createdAt,value
2022-10-10T00:00:20.491Z,9.09
2022-10-10T00:00:55.706Z,9.06
2022-10-10T00:01:31.159Z,9.04
2022-10-10T00:02:06.230Z,9.04
2022-10-10T00:02:41.383Z,9.02
2022-10-10T00:03:16.796Z,9.10
2022-10-10T00:03:52.011Z,8.96
2022-10-10T00:04:27.317Z,9.13
2022-10-10T00:05:02.694Z,9.09
2022-10-10T00:05:37.793Z,9.10
2022-10-10T00:06:12.987Z,9.04
2022-10-10T00:06:48.083Z,9.02
2022-10-10T00:07:23.551Z,9.04
2022-10-10T00:07:58.944Z,8.97
2022-10-10T00:08:34.445Z,9.04
2022-10-10T00:09:09.330Z,9.01
2022-10-10T00:09:44.544Z,9.05
2022-10-10T00:10:19.823Z,9.02
2022-10-10T00:10:55.047Z,8.94
2022-10-10T00:11:30.733Z,8.97
2022-10-10T00:12:05.314Z,9.05
2022-10-10T00:12:40.410Z,8.97
2022-10-10T00:13:15.439Z,9.01
2022-10-10T00:13:50.645Z,9.04
2022-10-10T00:14:26.902Z,8.96
2022-10-10T00:15:00.888Z,8.97
2022-10-10T00:15:37.859Z,9.01
2022-10-10T00:16:12.671Z,9.01
2022-10-10T00:16:47.754Z,8.97
2022-10-10T00:17:23.249Z,9.04
2022-10-10T00:17:58.231Z,9.06
2022-10-10T00:18:33.519Z,8.97
2022-10-10T00:19:08.956Z,8.97
2022-10-10T00:19:44.027Z,8.99
2022-10-10T00:20:19.305Z,8.96
2022-10-10T00:20:54.387Z,8.96
2022-10-10T00:21:29.773Z,8.94
2022-10-10T00:22:05.073Z,8.96
2022-10-10T00:22:40.557Z,8.99
2022-10-10T00:23:15.770Z,8.93
2022-10-10T00:23:50.863Z,8.97
2022-10-10T00:24:26.070Z,9.05
2022-10-10T00:25:01.559Z,8.99
2022-10-10T00:25:36.638Z,8.93
2022-10-10T00:26:16.284Z,8.94
2022-10-10T00:26:47.115Z,9.04
2022-10-10T00:27:22.124Z,9.02
2022-10-10T00:27:57.416Z,8.93
2022-10-10T00:28:32.629Z,8.94
2022-10-10T00:29:07.587Z,9.01
2022-10-10T00:29:42.830Z,8.87
2022-10-10T00:30:18.214Z,8.91
2022-10-10T00:30:53.516Z,8.91
2022-10-10T00:31:28.726Z,8.93
2022-10-10T00:32:03.918Z,8.87
2022-10-10T00:32:39.101Z,8.91
2022-10-10T00:33:14.618Z,8.88
2022-10-10T00:33:49.626Z,8.91
2022-10-10T00:34:24.822Z,8.88
2022-10-10T00:35:00.302Z,8.86
2022-10-10T00:35:35.473Z,8.94
2022-10-10T00:36:10.645Z,8.87
2022-10-10T00:36:45.737Z,8.88
2022-10-10T00:37:20.925Z,8.96
2022-10-10T00:37:56.117Z,8.90
2022-10-10T00:38:31.499Z,8.86
2022-10-10T00:39:06.495Z,8.90
2022-10-10T00:39:41.676Z,8.88
2022-10-10T00:40:16.800Z,8.88
2022-10-10T00:40:52.107Z,8.93
2022-10-10T00:41:27.503Z,8.83
2022-10-10T00:42:02.769Z,8.83
2022-10-10T00:42:37.865Z,8.91
2022-10-10T00:43:13.047Z,8.87
2022-10-10T00:43:48.049Z,8.86
2022-10-10T00:44:23.242Z,8.84
2022-10-10T00:44:58.522Z,8.91
2022-10-10T00:45:33.828Z,8.84
2022-10-10T00:46:08.725Z,8.88
2022-10-10T00:46:44.132Z,8.83
2022-10-10T00:47:19.718Z,8.86
2022-10-10T00:47:54.931Z,8.83
2022-10-10T00:48:30.217Z,8.90
2022-10-10T00:49:05.433Z,8.83
2022-10-10T00:49:40.623Z,8.83
2022-10-10T00:50:15.996Z,8.84
2022-10-10T00:50:51.623Z,8.84
2022-10-10T00:51:26.921Z,8.91
2022-10-10T00:52:02.416Z,8.91
2022-10-10T00:52:37.526Z,8.86
2022-10-10T00:53:12.717Z,8.84
2022-10-10T00:53:47.715Z,8.76
2022-10-10T00:54:22.881Z,8.83
2022-10-10T00:54:57.983Z,8.83
2022-10-10T00:55:33.261Z,8.81
2022-10-10T00:56:08.665Z,8.81
2022-10-10T00:56:43.847Z,8.79
2022-10-10T00:57:19.150Z,8.79
2022-10-10T00:57:54.223Z,8.81
2022-10-10T00:58:29.522Z,8.78
2022-10-10T00:59:04.948Z,8.91
2022-10-10T00:59:40.029Z,8.81
2022-10-10T01:00:15.232Z,8.79
2022-10-10T01:00:50.794Z,8.83
2022-10-10T01:01:26.129Z,8.90
2022-10-10T01:02:01.638Z,8.83
2022-10-10T01:02:37.060Z,8.86
2022-10-10T01:03:12.145Z,8.86
2022-10-10T01:03:47.250Z,8.81
2022-10-10T01:04:22.451Z,8.84
2022-10-10T01:04:57.647Z,8.78
2022-10-10T01:05:32.844Z,8.86
2022-10-10T01:06:08.143Z,8.79
2022-10-10T01:06:43.500Z,8.86
2022-10-10T01:07:18.681Z,8.79
2022-10-10T01:07:53.673Z,8.78
2022-10-10T01:08:28.760Z,8.79
2022-10-10T01:09:03.989Z,8.78
2022-10-10T01:09:39.584Z,8.79
2022-10-10T01:10:14.682Z,8.83
2022-10-10T01:10:49.777Z,8.71
2022-10-10T01:11:24.681Z,8.75
2022-10-10T01:12:00.065Z,8.72
2022-10-10T01:12:35.258Z,8.72
2022-10-10T01:13:10.676Z,8.75
2022-10-10T01:13:45.997Z,8.69
2022-10-10T01:14:21.297Z,8.73
2022-10-10T01:14:56.413Z,8.75
2022-10-10T01:15:32.006Z,8.81
2022-10-10T01:16:07.201Z,8.72
2022-10-10T01:16:42.386Z,8.71
2022-10-10T01:17:17.629Z,8.71
2022-10-10T01:17:52.612Z,8.72
2022-10-10T01:18:27.956Z,8.75
2022-10-10T01:19:03.167Z,8.63
2022-10-10T01:19:38.276Z,8.65
2022-10-10T01:20:13.385Z,8.68
2022-10-10T01:20:48.479Z,8.73
2022-10-10T01:21:23.691Z,8.66
2022-10-10T01:21:58.997Z,8.75
2022-10-10T01:22:34.226Z,8.81
2022-10-10T01:23:09.307Z,8.75
2022-10-10T01:23:44.501Z,8.69
2022-10-10T01:24:19.593Z,8.76
2022-10-10T01:24:54.884Z,8.78
2022-10-10T01:25:30.293Z,8.62
2022-10-10T01:26:05.592Z,8.65
2022-10-10T01:26:40.801Z,8.63
2022-10-10T01:27:15.896Z,8.73
2022-10-10T01:27:51.150Z,8.65
2022-10-10T01:28:26.321Z,8.68
2022-10-10T01:29:01.684Z,8.72
2022-10-10T01:29:36.872Z,8.72
2022-10-10T01:30:12.170Z,8.63
2022-10-10T01:30:47.395Z,8.69
2022-10-10T01:31:22.580Z,8.60
2022-10-10T01:31:57.795Z,8.54
2022-10-10T01:32:33.087Z,8.53
2022-10-10T01:33:08.620Z,8.58
2022-10-10T01:33:43.925Z,8.58
2022-10-10T01:34:19.104Z,8.54
2022-10-10T01:34:54.529Z,8.53
2022-10-10T01:35:29.910Z,8.54
2022-10-10T01:36:05.227Z,8.65
2022-10-10T01:36:40.413Z,8.48
2022-10-10T01:37:15.728Z,8.60
2022-10-10T01:37:50.720Z,8.55
2022-10-10T01:38:26.051Z,8.57
2022-10-10T01:39:01.160Z,8.47
2022-10-10T01:39:36.262Z,8.53
2022-10-10T01:40:11.568Z,8.60
2022-10-10T01:40:47.570Z,8.48
2022-10-10T01:41:22.674Z,8.44
2022-10-10T01:41:58.093Z,8.47
2022-10-10T01:42:33.475Z,8.53
2022-10-10T01:43:08.583Z,8.44
2022-10-10T01:43:43.674Z,8.47
2022-10-10T01:44:20.626Z,8.42
2022-10-10T01:44:54.273Z,8.45
2022-10-10T01:45:29.648Z,8.48
2022-10-10T01:46:04.921Z,8.42
2022-10-10T01:46:40.242Z,8.51
2022-10-10T01:47:15.529Z,8.48
2022-10-10T01:47:50.737Z,8.48
2022-10-10T01:48:26.066Z,8.45
2022-10-10T01:49:01.461Z,8.50
2022-10-10T01:49:36.804Z,8.47
2022-10-10T01:50:11.998Z,8.45
2022-10-10T01:50:47.130Z,8.47
2022-10-10T01:51:22.327Z,8.48
2022-10-10T01:51:57.542Z,8.40
2022-10-10T01:52:33.039Z,8.37
2022-10-10T01:53:08.250Z,8.39
2022-10-10T01:53:43.554Z,8.37
2022-10-10T01:54:18.640Z,8.44
2022-10-10T01:54:53.958Z,8.39
2022-10-10T01:55:29.163Z,8.45
2022-10-10T01:56:04.381Z,8.39
2022-10-10T01:56:39.867Z,8.36
2022-10-10T01:57:15.079Z,8.37
2022-10-10T01:57:50.485Z,8.50
2022-10-10T01:58:25.702Z,8.48
2022-10-10T01:59:00.927Z,8.47
2022-10-10T01:59:36.515Z,8.42
2022-10-10T02:00:11.817Z,8.39
2022-10-10T02:00:47.366Z,8.42
2022-10-10T02:01:22.494Z,8.44
2022-10-10T02:01:57.536Z,8.51
2022-10-10T02:02:32.558Z,8.39
2022-10-10T02:03:07.970Z,8.40
2022-10-10T02:03:43.361Z,8.50
2022-10-10T02:04:18.665Z,8.48
2022-10-10T02:04:54.359Z,8.45
2022-10-10T02:05:29.292Z,8.47
2022-10-10T02:06:04.694Z,8.48
2022-10-10T02:06:40.130Z,8.45
2022-10-10T02:07:15.335Z,8.48
2022-10-10T02:07:50.663Z,8.51
2022-10-10T02:08:28.896Z,8.44
2022-10-10T02:09:03.992Z,8.42
2022-10-10T02:09:39.105Z,8.44
2022-10-10T02:10:14.098Z,8.48
2022-10-10T02:10:49.308Z,8.47
2022-10-10T02:11:24.430Z,8.37
2022-10-10T02:14:01.975Z,8.37
2022-10-10T02:17:17.361Z,8.32
2022-10-10T02:17:52.444Z,8.26
2022-10-10T02:18:27.629Z,8.28
2022-10-10T02:19:03.020Z,8.32
2022-10-10T02:19:38.388Z,8.26
2022-10-10T02:20:13.691Z,8.28
2022-10-10T02:20:48.884Z,8.26
2022-10-10T02:21:24.168Z,8.21
2022-10-10T02:21:59.330Z,8.22
2022-10-10T02:22:34.441Z,8.28
2022-10-10T02:23:09.512Z,8.32
2022-10-10T02:23:44.906Z,8.25
2022-10-10T02:24:20.096Z,8.28
2022-10-10T02:24:55.161Z,8.26
2022-10-10T02:25:30.647Z,8.22
2022-10-10T02:26:06.050Z,8.14
2022-10-10T02:26:41.455Z,8.29
2022-10-10T02:27:16.657Z,8.21
2022-10-10T02:27:52.065Z,8.20
2022-10-10T02:28:27.545Z,8.15
2022-10-10T02:29:02.812Z,8.18
2022-10-10T02:29:38.142Z,8.26
2022-10-10T02:30:13.132Z,8.20
2022-10-10T02:30:48.226Z,8.18
2022-10-10T02:31:23.224Z,8.17
2022-10-10T02:31:58.411Z,8.18
2022-10-10T02:32:33.825Z,8.18
2022-10-10T02:33:08.906Z,8.15
2022-10-10T02:33:44.341Z,8.17
2022-10-10T02:34:19.548Z,8.14
2022-10-10T02:34:55.049Z,8.07
2022-10-10T02:35:30.228Z,8.15
2022-10-10T02:36:05.612Z,8.18
2022-10-10T02:36:41.092Z,8.15
2022-10-10T02:37:16.688Z,8.21
2022-10-10T02:37:52.042Z,8.17
2022-10-10T02:38:27.523Z,8.17
2022-10-10T02:39:02.726Z,8.18
2022-10-10T02:39:37.706Z,8.17
2022-10-10T02:40:13.020Z,8.20
2022-10-10T02:40:48.096Z,8.21
2022-10-10T02:41:23.285Z,8.18
2022-10-10T02:41:58.595Z,8.21
2022-10-10T02:42:34.210Z,8.17
2022-10-10T02:43:09.336Z,8.12
2022-10-10T02:43:44.423Z,8.14
2022-10-10T02:44:19.605Z,8.12
2022-10-10T02:44:54.987Z,8.18
2022-10-10T02:45:30.175Z,8.18
2022-10-10T02:46:05.767Z,8.15
2022-10-10T02:46:40.983Z,8.11
2022-10-10T02:47:16.382Z,8.11
2022-10-10T02:47:51.671Z,8.07
2022-10-10T02:48:27.254Z,8.14
2022-10-10T02:49:02.231Z,8.12
2022-10-10T02:49:37.735Z,8.15
2022-10-10T02:50:13.136Z,8.15
2022-10-10T02:50:48.445Z,8.12
2022-10-10T02:51:26.499Z,8.15
2022-10-10T02:51:59.452Z,8.11
2022-10-10T02:52:34.573Z,8.18
2022-10-10T02:53:09.660Z,8.15
2022-10-10T02:53:44.758Z,8.15
2022-10-10T02:54:20.255Z,8.14
2022-10-10T02:54:55.378Z,8.04
2022-10-10T02:55:30.672Z,8.20
2022-10-10T02:56:05.974Z,8.18
2022-10-10T02:56:40.957Z,8.10
2022-10-10T02:57:16.345Z,8.02
2022-10-10T02:57:51.483Z,8.20
2022-10-10T02:58:26.477Z,8.11
2022-10-10T02:59:01.884Z,8.17
2022-10-10T02:59:36.771Z,8.11
2022-10-10T03:00:12.260Z,8.18
2022-10-10T03:00:47.723Z,8.17
2022-10-10T03:01:23.015Z,8.14
2022-10-10T03:01:58.151Z,8.12
2022-10-10T03:02:33.419Z,8.18
2022-10-10T03:03:08.646Z,8.10
2022-10-10T03:03:43.641Z,8.12
2022-10-10T03:04:18.837Z,8.14
2022-10-10T03:04:54.318Z,8.08
2022-10-10T03:05:29.511Z,8.11
2022-10-10T03:06:05.093Z,8.14
2022-10-10T03:06:40.690Z,8.03
2022-10-10T03:07:15.682Z,8.14
2022-10-10T03:07:50.944Z,8.04
2022-10-10T03:08:26.158Z,8.14
2022-10-10T03:09:01.463Z,8.11
2022-10-10T03:09:36.553Z,8.20
2022-10-10T03:10:11.847Z,8.17
2022-10-10T03:10:47.170Z,8.14
2022-10-10T03:11:22.783Z,8.11
2022-10-10T03:11:57.887Z,8.10
2022-10-10T03:12:33.684Z,8.14
2022-10-10T03:13:08.890Z,8.07
2022-10-10T03:13:44.122Z,8.07
2022-10-10T03:14:19.420Z,8.10
2022-10-10T03:14:54.554Z,8.18
2022-10-10T03:15:29.437Z,8.07
2022-10-10T03:16:04.560Z,8.11
2022-10-10T03:16:40.064Z,8.08
2022-10-10T03:17:15.660Z,8.08
2022-10-10T03:17:50.846Z,8.15
2022-10-10T03:18:26.346Z,8.15
2022-10-10T03:19:01.555Z,8.17
2022-10-10T03:19:36.775Z,8.15
2022-10-10T03:20:12.198Z,8.18
2022-10-10T03:20:47.293Z,8.10
2022-10-10T03:21:22.612Z,8.14
2022-10-10T03:21:57.806Z,8.14
2022-10-10T03:22:32.921Z,8.03
2022-10-10T03:23:08.009Z,8.17
2022-10-10T03:23:43.712Z,8.04
2022-10-10T03:24:19.064Z,8.11
2022-10-10T03:24:54.069Z,8.02
2022-10-10T03:25:29.271Z,8.03
2022-10-10T03:26:04.755Z,7.99
2022-10-10T03:26:39.951Z,8.04
2022-10-10T03:27:15.147Z,7.92
2022-10-10T03:27:50.661Z,7.90
2022-10-10T03:28:26.014Z,8.03
2022-10-10T03:29:01.244Z,7.97
2022-10-10T03:29:36.685Z,8.02
2022-10-10T03:30:11.876Z,7.94
2022-10-10T03:30:46.977Z,7.90
2022-10-10T03:31:22.176Z,7.89
2022-10-10T03:31:57.369Z,7.97
2022-10-10T03:32:32.703Z,7.97
2022-10-10T03:33:07.846Z,7.94
2022-10-10T03:33:43.230Z,7.93
2022-10-10T03:34:18.440Z,7.84
2022-10-10T03:34:53.974Z,7.85
2022-10-10T03:35:29.565Z,7.85
2022-10-10T03:36:04.881Z,7.85
2022-10-10T03:36:40.278Z,7.81
2022-10-10T03:37:15.485Z,7.84
2022-10-10T03:37:50.874Z,7.78
2022-10-10T03:38:26.091Z,7.79
2022-10-10T03:39:01.189Z,7.81
2022-10-10T03:39:36.309Z,7.79
2022-10-10T03:40:11.636Z,7.77
2022-10-10T03:40:46.814Z,7.78
2022-10-10T03:41:22.321Z,7.77
2022-10-10T03:41:57.401Z,7.74
2022-10-10T03:42:32.496Z,7.75
2022-10-10T03:43:07.902Z,7.81
2022-10-10T03:43:42.914Z,7.75
2022-10-10T03:44:18.034Z,7.77
2022-10-10T03:44:53.459Z,7.74
2022-10-10T03:45:28.904Z,7.78
2022-10-10T03:46:04.295Z,7.78
2022-10-10T03:46:40.010Z,7.78
2022-10-10T03:47:15.109Z,7.77
2022-10-10T03:47:50.221Z,7.75
2022-10-10T03:48:25.706Z,7.78
2022-10-10T03:49:00.939Z,7.75
2022-10-10T03:49:36.377Z,7.75
2022-10-10T03:50:11.868Z,7.75
2022-10-10T03:50:47.185Z,7.78
2022-10-10T03:51:22.479Z,7.74
2022-10-10T03:51:57.481Z,7.75
2022-10-10T03:52:32.571Z,7.75
2022-10-10T03:53:07.897Z,7.72
2022-10-10T03:53:43.200Z,7.75
2022-10-10T03:54:18.781Z,7.75
2022-10-10T03:54:53.779Z,7.75
2022-10-10T03:55:28.981Z,7.84
2022-10-10T03:56:04.018Z,7.81
2022-10-10T03:56:39.420Z,7.78
2022-10-10T03:57:14.621Z,7.81
2022-10-10T03:57:49.715Z,7.75
2022-10-10T03:58:24.819Z,7.75
2022-10-10T03:59:00.204Z,7.74
2022-10-10T03:59:35.494Z,7.72
2022-10-10T04:00:10.845Z,7.79
2022-10-10T04:00:46.142Z,7.75
2022-10-10T04:01:21.425Z,7.72
2022-10-10T04:01:56.853Z,7.74
2022-10-10T04:02:31.964Z,7.78
2022-10-10T04:03:07.353Z,7.77
2022-10-10T04:03:46.548Z,7.77
2022-10-10T04:04:19.556Z,7.79
2022-10-10T04:04:54.933Z,7.77
2022-10-10T04:05:30.246Z,7.63
2022-10-10T04:06:05.583Z,7.84
2022-10-10T04:06:40.912Z,7.75
2022-10-10T04:07:16.099Z,7.69
2022-10-10T04:07:51.613Z,7.72
2022-10-10T04:08:26.791Z,7.66
2022-10-10T04:09:02.086Z,7.66
2022-10-10T04:09:37.181Z,7.72
2022-10-10T04:10:12.378Z,7.72
2022-10-10T04:10:47.495Z,7.72
2022-10-10T04:11:22.981Z,7.66
2022-10-10T04:11:58.248Z,7.72
2022-10-10T04:12:33.130Z,7.72
2022-10-10T04:13:08.539Z,7.82
2022-10-10T04:13:43.747Z,7.74
2022-10-10T04:14:19.173Z,7.75
2022-10-10T04:14:54.274Z,7.69
2022-10-10T04:15:29.656Z,7.74
2022-10-10T04:16:04.852Z,7.77
2022-10-10T04:16:39.930Z,7.79
2022-10-10T04:17:15.546Z,7.77
2022-10-10T04:17:50.838Z,7.69
2022-10-10T04:18:25.842Z,7.77
2022-10-10T04:19:00.964Z,7.75
2022-10-10T04:19:36.040Z,7.77
2022-10-10T04:20:11.137Z,7.79
2022-10-10T04:20:46.334Z,7.74
2022-10-10T04:21:21.629Z,7.72
2022-10-10T04:21:56.911Z,7.82
2022-10-10T04:22:32.244Z,7.77
2022-10-10T04:23:07.538Z,7.79
2022-10-10T04:23:42.634Z,7.78
2022-10-10T04:24:18.240Z,7.74
2022-10-10T04:24:53.432Z,7.74
2022-10-10T04:25:28.628Z,7.77
2022-10-10T04:26:03.737Z,7.79
2022-10-10T04:26:38.948Z,7.77
2022-10-10T04:27:14.627Z,7.74
2022-10-10T04:27:50.054Z,7.67
2022-10-10T04:28:25.175Z,7.71
2022-10-10T04:29:00.347Z,7.72
2022-10-10T04:29:35.654Z,7.66
2022-10-10T04:30:10.958Z,7.62
2022-10-10T04:30:46.169Z,7.62
2022-10-10T04:31:21.387Z,7.67
2022-10-10T04:31:56.602Z,7.60
2022-10-10T04:32:31.897Z,7.67
2022-10-10T04:33:07.026Z,7.59
2022-10-10T04:33:42.441Z,7.67
2022-10-10T04:34:17.743Z,7.63
2022-10-10T04:34:52.830Z,7.67
2022-10-10T04:35:28.006Z,7.66
2022-10-10T04:36:03.408Z,7.71
2022-10-10T04:36:45.725Z,7.69
2022-10-10T04:37:21.077Z,7.63
2022-10-10T04:37:56.274Z,7.77
2022-10-10T04:38:31.301Z,7.67
2022-10-10T04:39:06.742Z,7.62
2022-10-10T04:39:41.942Z,7.72
2022-10-10T04:40:17.527Z,7.72
2022-10-10T04:40:52.744Z,7.63
2022-10-10T04:41:28.005Z,7.67
2022-10-10T04:42:03.801Z,7.63
2022-10-10T04:42:39.010Z,7.67
2022-10-10T04:43:14.322Z,7.66
2022-10-10T04:43:49.552Z,7.74
2022-10-10T04:44:24.660Z,7.66
2022-10-10T04:45:00.053Z,7.62
2022-10-10T04:45:37.582Z,7.75
2022-10-10T04:46:10.248Z,7.67
2022-10-10T04:46:45.518Z,7.71
2022-10-10T04:47:20.729Z,7.66
2022-10-10T04:47:55.936Z,7.69
2022-10-10T04:48:31.170Z,7.67
2022-10-10T04:49:06.488Z,7.71
2022-10-10T04:49:41.617Z,7.66
2022-10-10T04:50:16.911Z,7.62
2022-10-10T04:50:52.413Z,7.63
2022-10-10T04:51:27.584Z,7.60
2022-10-10T04:52:02.991Z,7.63
2022-10-10T04:52:38.095Z,7.63
2022-10-10T04:53:13.429Z,7.58
2022-10-10T04:53:50.568Z,7.58
2022-10-10T04:54:23.806Z,7.75
2022-10-10T04:54:59.043Z,7.66
2022-10-10T04:55:34.031Z,7.66
2022-10-10T04:56:09.180Z,7.72
2022-10-10T04:56:44.588Z,7.71
2022-10-10T04:57:19.793Z,7.72
2022-10-10T04:57:54.926Z,7.72
2022-10-10T04:58:30.424Z,7.69
2022-10-10T04:59:05.519Z,7.66
2022-10-10T04:59:40.754Z,7.67
2022-10-10T05:00:15.975Z,7.66
2022-10-10T05:00:51.358Z,7.71
2022-10-10T05:01:26.730Z,7.60
2022-10-10T05:02:02.111Z,7.71
2022-10-10T05:02:37.247Z,7.67
2022-10-10T05:03:12.383Z,7.66
2022-10-10T05:03:47.613Z,7.62
2022-10-10T05:04:23.232Z,7.62
2022-10-10T05:04:58.342Z,7.60
2022-10-10T05:05:33.462Z,7.59
2022-10-10T05:06:08.868Z,7.58
2022-10-10T05:06:44.387Z,7.67
2022-10-10T05:07:19.605Z,7.63
2022-10-10T05:07:55.625Z,7.63
2022-10-10T05:08:30.214Z,7.69
2022-10-10T05:09:05.824Z,7.60
2022-10-10T05:09:41.053Z,7.58
2022-10-10T05:10:16.305Z,7.62
2022-10-10T05:10:51.523Z,7.55
2022-10-10T05:11:26.779Z,7.60
2022-10-10T05:12:01.795Z,7.62
2022-10-10T05:12:37.540Z,7.67
2022-10-10T05:13:12.756Z,7.53
2022-10-10T05:13:47.899Z,7.59
2022-10-10T05:14:23.212Z,7.56
2022-10-10T05:14:58.634Z,7.52
2022-10-10T05:15:34.480Z,7.59
2022-10-10T05:16:09.788Z,7.52
2022-10-10T05:16:45.029Z,7.58
2022-10-10T05:17:20.350Z,7.45
2022-10-10T05:17:55.461Z,7.45
2022-10-10T05:18:30.963Z,7.52
2022-10-10T05:19:06.430Z,7.49
2022-10-10T05:19:41.743Z,7.50
2022-10-10T05:20:16.983Z,7.45
2022-10-10T05:20:52.199Z,7.49
2022-10-10T05:21:27.826Z,7.42
2022-10-10T05:22:02.948Z,7.42
2022-10-10T05:22:38.259Z,7.50
2022-10-10T05:23:13.561Z,7.50
2022-10-10T05:23:48.969Z,7.47
2022-10-10T05:24:24.175Z,7.45
2022-10-10T05:24:59.290Z,7.44
2022-10-10T05:25:34.419Z,7.47
2022-10-10T05:26:09.782Z,7.44
2022-10-10T05:26:45.198Z,7.45
2022-10-10T05:27:20.501Z,7.49
2022-10-10T05:27:56.051Z,7.50
2022-10-10T05:28:31.048Z,7.55
2022-10-10T05:29:06.091Z,7.47
2022-10-10T05:29:41.449Z,7.50
2022-10-10T05:30:16.965Z,7.45
2022-10-10T05:30:52.295Z,7.42
2022-10-10T05:31:27.546Z,7.44
2022-10-10T05:32:06.464Z,7.49
2022-10-10T05:32:38.073Z,7.44
2022-10-10T05:33:13.406Z,7.50
2022-10-10T05:33:48.622Z,7.45
2022-10-10T05:34:23.749Z,7.45
2022-10-10T05:34:58.876Z,7.49
2022-10-10T05:35:34.164Z,7.50
2022-10-10T05:36:09.270Z,7.47
2022-10-10T05:36:44.621Z,7.53
2022-10-10T05:37:20.216Z,7.55
2022-10-10T05:37:55.545Z,7.62
2022-10-10T05:38:30.459Z,7.56
2022-10-10T05:39:05.771Z,7.60
2022-10-10T05:39:41.072Z,7.55
2022-10-10T05:40:16.505Z,7.58
2022-10-10T05:40:52.064Z,7.53
2022-10-10T05:41:27.582Z,7.56
2022-10-10T05:42:02.725Z,7.52
2022-10-10T05:42:37.846Z,7.60
2022-10-10T05:43:13.161Z,7.53
2022-10-10T05:43:48.390Z,7.56
2022-10-10T05:44:23.799Z,7.52
2022-10-10T05:44:58.923Z,7.55
2022-10-10T05:45:34.143Z,7.55
2022-10-10T05:46:09.546Z,7.53
2022-10-10T05:46:44.877Z,7.55
2022-10-10T05:47:23.090Z,7.53
2022-10-10T05:47:55.751Z,7.63
2022-10-10T05:48:30.883Z,7.59
2022-10-10T05:49:05.995Z,7.60
2022-10-10T05:49:41.565Z,7.53
2022-10-10T05:50:17.077Z,7.56
2022-10-10T05:50:52.179Z,7.66
2022-10-10T05:51:27.624Z,7.63
2022-10-10T05:52:02.740Z,7.53
2022-10-10T05:52:38.093Z,7.58
2022-10-10T05:53:13.344Z,7.63
2022-10-10T05:53:48.680Z,7.56
2022-10-10T05:54:23.773Z,7.53
2022-10-10T05:54:58.976Z,7.58
2022-10-10T05:55:33.973Z,7.52
2022-10-10T05:56:09.280Z,7.50
2022-10-10T05:56:44.705Z,7.52
2022-10-10T05:57:20.027Z,7.55
2022-10-10T05:57:55.437Z,7.52
2022-10-10T05:58:30.467Z,7.53
2022-10-10T05:59:05.667Z,7.58
2022-10-10T05:59:40.769Z,7.60
2022-10-10T06:00:16.187Z,7.59
2022-10-10T06:00:51.396Z,7.50
2022-10-10T06:01:26.783Z,7.59
2022-10-10T06:02:02.325Z,7.60
2022-10-10T06:02:37.700Z,7.62
2022-10-10T06:03:13.328Z,7.58
2022-10-10T06:03:48.629Z,7.56
2022-10-10T06:04:24.060Z,7.56
2022-10-10T06:04:59.570Z,7.63
2022-10-10T06:05:34.719Z,7.67
2022-10-10T06:06:10.047Z,7.62
2022-10-10T06:06:45.253Z,7.69
2022-10-10T06:07:20.796Z,7.58
2022-10-10T06:08:11.787Z,7.52
2022-10-10T06:08:31.662Z,7.59
2022-10-10T06:09:06.774Z,7.66
2022-10-10T06:09:42.194Z,7.59
2022-10-10T06:10:17.908Z,7.63
2022-10-10T06:10:53.527Z,7.60
2022-10-10T06:11:28.864Z,7.66
2022-10-10T06:12:03.961Z,7.53
2022-10-10T06:12:38.977Z,7.58
2022-10-10T06:13:14.096Z,7.62
2022-10-10T06:13:49.413Z,7.63
2022-10-10T06:14:24.612Z,7.62
2022-10-10T06:14:59.844Z,7.67
2022-10-10T06:15:35.293Z,7.63
2022-10-10T06:16:10.383Z,7.66
2022-10-10T06:16:45.717Z,7.66
2022-10-10T06:17:21.130Z,7.77
2022-10-10T06:17:56.372Z,7.66
2022-10-10T06:18:31.519Z,7.63
2022-10-10T06:19:08.585Z,7.71
2022-10-10T06:19:42.441Z,7.75
2022-10-10T06:20:17.684Z,7.74
2022-10-10T06:20:52.830Z,7.72
2022-10-10T06:21:28.258Z,7.77
2022-10-10T06:22:03.579Z,7.72
2022-10-10T06:22:38.876Z,7.77
2022-10-10T06:23:14.397Z,7.81
2022-10-10T06:23:49.715Z,7.77
2022-10-10T06:24:25.291Z,7.77
2022-10-10T06:25:00.510Z,7.77
2022-10-10T06:25:40.404Z,7.77
2022-10-10T06:26:11.274Z,7.81
2022-10-10T06:26:46.750Z,7.79
2022-10-10T06:27:21.967Z,7.79
2022-10-10T06:27:57.151Z,7.87
2022-10-10T06:28:32.488Z,7.82
2022-10-10T06:29:07.737Z,7.87
2022-10-10T06:29:43.177Z,7.90
2022-10-10T06:30:18.300Z,7.89
2022-10-10T06:30:53.648Z,7.90
2022-10-10T06:31:28.970Z,7.90
2022-10-10T06:32:04.179Z,7.84
2022-10-10T06:32:39.417Z,7.90
2022-10-10T06:33:14.600Z,7.85
2022-10-10T06:33:49.540Z,7.87
2022-10-10T06:34:24.661Z,7.90
2022-10-10T06:35:00.011Z,7.93
2022-10-10T06:35:35.311Z,7.94
2022-10-10T06:36:10.629Z,7.87
2022-10-10T06:36:46.148Z,7.90
2022-10-10T06:37:21.359Z,7.93
2022-10-10T06:37:56.780Z,8.02
2022-10-10T06:38:31.836Z,8.00
2022-10-10T06:39:07.198Z,7.97
2022-10-10T06:39:42.506Z,7.90
2022-10-10T06:40:17.687Z,8.00
2022-10-10T06:40:54.134Z,7.89
2022-10-10T06:41:28.072Z,7.89
2022-10-10T06:42:03.673Z,7.96
2022-10-10T06:42:38.898Z,7.93
2022-10-10T06:43:14.538Z,7.89
2022-10-10T06:43:49.445Z,7.93
2022-10-10T06:44:24.664Z,7.99
2022-10-10T06:44:59.890Z,7.90
2022-10-10T06:45:35.121Z,7.96
2022-10-10T06:46:10.347Z,7.99
2022-10-10T06:46:45.851Z,8.10
2022-10-10T06:47:20.981Z,8.07
2022-10-10T06:47:56.441Z,8.03
2022-10-10T06:48:31.458Z,8.04
2022-10-10T06:49:06.593Z,8.15
2022-10-10T06:49:42.015Z,8.14
2022-10-10T06:50:17.259Z,8.18
2022-10-10T06:50:52.298Z,8.28
2022-10-10T06:51:27.815Z,8.21
2022-10-10T06:52:03.102Z,8.26
2022-10-10T06:52:38.304Z,8.26
2022-10-10T06:53:13.614Z,8.35
2022-10-10T06:53:49.043Z,8.39
2022-10-10T06:54:24.439Z,8.36
2022-10-10T06:54:59.790Z,8.44
2022-10-10T06:55:34.845Z,8.51
2022-10-10T06:56:09.964Z,8.44
2022-10-10T06:56:45.488Z,8.63
2022-10-10T06:57:20.660Z,8.55
2022-10-10T06:57:55.979Z,8.65
2022-10-10T06:58:30.988Z,8.73
2022-10-10T06:59:06.193Z,8.72
2022-10-10T06:59:41.686Z,8.75
2022-10-10T07:00:16.893Z,8.84
2022-10-10T07:00:52.152Z,8.87
2022-10-10T07:01:27.534Z,8.90
2022-10-10T07:02:02.911Z,8.99
2022-10-10T07:02:38.309Z,9.01
2022-10-10T07:03:13.466Z,8.99
2022-10-10T07:03:48.680Z,9.10
2022-10-10T07:04:24.028Z,9.10
2022-10-10T07:04:59.439Z,9.21
2022-10-10T07:05:34.764Z,9.25
2022-10-10T07:06:09.909Z,9.21
2022-10-10T07:06:44.937Z,9.27
2022-10-10T07:07:20.055Z,9.28
2022-10-10T07:07:55.186Z,9.42
2022-10-10T07:08:30.304Z,9.43
2022-10-10T07:09:05.743Z,9.46
2022-10-10T07:09:40.841Z,9.48
2022-10-10T07:10:15.774Z,9.50
2022-10-10T07:10:51.193Z,9.56
2022-10-10T07:11:26.354Z,9.56
2022-10-10T07:12:01.464Z,9.63
2022-10-10T07:12:52.236Z,9.63
2022-10-10T07:13:11.926Z,9.75
2022-10-10T07:13:47.131Z,9.73
2022-10-10T07:14:22.360Z,9.71
2022-10-10T07:14:57.630Z,9.83
2022-10-10T07:15:32.730Z,9.93
2022-10-10T07:16:07.648Z,9.86
2022-10-10T07:16:42.895Z,9.94
2022-10-10T07:17:17.935Z,9.97
2022-10-10T07:17:54.456Z,10.00
2022-10-10T07:18:28.953Z,10.12
2022-10-10T07:19:04.276Z,10.09
2022-10-10T07:19:39.690Z,10.17
2022-10-10T07:20:14.772Z,10.15
2022-10-10T07:20:49.910Z,10.19
2022-10-10T07:21:25.537Z,10.19
2022-10-10T07:22:00.877Z,10.21
2022-10-10T07:22:36.376Z,10.26
2022-10-10T07:23:11.702Z,10.25
2022-10-10T07:23:46.891Z,10.32
2022-10-10T07:24:22.421Z,10.26
2022-10-10T07:24:57.633Z,10.30
2022-10-10T07:25:32.957Z,10.33
2022-10-10T07:26:08.107Z,10.36
2022-10-10T07:26:43.320Z,10.37
2022-10-10T07:27:18.763Z,10.44
2022-10-10T07:27:54.088Z,10.53
2022-10-10T07:28:29.569Z,10.55
2022-10-10T07:29:05.088Z,10.56
2022-10-10T07:29:40.285Z,10.62
2022-10-10T07:30:15.706Z,10.70
2022-10-10T07:30:51.031Z,10.74
2022-10-10T07:31:26.478Z,10.71
2022-10-10T07:32:01.801Z,10.91
2022-10-10T07:32:37.150Z,10.92
2022-10-10T07:33:12.698Z,10.91
2022-10-10T07:33:50.565Z,10.99
2022-10-10T07:34:23.311Z,10.91
2022-10-10T07:34:58.536Z,10.94
2022-10-10T07:35:33.708Z,10.96
2022-10-10T07:36:09.339Z,11.07
2022-10-10T07:36:44.567Z,11.14
2022-10-10T07:37:19.734Z,11.11
2022-10-10T07:37:55.194Z,11.19
2022-10-10T07:38:30.654Z,11.20
2022-10-10T07:39:05.993Z,11.29
2022-10-10T07:39:41.286Z,11.41
2022-10-10T07:40:16.507Z,11.39
2022-10-10T07:40:51.909Z,11.47
2022-10-10T07:41:27.428Z,11.41
2022-10-10T07:42:02.653Z,11.54
2022-10-10T07:42:37.781Z,11.64
2022-10-10T07:43:13.436Z,11.67
2022-10-10T07:43:48.557Z,11.72
2022-10-10T07:44:23.652Z,11.75
2022-10-10T07:44:58.872Z,11.85
2022-10-10T07:45:34.577Z,11.80
2022-10-10T07:46:12.189Z,11.96
2022-10-10T07:46:45.589Z,11.89
2022-10-10T07:47:20.817Z,11.94
2022-10-10T07:47:56.410Z,12.01
2022-10-10T07:48:31.873Z,11.94
2022-10-10T07:49:06.997Z,11.97
2022-10-10T07:49:42.216Z,12.05
2022-10-10T07:50:17.455Z,12.13
2022-10-10T07:50:52.615Z,12.15
2022-10-10T07:51:27.747Z,12.20
2022-10-10T07:52:02.846Z,12.15
2022-10-10T07:52:37.971Z,12.16
2022-10-10T07:53:13.175Z,12.20