createdAt,value
2023-03-20T00:02:21.907Z,22.20
2023-03-20T00:04:50.511Z,28.60
2023-03-20T00:07:18.609Z,25.70
2023-03-20T00:09:48.615Z,23.20
2023-03-20T00:12:20.944Z,24.60
2023-03-20T00:14:50.904Z,23.00
2023-03-20T00:17:21.149Z,25.70
2023-03-20T00:19:56.103Z,24.90
2023-03-20T00:22:24.228Z,24.80
2023-03-20T00:24:52.239Z,23.60
2023-03-20T00:27:37.545Z,26.40
2023-03-20T00:30:20.841Z,33.40
2023-03-20T00:32:50.476Z,24.50
2023-03-20T00:35:30.012Z,32.60
2023-03-20T00:38:03.705Z,29.90
2023-03-20T00:40:31.996Z,20.40
2023-03-20T00:43:02.250Z,28.10
2023-03-20T00:45:32.165Z,26.20
2023-03-20T00:48:01.852Z,23.10
2023-03-20T00:50:30.905Z,30.50
2023-03-20T00:52:59.407Z,22.40
2023-03-20T00:55:30.047Z,19.10
2023-03-20T00:58:01.201Z,21.30
2023-03-20T01:00:40.516Z,30.60
2023-03-20T01:03:12.405Z,25.20
2023-03-20T01:05:40.926Z,21.60
2023-03-20T01:08:14.967Z,25.60
2023-03-20T01:10:43.782Z,27.00
2023-03-20T01:13:20.145Z,30.80
2023-03-20T01:15:49.172Z,21.40
2023-03-20T01:18:17.505Z,30.90
2023-03-20T01:20:46.212Z,24.60
2023-03-20T01:23:14.840Z,22.50
2023-03-20T01:25:42.844Z,39.70
2023-03-20T01:28:18.773Z,29.00
2023-03-20T01:30:46.943Z,23.80
2023-03-20T01:33:34.849Z,26.40
2023-03-20T01:36:03.392Z,32.70
2023-03-20T01:38:32.021Z,35.00
2023-03-20T01:41:10.254Z,24.50
2023-03-20T01:43:39.279Z,31.80
2023-03-20T01:46:19.523Z,26.10
2023-03-20T01:48:50.700Z,32.00
2023-03-20T01:51:40.831Z,27.00
2023-03-20T01:54:13.467Z,32.70
2023-03-20T01:57:10.992Z,27.40
2023-03-20T01:59:43.835Z,25.10
2023-03-20T02:02:17.738Z,40.20
2023-03-20T02:04:46.845Z,32.10
2023-03-20T02:07:18.688Z,29.50
2023-03-20T02:10:01.941Z,30.60
2023-03-20T02:12:45.685Z,38.50
2023-03-20T02:15:14.635Z,33.10
2023-03-20T02:18:01.843Z,28.80
2023-03-20T02:20:52.104Z,37.80
2023-03-20T02:23:47.819Z,34.20
2023-03-20T02:26:31.791Z,35.90
2023-03-20T02:29:23.763Z,44.70
2023-03-20T02:32:12.083Z,34.40
2023-03-20T02:35:02.864Z,33.00
2023-03-20T02:37:53.521Z,41.40
2023-03-20T02:40:39.113Z,48.60
2023-03-20T02:43:31.617Z,42.90
2023-03-20T02:46:04.630Z,35.60
2023-03-20T02:48:55.738Z,46.80
2023-03-20T02:51:45.901Z,46.00
2023-03-20T02:54:53.665Z,37.30
2023-03-20T02:57:31.877Z,43.40
2023-03-20T03:00:09.874Z,43.50
2023-03-20T03:02:43.364Z,36.10
2023-03-20T03:05:17.448Z,42.70
2023-03-20T03:07:50.058Z,33.20
2023-03-20T03:10:22.402Z,41.30
2023-03-20T03:12:52.640Z,47.00
2023-03-20T03:15:28.225Z,45.60
2023-03-20T03:17:58.254Z,36.50
2023-03-20T03:20:31.511Z,43.90
2023-03-20T03:23:00.556Z,37.80
2023-03-20T03:25:30.797Z,42.90
2023-03-20T03:28:08.882Z,46.50
2023-03-20T03:30:38.154Z,50.40
2023-03-20T03:33:25.634Z,45.20
2023-03-20T03:35:56.704Z,45.70
2023-03-20T03:38:30.427Z,53.30
2023-03-20T03:41:19.318Z,47.40
2023-03-20T03:44:12.956Z,41.10
2023-03-20T03:47:09.571Z,55.60
2023-03-20T03:49:57.485Z,53.00
2023-03-20T03:52:29.432Z,42.00
2023-03-20T03:55:02.614Z,46.50
2023-03-20T03:57:42.394Z,57.50
2023-03-20T04:00:17.816Z,51.70
2023-03-20T04:02:51.778Z,38.10
2023-03-20T04:05:31.557Z,59.30
2023-03-20T04:08:02.687Z,41.20
2023-03-20T04:10:32.667Z,52.30
2023-03-20T04:13:04.798Z,40.20
2023-03-20T04:15:36.558Z,46.90
2023-03-20T04:18:09.240Z,43.40
2023-03-20T04:20:42.532Z,50.10
2023-03-20T04:23:13.517Z,44.60
2023-03-20T04:25:46.684Z,39.80
2023-03-20T04:28:19.573Z,47.20
2023-03-20T04:31:15.210Z,43.00
2023-03-20T04:33:55.502Z,44.00
2023-03-20T04:36:45.539Z,54.40
2023-03-20T04:39:18.522Z,47.30
2023-03-20T04:41:49.611Z,38.50
2023-03-20T04:51:54.929Z,45.60
2023-03-20T04:54:36.406Z,32.30
2023-03-20T04:57:05.143Z,48.70
2023-03-20T04:59:34.241Z,43.00
2023-03-20T05:02:06.979Z,65.80
2023-03-20T05:04:37.304Z,50.90
2023-03-20T05:07:06.097Z,53.50
2023-03-20T05:09:42.246Z,66.10
2023-03-20T05:12:10.933Z,39.60
2023-03-20T05:15:01.433Z,54.80
2023-03-20T05:17:51.715Z,58.00
2023-03-20T05:20:41.917Z,46.20
2023-03-20T05:23:29.346Z,37.50
2023-03-20T05:26:16.679Z,42.60
2023-03-20T05:29:14.432Z,38.60
2023-03-20T05:32:02.400Z,38.30
2023-03-20T05:34:42.121Z,53.40
2023-03-20T05:37:20.873Z,49.90
2023-03-20T05:40:13.477Z,44.30
2023-03-20T05:42:56.918Z,49.70
2023-03-20T05:45:43.012Z,39.30
2023-03-20T05:48:34.742Z,63.90
2023-03-20T05:51:27.931Z,44.60
2023-03-20T05:54:02.189Z,43.40
2023-03-20T05:56:42.552Z,49.50
2023-03-20T06:02:01.484Z,32.40
2023-03-20T06:04:37.366Z,38.80
2023-03-20T06:07:18.083Z,42.30
2023-03-20T06:09:51.091Z,44.80
2023-03-20T06:12:19.967Z,46.40
2023-03-20T06:14:48.777Z,36.70
2023-03-20T06:17:20.534Z,40.00
2023-03-20T06:19:54.319Z,34.80
2023-03-20T06:22:23.834Z,40.00
2023-03-20T06:24:56.862Z,52.00
2023-03-20T06:27:31.596Z,45.70
2023-03-20T06:30:01.331Z,53.10
2023-03-20T06:32:34.296Z,42.40
2023-03-20T06:35:05.996Z,36.30
2023-03-20T06:37:36.750Z,38.40
2023-03-20T06:40:12.923Z,39.20
2023-03-20T06:42:42.351Z,37.80
2023-03-20T06:45:12.454Z,34.20
2023-03-20T06:48:08.444Z,34.70
2023-03-20T06:53:07.101Z,32.30
2023-03-20T06:56:05.942Z,43.90
2023-03-20T06:58:34.628Z,34.40
2023-03-20T07:01:09.076Z,44.40
2023-03-20T07:03:39.247Z,35.10
2023-03-20T07:06:09.742Z,39.00
2023-03-20T07:08:40.910Z,42.70
2023-03-20T07:11:10.454Z,35.40
2023-03-20T07:13:39.888Z,29.10
2023-03-20T07:16:46.485Z,36.10
2023-03-20T07:19:38.123Z,29.50
2023-03-20T07:22:42.154Z,39.40
2023-03-20T07:25:35.346Z,36.70
2023-03-20T07:28:10.678Z,30.80
2023-03-20T07:30:42.521Z,26.70
2023-03-20T07:33:11.773Z,29.80
2023-03-20T07:35:41.659Z,39.70
2023-03-20T07:38:10.039Z,31.00
2023-03-20T07:40:46.764Z,27.40
2023-03-20T07:43:18.059Z,30.80
2023-03-20T07:46:14.203Z,28.20
2023-03-20T07:48:42.444Z,29.20
2023-03-20T07:51:10.862Z,28.60
2023-03-20T07:53:41.286Z,39.70
2023-03-20T07:56:11.180Z,36.90
2023-03-20T07:58:39.512Z,26.20
2023-03-20T08:01:08.608Z,35.80
2023-03-20T08:03:38.856Z,32.10
2023-03-20T08:06:13.705Z,23.20
2023-03-20T08:08:43.317Z,24.10
2023-03-20T08:11:12.146Z,24.20
2023-03-20T08:13:40.909Z,26.30
2023-03-20T08:16:09.817Z,26.30
2023-03-20T08:18:44.828Z,29.20
2023-03-20T08:21:13.567Z,31.40
2023-03-20T08:23:41.656Z,27.90
2023-03-20T08:26:16.680Z,32.20
2023-03-20T08:28:47.880Z,29.00
2023-03-20T08:31:17.991Z,25.00
2023-03-20T08:33:46.630Z,29.00
2023-03-20T08:36:16.084Z,25.70
2023-03-20T08:38:49.633Z,30.90
2023-03-20T08:41:18.377Z,23.80
2023-03-20T08:43:46.300Z,23.40
2023-03-20T08:46:15.198Z,27.20
2023-03-20T08:48:44.110Z,22.20
2023-03-20T08:51:14.263Z,35.20
2023-03-20T08:53:42.740Z,29.80
2023-03-20T08:56:10.994Z,26.00
2023-03-20T08:58:39.889Z,28.10
2023-03-20T09:01:09.440Z,26.40
2023-03-20T09:03:38.217Z,24.60
2023-03-20T09:06:07.653Z,18.00
2023-03-20T09:08:36.388Z,27.00
2023-03-20T09:11:07.224Z,29.70
2023-03-20T09:13:36.607Z,25.70
2023-03-20T09:16:04.964Z,28.00
2023-03-20T09:18:34.022Z,29.80
2023-03-20T09:21:02.469Z,19.60
2023-03-20T09:23:32.020Z,21.40
2023-03-20T09:25:59.998Z,27.70
2023-03-20T09:28:28.353Z,24.20
2023-03-20T09:30:58.065Z,37.30
2023-03-20T09:33:27.127Z,54.20
2023-03-20T09:35:55.644Z,21.20
2023-03-20T09:38:24.486Z,33.50
2023-03-20T09:41:03.248Z,29.60
2023-03-20T09:43:51.949Z,24.60
2023-03-20T09:46:33.725Z,24.70
2023-03-20T09:49:05.065Z,18.30
2023-03-20T09:51:40.537Z,16.30
2023-03-20T09:54:17.756Z,23.00
2023-03-20T09:56:47.211Z,26.00
2023-03-20T09:59:16.548Z,16.90
2023-03-20T10:01:56.536Z,24.10
2023-03-20T10:04:26.938Z,25.40
2023-03-20T10:06:56.976Z,18.60
2023-03-20T10:09:27.080Z,27.00
2023-03-20T10:12:20.958Z,21.80
2023-03-20T10:15:12.218Z,20.70
2023-03-20T10:18:02.843Z,17.90
2023-03-20T10:20:36.463Z,28.40
2023-03-20T10:23:16.791Z,26.40
2023-03-20T10:25:51.501Z,20.00
2023-03-20T10:28:23.242Z,22.60
2023-03-20T10:31:04.646Z,16.20
2023-03-20T10:33:51.320Z,27.40
2023-03-20T10:36:39.354Z,21.10
2023-03-20T10:39:30.013Z,31.90
2023-03-20T10:42:00.750Z,24.30
2023-03-20T10:44:37.791Z,20.00
2023-03-20T10:47:09.107Z,24.80
2023-03-20T10:49:50.567Z,17.60
2023-03-20T10:52:23.088Z,31.90
2023-03-20T10:54:57.030Z,20.90
2023-03-20T10:57:27.756Z,19.90
2023-03-20T10:59:56.770Z,23.10
2023-03-20T11:02:28.893Z,19.50
2023-03-20T11:04:58.396Z,24.40
2023-03-20T11:07:28.430Z,26.30
2023-03-20T11:10:06.546Z,20.50
2023-03-20T11:12:39.214Z,23.40
2023-03-20T11:15:20.804Z,15.70
2023-03-20T11:18:04.232Z,28.00
2023-03-20T11:20:38.869Z,30.20
2023-03-20T11:23:08.275Z,24.00
2023-03-20T11:25:46.992Z,23.30
2023-03-20T11:28:25.942Z,27.00
2023-03-20T11:31:05.881Z,24.30
2023-03-20T11:33:37.917Z,26.40
2023-03-20T11:36:22.070Z,26.70
2023-03-20T11:38:51.615Z,19.90
2023-03-20T11:41:25.175Z,24.00
2023-03-20T11:43:53.685Z,18.70
2023-03-20T11:46:23.458Z,17.90
2023-03-20T11:49:04.919Z,18.10
2023-03-20T11:54:15.974Z,19.50
2023-03-20T11:56:59.733Z,26.50
2023-03-20T12:02:05.269Z,19.60
2023-03-20T12:04:38.033Z,21.50
2023-03-20T12:07:27.012Z,17.40
2023-03-20T12:10:01.763Z,26.70
2023-03-20T12:12:52.742Z,37.20
2023-03-20T12:15:52.349Z,34.10
2023-03-20T12:18:41.299Z,22.70
2023-03-20T12:21:59.202Z,32.90
2023-03-20T12:24:46.390Z,30.00
2023-03-20T12:27:18.704Z,23.10
2023-03-20T12:29:48.981Z,23.50
2023-03-20T12:32:31.723Z,20.10
2023-03-20T12:35:02.947Z,33.40
2023-03-20T12:37:32.578Z,25.80
2023-03-20T12:40:01.006Z,41.60
2023-03-20T12:42:57.587Z,34.80
2023-03-20T12:45:31.676Z,23.20
2023-03-20T12:48:22.416Z,19.60
2023-03-20T12:51:06.035Z,27.00
2023-03-20T12:53:41.187Z,29.60
2023-03-20T12:56:32.742Z,19.70
2023-03-20T12:59:06.895Z,19.50
2023-03-20T13:01:53.585Z,26.40
2023-03-20T13:04:37.238Z,26.20
2023-03-20T13:07:12.235Z,24.90
2023-03-20T13:09:58.887Z,35.20
2023-03-20T13:12:37.212Z,26.20
2023-03-20T13:15:17.971Z,22.70
2023-03-20T13:17:48.397Z,25.00
2023-03-20T13:20:19.650Z,24.20
2023-03-20T13:23:19.448Z,32.90
2023-03-20T13:26:25.886Z,22.20
2023-03-20T13:29:33.936Z,25.30
2023-03-20T13:32:08.381Z,21.20
2023-03-20T13:34:59.711Z,20.10
2023-03-20T13:40:24.290Z,21.10
2023-03-20T13:42:58.815Z,22.10
2023-03-20T13:45:38.869Z,17.00
2023-03-20T13:48:30.501Z,24.00
2023-03-20T13:51:06.375Z,33.00
2023-03-20T13:53:41.894Z,24.00
2023-03-20T13:56:29.014Z,30.50
2023-03-20T13:59:15.941Z,25.20
2023-03-20T14:08:30.758Z,32.70
2023-03-20T14:11:32.926Z,24.20
2023-03-20T14:14:15.428Z,25.00
2023-03-20T14:16:44.821Z,20.80
2023-03-20T14:19:21.106Z,21.90
2023-03-20T14:21:50.589Z,26.60
2023-03-20T14:24:20.523Z,32.60
2023-03-20T14:26:51.375Z,30.60
2023-03-20T14:29:41.332Z,30.50
2023-03-20T14:32:15.956Z,18.10
2023-03-20T14:35:00.945Z,27.50
2023-03-20T14:37:38.537Z,28.30
2023-03-20T14:40:20.948Z,28.90
2023-03-20T14:42:57.853Z,22.10
2023-03-20T14:45:28.845Z,30.00
2023-03-20T14:48:26.589Z,24.90
2023-03-20T14:51:13.530Z,28.20
2023-03-20T14:53:41.879Z,24.40
2023-03-20T14:56:12.436Z,24.00
2023-03-20T14:58:49.341Z,30.00
2023-03-20T15:01:21.884Z,23.10
2023-03-20T15:04:10.469Z,26.40
2023-03-20T15:06:47.900Z,47.40
2023-03-20T15:09:16.853Z,33.30
2023-03-20T15:11:45.314Z,27.60
2023-03-20T15:14:23.214Z,24.80
2023-03-20T15:16:57.493Z,36.50
2023-03-20T15:19:25.920Z,27.40
2023-03-20T15:21:55.544Z,25.40
2023-03-20T15:24:28.921Z,26.70
2023-03-20T15:27:00.348Z,27.70
2023-03-20T15:29:29.796Z,36.20
2023-03-20T15:32:12.751Z,29.00
2023-03-20T15:34:42.948Z,31.00
2023-03-20T15:37:16.945Z,25.80
2023-03-20T15:39:52.264Z,27.50
2023-03-20T15:42:21.901Z,29.80
2023-03-20T15:44:52.108Z,29.20
2023-03-20T15:47:22.656Z,44.70
2023-03-20T15:49:58.671Z,33.30
2023-03-20T15:52:30.808Z,39.50
2023-03-20T15:55:06.867Z,49.40
2023-03-20T15:57:39.513Z,75.10
2023-03-20T16:00:27.385Z,65.40
2023-03-20T16:02:55.504Z,51.40
2023-03-20T16:05:26.756Z,48.50
2023-03-20T16:10:38.201Z,47.00
2023-03-20T16:13:07.572Z,44.20
2023-03-20T16:15:35.925Z,44.90
2023-03-20T16:18:04.776Z,37.30
2023-03-20T16:20:39.083Z,43.40
2023-03-20T16:23:08.347Z,37.40
2023-03-20T16:25:36.775Z,38.90
2023-03-20T16:28:07.373Z,47.20
2023-03-20T16:30:36.919Z,56.40
2023-03-20T16:33:11.258Z,50.70
2023-03-20T16:35:48.650Z,45.70
2023-03-20T16:38:29.397Z,47.20
2023-03-20T16:41:28.553Z,101.10
2023-03-20T16:43:57.741Z,93.70
2023-03-20T16:46:27.513Z,78.70
2023-03-20T16:49:13.939Z,74.40
2023-03-20T16:51:43.368Z,95.60
2023-03-20T16:54:18.998Z,88.20
2023-03-20T16:56:52.290Z,73.30
2023-03-20T16:59:20.441Z,68.90
2023-03-20T17:01:51.837Z,62.40
2023-03-20T17:04:24.364Z,77.20
2023-03-20T17:06:59.544Z,73.30
2023-03-20T17:12:03.524Z,50.70
2023-03-20T17:14:32.360Z,55.90
2023-03-20T17:17:00.879Z,56.90
2023-03-20T17:19:29.541Z,65.50
2023-03-20T17:21:59.914Z,101.80
2023-03-20T17:24:28.052Z,224.30
2023-03-20T17:26:57.331Z,230.40
2023-03-20T17:29:25.923Z,181.70
2023-03-20T17:31:54.457Z,165.30
2023-03-20T17:34:22.816Z,156.10
2023-03-20T17:36:51.151Z,161.50
2023-03-20T17:39:24.994Z,128.50
2023-03-20T17:41:53.347Z,132.60
2023-03-20T17:44:22.330Z,118.50
2023-03-20T17:47:17.782Z,163.90
2023-03-20T17:49:47.253Z,174.50
2023-03-20T17:52:17.905Z,194.90
2023-03-20T17:54:48.051Z,196.30
2023-03-20T17:57:32.835Z,191.90
2023-03-20T18:00:23.610Z,188.20
2023-03-20T18:02:52.275Z,166.70
2023-03-20T18:05:20.915Z,164.60
2023-03-20T18:07:49.429Z,180.30
2023-03-20T18:10:25.691Z,122.40
2023-03-20T18:12:53.783Z,149.60
2023-03-20T18:15:24.707Z,149.90
2023-03-20T18:17:53.014Z,121.40
2023-03-20T18:20:30.101Z,135.00
2023-03-20T18:22:58.549Z,141.80
2023-03-20T18:25:27.606Z,131.10
2023-03-20T18:27:58.590Z,127.90
2023-03-20T18:30:35.193Z,124.20
2023-03-20T18:33:03.590Z,122.00
2023-03-20T18:35:32.040Z,120.10
2023-03-20T18:38:01.868Z,117.80
2023-03-20T18:40:35.364Z,115.50
2023-03-20T18:43:03.815Z,116.10
2023-03-20T18:45:33.016Z,100.40
2023-03-20T18:48:21.071Z,113.70
2023-03-20T18:50:51.273Z,97.10
2023-03-20T18:53:20.271Z,96.50
2023-03-20T18:55:48.655Z,86.50
2023-03-20T18:58:22.418Z,82.00
2023-03-20T19:00:51.078Z,84.90
2023-03-20T19:03:23.962Z,109.90
2023-03-20T19:05:58.040Z,150.00
2023-03-20T19:08:26.111Z,176.40
2023-03-20T19:11:01.135Z,135.80
2023-03-20T19:13:29.780Z,151.90
2023-03-20T19:15:58.081Z,194.80
2023-03-20T19:18:28.128Z,193.90
2023-03-20T19:20:57.632Z,132.80
2023-03-20T19:23:29.136Z,109.40
2023-03-20T19:25:57.570Z,102.10
2023-03-20T19:28:38.878Z,87.20
2023-03-20T19:31:10.069Z,90.50
2023-03-20T19:33:39.413Z,89.70
2023-03-20T19:36:15.021Z,91.10
2023-03-20T19:38:43.323Z,96.20
2023-03-20T19:41:11.844Z,114.60
2023-03-20T19:43:52.060Z,106.90
2023-03-20T19:46:38.558Z,154.90
2023-03-20T19:49:19.678Z,113.30
2023-03-20T19:51:49.196Z,101.40
2023-03-20T19:54:17.644Z,104.70
2023-03-20T19:56:46.027Z,124.40
2023-03-20T19:59:17.132Z,125.10
2023-03-20T20:01:46.174Z,125.60
2023-03-20T20:04:15.160Z,112.90
2023-03-20T20:06:46.650Z,126.10
2023-03-20T20:09:15.873Z,107.80
2023-03-20T20:11:44.385Z,116.50
2023-03-20T20:14:14.773Z,115.90
2023-03-20T20:16:44.018Z,106.80
2023-03-20T20:19:12.385Z,119.60
2023-03-20T20:24:31.875Z,126.60
2023-03-20T20:27:16.865Z,130.10
2023-03-20T20:29:51.681Z,127.20
2023-03-20T20:32:23.869Z,122.10
2023-03-20T20:40:32.697Z,131.60
2023-03-20T20:43:02.656Z,129.30
2023-03-20T20:45:43.773Z,127.40
2023-03-20T20:48:12.835Z,114.50
2023-03-20T20:50:43.413Z,134.10
2023-03-20T20:53:14.568Z,150.40
2023-03-20T20:55:43.012Z,133.50
2023-03-20T20:58:12.251Z,122.20
2023-03-20T21:00:51.677Z,107.20
2023-03-20T21:03:21.926Z,111.10
2023-03-20T21:05:52.522Z,116.60
2023-03-20T21:08:20.884Z,130.50
2023-03-20T21:10:55.552Z,113.30
2023-03-20T21:13:24.043Z,117.70
2023-03-20T21:15:59.431Z,109.00
2023-03-20T21:18:28.987Z,107.70
2023-03-20T21:21:08.318Z,110.50
2023-03-20T21:23:36.879Z,121.00
2023-03-20T21:26:08.338Z,115.70
2023-03-20T21:28:37.040Z,109.30
2023-03-20T21:39:07.270Z,92.90
2023-03-20T21:41:38.025Z,96.60
2023-03-20T21:44:06.949Z,85.60
2023-03-20T21:50:17.441Z,86.90
2023-03-20T21:58:36.639Z,82.80
2023-03-20T22:01:29.440Z,85.20
2023-03-20T22:04:26.940Z,83.70
2023-03-20T22:07:18.646Z,83.50
2023-03-20T22:12:49.893Z,96.30
2023-03-20T22:15:29.079Z,84.90
2023-03-20T22:18:19.402Z,93.50
2023-03-20T22:27:01.684Z,85.40
2023-03-20T22:32:47.795Z,80.90
2023-03-20T22:45:11.239Z,83.40
2023-03-20T22:47:41.600Z,84.80
2023-03-20T22:50:11.207Z,84.30
2023-03-20T22:52:48.565Z,82.20
2023-03-20T22:55:18.143Z,83.50
2023-03-20T22:57:59.860Z,80.00
2023-03-20T23:00:39.740Z,88.00
2023-03-20T23:03:22.287Z,86.90
2023-03-20T23:05:51.451Z,76.50
2023-03-20T23:08:19.862Z,85.60
2023-03-20T23:10:49.132Z,70.10
2023-03-20T23:13:22.632Z,79.00
2023-03-20T23:15:51.246Z,77.20
2023-03-20T23:18:19.714Z,80.50
2023-03-20T23:20:49.504Z,81.10
2023-03-20T23:23:19.049Z,83.10
2023-03-20T23:25:47.302Z,80.20
2023-03-20T23:28:15.898Z,106.90
2023-03-20T23:30:51.887Z,105.50
2023-03-20T23:33:25.156Z,137.50
2023-03-20T23:36:13.950Z,164.20
2023-03-20T23:41:13.020Z,215.60
2023-03-20T23:43:43.558Z,208.30
2023-03-20T23:46:14.634Z,165.90
2023-03-20T23:48:44.828Z,140.60
2023-03-20T23:51:12.972Z,96.70
2023-03-20T23:53:43.120Z,86.00
2023-03-20T23:56:12.701Z,73.30
2023-03-20T23:58:59.367Z,90.90
