createdAt,value
2022-10-06T00:00:56.189Z,4.12
2022-10-06T00:03:23.253Z,4.05
2022-10-06T00:05:51.223Z,3.83
2022-10-06T00:08:18.922Z,4.07
2022-10-06T00:10:45.795Z,4.05
2022-10-06T00:13:12.844Z,3.53
2022-10-06T00:15:40.153Z,3.95
2022-10-06T00:18:07.085Z,4.28
2022-10-06T00:20:33.967Z,4.37
2022-10-06T00:23:00.872Z,3.90
2022-10-06T00:25:28.366Z,4.15
2022-10-06T00:33:18.342Z,4.18
2022-10-06T00:35:45.405Z,3.67
2022-10-06T00:38:13.498Z,3.83
2022-10-06T00:40:48.237Z,3.70
2022-10-06T00:43:44.351Z,3.47
2022-10-06T00:46:35.065Z,3.70
2022-10-06T02:33:57.671Z,3.47
2022-10-06T02:36:25.743Z,3.80
2022-10-06T02:38:52.594Z,4.47
2022-10-06T02:41:19.551Z,3.85
2022-10-06T02:43:46.773Z,3.55
2022-10-06T02:46:14.111Z,3.55
2022-10-06T04:46:00.189Z,21.75
2022-10-06T04:48:28.425Z,5.82
2022-10-06T04:50:57.020Z,7.32
2022-10-06T04:53:23.887Z,7.85
2022-10-06T04:56:06.214Z,8.70
2022-10-06T04:58:34.421Z,4.47
2022-10-06T05:01:02.271Z,4.75
2022-10-06T05:03:30.220Z,8.07
2022-10-06T05:06:08.458Z,8.90
2022-10-06T05:08:35.793Z,10.85
2022-10-06T05:11:04.446Z,10.68
2022-10-06T05:13:31.802Z,8.07
2022-10-06T05:15:59.572Z,6.25
2022-10-06T05:18:27.567Z,4.87
2022-10-06T05:21:06.780Z,5.65
2022-10-06T05:23:36.815Z,5.05
2022-10-06T05:26:04.487Z,5.40
2022-10-06T05:28:32.738Z,5.05
2022-10-06T05:31:10.598Z,4.90
2022-10-06T05:33:37.555Z,5.12
2022-10-06T05:36:06.947Z,4.93
2022-10-06T05:38:34.705Z,4.95
2022-10-06T05:41:12.136Z,4.43
2022-10-06T05:43:40.099Z,5.85
2022-10-06T05:46:09.416Z,4.12
2022-10-06T05:48:36.425Z,4.55
2022-10-06T05:51:07.851Z,4.62
2022-10-06T05:53:35.994Z,6.35
2022-10-06T05:56:03.960Z,6.35
2022-10-06T05:58:32.135Z,7.35
2022-10-06T06:06:24.805Z,7.72
2022-10-06T06:09:00.095Z,5.35
2022-10-06T06:11:28.110Z,4.20
2022-10-06T06:13:59.352Z,4.47
2022-10-06T06:16:26.747Z,6.10
2022-10-06T06:18:53.636Z,4.80
2022-10-06T06:21:21.409Z,4.70
2022-10-06T06:23:49.313Z,4.40
2022-10-06T06:26:28.316Z,4.20
2022-10-06T06:29:00.296Z,4.07
2022-10-06T06:31:30.013Z,3.87
2022-10-06T06:33:58.646Z,3.75
2022-10-06T06:36:32.149Z,3.37
2022-10-06T06:38:59.192Z,3.58
2022-10-06T06:41:31.643Z,3.60
2022-10-06T06:44:00.438Z,3.83
2022-10-06T06:46:32.147Z,4.60
2022-10-06T06:49:04.327Z,4.70
2022-10-06T06:51:33.356Z,4.70
2022-10-06T06:54:02.560Z,4.37
2022-10-06T06:56:35.231Z,4.32
2022-10-06T06:59:03.657Z,4.50
2022-10-06T07:01:30.828Z,4.05
2022-10-06T07:04:01.089Z,4.12
2022-10-06T07:06:29.497Z,4.20
2022-10-06T07:09:00.075Z,4.30
2022-10-06T07:11:31.345Z,3.30
2022-10-06T07:14:01.483Z,3.60
2022-10-06T07:16:48.499Z,3.80
2022-10-06T07:19:35.143Z,3.47
2022-10-06T07:22:27.766Z,3.67
2022-10-06T07:25:08.464Z,3.20
2022-10-06T07:27:43.634Z,3.65
2022-10-06T07:30:13.062Z,5.15
2022-10-06T07:32:39.974Z,3.83
2022-10-06T07:35:07.370Z,3.90
2022-10-06T07:37:37.987Z,3.40
2022-10-06T07:40:07.420Z,3.53
2022-10-06T07:42:47.990Z,3.85
2022-10-06T07:45:38.679Z,4.10
2022-10-06T07:48:07.616Z,3.70
2022-10-06T07:50:34.640Z,3.72
2022-10-06T07:53:05.066Z,3.70
2022-10-06T07:55:32.290Z,3.78
2022-10-06T07:57:59.135Z,3.80
2022-10-06T08:00:27.337Z,3.90
2022-10-06T08:02:57.242Z,3.33
2022-10-06T08:05:24.163Z,3.70
2022-10-06T08:07:52.251Z,3.50
2022-10-06T08:10:20.865Z,3.40
2022-10-06T08:15:19.965Z,3.55
2022-10-06T08:17:46.905Z,3.10
2022-10-06T08:20:14.446Z,3.35
2022-10-06T08:22:41.457Z,3.22
2022-10-06T08:25:10.365Z,3.08
2022-10-06T08:27:38.020Z,3.12
2022-10-06T08:30:06.179Z,3.20
2022-10-06T08:32:33.543Z,3.40
2022-10-06T08:35:00.415Z,3.00
2022-10-06T08:37:27.527Z,3.40
2022-10-06T08:39:55.046Z,3.50
2022-10-06T08:42:42.880Z,3.92
2022-10-06T08:45:26.860Z,3.37
2022-10-06T08:47:55.721Z,3.60
2022-10-06T08:50:26.507Z,3.50
2022-10-06T08:52:56.475Z,3.65
2022-10-06T08:55:38.496Z,5.45
2022-10-06T08:58:20.652Z,4.07
2022-10-06T09:03:24.975Z,3.70
2022-10-06T09:05:53.744Z,3.50
2022-10-06T09:08:54.178Z,3.28
2022-10-06T09:11:40.043Z,3.20
2022-10-06T09:14:18.263Z,3.75
2022-10-06T09:16:52.247Z,3.30
2022-10-06T09:19:33.862Z,3.60
2022-10-06T09:22:02.536Z,3.25
2022-10-06T09:24:47.154Z,3.10
2022-10-06T09:27:21.576Z,3.42
2022-10-06T09:32:23.619Z,3.25
2022-10-06T09:35:00.127Z,3.20
2022-10-06T09:37:27.930Z,3.47
2022-10-06T09:39:55.555Z,3.28
2022-10-06T09:42:35.853Z,2.78
2022-10-06T09:45:08.223Z,2.95
2022-10-06T09:47:39.449Z,3.20
2022-10-06T09:50:17.754Z,3.20
2022-10-06T09:53:16.469Z,3.60
2022-10-06T09:55:46.183Z,3.28
2022-10-06T09:58:38.090Z,3.20
2022-10-06T10:01:09.987Z,3.20
2022-10-06T10:04:18.884Z,2.80
2022-10-06T10:06:41.913Z,3.15
2022-10-06T10:09:21.739Z,3.22
2022-10-06T10:12:24.928Z,2.78
2022-10-06T10:14:52.608Z,2.67
2022-10-06T10:17:22.757Z,2.72
2022-10-06T10:19:53.358Z,2.50
2022-10-06T10:22:49.478Z,2.70
2022-10-06T10:25:34.821Z,2.72
2022-10-06T10:28:18.195Z,2.60
2022-10-06T10:30:53.652Z,2.40
2022-10-06T10:33:49.675Z,3.10
2022-10-06T10:36:34.783Z,2.60
2022-10-06T10:39:02.092Z,2.55
2022-10-06T10:41:37.971Z,2.62
2022-10-06T10:44:10.511Z,2.25
2022-10-06T10:46:49.195Z,2.15
2022-10-06T10:49:20.616Z,2.30
2022-10-06T10:51:57.575Z,2.42
2022-10-06T10:57:15.717Z,2.60
2022-10-06T11:00:04.569Z,2.00
2022-10-06T11:02:31.512Z,2.35
2022-10-06T11:05:02.910Z,2.17
2022-10-06T11:07:38.546Z,2.10
2022-10-06T11:10:21.354Z,1.75
2022-10-06T11:13:11.249Z,2.22
2022-10-06T11:15:44.660Z,2.20
2022-10-06T11:18:27.094Z,2.35
2022-10-06T11:20:58.738Z,2.35
2022-10-06T11:23:54.947Z,2.67
2022-10-06T11:26:42.123Z,2.40
2022-10-06T11:29:33.099Z,2.10
2022-10-06T11:32:29.359Z,2.20
2022-10-06T11:34:56.352Z,2.35
2022-10-06T11:37:45.298Z,2.05
2022-10-06T11:40:39.488Z,2.05
2022-10-06T11:43:26.835Z,2.30
2022-10-06T11:46:45.142Z,1.70
2022-10-06T11:49:30.405Z,2.00
2022-10-06T11:52:08.290Z,2.05
2022-10-06T11:54:50.848Z,2.30
2022-10-06T11:57:27.975Z,2.20
2022-10-06T12:00:17.526Z,1.83
2022-10-06T12:02:46.295Z,1.90
2022-10-06T12:05:37.672Z,1.80
2022-10-06T12:08:01.858Z,1.40
2022-10-06T12:10:28.663Z,2.30
2022-10-06T12:13:40.038Z,1.65
2022-10-06T12:19:21.952Z,1.70
2022-10-06T12:21:51.945Z,2.25
2022-10-06T12:24:34.479Z,1.70
2022-10-06T12:27:27.360Z,1.45
2022-10-06T12:30:02.793Z,1.87
2022-10-06T12:32:48.984Z,1.95
2022-10-06T12:35:25.069Z,1.62
2022-10-06T12:37:58.555Z,2.07
2022-10-06T12:40:46.907Z,1.70
2022-10-06T12:43:21.048Z,1.95
2022-10-06T12:45:48.969Z,2.08
2022-10-06T12:48:21.478Z,1.85
2022-10-06T12:50:51.374Z,1.80
2022-10-06T12:53:23.230Z,2.05
2022-10-06T12:55:56.969Z,1.83
2022-10-06T12:58:29.324Z,2.70
2022-10-06T13:01:05.262Z,2.30
2022-10-06T13:03:32.317Z,1.65
2022-10-06T13:06:04.503Z,2.15
2022-10-06T13:08:33.613Z,2.12
2022-10-06T13:11:23.115Z,2.35
2022-10-06T13:13:52.224Z,1.80
2022-10-06T13:16:23.276Z,1.92
2022-10-06T13:18:55.159Z,2.00
2022-10-06T13:21:22.826Z,2.20
2022-10-06T13:23:50.166Z,2.20
2022-10-06T13:26:22.840Z,1.77
2022-10-06T13:28:55.239Z,1.87
2022-10-06T13:31:33.586Z,2.15
2022-10-06T13:34:14.242Z,2.15
2022-10-06T13:36:42.887Z,1.80
2022-10-06T13:39:18.154Z,2.10
2022-10-06T13:42:01.264Z,1.67
2022-10-06T13:44:39.975Z,2.08
2022-10-06T13:47:17.654Z,1.77
2022-10-06T13:50:03.878Z,1.60
2022-10-06T13:52:35.520Z,1.70
2022-10-06T13:55:03.725Z,1.60
2022-10-06T13:57:44.721Z,1.50
2022-10-06T14:00:22.010Z,1.62
2022-10-06T14:02:55.240Z,2.10
2022-10-06T14:05:30.662Z,1.67
2022-10-06T14:08:11.089Z,1.62
2022-10-06T14:10:40.962Z,1.80
2022-10-06T14:13:20.456Z,1.90
2022-10-06T14:15:53.675Z,1.55
2022-10-06T14:18:28.601Z,1.70
2022-10-06T14:20:57.294Z,2.00
2022-10-06T14:23:42.358Z,2.33
2022-10-06T14:26:11.855Z,1.87
2022-10-06T14:28:49.608Z,1.80
2022-10-06T14:31:16.564Z,1.90
2022-10-06T14:33:43.533Z,2.12
2022-10-06T14:36:25.815Z,2.00
2022-10-06T14:38:53.191Z,1.75
2022-10-06T14:41:24.770Z,1.83
2022-10-06T14:43:55.510Z,1.95
2022-10-06T14:46:23.030Z,2.50
2022-10-06T14:48:51.300Z,1.60
2022-10-06T14:51:19.289Z,1.60
2022-10-06T14:53:57.069Z,1.70
2022-10-06T14:56:29.159Z,1.73
2022-10-06T14:58:56.026Z,1.87
2022-10-06T15:01:25.240Z,1.92
2022-10-06T15:03:56.639Z,2.10
2022-10-06T15:06:42.850Z,2.10
2022-10-06T15:09:10.030Z,2.08
2022-10-06T15:11:37.490Z,2.10
2022-10-06T15:14:05.080Z,2.15
2022-10-06T15:16:33.423Z,1.83
2022-10-06T15:19:01.156Z,2.28
2022-10-06T15:21:28.119Z,2.00
2022-10-06T15:24:03.336Z,2.05
2022-10-06T15:26:49.738Z,2.35
2022-10-06T15:29:17.310Z,2.53
2022-10-06T15:31:53.168Z,1.85
2022-10-06T15:34:23.646Z,1.90
2022-10-06T15:36:52.245Z,1.87
2022-10-06T15:39:21.648Z,2.00
2022-10-06T15:41:48.812Z,1.98
2022-10-06T15:44:16.386Z,1.92
2022-10-06T15:46:54.422Z,2.70
2022-10-06T15:49:23.302Z,2.10
2022-10-06T15:51:55.106Z,2.20
2022-10-06T15:54:24.181Z,2.10
2022-10-06T15:56:53.190Z,2.10
2022-10-06T15:59:26.486Z,2.00
2022-10-06T16:01:58.269Z,2.10
2022-10-06T16:04:39.792Z,2.17
2022-10-06T16:07:11.508Z,2.42
2022-10-06T16:09:43.270Z,2.08
2022-10-06T16:12:13.935Z,2.53
2022-10-06T16:14:40.905Z,2.28
2022-10-06T16:17:09.684Z,2.50
2022-10-06T16:19:40.375Z,2.37
2022-10-06T16:22:10.576Z,2.70
2022-10-06T16:24:37.577Z,2.40
2022-10-06T16:27:04.552Z,2.42
2022-10-06T16:29:31.364Z,2.45
2022-10-06T16:31:59.364Z,2.60
2022-10-06T16:34:26.741Z,2.60
2022-10-06T16:36:53.642Z,2.40
2022-10-06T16:39:22.320Z,2.97
2022-10-06T16:41:50.368Z,2.50
2022-10-06T16:44:17.608Z,2.58
2022-10-06T16:46:45.141Z,2.60
2022-10-06T16:49:12.550Z,2.80
2022-10-06T16:51:41.491Z,2.70
2022-10-06T16:54:10.771Z,2.47
2022-10-06T16:56:39.951Z,2.62
2022-10-06T16:59:27.105Z,2.67
2022-10-06T17:01:53.921Z,2.60
2022-10-06T17:04:23.313Z,2.85
2022-10-06T17:06:55.155Z,2.83
2022-10-06T17:09:24.093Z,2.62
2022-10-06T17:11:55.884Z,3.12
2022-10-06T17:14:22.916Z,3.17
2022-10-06T17:16:51.884Z,3.05
2022-10-06T17:19:20.622Z,2.70
2022-10-06T17:21:50.532Z,2.60
2022-10-06T17:24:20.208Z,3.20
2022-10-06T17:26:48.946Z,2.65
2022-10-06T17:29:21.577Z,2.47
2022-10-06T17:31:50.847Z,2.70
2022-10-06T17:34:21.902Z,3.25
2022-10-06T17:36:52.119Z,2.87
2022-10-06T17:39:22.632Z,3.58
2022-10-06T17:41:51.620Z,4.57
2022-10-06T17:44:23.870Z,4.05
2022-10-06T17:46:52.852Z,4.15
2022-10-06T17:49:21.001Z,5.00
2022-10-06T17:51:48.552Z,5.12
2022-10-06T17:54:19.274Z,5.22
2022-10-06T17:56:48.109Z,6.18
2022-10-06T17:59:17.596Z,8.40
2022-10-06T18:01:45.492Z,6.55
2022-10-06T18:04:16.272Z,7.10
2022-10-06T18:06:44.159Z,7.68
2022-10-06T18:09:11.708Z,6.68
2022-10-06T18:11:41.724Z,6.30
2022-10-06T18:14:13.753Z,6.37
2022-10-06T18:16:50.862Z,8.57
2022-10-06T18:19:26.679Z,6.72
2022-10-06T18:21:55.101Z,6.18
2022-10-06T18:24:23.655Z,4.93
2022-10-06T18:26:52.649Z,5.00
2022-10-06T18:29:21.977Z,5.12
2022-10-06T18:31:50.308Z,5.05
2022-10-06T18:36:10.482Z,8.45
2022-10-06T18:37:04.677Z,8.98
2022-10-06T18:39:32.204Z,7.82
2022-10-06T18:42:03.839Z,6.70
2022-10-06T18:44:49.390Z,5.68
2022-10-06T18:47:35.060Z,4.97
2022-10-06T18:50:01.920Z,5.62
2022-10-06T18:52:28.790Z,5.03
2022-10-06T18:54:55.633Z,5.32
2022-10-06T18:57:27.260Z,5.90
2022-10-06T18:59:55.294Z,6.05
2022-10-06T19:02:22.354Z,6.22
2022-10-06T19:04:49.346Z,6.25
2022-10-06T19:07:16.220Z,9.35
2022-10-06T19:09:46.489Z,11.38
2022-10-06T19:12:14.198Z,10.93
2022-10-06T19:14:47.579Z,14.50
2022-10-06T19:17:15.668Z,10.07
2022-10-06T19:19:48.134Z,13.70
2022-10-06T19:22:14.997Z,9.90
2022-10-06T19:24:43.798Z,6.97
2022-10-06T19:27:18.097Z,6.70
2022-10-06T19:29:47.004Z,6.57
2022-10-06T19:32:16.360Z,7.07
2022-10-06T19:34:43.634Z,7.00
2022-10-06T19:37:10.658Z,6.80
2022-10-06T19:39:42.891Z,7.62
2022-10-06T19:42:30.280Z,6.50
2022-10-06T19:44:57.297Z,10.00
2022-10-06T19:47:24.344Z,12.52
2022-10-06T19:49:52.240Z,14.50
2022-10-06T19:52:19.107Z,15.18
2022-10-06T19:54:46.313Z,15.65
2022-10-06T19:57:13.516Z,11.80
2022-10-06T19:59:41.466Z,12.55
2022-10-06T20:02:09.807Z,11.00
2022-10-06T20:04:37.125Z,10.30
2022-10-06T20:07:04.225Z,6.93
2022-10-06T20:09:34.377Z,6.60
2022-10-06T20:12:04.419Z,7.22
2022-10-06T20:14:31.265Z,7.22
2022-10-06T20:16:58.223Z,8.55
2022-10-06T20:19:27.912Z,11.57
2022-10-06T20:21:54.817Z,14.32
2022-10-06T20:24:23.492Z,19.23
2022-10-06T20:26:51.354Z,20.37
2022-10-06T20:29:23.316Z,20.62
2022-10-06T20:31:52.280Z,19.33
2022-10-06T20:34:21.774Z,18.90
2022-10-06T20:36:51.856Z,20.20
2022-10-06T20:39:40.932Z,16.85
2022-10-06T20:42:13.895Z,11.73
2022-10-06T20:44:42.310Z,8.88
2022-10-06T20:47:10.606Z,8.20
2022-10-06T20:49:37.843Z,8.75
2022-10-06T20:52:05.887Z,10.18
2022-10-06T20:54:35.920Z,9.45
2022-10-06T20:57:05.257Z,8.07
2022-10-06T20:59:35.499Z,6.20
2022-10-06T21:02:03.316Z,7.05
2022-10-06T21:04:30.394Z,6.72
2022-10-06T21:06:57.629Z,6.00
2022-10-06T21:09:28.725Z,5.10
2022-10-06T21:11:57.560Z,4.75
2022-10-06T21:14:24.678Z,6.28
2022-10-06T21:16:52.021Z,6.30
2022-10-06T21:19:19.449Z,5.65
2022-10-06T21:21:51.996Z,5.62
2022-10-06T21:24:19.793Z,7.47
2022-10-06T21:26:46.801Z,6.55
2022-10-06T21:29:15.762Z,5.87
2022-10-06T21:31:43.804Z,6.30
2022-10-06T21:34:11.027Z,6.50
2022-10-06T21:36:38.316Z,6.03
2022-10-06T21:39:06.091Z,6.00
2022-10-06T21:41:39.346Z,6.45
2022-10-06T21:44:07.820Z,6.00
2022-10-06T21:46:40.126Z,6.03
2022-10-06T21:49:10.413Z,5.72
2022-10-06T21:51:37.739Z,6.10
2022-10-06T21:54:04.726Z,5.68
2022-10-06T21:56:32.875Z,6.80
2022-10-06T21:59:00.323Z,5.25
2022-10-06T22:01:32.187Z,6.85
2022-10-06T22:04:02.716Z,6.32
2022-10-06T22:06:31.284Z,6.45
2022-10-06T22:08:58.988Z,7.07
2022-10-06T22:11:28.567Z,6.97
2022-10-06T22:13:58.129Z,7.15
2022-10-06T22:16:27.904Z,6.50
2022-10-06T22:18:54.769Z,7.37
2022-10-06T22:21:26.947Z,7.12
2022-10-06T22:23:57.576Z,7.90
2022-10-06T22:26:25.554Z,8.82
2022-10-06T22:28:53.915Z,8.25
2022-10-06T22:31:25.802Z,7.40
2022-10-06T22:33:58.121Z,7.12
2022-10-06T22:36:26.295Z,6.43
2022-10-06T22:38:53.468Z,7.28
2022-10-06T22:41:20.343Z,7.10
2022-10-06T22:43:47.373Z,3.87
2022-10-06T22:46:14.574Z,3.35
2022-10-06T22:48:41.924Z,4.95
2022-10-06T22:51:08.784Z,4.00
2022-10-06T22:53:35.768Z,3.72
2022-10-06T22:56:04.109Z,3.30
2022-10-06T22:58:31.498Z,3.62
2022-10-06T23:00:58.418Z,3.90
2022-10-06T23:03:25.321Z,3.50
2022-10-06T23:06:00.113Z,3.53
2022-10-06T23:08:32.689Z,2.90
2022-10-06T23:11:10.594Z,3.15
2022-10-06T23:13:37.645Z,3.70
2022-10-06T23:16:08.651Z,3.70
2022-10-06T23:18:37.439Z,3.60
2022-10-06T23:21:09.351Z,3.92
2022-10-06T23:23:36.802Z,3.12
2022-10-06T23:26:14.404Z,3.60
2022-10-06T23:28:41.823Z,2.90
2022-10-06T23:31:09.976Z,3.00
2022-10-06T23:33:37.153Z,2.80
2022-10-06T23:36:11.431Z,3.03
2022-10-06T23:38:39.234Z,3.62
2022-10-06T23:41:06.985Z,3.37
2022-10-06T23:43:34.514Z,3.35
2022-10-06T23:46:01.865Z,4.62
2022-10-06T23:48:29.119Z,4.18
2022-10-06T23:51:03.395Z,4.10
2022-10-06T23:53:31.225Z,3.87
2022-10-06T23:55:58.778Z,4.47
2022-10-06T23:58:26.340Z,5.00
