createdAt,value
2018-02-16T00:00:50.618Z,99.99
2018-02-16T00:01:50.640Z,99.99
2018-02-16T00:02:50.642Z,99.99
2018-02-16T00:03:50.622Z,99.99
2018-02-16T00:04:50.580Z,99.99
2018-02-16T00:05:50.575Z,99.99
2018-02-16T00:06:50.630Z,99.99
2018-02-16T00:07:50.596Z,99.99
2018-02-16T00:08:50.547Z,99.99
2018-02-16T00:09:50.547Z,99.99
2018-02-16T00:10:50.538Z,99.99
2018-02-16T00:11:50.530Z,99.99
2018-02-16T00:12:50.553Z,99.99
2018-02-16T00:13:50.521Z,99.99
2018-02-16T00:14:50.517Z,99.99
2018-02-16T00:15:50.531Z,99.99
2018-02-16T00:16:50.498Z,99.99
2018-02-16T00:17:50.496Z,99.99
2018-02-16T00:18:50.486Z,99.99
2018-02-16T00:19:50.479Z,99.99
2018-02-16T00:20:50.478Z,99.99
2018-02-16T00:21:50.468Z,99.99
2018-02-16T00:22:50.465Z,99.99
2018-02-16T00:23:50.455Z,99.99
2018-02-16T00:24:50.451Z,99.99
2018-02-16T00:25:50.447Z,99.99
2018-02-16T00:26:50.460Z,99.99
2018-02-16T00:27:50.430Z,99.99
2018-02-16T00:28:50.429Z,99.99
2018-02-16T00:29:50.416Z,99.99
2018-02-16T00:30:50.415Z,99.99
2018-02-16T00:31:50.407Z,99.99
2018-02-16T00:32:50.399Z,99.99
2018-02-16T00:33:50.390Z,99.99
2018-02-16T00:34:50.383Z,99.99
2018-02-16T00:35:50.376Z,99.99
2018-02-16T00:36:50.373Z,99.99
2018-02-16T00:37:50.370Z,99.99
2018-02-16T00:38:50.362Z,99.99
2018-02-16T00:39:50.352Z,99.99
2018-02-16T00:40:50.349Z,99.99
2018-02-16T00:41:50.342Z,99.99
2018-02-16T00:42:50.336Z,99.99
2018-02-16T00:43:50.334Z,99.99
2018-02-16T00:44:50.335Z,99.99
2018-02-16T00:45:50.319Z,99.99
2018-02-16T00:46:50.330Z,99.99
2018-02-16T00:47:50.300Z,99.99
2018-02-16T00:48:50.295Z,99.99
2018-02-16T00:49:50.287Z,99.99
2018-02-16T00:50:50.300Z,99.99
2018-02-16T00:51:50.277Z,99.99
2018-02-16T00:52:50.265Z,99.99
2018-02-16T00:53:50.265Z,99.99
2018-02-16T00:54:50.253Z,99.99
2018-02-16T00:55:50.246Z,99.99
2018-02-16T00:56:50.240Z,99.99
2018-02-16T00:57:50.236Z,99.99
2018-02-16T00:58:50.229Z,99.99
2018-02-16T00:59:50.267Z,99.99
2018-02-16T01:00:50.210Z,99.99
2018-02-16T01:01:50.204Z,99.99
2018-02-16T01:02:50.202Z,99.99
2018-02-16T01:03:50.194Z,99.99
2018-02-16T01:04:50.186Z,99.99
2018-02-16T01:05:50.181Z,99.99
2018-02-16T01:06:50.175Z,99.99
2018-02-16T01:07:50.167Z,99.99
2018-02-16T01:08:50.171Z,99.99
2018-02-16T01:09:50.153Z,99.99
2018-02-16T01:10:50.147Z,99.99
2018-02-16T01:11:50.142Z,99.99
2018-02-16T01:12:50.133Z,99.99
2018-02-16T01:13:50.126Z,99.99
2018-02-16T01:14:50.120Z,99.99
2018-02-16T01:15:50.121Z,99.99
2018-02-16T01:16:50.106Z,99.99
2018-02-16T01:17:50.105Z,99.99
2018-02-16T01:18:50.095Z,99.99
2018-02-16T01:19:50.090Z,99.99
2018-02-16T01:20:50.082Z,99.99
2018-02-16T01:21:50.082Z,99.99
2018-02-16T01:22:50.067Z,99.99
2018-02-16T01:23:50.062Z,99.99
2018-02-16T01:24:50.055Z,99.99
2018-02-16T01:25:50.048Z,99.99
2018-02-16T01:26:50.045Z,99.99
2018-02-16T01:27:50.040Z,99.99
2018-02-16T01:28:50.052Z,99.99
2018-02-16T01:29:50.023Z,99.99
2018-02-16T01:30:50.031Z,99.99
2018-02-16T01:31:50.013Z,99.99
2018-02-16T01:32:49.999Z,99.99
2018-02-16T01:33:49.999Z,99.99
2018-02-16T01:34:50.011Z,99.99
2018-02-16T01:35:49.982Z,99.99
2018-02-16T01:36:49.978Z,99.99
2018-02-16T01:37:50.003Z,99.99
2018-02-16T01:38:49.963Z,99.99
2018-02-16T01:39:49.976Z,99.99
2018-02-16T01:40:49.955Z,99.99
2018-02-16T01:41:49.969Z,99.99
2018-02-16T01:42:49.935Z,99.99
2018-02-16T01:43:49.930Z,99.99
2018-02-16T01:44:49.929Z,99.99
2018-02-16T01:45:49.914Z,99.99
2018-02-16T01:46:49.919Z,99.99
2018-02-16T01:47:49.911Z,99.99
2018-02-16T01:48:49.899Z,99.99
2018-02-16T01:49:49.902Z,99.99
2018-02-16T01:50:49.910Z,99.99
2018-02-16T01:51:49.880Z,99.99
2018-02-16T01:52:49.877Z,99.99
2018-02-16T01:53:49.865Z,99.99
2018-02-16T01:54:49.861Z,99.99
2018-02-16T01:55:49.855Z,99.99
2018-02-16T01:56:49.846Z,99.99
2018-02-16T01:57:49.846Z,99.99
2018-02-16T01:58:49.839Z,99.99
2018-02-16T01:59:49.828Z,99.99
2018-02-16T02:00:49.824Z,99.99
2018-02-16T02:01:49.828Z,99.99
2018-02-16T02:02:49.811Z,99.99
2018-02-16T02:03:49.810Z,99.99
2018-02-16T02:04:49.798Z,99.99
2018-02-16T02:05:49.796Z,99.99
2018-02-16T02:06:49.788Z,99.99
2018-02-16T02:07:49.780Z,99.99
2018-02-16T02:08:49.780Z,99.99
2018-02-16T02:09:49.772Z,99.99
2018-02-16T02:10:49.759Z,99.99
2018-02-16T02:11:49.760Z,99.99
2018-02-16T02:12:49.753Z,99.99
2018-02-16T02:13:49.764Z,99.99
2018-02-16T02:14:49.737Z,99.99
2018-02-16T02:15:49.733Z,99.99
2018-02-16T02:16:49.752Z,99.99
2018-02-16T02:17:49.719Z,99.99
2018-02-16T02:18:49.714Z,99.99
2018-02-16T02:19:49.729Z,99.99
2018-02-16T02:20:49.702Z,99.99
2018-02-16T02:21:49.700Z,99.99
2018-02-16T02:22:49.720Z,99.99
2018-02-16T02:23:49.698Z,99.99
2018-02-16T02:24:49.677Z,99.99
2018-02-16T02:25:49.672Z,99.99
2018-02-16T02:26:49.682Z,99.99
2018-02-16T02:27:51.410Z,99.99
2018-02-16T02:28:49.654Z,99.99
2018-02-16T02:29:49.648Z,99.99
2018-02-16T02:30:49.643Z,99.99
2018-02-16T02:31:49.649Z,99.99
2018-02-16T02:32:49.628Z,99.99
2018-02-16T02:33:49.623Z,99.99
2018-02-16T02:34:49.621Z,99.99
2018-02-16T02:35:49.609Z,99.99
2018-02-16T02:36:49.612Z,99.99
2018-02-16T02:37:49.596Z,99.99
2018-02-16T02:38:49.592Z,99.99
2018-02-16T02:39:49.591Z,99.99
2018-02-16T02:40:49.581Z,99.99
2018-02-16T02:41:49.571Z,99.99
2018-02-16T02:42:49.596Z,99.99
2018-02-16T02:43:49.571Z,99.99
2018-02-16T02:44:49.552Z,99.99
2018-02-16T02:45:49.547Z,99.99
2018-02-16T02:46:49.544Z,99.99
2018-02-16T02:47:49.535Z,99.99
2018-02-16T02:48:49.540Z,99.99
2018-02-16T02:49:49.526Z,99.99
2018-02-16T02:50:49.517Z,99.99
2018-02-16T02:51:49.511Z,99.99
2018-02-16T02:52:49.531Z,99.99
2018-02-16T02:53:49.500Z,99.99
2018-02-16T02:54:49.493Z,99.99
2018-02-16T02:55:49.488Z,99.99
2018-02-16T02:56:49.487Z,99.99
2018-02-16T02:57:49.477Z,99.99
2018-02-16T02:58:49.469Z,99.99
2018-02-16T02:59:49.472Z,99.99
2018-02-16T03:00:49.460Z,99.99
2018-02-16T03:01:49.450Z,99.99
2018-02-16T03:02:49.449Z,99.99
2018-02-16T03:03:49.439Z,99.99
2018-02-16T03:04:49.452Z,99.99
2018-02-16T03:05:49.425Z,99.99
2018-02-16T03:06:49.418Z,99.99
2018-02-16T03:07:49.413Z,99.99
2018-02-16T03:08:49.418Z,99.99
2018-02-16T03:09:49.402Z,99.99
2018-02-16T03:10:49.397Z,99.99
2018-02-16T03:11:49.393Z,99.99
2018-02-16T03:12:49.382Z,99.99
2018-02-16T03:13:49.379Z,99.99
2018-02-16T03:14:49.366Z,99.99
2018-02-16T03:15:49.374Z,99.99
2018-02-16T03:16:49.359Z,99.99
2018-02-16T03:17:49.352Z,99.99
2018-02-16T03:18:49.361Z,99.99
2018-02-16T03:19:49.335Z,99.99
2018-02-16T03:20:49.329Z,99.99
2018-02-16T03:21:49.325Z,99.99
2018-02-16T03:22:49.323Z,99.99
2018-02-16T03:23:49.308Z,99.99
2018-02-16T03:24:49.305Z,99.99
2018-02-16T03:25:49.299Z,99.99
2018-02-16T03:26:49.293Z,99.99
2018-02-16T03:27:49.284Z,99.99
2018-02-16T03:28:49.305Z,99.99
2018-02-16T03:29:49.268Z,99.99
2018-02-16T03:30:49.264Z,99.99
2018-02-16T03:31:49.261Z,99.99
2018-02-16T03:32:49.251Z,99.99
2018-02-16T03:33:49.244Z,99.99
2018-02-16T03:34:49.238Z,99.99
2018-02-16T03:35:49.237Z,99.99
2018-02-16T03:36:49.221Z,99.99
2018-02-16T03:37:49.217Z,99.99
2018-02-16T03:38:49.209Z,99.99
2018-02-16T03:39:49.204Z,99.99
2018-02-16T03:40:49.237Z,99.99
2018-02-16T03:41:49.188Z,99.99
2018-02-16T03:42:49.186Z,99.99
2018-02-16T03:43:49.173Z,99.99
2018-02-16T03:44:49.168Z,99.99
2018-02-16T03:45:49.159Z,99.99
2018-02-16T03:46:49.152Z,99.99
2018-02-16T03:47:49.149Z,99.99
2018-02-16T03:48:49.138Z,99.99
2018-02-16T03:49:49.144Z,99.99
2018-02-16T03:50:49.127Z,99.99
2018-02-16T03:51:49.117Z,99.99
2018-02-16T03:52:49.115Z,99.99
2018-02-16T03:53:49.104Z,99.99
2018-02-16T03:54:49.097Z,99.99
2018-02-16T03:55:49.089Z,99.99
2018-02-16T03:56:49.110Z,99.99
2018-02-16T03:57:49.072Z,99.99
2018-02-16T03:58:49.069Z,99.99
2018-02-16T03:59:49.059Z,99.99
2018-02-16T04:00:49.053Z,99.99
2018-02-16T04:01:49.046Z,99.99
2018-02-16T04:02:49.039Z,99.99
2018-02-16T04:03:49.030Z,99.99
2018-02-16T04:04:49.023Z,99.99
2018-02-16T04:05:49.018Z,99.99
2018-02-16T04:06:49.009Z,99.99
2018-02-16T04:07:49.000Z,99.99
2018-02-16T04:08:48.998Z,99.99
2018-02-16T04:09:48.991Z,99.99
2018-02-16T04:10:49.028Z,99.99
2018-02-16T04:11:48.974Z,99.99
2018-02-16T04:12:48.972Z,99.99
2018-02-16T04:13:48.958Z,99.99
2018-02-16T04:14:48.951Z,99.99
2018-02-16T04:15:48.944Z,99.99
2018-02-16T04:16:48.942Z,99.99
2018-02-16T04:17:48.930Z,99.99
2018-02-16T04:18:48.925Z,99.99
2018-02-16T04:19:48.913Z,99.99
2018-02-16T04:20:48.908Z,99.99
2018-02-16T04:21:48.903Z,99.99
2018-02-16T04:22:48.892Z,99.99
2018-02-16T04:23:48.904Z,99.99
2018-02-16T04:24:48.875Z,99.99
2018-02-16T04:25:48.872Z,99.99
2018-02-16T04:26:48.868Z,99.99
2018-02-16T04:27:48.854Z,99.99
2018-02-16T04:28:48.847Z,99.99
2018-02-16T04:29:48.870Z,99.99
2018-02-16T04:30:48.834Z,99.99
2018-02-16T04:31:48.847Z,99.99
2018-02-16T04:32:48.820Z,99.99
2018-02-16T04:33:48.809Z,99.99
2018-02-16T04:34:48.807Z,99.99
2018-02-16T04:35:48.799Z,99.99
2018-02-16T04:36:48.789Z,99.99
2018-02-16T04:37:48.782Z,99.99
2018-02-16T04:38:48.770Z,99.99
2018-02-16T04:39:48.791Z,99.99
2018-02-16T04:40:48.761Z,99.99
2018-02-16T04:41:48.753Z,99.99
2018-02-16T04:42:48.742Z,99.99
2018-02-16T04:43:48.734Z,99.99
2018-02-16T04:44:48.721Z,99.99
2018-02-16T04:45:48.714Z,99.99
2018-02-16T04:46:48.710Z,99.99
2018-02-16T04:47:48.700Z,99.99
2018-02-16T04:48:48.696Z,99.99
2018-02-16T04:49:48.732Z,99.99
2018-02-16T04:50:48.679Z,99.99
2018-02-16T04:51:48.671Z,99.99
2018-02-16T04:52:48.667Z,99.99
2018-02-16T04:53:48.653Z,99.99
2018-02-16T04:54:48.647Z,99.99
2018-02-16T04:55:48.642Z,99.99
2018-02-16T04:56:48.635Z,99.99
2018-02-16T04:57:48.666Z,99.99
2018-02-16T04:58:48.611Z,99.99
2018-02-16T04:59:48.603Z,99.99
2018-02-16T05:00:48.604Z,99.99
2018-02-16T05:01:48.586Z,99.99
2018-02-16T05:02:48.575Z,99.99
2018-02-16T05:03:48.574Z,99.99
2018-02-16T05:04:48.556Z,99.99
2018-02-16T05:05:48.552Z,99.99
2018-02-16T05:06:48.546Z,99.99
2018-02-16T05:07:48.547Z,99.99
2018-02-16T05:08:48.561Z,99.99
2018-02-16T05:09:48.527Z,99.99
2018-02-16T05:10:48.513Z,99.99
2018-02-16T05:11:48.505Z,99.99
2018-02-16T05:12:48.490Z,99.99
2018-02-16T05:13:48.485Z,99.99
2018-02-16T05:14:48.479Z,99.99
2018-02-16T05:15:48.467Z,99.99
2018-02-16T05:16:48.460Z,99.99
2018-02-16T05:17:48.453Z,99.99
2018-02-16T05:18:48.443Z,99.99
2018-02-16T05:19:48.442Z,99.99
2018-02-16T05:20:48.423Z,99.99
2018-02-16T05:21:48.420Z,99.99
2018-02-16T05:22:48.409Z,99.99
2018-02-16T05:23:48.402Z,99.99
2018-02-16T05:24:48.391Z,99.99
2018-02-16T05:25:48.384Z,99.99
2018-02-16T05:26:48.373Z,99.99
2018-02-16T05:27:48.363Z,99.99
2018-02-16T05:28:48.356Z,99.99
2018-02-16T05:29:48.348Z,99.99
2018-02-16T05:30:48.343Z,99.99
2018-02-16T05:31:48.334Z,99.99
2018-02-16T05:32:48.322Z,99.99
2018-02-16T05:33:48.317Z,99.99
2018-02-16T05:34:48.540Z,99.99
2018-02-16T05:35:48.608Z,99.99
2018-02-16T05:36:51.063Z,99.99
2018-02-16T05:37:48.278Z,99.99
2018-02-16T05:38:48.287Z,99.99
2018-02-16T05:39:48.270Z,99.99
2018-02-16T05:40:48.253Z,99.99
2018-02-16T05:41:48.246Z,99.99
2018-02-16T05:42:48.234Z,99.99
2018-02-16T05:43:48.233Z,99.99
2018-02-16T05:44:48.217Z,99.99
2018-02-16T05:45:48.207Z,99.99
2018-02-16T05:46:48.199Z,99.99
2018-02-16T05:47:48.191Z,99.99
2018-02-16T05:48:48.179Z,99.99
2018-02-16T05:49:48.175Z,99.99
2018-02-16T05:50:48.163Z,99.99
2018-02-16T05:51:48.153Z,99.99
2018-02-16T05:52:48.157Z,99.99
2018-02-16T05:53:48.139Z,99.99
2018-02-16T05:54:48.143Z,99.99
2018-02-16T05:55:48.121Z,99.99
2018-02-16T05:56:48.107Z,99.99
2018-02-16T05:57:48.102Z,99.99
2018-02-16T05:58:48.094Z,99.99
2018-02-16T05:59:48.088Z,99.99
2018-02-16T06:00:48.074Z,99.99
2018-02-16T06:01:48.065Z,99.99
2018-02-16T06:02:48.084Z,99.99
2018-02-16T06:03:48.046Z,99.99
2018-02-16T06:04:48.037Z,99.99
2018-02-16T06:05:48.029Z,99.99
2018-02-16T06:06:48.021Z,99.99
2018-02-16T06:07:48.015Z,99.99
2018-02-16T06:08:48.024Z,99.99
2018-02-16T06:09:47.991Z,99.99
2018-02-16T06:10:47.986Z,99.99
2018-02-16T06:11:47.975Z,99.99
2018-02-16T06:12:47.962Z,99.99
2018-02-16T06:13:47.960Z,99.99
2018-02-16T06:14:47.946Z,99.99
2018-02-16T06:15:47.947Z,99.99
2018-02-16T06:16:47.928Z,99.99
2018-02-16T06:17:47.922Z,99.99
2018-02-16T06:18:47.910Z,99.99
2018-02-16T06:19:47.901Z,99.99
2018-02-16T06:20:47.889Z,99.99
2018-02-16T06:21:47.948Z,99.99
2018-02-16T06:22:47.873Z,99.99
2018-02-16T06:23:47.863Z,99.99
2018-02-16T06:24:47.853Z,99.99
2018-02-16T06:25:47.868Z,99.99
2018-02-16T06:26:47.843Z,99.99
2018-02-16T06:27:47.828Z,99.99
2018-02-16T06:28:47.824Z,99.99
2018-02-16T06:29:47.817Z,99.99
2018-02-16T06:30:47.798Z,99.99
2018-02-16T06:31:47.790Z,99.99
2018-02-16T06:32:47.778Z,99.99
2018-02-16T06:33:47.771Z,99.99
2018-02-16T06:34:47.760Z,99.99
2018-02-16T06:35:47.756Z,99.99
2018-02-16T06:36:47.741Z,99.99
2018-02-16T06:37:47.733Z,99.99
2018-02-16T06:38:47.817Z,99.99
2018-02-16T06:39:47.713Z,99.99
2018-02-16T06:40:47.706Z,99.99
2018-02-16T06:41:47.694Z,99.99
2018-02-16T06:42:47.685Z,99.99
2018-02-16T06:43:47.676Z,99.99
2018-02-16T06:44:47.665Z,99.99
2018-02-16T06:45:47.661Z,99.99
2018-02-16T06:46:47.659Z,99.99
2018-02-16T06:47:47.702Z,99.99
2018-02-16T06:48:47.633Z,99.99
2018-02-16T06:49:47.618Z,99.99
2018-02-16T06:50:47.611Z,99.99
2018-02-16T06:51:47.600Z,99.99
2018-02-16T06:52:47.594Z,99.99
2018-02-16T06:53:47.599Z,99.99
2018-02-16T06:54:47.580Z,99.99
2018-02-16T06:55:50.414Z,99.99
2018-02-16T06:56:47.580Z,99.99
2018-02-16T06:57:47.545Z,99.99
2018-02-16T06:58:47.567Z,99.99
2018-02-16T06:59:47.527Z,99.99
2018-02-16T07:00:47.518Z,99.99
2018-02-16T07:01:47.509Z,99.99
2018-02-16T07:02:47.507Z,99.99
2018-02-16T07:03:47.496Z,99.99
2018-02-16T07:04:47.493Z,99.99
2018-02-16T07:05:47.494Z,99.99
2018-02-16T07:06:47.467Z,99.99
2018-02-16T07:07:47.464Z,99.99
2018-02-16T07:08:47.446Z,99.99
2018-02-16T07:09:47.452Z,97.87
2018-02-16T07:10:48.413Z,95.03
2018-02-16T07:11:47.429Z,92.14
2018-02-16T07:12:47.416Z,90.29
2018-02-16T07:13:47.409Z,88.49
2018-02-16T07:14:47.408Z,86.16
2018-02-16T07:15:47.396Z,84.46
2018-02-16T07:16:47.396Z,83.80
2018-02-16T07:17:47.382Z,82.28
2018-02-16T07:18:47.392Z,81.99
2018-02-16T07:19:47.683Z,81.75
2018-02-16T07:20:47.388Z,81.09
2018-02-16T07:21:47.998Z,80.43
2018-02-16T07:22:47.357Z,79.66
2018-02-16T07:23:47.354Z,79.23
2018-02-16T07:24:47.355Z,78.19
2018-02-16T07:25:47.341Z,78.00
2018-02-16T07:26:47.339Z,77.18
2018-02-16T07:27:47.357Z,75.38
2018-02-16T07:28:47.331Z,75.00
2018-02-16T07:29:47.334Z,74.15
2018-02-16T07:30:47.335Z,73.76
2018-02-16T07:31:47.325Z,73.29
2018-02-16T07:32:47.349Z,73.23
2018-02-16T07:33:47.316Z,72.63
2018-02-16T07:34:47.324Z,74.20
2018-02-16T07:35:47.913Z,75.68
2018-02-16T07:36:47.334Z,78.67
2018-02-16T07:37:47.317Z,80.38
2018-02-16T07:38:47.553Z,81.76
2018-02-16T07:39:47.563Z,82.52
2018-02-16T07:40:47.563Z,83.75
2018-02-16T07:41:47.406Z,85.46
2018-02-16T07:42:47.297Z,86.03
2018-02-16T07:43:47.295Z,86.83
2018-02-16T07:44:47.286Z,87.12
2018-02-16T07:45:47.290Z,87.50
2018-02-16T07:46:47.281Z,87.98
2018-02-16T07:47:47.281Z,88.26
2018-02-16T07:48:47.271Z,88.54
2018-02-16T07:49:47.275Z,88.45
2018-02-16T07:50:47.264Z,88.82
2018-02-16T07:51:47.259Z,89.30
2018-02-16T07:52:47.263Z,89.30
2018-02-16T07:53:47.250Z,89.20
2018-02-16T07:54:47.297Z,89.87
2018-02-16T07:55:47.292Z,89.30
2018-02-16T07:56:47.237Z,89.58
2018-02-16T07:57:50.002Z,89.96
2018-02-16T07:58:47.227Z,89.68
2018-02-16T07:59:47.225Z,89.49
2018-02-16T08:00:56.760Z,89.39
2018-02-16T08:02:41.633Z,89.01
2018-02-16T08:03:41.636Z,89.68
2018-02-16T08:05:36.081Z,89.30
2018-02-16T08:06:35.999Z,89.01
2018-02-16T08:08:30.386Z,89.01
2018-02-16T08:09:30.328Z,89.20
2018-02-16T08:11:24.716Z,88.54
2018-02-16T08:12:24.707Z,88.02
2018-02-16T08:14:19.140Z,88.68
2018-02-16T08:15:19.961Z,88.30
2018-02-16T08:17:13.595Z,86.45
2018-02-16T08:18:13.566Z,84.31
2018-02-16T08:20:09.702Z,78.64
2018-02-16T08:21:07.761Z,76.03
2018-02-16T08:23:02.127Z,71.41
2018-02-16T08:24:02.239Z,69.02
2018-02-16T08:25:56.585Z,68.15
2018-02-16T08:26:56.542Z,66.24
2018-02-16T08:28:52.148Z,63.70
2018-02-16T08:29:52.163Z,62.88
2018-02-16T08:30:52.076Z,61.83
2018-02-16T08:31:51.989Z,61.19
2018-02-16T08:32:52.017Z,59.48
2018-02-16T08:33:52.000Z,58.46
2018-02-16T08:34:51.974Z,58.07
2018-02-16T08:35:51.974Z,57.63
2018-02-16T08:36:51.984Z,55.84
2018-02-16T08:37:51.980Z,55.27
2018-02-16T08:38:51.978Z,54.79
2018-02-16T08:39:51.975Z,53.14
2018-02-16T08:40:51.978Z,53.27
2018-02-16T08:41:51.986Z,52.59
2018-02-16T08:42:51.981Z,51.83
2018-02-16T08:43:51.988Z,51.83
2018-02-16T08:44:51.995Z,51.48
2018-02-16T08:45:51.989Z,51.38
2018-02-16T08:46:52.057Z,51.83
2018-02-16T08:47:52.001Z,51.81
2018-02-16T08:48:52.003Z,52.22
2018-02-16T08:49:52.009Z,51.54
2018-02-16T08:50:52.014Z,51.17
2018-02-16T08:51:52.016Z,51.29
2018-02-16T08:52:52.037Z,49.18
2018-02-16T08:53:52.030Z,49.59
2018-02-16T08:54:52.034Z,48.80
2018-02-16T08:55:52.042Z,49.09
2018-02-16T08:56:52.046Z,48.71
2018-02-16T08:57:52.053Z,48.35
2018-02-16T08:58:52.059Z,48.73
2018-02-16T08:59:52.065Z,47.97
2018-02-16T09:00:52.071Z,45.60
2018-02-16T09:01:52.078Z,44.95
2018-02-16T09:02:52.088Z,44.93
2018-02-16T09:03:52.092Z,45.53
2018-02-16T09:04:52.106Z,44.95
2018-02-16T09:05:52.105Z,45.12
2018-02-16T09:06:52.118Z,45.48
2018-02-16T09:07:52.121Z,46.01
2018-02-16T09:08:52.130Z,47.54
2018-02-16T09:09:52.136Z,48.30
2018-02-16T09:10:52.145Z,49.40
2018-02-16T09:11:52.151Z,50.45
2018-02-16T09:12:52.161Z,51.18
2018-02-16T09:13:52.169Z,51.95
2018-02-16T09:14:52.178Z,51.78
2018-02-16T09:15:52.197Z,51.14
2018-02-16T09:16:52.193Z,51.21
2018-02-16T09:17:52.207Z,50.67
2018-02-16T09:18:52.231Z,50.54
2018-02-16T09:19:52.218Z,50.76
2018-02-16T09:20:52.272Z,50.09
2018-02-16T09:21:52.235Z,49.90
2018-02-16T09:22:54.959Z,49.23
2018-02-16T09:23:52.252Z,49.13
2018-02-16T09:24:52.259Z,49.04
2018-02-16T09:25:52.270Z,49.04
2018-02-16T09:26:52.283Z,49.40
2018-02-16T09:27:52.290Z,50.28
2018-02-16T09:28:52.296Z,49.16
2018-02-16T09:29:52.308Z,49.42
2018-02-16T09:30:52.316Z,49.71
2018-02-16T09:31:52.323Z,49.64
2018-02-16T09:32:52.333Z,48.78
2018-02-16T09:33:52.341Z,47.44
2018-02-16T09:34:52.352Z,47.54
2018-02-16T09:35:52.362Z,48.66
2018-02-16T09:36:52.372Z,49.23
2018-02-16T09:37:52.383Z,48.85
2018-02-16T09:38:52.395Z,48.75
2018-02-16T09:39:52.399Z,48.57
2018-02-16T09:40:52.412Z,49.23
2018-02-16T09:41:52.425Z,48.97
2018-02-16T09:42:52.431Z,48.85
2018-02-16T09:43:52.493Z,48.97
2018-02-16T09:44:52.458Z,47.44
2018-02-16T09:45:52.461Z,47.16
2018-02-16T09:46:52.478Z,47.44
2018-02-16T09:47:52.485Z,48.75
2018-02-16T09:48:52.493Z,49.97
2018-02-16T09:49:52.507Z,50.63
2018-02-16T09:50:52.556Z,50.76
2018-02-16T09:51:52.526Z,49.97
2018-02-16T09:52:52.535Z,50.35
2018-02-16T09:53:52.547Z,50.61
2018-02-16T09:54:52.557Z,51.02
2018-02-16T09:55:52.568Z,51.85
2018-02-16T09:56:52.577Z,51.95
2018-02-16T09:57:52.591Z,51.95
2018-02-16T09:58:52.600Z,51.95
2018-02-16T09:59:52.611Z,52.52
2018-02-16T10:00:52.627Z,52.42
2018-02-16T10:01:52.632Z,52.33
2018-02-16T10:02:52.645Z,52.59
2018-02-16T10:03:52.653Z,53.04
2018-02-16T10:04:52.662Z,54.27
2018-02-16T10:05:52.674Z,55.42
2018-02-16T10:06:52.686Z,55.90
2018-02-16T10:07:52.695Z,55.96
2018-02-16T10:08:52.705Z,57.20
2018-02-16T10:09:52.722Z,57.74
2018-02-16T10:10:52.728Z,59.17
2018-02-16T10:11:52.739Z,59.74
2018-02-16T10:12:52.795Z,60.38
2018-02-16T10:13:52.760Z,61.80
2018-02-16T10:14:52.767Z,62.08
2018-02-16T10:15:52.781Z,63.13
2018-02-16T10:16:52.794Z,62.94
2018-02-16T10:17:52.805Z,63.42
2018-02-16T10:18:52.812Z,63.32
2018-02-16T10:19:52.830Z,63.39
2018-02-16T10:20:52.831Z,63.95
2018-02-16T10:21:52.841Z,63.95
2018-02-16T10:22:52.851Z,64.34
2018-02-16T10:23:52.863Z,64.62
2018-02-16T10:24:52.872Z,64.14
2018-02-16T10:25:52.882Z,64.34
2018-02-16T10:26:52.915Z,64.53
2018-02-16T10:27:52.903Z,63.67
2018-02-16T10:28:52.912Z,63.76
2018-02-16T10:29:52.926Z,65.09
2018-02-16T10:30:52.935Z,65.00
2018-02-16T10:31:52.944Z,65.09
2018-02-16T10:32:52.952Z,64.53
2018-02-16T10:33:52.982Z,64.62
2018-02-16T10:34:52.971Z,65.47
2018-02-16T10:35:53.020Z,66.05
2018-02-16T10:36:53.020Z,66.05
2018-02-16T10:37:53.007Z,65.95
2018-02-16T10:38:53.015Z,65.28
2018-02-16T10:39:53.024Z,65.76
2018-02-16T10:40:53.030Z,66.24
2018-02-16T10:41:53.046Z,65.86
2018-02-16T10:42:53.048Z,65.95
2018-02-16T10:43:53.058Z,65.47
2018-02-16T10:44:53.071Z,66.05
2018-02-16T10:45:53.075Z,65.57
2018-02-16T10:46:53.084Z,65.38
2018-02-16T10:47:53.090Z,66.33
2018-02-16T10:48:53.112Z,66.61
2018-02-16T10:49:53.144Z,65.57
2018-02-16T10:50:53.111Z,65.54
2018-02-16T10:51:53.120Z,66.20
2018-02-16T10:52:53.142Z,66.42
2018-02-16T10:53:53.125Z,66.24
2018-02-16T10:54:53.149Z,66.05
2018-02-16T10:55:53.133Z,66.05
2018-02-16T10:56:53.142Z,66.24
2018-02-16T10:57:53.909Z,66.05
2018-02-16T10:58:53.145Z,65.47
2018-02-16T10:59:53.180Z,65.19
2018-02-16T11:00:53.149Z,65.95
2018-02-16T11:01:53.168Z,66.14
2018-02-16T11:02:53.150Z,66.42
2018-02-16T11:03:53.179Z,66.20
2018-02-16T11:04:53.153Z,66.80
2018-02-16T11:05:53.155Z,66.61
2018-02-16T11:06:53.159Z,67.19
2018-02-16T11:07:53.160Z,66.52
2018-02-16T11:08:53.162Z,66.52
2018-02-16T11:09:54.136Z,66.24
2018-02-16T11:10:54.990Z,66.80
2018-02-16T11:11:53.160Z,67.15
2018-02-16T11:12:53.179Z,67.06
2018-02-16T11:13:53.359Z,66.90
2018-02-16T11:14:53.211Z,67.63
2018-02-16T11:15:53.502Z,67.53
2018-02-16T11:16:53.255Z,67.63
2018-02-16T11:17:55.177Z,67.63
2018-02-16T11:18:53.160Z,67.57
2018-02-16T11:19:53.256Z,67.53
2018-02-16T11:20:53.158Z,68.10
2018-02-16T11:21:53.250Z,68.19
2018-02-16T11:22:53.153Z,69.05
2018-02-16T11:23:53.154Z,69.05
2018-02-16T11:25:04.168Z,69.24
2018-02-16T11:25:53.151Z,68.86
2018-02-16T11:26:53.153Z,69.05
2018-02-16T11:27:53.150Z,69.15
2018-02-16T11:28:53.147Z,68.67
2018-02-16T11:29:53.142Z,69.24
2018-02-16T11:30:53.147Z,69.71
2018-02-16T11:31:53.141Z,69.91
2018-02-16T11:32:53.143Z,70.19
2018-02-16T11:33:53.141Z,70.10
2018-02-16T11:34:53.143Z,70.48
2018-02-16T11:35:53.137Z,70.48
2018-02-16T11:36:53.131Z,71.23
2018-02-16T11:37:53.132Z,71.81
2018-02-16T11:38:53.130Z,71.04
2018-02-16T11:39:53.130Z,71.62
2018-02-16T11:40:53.125Z,71.71
2018-02-16T11:41:53.127Z,72.00
2018-02-16T11:42:53.256Z,71.23
2018-02-16T11:43:53.261Z,72.19
2018-02-16T11:44:53.216Z,72.95
2018-02-16T11:45:53.118Z,72.85
2018-02-16T11:46:53.138Z,73.23
2018-02-16T11:47:53.111Z,72.85
2018-02-16T11:48:53.112Z,72.66
2018-02-16T11:49:53.109Z,72.75
2018-02-16T11:50:53.107Z,72.56
2018-02-16T11:51:53.105Z,72.00
2018-02-16T11:52:53.204Z,73.42
2018-02-16T11:53:53.409Z,72.75
2018-02-16T11:54:53.097Z,73.67
2018-02-16T11:55:53.094Z,73.29
2018-02-16T11:56:53.915Z,73.33
2018-02-16T11:57:53.095Z,73.33
2018-02-16T11:58:53.088Z,73.52
2018-02-16T11:59:53.085Z,72.85
2018-02-16T12:00:53.084Z,72.66
2018-02-16T12:01:53.082Z,72.95
2018-02-16T12:02:53.075Z,72.09
2018-02-16T12:03:53.079Z,72.56
2018-02-16T12:04:53.081Z,73.04
2018-02-16T12:05:53.072Z,72.66
2018-02-16T12:06:53.071Z,72.47
2018-02-16T12:07:53.070Z,72.38
2018-02-16T12:08:53.075Z,72.19
2018-02-16T12:09:53.075Z,72.19
2018-02-16T12:10:53.916Z,72.85
2018-02-16T12:11:53.058Z,72.85
2018-02-16T12:12:53.055Z,72.72
2018-02-16T12:13:53.052Z,72.91
2018-02-16T12:14:53.112Z,73.00
2018-02-16T12:15:53.045Z,72.72
2018-02-16T12:16:53.049Z,72.72
2018-02-16T12:17:53.042Z,72.72
2018-02-16T12:18:53.074Z,73.38
2018-02-16T12:19:53.037Z,73.29
2018-02-16T12:20:53.034Z,73.67
2018-02-16T12:21:53.041Z,73.86
2018-02-16T12:22:53.032Z,74.33
2018-02-16T12:23:53.031Z,74.01
2018-02-16T12:24:53.027Z,75.19
2018-02-16T12:25:53.917Z,75.85
2018-02-16T12:26:53.019Z,76.10
2018-02-16T12:27:53.017Z,76.10
2018-02-16T12:28:53.014Z,76.95
2018-02-16T12:29:53.009Z,78.09
2018-02-16T12:30:53.006Z,78.66
2018-02-16T12:31:53.001Z,79.38
2018-02-16T12:32:53.013Z,80.08
2018-02-16T12:33:53.004Z,80.27
2018-02-16T12:34:52.994Z,80.43
2018-02-16T12:35:52.989Z,81.75
2018-02-16T12:36:53.919Z,82.32
2018-02-16T12:37:52.985Z,82.60
2018-02-16T12:38:52.979Z,82.70
2018-02-16T12:39:52.982Z,82.79
2018-02-16T12:40:52.972Z,82.60
2018-02-16T12:41:52.966Z,82.79
2018-02-16T12:42:52.965Z,82.51
2018-02-16T12:43:52.962Z,83.27
2018-02-16T12:44:52.961Z,83.51
2018-02-16T12:45:52.959Z,83.89
2018-02-16T12:46:52.979Z,84.08
2018-02-16T12:47:52.951Z,84.36
2018-02-16T12:48:52.947Z,84.36
2018-02-16T12:49:52.940Z,85.22
2018-02-16T12:50:52.936Z,85.50
2018-02-16T12:51:52.965Z,85.69
2018-02-16T12:52:52.928Z,85.13
2018-02-16T12:53:52.931Z,83.94
2018-02-16T12:54:52.920Z,83.04
2018-02-16T12:55:52.923Z,83.51
2018-02-16T12:56:52.918Z,83.80
2018-02-16T12:57:52.908Z,83.89
2018-02-16T12:58:52.903Z,83.61
2018-02-16T12:59:52.900Z,83.61
2018-02-16T13:00:52.901Z,83.61
2018-02-16T13:01:52.892Z,83.13