createdAt,value
2022-11-03T00:00:39.847Z,0.00
2022-11-03T00:01:40.001Z,0.00
2022-11-03T00:03:33.065Z,0.00
2022-11-03T00:04:33.061Z,0.00
2022-11-03T00:06:26.050Z,0.00
2022-11-03T00:07:26.076Z,0.00
2022-11-03T00:09:19.239Z,0.00
2022-11-03T00:10:19.264Z,0.00
2022-11-03T00:12:23.368Z,0.00
2022-11-03T00:13:23.367Z,0.00
2022-11-03T00:15:16.558Z,0.00
2022-11-03T00:16:16.550Z,0.00
2022-11-03T00:18:20.617Z,0.00
2022-11-03T00:19:20.646Z,0.00
2022-11-03T00:21:24.723Z,0.00
2022-11-03T00:22:24.748Z,0.00
2022-11-03T00:24:17.913Z,0.00
2022-11-03T00:25:17.933Z,0.00
2022-11-03T00:27:10.942Z,0.00
2022-11-03T00:28:10.939Z,0.00
2022-11-03T00:30:14.998Z,0.00
2022-11-03T00:31:15.017Z,0.00
2022-11-03T00:33:08.630Z,0.00
2022-11-03T00:34:08.201Z,0.00
2022-11-03T00:36:12.304Z,0.00
2022-11-03T00:37:12.303Z,0.00
2022-11-03T00:39:05.594Z,0.00
2022-11-03T00:40:05.625Z,0.00
2022-11-03T00:41:58.778Z,0.00
2022-11-03T00:42:58.815Z,0.00
2022-11-03T00:44:51.966Z,0.00
2022-11-03T00:45:51.993Z,0.00
2022-11-03T00:47:45.210Z,0.00
2022-11-03T00:48:45.186Z,0.00
2022-11-03T00:50:38.379Z,0.00
2022-11-03T00:51:38.373Z,0.00
2022-11-03T00:53:31.537Z,0.00
2022-11-03T00:54:31.564Z,0.00
2022-11-03T00:56:24.556Z,0.00
2022-11-03T00:57:24.568Z,0.00
2022-11-03T00:59:28.666Z,0.00
2022-11-03T01:00:28.662Z,0.00
2022-11-03T01:02:21.852Z,0.00
2022-11-03T01:03:21.854Z,0.00
2022-11-03T01:05:15.013Z,0.00
2022-11-03T01:06:15.040Z,0.00
2022-11-03T01:08:08.200Z,0.00
2022-11-03T01:09:08.227Z,0.00
2022-11-03T01:11:01.397Z,0.00
2022-11-03T01:12:01.426Z,0.00
2022-11-03T01:13:54.585Z,0.00
2022-11-03T01:14:54.609Z,0.00
2022-11-03T01:16:47.581Z,0.00
2022-11-03T01:17:47.608Z,0.00
2022-11-03T01:19:40.781Z,0.00
2022-11-03T01:20:40.801Z,0.00
2022-11-03T01:22:33.965Z,0.00
2022-11-03T01:23:33.986Z,0.00
2022-11-03T01:25:27.172Z,0.00
2022-11-03T01:26:27.169Z,0.00
2022-11-03T01:28:20.336Z,0.00
2022-11-03T01:29:20.385Z,0.00
2022-11-03T01:31:13.526Z,0.00
2022-11-03T01:32:13.561Z,0.00
2022-11-03T01:34:06.708Z,0.00
2022-11-03T01:35:06.735Z,0.00
2022-11-03T01:36:59.724Z,0.00
2022-11-03T01:37:59.747Z,0.00
2022-11-03T01:40:03.872Z,0.00
2022-11-03T01:41:03.862Z,0.00
2022-11-03T01:42:57.024Z,0.00
2022-11-03T01:43:57.050Z,0.00
2022-11-03T01:46:01.111Z,0.00
2022-11-03T01:47:01.137Z,0.00
2022-11-03T01:48:54.296Z,0.00
2022-11-03T01:49:54.321Z,0.00
2022-11-03T01:51:58.416Z,0.00
2022-11-03T01:52:58.413Z,0.00
2022-11-03T01:54:51.574Z,0.00
2022-11-03T01:55:51.598Z,0.00
2022-11-03T01:57:55.698Z,0.00
2022-11-03T01:58:55.679Z,0.00
2022-11-03T02:00:48.933Z,0.00
2022-11-03T02:01:49.123Z,0.00
2022-11-03T02:03:42.061Z,0.00
2022-11-03T02:04:42.049Z,0.00
2022-11-03T02:06:35.031Z,0.00
2022-11-03T02:07:35.062Z,0.00
2022-11-03T02:09:39.116Z,0.00
2022-11-03T02:10:39.137Z,0.00
2022-11-03T02:12:32.298Z,0.00
2022-11-03T02:13:32.323Z,0.00
2022-11-03T02:15:25.485Z,0.00
2022-11-03T02:16:25.509Z,0.00
2022-11-03T02:18:18.668Z,0.00
2022-11-03T02:19:18.705Z,0.00
2022-11-03T02:21:22.782Z,0.00
2022-11-03T02:22:22.778Z,0.00
2022-11-03T02:24:26.832Z,0.00
2022-11-03T02:25:26.857Z,0.00
2022-11-03T02:27:20.019Z,0.00
2022-11-03T02:28:20.044Z,0.00
2022-11-03T02:30:24.127Z,0.00
2022-11-03T02:31:24.150Z,0.00
2022-11-03T02:33:18.696Z,0.00
2022-11-03T02:34:18.725Z,0.00
2022-11-03T02:36:22.810Z,0.00
2022-11-03T02:37:22.826Z,0.00
2022-11-03T02:39:16.004Z,0.00
2022-11-03T02:40:16.029Z,0.00
2022-11-03T02:42:09.227Z,0.00
2022-11-03T02:43:09.359Z,0.00
2022-11-03T02:45:02.417Z,0.00
2022-11-03T02:46:02.433Z,0.00
2022-11-03T02:48:06.480Z,0.00
2022-11-03T02:49:06.509Z,0.00
2022-11-03T02:51:10.588Z,0.00
2022-11-03T02:52:10.610Z,0.00
2022-11-03T02:53:10.639Z,0.00
2022-11-03T02:54:10.672Z,0.00
2022-11-03T02:55:10.701Z,0.00
2022-11-03T02:56:10.731Z,0.00
2022-11-03T02:57:10.762Z,0.00
2022-11-03T02:58:10.792Z,0.00
2022-11-03T02:59:10.821Z,0.00
2022-11-03T03:00:10.857Z,0.00
2022-11-03T03:01:10.966Z,0.00
2022-11-03T03:02:11.091Z,0.00
2022-11-03T03:03:10.945Z,0.00
2022-11-03T03:04:10.976Z,0.00
2022-11-03T03:05:11.008Z,0.00
2022-11-03T03:06:11.035Z,0.00
2022-11-03T03:07:11.074Z,0.00
2022-11-03T03:08:11.099Z,0.00
2022-11-03T03:09:11.128Z,0.00
2022-11-03T03:10:11.158Z,0.00
2022-11-03T03:11:11.192Z,0.00
2022-11-03T03:12:11.236Z,0.00
2022-11-03T03:13:11.256Z,0.00
2022-11-03T03:14:11.282Z,0.00
2022-11-03T03:15:11.314Z,0.00
2022-11-03T03:16:11.343Z,0.00
2022-11-03T03:17:11.374Z,0.00
2022-11-03T03:18:11.432Z,0.00
2022-11-03T03:19:11.436Z,0.00
2022-11-03T03:20:11.467Z,0.00
2022-11-03T03:21:11.501Z,0.00
2022-11-03T03:22:11.527Z,0.00
2022-11-03T03:23:11.916Z,0.00
2022-11-03T03:24:11.593Z,0.00
2022-11-03T03:26:43.489Z,0.00
2022-11-03T03:27:43.516Z,0.00
2022-11-03T03:29:47.593Z,0.00
2022-11-03T03:30:47.619Z,0.00
2022-11-03T03:32:40.809Z,0.00
2022-11-03T03:33:43.478Z,0.00
2022-11-03T03:35:33.959Z,0.00
2022-11-03T03:36:33.989Z,0.00
2022-11-03T03:38:27.179Z,0.00
2022-11-03T03:39:27.175Z,0.00
2022-11-03T03:41:20.329Z,0.00
2022-11-03T03:42:20.358Z,0.00
2022-11-03T03:44:24.532Z,0.00
2022-11-03T03:45:24.450Z,0.00
2022-11-03T03:47:28.556Z,0.00
2022-11-03T03:48:28.531Z,0.00
2022-11-03T03:50:21.690Z,0.00
2022-11-03T03:51:21.716Z,0.00
2022-11-03T03:53:14.910Z,0.00
2022-11-03T03:54:14.898Z,0.00
2022-11-03T03:56:08.074Z,0.00
2022-11-03T03:57:08.088Z,0.00
2022-11-03T03:59:01.291Z,0.00
2022-11-03T04:00:01.272Z,0.00
2022-11-03T04:01:54.594Z,0.00
2022-11-03T04:02:54.477Z,0.00
2022-11-03T04:04:47.635Z,0.00
2022-11-03T04:05:47.661Z,0.00
2022-11-03T04:07:43.617Z,0.00
2022-11-03T04:08:40.844Z,0.00
2022-11-03T04:10:34.013Z,0.00
2022-11-03T04:11:34.040Z,0.00
2022-11-03T04:13:27.196Z,0.00
2022-11-03T04:14:27.222Z,0.00
2022-11-03T04:16:20.191Z,0.00
2022-11-03T04:17:20.214Z,0.00
2022-11-03T04:19:24.286Z,0.00
2022-11-03T04:20:24.312Z,0.00
2022-11-03T04:22:17.476Z,0.00
2022-11-03T04:23:17.501Z,0.00
2022-11-03T04:25:10.687Z,0.00
2022-11-03T04:26:10.683Z,0.00
2022-11-03T04:28:04.402Z,0.00
2022-11-03T04:29:03.859Z,0.00
2022-11-03T04:30:58.773Z,0.00
2022-11-03T04:31:57.047Z,0.00
2022-11-03T04:33:50.208Z,0.00
2022-11-03T04:34:50.230Z,0.00
2022-11-03T04:36:43.211Z,0.00
2022-11-03T04:37:47.379Z,0.00
2022-11-03T04:39:36.468Z,0.00
2022-11-03T04:40:36.421Z,0.00
2022-11-03T04:42:40.509Z,0.00
2022-11-03T04:43:40.532Z,0.00
2022-11-03T04:45:44.588Z,0.00
2022-11-03T04:46:44.614Z,0.00
2022-11-03T04:48:37.810Z,0.00
2022-11-03T04:49:37.799Z,0.00
2022-11-03T04:51:30.991Z,0.00
2022-11-03T04:52:30.982Z,0.00
2022-11-03T04:54:35.041Z,0.00
2022-11-03T04:55:35.063Z,0.00
2022-11-03T04:57:39.120Z,0.00
2022-11-03T04:58:39.143Z,0.00
2022-11-03T05:00:32.306Z,0.00
2022-11-03T05:01:32.534Z,0.00
2022-11-03T05:03:25.518Z,0.00
2022-11-03T05:04:25.519Z,0.00
2022-11-03T05:06:18.499Z,0.00
2022-11-03T05:07:18.526Z,0.00
2022-11-03T05:09:11.715Z,0.00
2022-11-03T05:10:11.705Z,0.00
2022-11-03T05:12:04.863Z,0.00
2022-11-03T05:13:05.190Z,0.00
2022-11-03T05:14:58.937Z,0.00
2022-11-03T05:15:58.076Z,0.00
2022-11-03T05:17:51.323Z,0.00
2022-11-03T05:18:51.348Z,0.00
2022-11-03T05:20:44.510Z,0.00
2022-11-03T05:21:44.531Z,0.00
2022-11-03T05:23:44.842Z,0.00
2022-11-03T05:24:37.712Z,0.00
2022-11-03T05:26:30.740Z,0.00
2022-11-03T05:27:30.734Z,0.00
2022-11-03T05:29:34.806Z,0.00
2022-11-03T05:30:34.797Z,0.00
2022-11-03T05:32:38.830Z,0.00
2022-11-03T05:33:38.858Z,0.00
2022-11-03T05:35:42.889Z,0.00
2022-11-03T05:36:42.923Z,0.00
2022-11-03T05:38:35.910Z,0.00
2022-11-03T05:39:35.931Z,0.00
2022-11-03T05:41:51.055Z,0.00
2022-11-03T05:42:51.077Z,0.00
2022-11-03T05:44:44.029Z,0.00
2022-11-03T05:45:44.050Z,0.00
2022-11-03T05:46:44.080Z,0.00
2022-11-03T05:47:44.114Z,0.00
2022-11-03T05:48:44.140Z,4.00
2022-11-03T05:49:44.172Z,0.00
2022-11-03T05:50:44.201Z,0.00
2022-11-03T05:51:44.234Z,4.00
2022-11-03T05:52:44.261Z,0.00
2022-11-03T05:53:44.293Z,4.00
2022-11-03T05:54:44.322Z,0.00
2022-11-03T05:55:44.354Z,0.00
2022-11-03T05:56:44.395Z,4.00
2022-11-03T05:57:44.414Z,8.00
2022-11-03T05:58:44.443Z,4.00
2022-11-03T05:59:44.478Z,4.00
2022-11-03T06:00:48.614Z,8.00
2022-11-03T06:01:44.644Z,8.00
2022-11-03T06:02:44.615Z,8.00
2022-11-03T06:03:44.595Z,8.00
2022-11-03T06:04:44.625Z,8.00
2022-11-03T06:05:44.657Z,12.00
2022-11-03T06:06:44.687Z,8.00
2022-11-03T06:07:44.718Z,12.00
2022-11-03T06:08:46.055Z,16.00
2022-11-03T06:09:44.779Z,12.00
2022-11-03T06:10:44.809Z,16.00
2022-11-03T06:11:44.838Z,12.00
2022-11-03T06:12:44.868Z,16.00
2022-11-03T06:13:44.899Z,20.00
2022-11-03T06:14:44.929Z,20.00
2022-11-03T06:15:44.960Z,20.00
2022-11-03T06:16:44.989Z,20.00
2022-11-03T06:17:45.025Z,20.00
2022-11-03T06:18:45.050Z,24.00
2022-11-03T06:19:45.082Z,24.00
2022-11-03T06:20:45.111Z,24.00
2022-11-03T06:21:45.142Z,28.00
2022-11-03T06:22:45.172Z,28.00
2022-11-03T06:23:45.203Z,28.00
2022-11-03T06:24:45.231Z,32.00
2022-11-03T06:25:45.265Z,32.00
2022-11-03T06:26:45.295Z,36.00
2022-11-03T06:27:45.324Z,40.00
2022-11-03T06:28:45.357Z,36.00
2022-11-03T06:29:45.385Z,36.00
2022-11-03T06:30:45.426Z,40.00
2022-11-03T06:31:45.446Z,40.00
2022-11-03T06:32:45.475Z,48.00
2022-11-03T06:33:45.506Z,48.00
2022-11-03T06:34:45.535Z,48.00
2022-11-03T06:35:45.569Z,48.00
2022-11-03T06:36:45.598Z,56.00
2022-11-03T06:37:45.629Z,56.00
2022-11-03T06:38:45.657Z,56.00
2022-11-03T06:39:45.687Z,56.00
2022-11-03T06:40:45.717Z,64.00
2022-11-03T06:41:45.749Z,64.00
2022-11-03T06:42:45.778Z,64.00
2022-11-03T06:43:45.810Z,64.00
2022-11-03T06:44:45.837Z,68.00
2022-11-03T06:45:45.870Z,68.00
2022-11-03T06:46:45.903Z,72.00
2022-11-03T06:47:45.930Z,76.00
2022-11-03T06:48:45.963Z,80.00
2022-11-03T06:49:45.990Z,84.00
2022-11-03T06:50:46.021Z,84.00
2022-11-03T06:51:46.052Z,88.00
2022-11-03T06:52:46.115Z,88.00
2022-11-03T06:53:46.115Z,92.00
2022-11-03T06:54:46.142Z,92.00
2022-11-03T06:55:46.173Z,92.00
2022-11-03T06:56:46.200Z,100.00
2022-11-03T06:57:46.247Z,100.00
2022-11-03T06:58:46.262Z,100.00
2022-11-03T06:59:46.294Z,104.00
2022-11-03T07:00:50.991Z,108.00
2022-11-03T07:01:46.525Z,112.00
2022-11-03T07:02:46.386Z,112.00
2022-11-03T07:03:46.417Z,120.00
2022-11-03T07:04:46.444Z,128.00
2022-11-03T07:05:46.479Z,132.00
2022-11-03T07:06:50.502Z,140.00
2022-11-03T07:07:46.544Z,148.00
2022-11-03T07:08:46.568Z,152.00
2022-11-03T07:09:46.598Z,156.00
2022-11-03T07:10:46.626Z,160.00
2022-11-03T07:11:46.659Z,164.00
2022-11-03T07:12:46.688Z,168.00
2022-11-03T07:13:46.723Z,172.00
2022-11-03T07:14:46.750Z,176.00
2022-11-03T07:15:46.781Z,180.00
2022-11-03T07:16:46.811Z,184.00
2022-11-03T07:17:46.842Z,188.00
2022-11-03T07:18:46.873Z,192.00
2022-11-03T07:19:46.900Z,196.00
2022-11-03T07:20:46.931Z,200.00
2022-11-03T07:21:46.964Z,204.00
2022-11-03T07:22:46.992Z,208.00
2022-11-03T07:23:47.389Z,212.00
2022-11-03T07:24:47.053Z,212.00
2022-11-03T07:25:47.083Z,216.00
2022-11-03T07:26:47.113Z,220.00
2022-11-03T07:27:47.143Z,220.00
2022-11-03T07:28:47.177Z,224.00
2022-11-03T07:29:47.204Z,228.00
2022-11-03T07:30:47.235Z,236.00
2022-11-03T07:31:47.263Z,244.00
2022-11-03T07:32:47.295Z,248.00
2022-11-03T07:33:47.328Z,252.00
2022-11-03T07:34:47.356Z,256.00
2022-11-03T07:36:13.692Z,260.00
2022-11-03T07:36:51.347Z,260.00
2022-11-03T07:37:47.452Z,260.00
2022-11-03T07:38:47.481Z,268.00
2022-11-03T07:39:47.511Z,272.00
2022-11-03T07:40:47.538Z,280.00
2022-11-03T07:41:47.576Z,276.00
2022-11-03T07:42:47.601Z,284.00
2022-11-03T07:43:47.632Z,292.00
2022-11-03T07:44:47.662Z,300.00
2022-11-03T07:45:47.692Z,304.00
2022-11-03T07:46:47.721Z,308.00
2022-11-03T07:47:47.753Z,308.00
2022-11-03T07:48:47.790Z,312.00
2022-11-03T07:49:47.812Z,320.00
2022-11-03T07:50:47.849Z,320.00
2022-11-03T07:51:47.874Z,320.00
2022-11-03T07:52:47.905Z,328.00
2022-11-03T07:53:47.938Z,332.00
2022-11-03T07:54:47.990Z,332.00
2022-11-03T07:55:48.084Z,336.00
2022-11-03T07:56:48.027Z,336.00
2022-11-03T07:57:48.058Z,340.00
2022-11-03T07:58:48.088Z,348.00
2022-11-03T07:59:48.122Z,348.00
2022-11-03T08:00:48.150Z,352.00
2022-11-03T08:01:48.253Z,352.00
2022-11-03T08:02:48.283Z,348.00
2022-11-03T08:03:48.244Z,340.00
2022-11-03T08:04:48.272Z,336.00
2022-11-03T08:05:48.305Z,332.00
2022-11-03T08:06:48.334Z,328.00
2022-11-03T08:07:48.364Z,328.00
2022-11-03T08:08:48.405Z,328.00
2022-11-03T08:09:48.426Z,316.00
2022-11-03T08:10:48.458Z,316.00
2022-11-03T08:11:48.488Z,324.00
2022-11-03T08:12:48.522Z,336.00
2022-11-03T08:13:48.549Z,336.00
2022-11-03T08:14:48.579Z,340.00
2022-11-03T08:15:48.611Z,356.00
2022-11-03T08:16:48.640Z,360.00
2022-11-03T08:17:52.113Z,368.00
2022-11-03T08:18:48.707Z,368.00
2022-11-03T08:19:48.734Z,376.00
2022-11-03T08:20:48.763Z,388.00
2022-11-03T08:21:48.795Z,392.00
2022-11-03T08:22:59.264Z,396.00
2022-11-03T08:23:48.856Z,388.00
2022-11-03T08:24:48.889Z,396.00
2022-11-03T08:25:48.922Z,412.00
2022-11-03T08:26:49.200Z,420.00
2022-11-03T08:27:48.986Z,428.00
2022-11-03T08:28:49.010Z,448.00
2022-11-03T08:29:49.043Z,460.00
2022-11-03T08:30:49.073Z,480.00
2022-11-03T08:31:49.122Z,488.00
2022-11-03T08:32:49.135Z,500.00
2022-11-03T08:33:49.168Z,508.00
2022-11-03T08:34:49.205Z,516.00
2022-11-03T08:35:49.228Z,520.00
2022-11-03T08:36:49.257Z,528.00
2022-11-03T08:37:49.290Z,540.00
2022-11-03T08:38:49.322Z,548.00
2022-11-03T08:39:49.350Z,548.00
2022-11-03T08:40:54.232Z,556.00
2022-11-03T08:41:49.451Z,576.00
2022-11-03T08:42:49.462Z,584.00
2022-11-03T08:43:49.478Z,596.00
2022-11-03T08:44:49.505Z,612.00
2022-11-03T08:45:49.536Z,636.00
2022-11-03T08:46:49.569Z,628.00
2022-11-03T08:47:49.599Z,644.00
2022-11-03T08:48:49.632Z,664.00
2022-11-03T08:49:49.660Z,636.00
2022-11-03T08:50:49.692Z,644.00
2022-11-03T08:51:49.722Z,672.00
2022-11-03T08:52:49.755Z,708.00
2022-11-03T08:53:49.789Z,748.00
2022-11-03T08:54:49.870Z,796.00
2022-11-03T08:55:49.848Z,844.00
2022-11-03T08:56:49.880Z,892.00
2022-11-03T08:57:49.912Z,944.00
2022-11-03T08:58:49.947Z,1040.00
2022-11-03T08:59:49.974Z,1056.00
2022-11-03T09:00:50.029Z,1356.00
2022-11-03T09:01:50.090Z,1856.00
2022-11-03T09:02:50.069Z,2696.00
2022-11-03T09:03:50.151Z,3556.00
2022-11-03T09:04:50.132Z,3928.00
2022-11-03T09:05:50.164Z,4332.00
2022-11-03T09:06:50.197Z,4548.00
2022-11-03T09:10:50.322Z,3292.00
2022-11-03T09:11:50.351Z,2796.00
2022-11-03T09:12:50.385Z,2480.00
2022-11-03T09:13:50.415Z,2092.00
2022-11-03T09:14:50.530Z,1668.00
2022-11-03T09:15:50.482Z,1264.00
2022-11-03T09:16:50.568Z,1152.00
2022-11-03T09:17:50.546Z,1076.00
2022-11-03T09:18:50.579Z,1020.00
2022-11-03T09:19:50.608Z,1000.00
2022-11-03T09:20:50.645Z,1016.00
2022-11-03T09:21:50.674Z,980.00
2022-11-03T09:22:50.707Z,980.00
2022-11-03T09:23:50.737Z,1004.00
2022-11-03T09:24:50.772Z,1000.00
2022-11-03T09:25:50.803Z,972.00
2022-11-03T09:26:50.837Z,1036.00
2022-11-03T09:27:50.870Z,1024.00
2022-11-03T09:28:50.903Z,1064.00
2022-11-03T09:30:11.745Z,1092.00
2022-11-03T09:30:50.967Z,1064.00
2022-11-03T09:31:50.999Z,1060.00
2022-11-03T09:32:51.033Z,1064.00
2022-11-03T09:33:51.064Z,1060.00
2022-11-03T09:34:51.099Z,1068.00
2022-11-03T09:35:51.129Z,1120.00
2022-11-03T09:36:53.332Z,1132.00
2022-11-03T09:37:51.196Z,1156.00
2022-11-03T09:38:51.230Z,1196.00
2022-11-03T09:39:51.262Z,1228.00
2022-11-03T09:40:51.297Z,1204.00
2022-11-03T09:41:58.099Z,1240.00
2022-11-03T09:42:51.359Z,1324.00
2022-11-03T09:43:51.391Z,1312.00
2022-11-03T09:44:51.427Z,1352.00
2022-11-03T09:45:51.458Z,1360.00
2022-11-03T09:46:55.409Z,1364.00
2022-11-03T09:47:51.524Z,1328.00
2022-11-03T09:48:51.560Z,1332.00
2022-11-03T09:49:51.589Z,1388.00
2022-11-03T09:50:51.625Z,1448.00
2022-11-03T09:51:51.655Z,1584.00
2022-11-03T09:52:51.921Z,1696.00
2022-11-03T09:53:51.726Z,1756.00
2022-11-03T09:54:51.756Z,1880.00
2022-11-03T09:55:51.789Z,1968.00
2022-11-03T09:56:51.822Z,2188.00
2022-11-03T09:57:51.855Z,2356.00
2022-11-03T09:58:54.521Z,2508.00
2022-11-03T09:59:51.920Z,2628.00
2022-11-03T10:00:51.992Z,3112.00
2022-11-03T10:01:52.080Z,3440.00
2022-11-03T10:02:52.028Z,3968.00
2022-11-03T10:03:52.056Z,4672.00
2022-11-03T10:04:52.133Z,5788.00
2022-11-03T10:05:52.119Z,9348.00
2022-11-03T10:06:52.154Z,12820.00
2022-11-03T10:07:52.240Z,14688.00
2022-11-03T10:08:52.222Z,14752.00
2022-11-03T10:09:52.255Z,14336.00
2022-11-03T10:10:52.292Z,13280.00
2022-11-03T10:11:52.323Z,12896.00
2022-11-03T10:12:52.358Z,11032.00
2022-11-03T10:13:52.392Z,12752.00
2022-11-03T10:14:52.431Z,14144.00
2022-11-03T10:15:52.464Z,13536.00
2022-11-03T10:16:53.561Z,13824.00
2022-11-03T10:17:52.535Z,12740.00
2022-11-03T10:18:52.570Z,12556.00
2022-11-03T10:19:52.606Z,12120.00
2022-11-03T10:20:52.647Z,12000.00
2022-11-03T10:21:52.678Z,10284.00
2022-11-03T10:22:52.726Z,10976.00
2022-11-03T10:23:52.750Z,10600.00
2022-11-03T10:24:52.789Z,9300.00
2022-11-03T10:25:52.825Z,9084.00
2022-11-03T10:26:52.864Z,7776.00
2022-11-03T10:27:52.898Z,6716.00
2022-11-03T10:28:52.936Z,5672.00
2022-11-03T10:29:57.918Z,5520.00
2022-11-03T10:31:13.713Z,4664.00
2022-11-03T10:31:53.044Z,4036.00
2022-11-03T10:32:53.083Z,3520.00
2022-11-03T10:33:53.122Z,3496.00
2022-11-03T10:34:53.159Z,3228.00
2022-11-03T10:35:53.201Z,2948.00
2022-11-03T10:36:53.230Z,3036.00
2022-11-03T10:37:53.268Z,2828.00
2022-11-03T10:38:53.305Z,2964.00
2022-11-03T10:39:53.339Z,2944.00
2022-11-03T10:40:53.378Z,3516.00
2022-11-03T10:41:53.414Z,3752.00
2022-11-03T10:42:53.451Z,3300.00
2022-11-03T10:43:53.488Z,2460.00
2022-11-03T10:44:53.534Z,2236.00
2022-11-03T10:45:53.562Z,2128.00
2022-11-03T10:46:53.598Z,2024.00
2022-11-03T10:47:58.058Z,1732.00
2022-11-03T10:48:53.720Z,1636.00
2022-11-03T10:49:53.714Z,1776.00
2022-11-03T10:50:53.746Z,2064.00
2022-11-03T10:51:53.783Z,2580.00
2022-11-03T10:52:53.818Z,2868.00
2022-11-03T10:53:53.853Z,3544.00
2022-11-03T10:54:53.892Z,3884.00
2022-11-03T10:55:53.926Z,3216.00
2022-11-03T10:56:53.976Z,2688.00
2022-11-03T10:57:54.002Z,1952.00
2022-11-03T10:58:54.089Z,1444.00
2022-11-03T10:59:54.071Z,1160.00
2022-11-03T11:00:54.198Z,1048.00
2022-11-03T11:01:54.257Z,1196.00
2022-11-03T11:02:54.179Z,1064.00
2022-11-03T11:03:54.288Z,940.00
2022-11-03T11:04:54.257Z,1052.00
2022-11-03T11:05:54.288Z,908.00
2022-11-03T11:06:54.328Z,772.00
2022-11-03T11:07:54.412Z,704.00
2022-11-03T11:08:58.877Z,696.00
2022-11-03T11:09:54.433Z,632.00
2022-11-03T11:10:54.467Z,576.00
2022-11-03T11:11:54.501Z,544.00
2022-11-03T11:12:54.539Z,524.00
2022-11-03T11:13:54.571Z,512.00
2022-11-03T11:14:54.609Z,472.00
2022-11-03T11:15:54.647Z,464.00
2022-11-03T11:16:54.679Z,460.00
2022-11-03T11:17:54.712Z,412.00
2022-11-03T11:18:54.749Z,392.00
2022-11-03T11:19:54.783Z,376.00
2022-11-03T11:20:54.818Z,352.00
2022-11-03T11:21:54.854Z,328.00
2022-11-03T11:22:54.889Z,316.00
2022-11-03T11:23:54.923Z,300.00
2022-11-03T11:24:54.959Z,296.00
2022-11-03T11:25:54.994Z,284.00
2022-11-03T11:26:55.030Z,276.00
2022-11-03T11:27:57.965Z,276.00
2022-11-03T11:28:55.097Z,268.00
2022-11-03T11:29:55.135Z,264.00
2022-11-03T11:30:55.171Z,264.00
2022-11-03T11:31:55.202Z,256.00
2022-11-03T11:32:55.237Z,272.00
2022-11-03T11:33:55.273Z,248.00
2022-11-03T11:34:55.306Z,248.00
2022-11-03T11:35:59.081Z,244.00
2022-11-03T11:36:55.382Z,244.00
2022-11-03T11:37:55.409Z,248.00
2022-11-03T11:38:55.478Z,252.00
2022-11-03T11:39:55.482Z,256.00
2022-11-03T11:40:55.514Z,264.00
2022-11-03T11:41:55.546Z,280.00
2022-11-03T11:42:55.583Z,292.00
2022-11-03T11:43:55.612Z,292.00
2022-11-03T11:44:55.652Z,300.00
2022-11-03T11:45:55.683Z,300.00
2022-11-03T11:46:55.718Z,300.00
2022-11-03T11:47:55.751Z,296.00
2022-11-03T11:48:55.786Z,292.00
2022-11-03T11:49:55.819Z,288.00
2022-11-03T11:50:55.859Z,288.00
2022-11-03T11:51:55.887Z,272.00
2022-11-03T11:52:55.922Z,264.00
2022-11-03T11:54:16.607Z,268.00
2022-11-03T11:54:55.991Z,264.00
2022-11-03T11:55:56.042Z,260.00
2022-11-03T11:56:56.058Z,256.00
2022-11-03T11:57:56.090Z,256.00
2022-11-03T11:58:56.126Z,248.00
2022-11-03T11:59:56.158Z,248.00
2022-11-03T12:00:56.192Z,248.00
2022-11-03T12:01:56.383Z,244.00
2022-11-03T12:02:56.262Z,244.00
2022-11-03T12:03:56.425Z,252.00
2022-11-03T12:04:56.328Z,240.00
2022-11-03T12:05:56.361Z,236.00
2022-11-03T12:06:56.401Z,236.00
2022-11-03T12:07:56.432Z,236.00
2022-11-03T12:08:56.474Z,240.00
2022-11-03T12:09:56.504Z,236.00
2022-11-03T12:10:56.588Z,240.00
2022-11-03T12:11:57.709Z,240.00
2022-11-03T12:12:56.597Z,240.00
2022-11-03T12:13:56.628Z,244.00
2022-11-03T12:14:56.671Z,244.00
2022-11-03T12:15:56.702Z,244.00
2022-11-03T12:16:56.748Z,248.00
2022-11-03T12:17:56.764Z,252.00
2022-11-03T12:18:56.799Z,256.00
2022-11-03T12:19:56.831Z,252.00
2022-11-03T12:20:56.865Z,260.00
2022-11-03T12:21:56.896Z,264.00
2022-11-03T12:22:56.936Z,264.00
2022-11-03T12:23:56.965Z,268.00
2022-11-03T12:24:56.998Z,264.00
2022-11-03T12:25:57.031Z,264.00
2022-11-03T12:26:57.065Z,268.00
2022-11-03T12:27:57.101Z,264.00
2022-11-03T12:28:57.133Z,268.00
2022-11-03T12:29:57.164Z,272.00
2022-11-03T12:30:57.250Z,276.00
2022-11-03T12:31:57.231Z,280.00
2022-11-03T12:32:57.266Z,272.00
2022-11-03T12:33:57.303Z,272.00
2022-11-03T12:34:57.332Z,272.00
2022-11-03T12:35:57.365Z,272.00
2022-11-03T12:36:57.400Z,272.00
2022-11-03T12:37:57.433Z,276.00
2022-11-03T12:38:57.465Z,272.00
2022-11-03T12:39:57.498Z,272.00
2022-11-03T12:40:57.542Z,268.00
2022-11-03T12:41:57.566Z,272.00
2022-11-03T12:42:57.601Z,268.00
2022-11-03T12:43:57.773Z,268.00
2022-11-03T12:44:57.665Z,264.00
2022-11-03T12:45:57.700Z,260.00
2022-11-03T12:46:57.734Z,260.00
2022-11-03T12:47:57.765Z,260.00
2022-11-03T12:48:57.869Z,252.00
2022-11-03T12:49:57.833Z,252.00
2022-11-03T12:50:57.866Z,252.00
2022-11-03T12:51:57.926Z,252.00
2022-11-03T12:52:57.934Z,248.00
2022-11-03T12:53:57.970Z,240.00
2022-11-03T12:54:57.999Z,236.00
2022-11-03T12:55:58.033Z,236.00
2022-11-03T12:56:58.077Z,236.00
2022-11-03T12:57:58.099Z,236.00
2022-11-03T12:58:58.134Z,240.00
2022-11-03T12:59:58.167Z,232.00
2022-11-03T13:01:01.778Z,240.00
2022-11-03T13:01:58.409Z,240.00
2022-11-03T13:02:58.373Z,244.00
2022-11-03T13:03:58.299Z,248.00
2022-11-03T13:04:58.331Z,256.00
2022-11-03T13:05:58.365Z,260.00
2022-11-03T13:06:58.399Z,268.00
2022-11-03T13:07:58.432Z,276.00
2022-11-03T13:08:58.465Z,284.00
2022-11-03T13:09:58.501Z,292.00
2022-11-03T13:10:58.530Z,296.00
2022-11-03T13:11:58.564Z,308.00
2022-11-03T13:12:58.597Z,316.00
2022-11-03T13:13:58.631Z,332.00
2022-11-03T13:14:58.665Z,356.00
2022-11-03T13:15:58.718Z,380.00
2022-11-03T13:16:58.731Z,420.00
2022-11-03T13:18:12.812Z,424.00
2022-11-03T13:18:58.797Z,440.00
2022-11-03T13:19:58.999Z,472.00
2022-11-03T13:20:58.863Z,488.00
2022-11-03T13:21:58.920Z,544.00
2022-11-03T13:22:58.941Z,608.00
2022-11-03T13:23:58.974Z,676.00
2022-11-03T13:24:58.995Z,700.00
2022-11-03T13:25:59.084Z,660.00
2022-11-03T13:26:59.066Z,696.00
2022-11-03T13:27:59.096Z,724.00
2022-11-03T13:28:59.133Z,728.00
2022-11-03T13:29:59.162Z,752.00
2022-11-03T13:30:59.218Z,764.00
2022-11-03T13:31:59.236Z,796.00
2022-11-03T13:32:59.268Z,788.00
2022-11-03T13:33:59.297Z,828.00
2022-11-03T13:34:59.329Z,808.00
2022-11-03T13:35:59.466Z,768.00
2022-11-03T13:36:59.397Z,772.00
2022-11-03T13:37:59.431Z,728.00
2022-11-03T13:38:59.474Z,708.00
2022-11-03T13:39:59.499Z,692.00
2022-11-03T13:41:05.292Z,676.00
2022-11-03T13:41:59.565Z,680.00
2022-11-03T13:42:59.608Z,676.00
2022-11-03T13:43:59.632Z,668.00
2022-11-03T13:44:59.664Z,652.00
2022-11-03T13:45:59.699Z,632.00
2022-11-03T13:46:59.731Z,616.00
2022-11-03T13:50:13.605Z,612.00
2022-11-03T13:50:59.937Z,608.00
2022-11-03T13:51:59.898Z,592.00
2022-11-03T13:56:05.243Z,556.00
2022-11-03T14:00:04.613Z,548.00
2022-11-03T14:01:00.242Z,576.00
2022-11-03T14:05:00.339Z,532.00
2022-11-03T14:06:00.372Z,480.00
2022-11-03T14:07:00.403Z,448.00
2022-11-03T14:08:00.437Z,436.00
2022-11-03T14:09:00.477Z,428.00
2022-11-03T14:10:03.697Z,420.00
2022-11-03T14:11:00.541Z,408.00
2022-11-03T14:12:00.576Z,400.00
2022-11-03T14:13:00.606Z,416.00
2022-11-03T14:14:00.641Z,460.00
2022-11-03T14:15:00.673Z,428.00
2022-11-03T14:16:00.757Z,408.00
2022-11-03T14:17:00.741Z,432.00
2022-11-03T14:18:00.777Z,432.00
2022-11-03T14:19:00.810Z,472.00
2022-11-03T14:20:04.484Z,560.00
2022-11-03T14:21:00.876Z,560.00
2022-11-03T14:22:00.911Z,620.00
2022-11-03T14:23:00.944Z,576.00
2022-11-03T14:24:00.978Z,452.00
2022-11-03T14:25:01.039Z,372.00
2022-11-03T14:26:14.165Z,328.00
2022-11-03T14:27:01.080Z,308.00
2022-11-03T14:28:01.199Z,328.00
2022-11-03T14:29:01.151Z,344.00
2022-11-03T14:30:01.196Z,352.00
2022-11-03T14:31:01.216Z,344.00
2022-11-03T14:32:01.252Z,336.00
2022-11-03T14:33:01.282Z,292.00
2022-11-03T14:34:01.318Z,232.00
2022-11-03T14:35:01.410Z,204.00
2022-11-03T14:36:01.413Z,192.00
2022-11-03T14:37:01.493Z,200.00