createdAt,value
2022-11-16T00:00:05.836Z,6.47
2022-11-16T00:02:34.823Z,5.92
2022-11-16T00:05:03.188Z,5.68
2022-11-16T00:07:31.524Z,5.54
2022-11-16T00:09:59.839Z,5.44
2022-11-16T00:12:28.122Z,5.71
2022-11-16T00:14:56.509Z,6.00
2022-11-16T00:17:24.833Z,5.70
2022-11-16T00:19:53.129Z,6.01
2022-11-16T00:22:21.419Z,5.69
2022-11-16T00:24:49.814Z,5.40
2022-11-16T00:27:18.119Z,5.43
2022-11-16T00:29:46.491Z,5.51
2022-11-16T00:32:15.195Z,5.06
2022-11-16T00:34:43.478Z,4.18
2022-11-16T00:37:11.780Z,4.60
2022-11-16T00:39:40.154Z,4.40
2022-11-16T00:42:08.571Z,4.63
2022-11-16T00:44:36.834Z,5.30
2022-11-16T00:47:05.453Z,5.24
2022-11-16T00:49:33.754Z,5.23
2022-11-16T00:52:02.124Z,5.19
2022-11-16T00:54:30.574Z,4.84
2022-11-16T00:56:59.618Z,5.27
2022-11-16T00:59:28.031Z,5.45
2022-11-16T01:01:59.021Z,5.81
2022-11-16T01:04:27.411Z,5.88
2022-11-16T01:06:55.704Z,5.98
2022-11-16T01:09:25.925Z,5.27
2022-11-16T01:12:12.925Z,4.91
2022-11-16T01:14:43.778Z,5.06
2022-11-16T01:17:14.204Z,5.28
2022-11-16T01:19:42.502Z,4.92
2022-11-16T01:22:10.942Z,4.98
2022-11-16T01:24:39.309Z,5.35
2022-11-16T01:27:07.629Z,5.08
2022-11-16T01:29:38.661Z,5.27
2022-11-16T01:32:06.988Z,4.90
2022-11-16T01:34:36.454Z,5.42
2022-11-16T01:37:19.050Z,5.47
2022-11-16T01:39:49.586Z,5.16
2022-11-16T01:42:23.036Z,5.47
2022-11-16T01:45:02.478Z,4.97
2022-11-16T01:47:30.904Z,5.14
2022-11-16T01:50:10.536Z,5.46
2022-11-16T01:52:46.890Z,5.12
2022-11-16T01:55:15.290Z,5.27
2022-11-16T01:58:00.209Z,5.45
2022-11-16T02:00:30.047Z,5.43
2022-11-16T02:03:13.324Z,5.04
2022-11-16T02:06:04.201Z,5.20
2022-11-16T02:09:02.663Z,5.31
2022-11-16T02:11:32.115Z,5.44
2022-11-16T02:14:20.620Z,5.22
2022-11-16T02:17:04.225Z,5.39
2022-11-16T02:19:42.512Z,5.25
2022-11-16T02:22:48.769Z,5.49
2022-11-16T02:25:31.173Z,5.31
2022-11-16T02:28:21.373Z,5.17
2022-11-16T02:30:49.879Z,4.06
2022-11-16T02:33:20.182Z,4.27
2022-11-16T02:35:54.050Z,4.72
2022-11-16T02:38:25.539Z,4.64
2022-11-16T02:40:59.508Z,4.98
2022-11-16T02:43:41.754Z,4.84
2022-11-16T02:46:21.953Z,4.52
2022-11-16T02:48:51.729Z,4.65
2022-11-16T02:51:20.230Z,4.96
2022-11-16T02:54:17.715Z,4.50
2022-11-16T02:56:56.600Z,4.24
2022-11-16T02:59:39.938Z,3.84
2022-11-16T03:02:27.867Z,4.02
2022-11-16T03:05:10.169Z,4.11
2022-11-16T03:07:51.186Z,4.28
2022-11-16T03:10:37.928Z,4.24
2022-11-16T03:13:09.060Z,4.26
2022-11-16T03:15:38.843Z,3.09
2022-11-16T03:18:07.752Z,3.42
2022-11-16T03:20:36.457Z,3.68
2022-11-16T03:23:06.795Z,4.04
2022-11-16T03:25:40.581Z,3.84
2022-11-16T03:28:34.498Z,3.73
2022-11-16T03:31:13.862Z,4.35
2022-11-16T03:33:45.373Z,3.71
2022-11-16T03:36:19.128Z,4.20
2022-11-16T03:38:48.233Z,4.26
2022-11-16T03:41:16.684Z,4.36
2022-11-16T03:43:45.018Z,4.51
2022-11-16T03:46:14.743Z,4.26
2022-11-16T03:48:43.297Z,4.40
2022-11-16T03:51:20.268Z,4.10
2022-11-16T03:53:48.601Z,3.23
2022-11-16T03:56:16.947Z,3.57
2022-11-16T03:58:47.442Z,3.59
2022-11-16T04:01:15.834Z,3.91
2022-11-16T04:03:45.215Z,3.68
2022-11-16T04:06:32.112Z,3.68
2022-11-16T04:09:19.279Z,4.01
2022-11-16T04:12:05.918Z,2.95
2022-11-16T04:14:52.590Z,3.65
2022-11-16T04:17:39.418Z,3.52
2022-11-16T04:20:32.378Z,3.01
2022-11-16T04:23:21.153Z,3.13
2022-11-16T04:25:49.708Z,3.23
2022-11-16T04:28:24.837Z,3.25
2022-11-16T04:31:17.407Z,3.64
2022-11-16T04:34:09.985Z,3.43
2022-11-16T04:37:00.643Z,3.42
2022-11-16T04:39:30.280Z,3.30
2022-11-16T04:42:17.443Z,3.30
2022-11-16T04:45:06.917Z,3.29
2022-11-16T04:47:49.825Z,1.54
2022-11-16T04:50:20.031Z,1.72
2022-11-16T04:52:49.884Z,2.24
2022-11-16T04:55:18.364Z,1.65
2022-11-16T04:57:48.101Z,2.69
2022-11-16T05:00:18.121Z,2.57
2022-11-16T05:02:46.584Z,2.64
2022-11-16T05:05:15.178Z,3.54
2022-11-16T05:07:45.459Z,3.50
2022-11-16T05:10:25.239Z,3.93
2022-11-16T05:12:54.559Z,3.20
2022-11-16T05:15:24.139Z,2.69
2022-11-16T05:17:55.100Z,3.26
2022-11-16T05:20:44.452Z,3.54
2022-11-16T05:23:33.378Z,2.99
2022-11-16T05:26:08.055Z,3.34
2022-11-16T05:28:37.121Z,3.35
2022-11-16T05:31:05.886Z,3.21
2022-11-16T05:33:34.215Z,2.89
2022-11-16T05:36:02.741Z,2.27
2022-11-16T05:38:31.308Z,2.86
2022-11-16T05:41:01.755Z,3.50
2022-11-16T05:43:30.318Z,3.28
2022-11-16T05:46:14.236Z,3.41
2022-11-16T05:48:42.694Z,3.45
2022-11-16T05:51:11.158Z,4.21
2022-11-16T05:53:40.170Z,3.63
2022-11-16T05:56:09.233Z,3.87
2022-11-16T05:58:40.770Z,3.91
2022-11-16T06:01:09.213Z,4.40
2022-11-16T06:03:38.637Z,3.71
2022-11-16T06:06:07.324Z,4.69
2022-11-16T06:08:37.293Z,4.24
2022-11-16T06:11:09.723Z,5.03
2022-11-16T06:13:38.794Z,4.94
2022-11-16T06:16:09.095Z,6.01
2022-11-16T06:18:42.480Z,5.81
2022-11-16T06:21:11.374Z,6.11
2022-11-16T06:23:39.915Z,6.87
2022-11-16T06:26:08.525Z,7.08
2022-11-16T06:28:37.664Z,6.90
2022-11-16T06:31:06.430Z,7.42
2022-11-16T06:33:40.881Z,7.91
2022-11-16T06:36:16.664Z,7.35
2022-11-16T06:38:45.597Z,8.64
2022-11-16T06:41:14.827Z,8.82
2022-11-16T06:43:47.731Z,10.01
2022-11-16T06:46:19.048Z,11.04
2022-11-16T06:48:49.214Z,11.24
2022-11-16T06:51:18.915Z,11.54
2022-11-16T06:53:48.201Z,12.00
2022-11-16T06:56:16.777Z,12.12
2022-11-16T06:58:53.789Z,12.20
2022-11-16T07:01:24.872Z,12.42
2022-11-16T07:03:58.210Z,12.69
2022-11-16T07:06:27.619Z,13.13
2022-11-16T07:08:57.125Z,13.47
2022-11-16T07:11:30.480Z,13.52
2022-11-16T07:14:00.128Z,13.49
2022-11-16T07:16:29.507Z,12.36
2022-11-16T07:19:02.327Z,13.37
2022-11-16T07:21:32.975Z,14.98
2022-11-16T07:24:04.558Z,15.85
2022-11-16T07:26:34.102Z,16.60
2022-11-16T07:29:08.967Z,17.19
2022-11-16T07:31:44.563Z,17.71
2022-11-16T07:34:51.217Z,18.48
2022-11-16T07:37:19.660Z,19.03
2022-11-16T07:39:48.530Z,19.95
2022-11-16T07:42:17.358Z,20.79
2022-11-16T07:45:08.170Z,22.07
2022-11-16T07:47:41.504Z,22.80
2022-11-16T07:50:15.669Z,23.46
2022-11-16T07:52:46.847Z,23.85
2022-11-16T07:55:24.584Z,21.11
2022-11-16T07:57:54.015Z,20.36
2022-11-16T08:00:24.833Z,19.59
2022-11-16T08:03:01.179Z,20.35
2022-11-16T08:05:29.645Z,19.63
2022-11-16T08:07:58.061Z,16.69
2022-11-16T08:10:27.812Z,14.24
2022-11-16T08:12:56.565Z,13.87
2022-11-16T08:15:26.639Z,14.14
2022-11-16T08:17:55.079Z,14.71
2022-11-16T08:20:23.483Z,14.02
2022-11-16T08:22:52.803Z,15.59
2022-11-16T08:25:21.086Z,20.05
2022-11-16T08:27:49.515Z,18.18
2022-11-16T08:30:20.996Z,17.78
2022-11-16T08:32:52.163Z,20.61
2022-11-16T08:35:21.997Z,22.50
2022-11-16T08:37:50.460Z,19.32
2022-11-16T08:40:19.395Z,20.27
2022-11-16T08:42:49.199Z,18.93
2022-11-16T08:45:19.275Z,14.83
2022-11-16T08:47:48.191Z,14.89
2022-11-16T08:50:16.837Z,16.19
2022-11-16T08:52:45.478Z,17.08
2022-11-16T08:55:14.247Z,18.69
2022-11-16T08:57:44.133Z,19.50
2022-11-16T09:00:14.659Z,18.52
2022-11-16T09:02:42.994Z,14.50
2022-11-16T09:05:12.431Z,16.17
2022-11-16T09:07:41.186Z,15.11
2022-11-16T09:10:10.351Z,14.43
2022-11-16T09:12:38.965Z,14.62
2022-11-16T09:15:07.774Z,13.73
2022-11-16T09:17:36.071Z,13.09
2022-11-16T09:20:04.953Z,13.08
2022-11-16T09:22:33.338Z,13.05
2022-11-16T09:25:02.067Z,13.41
2022-11-16T09:27:30.473Z,13.02
2022-11-16T09:29:58.772Z,13.12
2022-11-16T09:32:27.141Z,13.35
2022-11-16T09:34:56.351Z,13.08
2022-11-16T09:37:26.114Z,13.83
2022-11-16T09:39:55.280Z,14.18
2022-11-16T09:42:48.365Z,14.38
2022-11-16T09:45:40.463Z,13.93
2022-11-16T09:48:12.354Z,13.63
2022-11-16T09:50:54.395Z,13.25
2022-11-16T09:53:34.744Z,13.52
2022-11-16T09:56:19.244Z,13.19
2022-11-16T09:58:53.280Z,13.14
2022-11-16T10:01:30.588Z,13.60
2022-11-16T10:04:11.750Z,13.84
2022-11-16T10:07:03.774Z,13.94
2022-11-16T10:09:32.215Z,13.06
2022-11-16T10:12:19.173Z,13.28
2022-11-16T10:15:25.022Z,13.02
2022-11-16T10:18:28.483Z,12.67
2022-11-16T10:21:00.747Z,13.05
2022-11-16T10:23:44.276Z,13.15
2022-11-16T10:26:47.962Z,13.18
2022-11-16T10:29:47.064Z,13.16
2022-11-16T10:32:31.349Z,12.88
2022-11-16T10:35:09.634Z,13.47
2022-11-16T10:37:40.281Z,13.16
2022-11-16T10:40:29.514Z,13.29
2022-11-16T10:43:16.898Z,13.27
2022-11-16T10:46:14.441Z,13.53
2022-11-16T10:48:54.821Z,13.88
2022-11-16T10:51:23.250Z,14.29
2022-11-16T10:53:53.317Z,14.04
2022-11-16T10:56:27.614Z,14.20
2022-11-16T10:58:59.997Z,14.09
2022-11-16T11:01:36.668Z,14.24
2022-11-16T11:04:21.548Z,14.75
2022-11-16T11:06:54.657Z,14.43
2022-11-16T11:09:33.479Z,14.33
2022-11-16T11:12:35.618Z,14.01
2022-11-16T11:15:27.268Z,14.24
2022-11-16T11:18:23.871Z,13.85
2022-11-16T11:21:12.498Z,14.46
2022-11-16T11:23:47.051Z,13.72
2022-11-16T11:26:24.824Z,13.73
2022-11-16T11:28:53.292Z,13.95
2022-11-16T11:31:26.304Z,13.99
2022-11-16T11:33:56.332Z,13.75
2022-11-16T11:36:28.752Z,14.57
2022-11-16T11:39:13.584Z,14.26
2022-11-16T11:41:45.788Z,14.23
2022-11-16T11:44:14.019Z,14.83
2022-11-16T11:47:56.104Z,14.50
2022-11-16T11:50:54.600Z,14.18
2022-11-16T11:53:46.731Z,14.72
2022-11-16T11:56:15.244Z,14.78
2022-11-16T11:58:43.647Z,14.88
2022-11-16T12:01:25.989Z,14.59
2022-11-16T12:03:59.157Z,14.02
2022-11-16T12:06:43.638Z,14.55
2022-11-16T12:09:21.157Z,13.83
2022-11-16T12:12:14.898Z,14.02
2022-11-16T12:15:06.361Z,14.40
2022-11-16T12:17:47.633Z,14.34
2022-11-16T12:20:21.361Z,14.11
2022-11-16T12:23:04.209Z,14.21
2022-11-16T12:25:36.746Z,14.06
2022-11-16T12:28:13.999Z,13.75
2022-11-16T12:31:20.369Z,14.23
2022-11-16T12:33:54.785Z,13.99
2022-11-16T12:36:49.674Z,13.99
2022-11-16T12:39:46.367Z,13.77
2022-11-16T12:42:29.031Z,14.25
2022-11-16T12:45:32.394Z,13.55
2022-11-16T12:48:23.552Z,13.71
2022-11-16T12:51:31.431Z,13.82
2022-11-16T12:54:26.805Z,14.64
2022-11-16T12:57:13.504Z,14.68
2022-11-16T13:00:08.913Z,15.26
2022-11-16T13:03:13.336Z,15.17
2022-11-16T13:05:54.927Z,14.75
2022-11-16T13:08:38.667Z,14.77
2022-11-16T13:11:28.486Z,14.11
2022-11-16T13:14:07.831Z,14.17
2022-11-16T13:16:36.197Z,14.52
2022-11-16T13:19:05.750Z,14.91
2022-11-16T13:21:48.239Z,15.18
2022-11-16T13:24:20.473Z,14.77
2022-11-16T13:26:57.402Z,14.84
2022-11-16T13:29:34.525Z,15.16
2022-11-16T13:32:29.067Z,14.76
2022-11-16T13:34:58.340Z,14.78
2022-11-16T13:37:38.615Z,14.11
2022-11-16T13:40:06.912Z,14.04
2022-11-16T13:42:45.827Z,14.76
2022-11-16T13:45:22.103Z,14.74
2022-11-16T13:47:57.573Z,14.74
2022-11-16T13:50:36.079Z,14.89
2022-11-16T13:56:05.025Z,15.19
2022-11-16T13:58:35.833Z,15.32
2022-11-16T14:01:11.067Z,15.48
2022-11-16T14:03:40.499Z,15.34
2022-11-16T14:06:20.879Z,14.99
2022-11-16T14:08:50.062Z,14.06
2022-11-16T14:11:37.740Z,14.29
2022-11-16T14:14:13.486Z,14.15
2022-11-16T14:16:51.495Z,14.53
2022-11-16T14:19:45.142Z,14.62
2022-11-16T14:22:34.319Z,14.65
2022-11-16T14:25:06.302Z,14.85
2022-11-16T14:28:09.672Z,14.92
2022-11-16T14:30:55.698Z,15.02
2022-11-16T14:33:31.709Z,15.02
2022-11-16T14:36:00.513Z,15.02
2022-11-16T14:38:42.502Z,15.09
2022-11-16T14:41:19.369Z,15.08
2022-11-16T14:43:53.825Z,15.26
2022-11-16T14:46:27.053Z,15.09
2022-11-16T14:48:56.476Z,15.18
2022-11-16T14:51:36.276Z,15.15
2022-11-16T14:54:13.441Z,15.22
2022-11-16T14:57:04.780Z,15.06
2022-11-16T14:59:33.612Z,15.09
2022-11-16T15:02:06.317Z,14.93
2022-11-16T15:04:34.616Z,14.70
2022-11-16T15:07:03.805Z,14.78
2022-11-16T15:09:36.815Z,14.56
2022-11-16T15:12:25.311Z,14.17
2022-11-16T15:14:54.534Z,14.11
2022-11-16T15:17:30.051Z,14.10
2022-11-16T15:20:14.901Z,14.20
2022-11-16T15:22:45.461Z,14.33
2022-11-16T15:25:46.499Z,14.33
2022-11-16T15:28:20.981Z,14.32
2022-11-16T15:30:51.218Z,14.29
2022-11-16T15:33:22.859Z,14.06
2022-11-16T15:35:51.266Z,14.08
2022-11-16T15:38:27.420Z,14.32
2022-11-16T15:41:00.194Z,14.12
2022-11-16T15:43:49.670Z,14.21
2022-11-16T15:46:27.671Z,14.22
2022-11-16T15:48:56.190Z,14.16
2022-11-16T15:51:34.486Z,13.94
2022-11-16T15:54:55.653Z,14.09
2022-11-16T15:57:24.423Z,14.25
2022-11-16T15:59:56.266Z,14.06
2022-11-16T16:02:27.810Z,13.87
2022-11-16T16:04:56.564Z,13.81
2022-11-16T16:07:42.574Z,13.46
2022-11-16T16:10:20.035Z,13.56
2022-11-16T16:12:58.849Z,13.54
2022-11-16T16:15:30.820Z,12.97
2022-11-16T16:18:01.423Z,13.17
2022-11-16T16:20:35.593Z,13.03
2022-11-16T16:23:17.405Z,13.10
2022-11-16T16:25:50.570Z,12.88
2022-11-16T16:28:19.779Z,13.08
2022-11-16T16:30:51.137Z,12.62
2022-11-16T16:33:19.935Z,12.83
2022-11-16T16:35:50.249Z,12.87
2022-11-16T16:38:20.686Z,13.15
2022-11-16T16:40:49.141Z,13.22
2022-11-16T16:43:17.742Z,13.10
2022-11-16T16:45:46.312Z,12.52
2022-11-16T16:48:16.197Z,12.77
2022-11-16T16:50:47.346Z,12.42
2022-11-16T16:53:19.440Z,12.40
2022-11-16T16:55:50.249Z,12.45
2022-11-16T16:58:18.864Z,12.59
2022-11-16T17:00:49.228Z,12.61
2022-11-16T17:03:17.672Z,12.68
2022-11-16T17:05:49.018Z,12.42
2022-11-16T17:08:18.838Z,12.84
2022-11-16T17:10:50.330Z,12.74
2022-11-16T17:13:19.391Z,11.96
2022-11-16T17:15:49.241Z,12.38
2022-11-16T17:18:17.730Z,12.42
2022-11-16T17:20:48.213Z,12.54
2022-11-16T17:23:22.083Z,12.33
2022-11-16T17:25:57.418Z,12.57
2022-11-16T17:28:28.001Z,11.93
2022-11-16T17:31:04.780Z,11.99
2022-11-16T17:33:37.514Z,12.06
2022-11-16T17:36:10.782Z,12.18
2022-11-16T17:38:42.856Z,11.79
2022-11-16T17:41:16.309Z,12.12
2022-11-16T17:43:48.706Z,12.33
2022-11-16T17:46:29.391Z,12.21
2022-11-16T17:49:04.217Z,12.14
2022-11-16T17:51:37.133Z,12.33
2022-11-16T17:54:10.123Z,12.23
2022-11-16T17:56:50.714Z,12.21
2022-11-16T17:59:44.511Z,12.18
2022-11-16T18:02:17.996Z,12.24
2022-11-16T18:04:51.274Z,12.44
2022-11-16T18:07:24.992Z,11.84
2022-11-16T18:09:54.451Z,11.88
2022-11-16T18:12:23.693Z,12.10
2022-11-16T18:15:21.411Z,12.29
2022-11-16T18:17:52.441Z,12.05
2022-11-16T18:20:32.202Z,11.93
2022-11-16T18:23:06.873Z,11.90
2022-11-16T18:25:38.374Z,11.11
2022-11-16T18:28:10.238Z,11.14
2022-11-16T18:30:39.565Z,11.07
2022-11-16T18:33:12.022Z,11.14
2022-11-16T18:35:49.249Z,10.91
2022-11-16T18:38:33.018Z,11.31
2022-11-16T18:41:25.719Z,11.23
2022-11-16T18:44:01.505Z,11.40
2022-11-16T18:46:43.499Z,11.24
2022-11-16T18:49:14.868Z,10.94
2022-11-16T18:51:45.672Z,10.75
2022-11-16T18:54:17.692Z,11.18
2022-11-16T18:56:49.569Z,10.96
2022-11-16T18:59:24.023Z,11.03
2022-11-16T19:01:58.555Z,10.26
2022-11-16T19:04:30.484Z,9.91
2022-11-16T19:07:02.589Z,9.66
2022-11-16T19:09:37.537Z,9.90
2022-11-16T19:12:08.657Z,9.76
2022-11-16T19:14:38.133Z,10.03
2022-11-16T19:20:01.082Z,9.59
2022-11-16T19:22:34.220Z,10.53
2022-11-16T19:25:06.504Z,10.90
2022-11-16T19:30:24.117Z,11.06
2022-11-16T19:33:01.321Z,11.24
2022-11-16T19:35:31.415Z,11.46
2022-11-16T19:38:08.333Z,10.80
2022-11-16T19:40:39.996Z,10.43
2022-11-16T19:43:14.556Z,11.28
2022-11-16T19:45:45.072Z,9.88
2022-11-16T19:48:14.491Z,10.35
2022-11-16T19:50:51.177Z,9.92
2022-11-16T19:53:27.293Z,10.47
2022-11-16T19:56:05.379Z,10.20
2022-11-16T19:58:39.580Z,10.72
2022-11-16T20:01:38.596Z,9.86
2022-11-16T20:04:07.110Z,10.15
2022-11-16T20:06:43.532Z,10.59
2022-11-16T20:09:13.942Z,10.37
2022-11-16T20:11:45.604Z,10.79
2022-11-16T20:14:19.024Z,10.91
2022-11-16T20:16:51.825Z,11.28
2022-11-16T20:19:21.893Z,11.10
2022-11-16T20:21:59.332Z,10.40
2022-11-16T20:24:41.148Z,10.66
2022-11-16T20:27:12.563Z,11.05
2022-11-16T20:29:44.044Z,10.49
2022-11-16T20:32:12.808Z,11.05
2022-11-16T20:34:44.490Z,11.19
2022-11-16T20:37:13.341Z,10.77
2022-11-16T20:39:46.202Z,11.04
2022-11-16T20:42:17.294Z,10.77
2022-11-16T20:44:45.863Z,10.73
2022-11-16T20:47:18.271Z,10.99
2022-11-16T20:49:46.948Z,11.11
2022-11-16T20:52:17.815Z,10.95
2022-11-16T20:54:46.586Z,10.64
2022-11-16T20:57:16.296Z,11.13
2022-11-16T20:59:46.477Z,11.11
2022-11-16T21:02:16.127Z,11.23
2022-11-16T21:04:44.547Z,11.55
2022-11-16T21:07:13.146Z,11.21
2022-11-16T21:10:00.211Z,10.87
2022-11-16T21:12:49.257Z,11.23
2022-11-16T21:15:17.722Z,9.51
2022-11-16T21:17:47.286Z,9.86
2022-11-16T21:20:27.541Z,10.70
2022-11-16T21:22:56.470Z,10.89
2022-11-16T21:25:25.905Z,10.23
2022-11-16T21:27:57.212Z,10.49
2022-11-16T21:30:27.111Z,10.49
2022-11-16T21:32:55.404Z,10.77
2022-11-16T21:35:26.478Z,10.93
2022-11-16T21:37:54.814Z,10.27
2022-11-16T21:40:23.232Z,9.92
2022-11-16T21:42:52.318Z,9.47
2022-11-16T21:45:20.692Z,9.54
2022-11-16T21:47:50.725Z,9.63
2022-11-16T21:50:31.610Z,9.89
2022-11-16T21:53:00.846Z,9.66
2022-11-16T21:55:29.268Z,10.03
2022-11-16T21:58:00.954Z,9.62
2022-11-16T22:00:29.458Z,9.94
2022-11-16T22:02:57.937Z,10.26
2022-11-16T22:05:44.952Z,10.01
2022-11-16T22:08:13.274Z,9.65
2022-11-16T22:10:41.667Z,9.71
2022-11-16T22:13:09.958Z,9.54
2022-11-16T22:15:38.716Z,9.53
2022-11-16T22:18:07.028Z,9.82
2022-11-16T22:20:35.607Z,9.72
2022-11-16T22:23:03.926Z,9.99
2022-11-16T22:25:32.509Z,9.85
2022-11-16T22:30:51.995Z,10.34
2022-11-16T22:33:20.735Z,10.08
2022-11-16T22:35:49.041Z,10.39
2022-11-16T22:38:17.301Z,9.95
2022-11-16T22:40:50.949Z,10.36
2022-11-16T22:43:20.358Z,9.88
2022-11-16T22:45:48.699Z,9.79
2022-11-16T22:48:17.140Z,10.15
2022-11-16T22:50:45.463Z,10.16
2022-11-16T22:53:13.782Z,10.05
2022-11-16T22:55:42.244Z,10.05
2022-11-16T22:58:10.586Z,10.19
2022-11-16T23:00:41.944Z,10.25
2022-11-16T23:03:10.940Z,10.30
2022-11-16T23:05:39.304Z,10.08
2022-11-16T23:08:07.633Z,10.27
2022-11-16T23:10:55.805Z,10.31
2022-11-16T23:13:56.151Z,10.44
2022-11-16T23:16:24.423Z,10.35
2022-11-16T23:18:52.695Z,10.35
2022-11-16T23:21:40.216Z,10.31
2022-11-16T23:24:31.532Z,10.32
2022-11-16T23:27:19.591Z,10.46
2022-11-16T23:29:47.846Z,10.65
2022-11-16T23:32:16.251Z,10.47
2022-11-16T23:34:44.559Z,10.47
2022-11-16T23:37:12.864Z,10.80
2022-11-16T23:39:41.215Z,10.79
2022-11-16T23:42:29.045Z,11.48
2022-11-16T23:44:57.425Z,11.38
2022-11-16T23:47:25.739Z,11.24
2022-11-16T23:49:54.082Z,10.74
2022-11-16T23:52:22.311Z,10.30
2022-11-16T23:54:50.641Z,10.24
2022-11-16T23:57:18.919Z,10.56
2022-11-16T23:59:47.270Z,10.71
