createdAt,value
2022-10-19T00:01:12.651Z,7.75
2022-10-19T00:03:40.835Z,7.63
2022-10-19T00:06:15.747Z,7.61
2022-10-19T00:08:44.275Z,7.55
2022-10-19T00:11:12.810Z,7.54
2022-10-19T00:13:41.819Z,7.52
2022-10-19T00:16:12.343Z,7.47
2022-10-19T00:18:41.129Z,7.44
2022-10-19T00:21:11.021Z,7.43
2022-10-19T00:23:40.628Z,7.26
2022-10-19T00:26:08.911Z,7.24
2022-10-19T00:28:37.225Z,7.33
2022-10-19T00:31:05.958Z,7.32
2022-10-19T00:33:34.205Z,7.28
2022-10-19T00:36:02.559Z,7.37
2022-10-19T00:38:30.558Z,7.40
2022-10-19T00:41:00.090Z,7.39
2022-10-19T00:43:32.510Z,7.31
2022-10-19T00:46:00.938Z,7.39
2022-10-19T00:48:34.261Z,7.30
2022-10-19T00:51:03.193Z,7.32
2022-10-19T00:53:32.493Z,7.40
2022-10-19T00:56:06.727Z,7.37
2022-10-19T00:58:35.365Z,7.41
2022-10-19T01:01:07.420Z,7.33
2022-10-19T01:03:36.358Z,7.33
2022-10-19T01:06:05.356Z,7.24
2022-10-19T01:08:33.375Z,7.30
2022-10-19T01:11:16.679Z,7.26
2022-10-19T01:13:53.608Z,6.92
2022-10-19T01:16:31.115Z,6.87
2022-10-19T01:19:08.358Z,7.02
2022-10-19T01:21:43.576Z,6.98
2022-10-19T01:24:35.873Z,6.94
2022-10-19T01:27:42.232Z,7.00
2022-10-19T01:30:37.971Z,7.06
2022-10-19T01:33:29.822Z,6.99
2022-10-19T01:36:06.063Z,6.82
2022-10-19T01:38:40.914Z,6.56
2022-10-19T01:41:16.951Z,6.33
2022-10-19T01:43:50.085Z,6.50
2022-10-19T01:46:25.125Z,6.53
2022-10-19T01:48:58.077Z,6.53
2022-10-19T01:51:31.430Z,6.30
2022-10-19T01:54:04.053Z,6.00
2022-10-19T01:56:34.892Z,5.83
2022-10-19T01:59:07.834Z,5.59
2022-10-19T02:01:40.352Z,5.73
2022-10-19T02:04:09.504Z,5.43
2022-10-19T02:06:38.173Z,5.76
2022-10-19T02:09:06.615Z,5.96
2022-10-19T02:11:36.906Z,6.02
2022-10-19T02:14:10.850Z,5.70
2022-10-19T02:16:44.780Z,5.79
2022-10-19T02:19:17.032Z,5.93
2022-10-19T02:21:45.233Z,6.00
2022-10-19T02:24:13.296Z,6.12
2022-10-19T02:26:41.946Z,6.23
2022-10-19T02:29:12.050Z,6.20
2022-10-19T02:31:41.882Z,6.13
2022-10-19T02:34:10.925Z,6.05
2022-10-19T02:36:39.048Z,6.17
2022-10-19T02:39:08.457Z,6.14
2022-10-19T02:41:41.003Z,6.17
2022-10-19T02:44:15.168Z,6.12
2022-10-19T02:46:48.152Z,6.03
2022-10-19T02:49:17.330Z,6.02
2022-10-19T02:51:58.862Z,6.02
2022-10-19T02:54:27.547Z,6.04
2022-10-19T02:56:55.839Z,6.04
2022-10-19T02:59:24.363Z,5.97
2022-10-19T03:01:54.086Z,5.94
2022-10-19T03:04:22.177Z,5.88
2022-10-19T03:06:50.199Z,5.92
2022-10-19T03:09:18.527Z,5.92
2022-10-19T03:11:46.565Z,5.94
2022-10-19T03:14:14.652Z,5.93
2022-10-19T03:16:42.674Z,5.77
2022-10-19T03:19:12.354Z,5.48
2022-10-19T03:21:40.465Z,5.23
2022-10-19T03:24:08.549Z,5.25
2022-10-19T03:26:36.759Z,5.40
2022-10-19T03:29:05.534Z,5.51
2022-10-19T03:31:33.689Z,5.50
2022-10-19T03:34:02.223Z,5.58
2022-10-19T03:36:33.710Z,5.59
2022-10-19T03:39:04.473Z,5.69
2022-10-19T03:41:35.292Z,5.82
2022-10-19T03:44:03.619Z,5.81
2022-10-19T03:46:32.083Z,5.67
2022-10-19T03:49:00.220Z,5.70
2022-10-19T03:51:29.696Z,5.76
2022-10-19T03:54:01.420Z,5.72
2022-10-19T03:56:31.149Z,5.57
2022-10-19T03:59:01.349Z,5.53
2022-10-19T04:01:31.186Z,5.54
2022-10-19T04:04:01.001Z,5.38
2022-10-19T04:06:31.122Z,5.44
2022-10-19T04:09:01.130Z,5.53
2022-10-19T04:11:30.641Z,5.59
2022-10-19T04:13:59.687Z,5.60
2022-10-19T04:16:29.139Z,5.78
2022-10-19T04:18:57.448Z,5.83
2022-10-19T04:21:28.525Z,5.79
2022-10-19T04:24:01.764Z,5.79
2022-10-19T04:26:29.942Z,5.87
2022-10-19T04:28:58.886Z,5.81
2022-10-19T04:31:27.461Z,5.79
2022-10-19T04:33:55.812Z,5.86
2022-10-19T04:36:24.874Z,5.88
2022-10-19T04:38:53.262Z,5.82
2022-10-19T04:41:23.742Z,5.78
2022-10-19T04:43:57.801Z,5.73
2022-10-19T04:46:26.918Z,5.67
2022-10-19T04:48:55.643Z,5.77
2022-10-19T04:51:24.558Z,5.89
2022-10-19T04:53:55.605Z,5.95
2022-10-19T04:56:29.343Z,5.99
2022-10-19T04:58:58.570Z,5.93
2022-10-19T05:01:28.161Z,5.93
2022-10-19T05:06:32.539Z,5.95
2022-10-19T05:09:01.298Z,6.01
2022-10-19T05:11:30.728Z,5.99
2022-10-19T05:13:58.873Z,6.08
2022-10-19T05:16:27.179Z,6.05
2022-10-19T05:18:59.023Z,6.19
2022-10-19T05:21:28.932Z,6.29
2022-10-19T05:23:58.297Z,6.36
2022-10-19T05:26:29.172Z,6.46
2022-10-19T05:29:02.046Z,6.52
2022-10-19T05:31:32.306Z,6.61
2022-10-19T05:34:01.384Z,6.68
2022-10-19T05:36:34.641Z,6.77
2022-10-19T05:39:05.225Z,6.75
2022-10-19T05:41:33.606Z,6.90
2022-10-19T05:44:04.554Z,7.06
2022-10-19T05:46:33.865Z,7.30
2022-10-19T05:49:02.283Z,7.53
2022-10-19T05:51:30.658Z,7.51
2022-10-19T05:53:58.931Z,7.50
2022-10-19T05:56:29.162Z,7.86
2022-10-19T05:58:57.554Z,8.09
2022-10-19T06:01:28.365Z,8.30
2022-10-19T06:03:58.214Z,8.28
2022-10-19T06:06:27.206Z,8.56
2022-10-19T06:08:56.597Z,8.89
2022-10-19T06:11:26.879Z,9.07
2022-10-19T06:13:57.178Z,9.24
2022-10-19T06:16:28.408Z,9.41
2022-10-19T06:18:57.396Z,9.41
2022-10-19T06:21:27.605Z,9.80
2022-10-19T06:23:57.435Z,10.00
2022-10-19T06:26:26.259Z,10.29
2022-10-19T06:28:57.010Z,10.26
2022-10-19T06:31:26.601Z,10.23
2022-10-19T06:33:55.885Z,10.52
2022-10-19T06:36:27.031Z,10.89
2022-10-19T06:38:56.096Z,10.99
2022-10-19T06:41:25.189Z,11.00
2022-10-19T06:43:54.287Z,11.33
2022-10-19T06:46:24.368Z,11.50
2022-10-19T06:48:55.291Z,11.71
2022-10-19T06:51:25.559Z,11.79
2022-10-19T06:53:56.631Z,11.88
2022-10-19T06:56:25.931Z,12.13
2022-10-19T06:58:54.441Z,12.15
2022-10-19T07:01:22.963Z,12.22
2022-10-19T07:03:53.468Z,12.46
2022-10-19T07:06:22.352Z,12.37
2022-10-19T07:08:51.554Z,12.54
2022-10-19T07:11:22.772Z,12.89
2022-10-19T07:13:51.721Z,12.83
2022-10-19T07:16:21.796Z,13.14
2022-10-19T07:18:51.058Z,13.42
2022-10-19T07:21:22.456Z,13.63
2022-10-19T07:23:50.679Z,13.72
2022-10-19T07:26:21.546Z,13.78
2022-10-19T07:28:50.332Z,13.81
2022-10-19T07:31:20.765Z,13.82
2022-10-19T07:33:49.117Z,13.98
2022-10-19T07:36:17.105Z,14.07
2022-10-19T07:38:46.649Z,14.22
2022-10-19T07:41:16.598Z,14.36
2022-10-19T07:43:45.965Z,14.41
2022-10-19T07:46:16.026Z,14.47
2022-10-19T07:48:45.187Z,14.75
2022-10-19T07:51:15.273Z,14.86
2022-10-19T07:53:44.268Z,14.74
2022-10-19T07:56:15.951Z,14.71
2022-10-19T07:58:45.092Z,15.01
2022-10-19T08:01:18.693Z,15.08
2022-10-19T08:06:36.972Z,15.22
2022-10-19T08:09:05.914Z,15.46
2022-10-19T08:11:36.742Z,15.64
2022-10-19T08:14:05.399Z,15.79
2022-10-19T08:16:37.518Z,16.02
2022-10-19T08:19:08.441Z,16.18
2022-10-19T08:21:37.821Z,16.30
2022-10-19T08:24:06.403Z,16.43
2022-10-19T08:26:38.274Z,16.72
2022-10-19T08:29:08.300Z,16.81
2022-10-19T08:31:36.864Z,16.85
2022-10-19T08:34:05.773Z,16.84
2022-10-19T08:36:35.802Z,16.85
2022-10-19T08:39:06.940Z,17.09
2022-10-19T08:41:45.807Z,17.17
2022-10-19T08:44:32.259Z,17.18
2022-10-19T08:47:10.046Z,17.13
2022-10-19T08:49:40.401Z,17.22
2022-10-19T08:52:14.433Z,17.34
2022-10-19T08:54:50.564Z,17.36
2022-10-19T08:57:32.855Z,17.30
2022-10-19T09:00:07.749Z,17.27
2022-10-19T09:02:53.751Z,17.54
2022-10-19T09:05:30.414Z,17.67
2022-10-19T09:07:58.765Z,17.75
2022-10-19T09:10:29.603Z,17.92
2022-10-19T09:13:01.830Z,17.85
2022-10-19T09:15:36.162Z,18.01
2022-10-19T09:18:04.407Z,18.10
2022-10-19T09:20:38.893Z,18.26
2022-10-19T09:23:21.675Z,18.23
2022-10-19T09:25:51.560Z,18.35
2022-10-19T09:28:39.650Z,18.41
2022-10-19T09:31:13.603Z,18.28
2022-10-19T09:33:43.458Z,18.49
2022-10-19T09:36:22.475Z,18.52
2022-10-19T09:38:51.733Z,18.68
2022-10-19T09:41:22.950Z,18.65
2022-10-19T09:43:55.532Z,18.75
2022-10-19T09:46:37.978Z,18.79
2022-10-19T09:49:07.205Z,18.72
2022-10-19T09:51:50.528Z,18.84
2022-10-19T09:54:27.585Z,18.58
2022-10-19T09:56:57.490Z,18.59
2022-10-19T09:59:31.481Z,18.54
2022-10-19T10:02:16.771Z,18.43
2022-10-19T10:04:47.777Z,18.45
2022-10-19T10:07:18.171Z,18.62
2022-10-19T10:09:47.278Z,18.76
2022-10-19T10:12:17.223Z,18.53
2022-10-19T10:14:47.275Z,18.69
2022-10-19T10:17:19.350Z,18.51
2022-10-19T10:20:06.032Z,18.57
2022-10-19T10:22:36.941Z,18.43
2022-10-19T10:25:15.259Z,18.68
2022-10-19T10:27:44.809Z,18.63
2022-10-19T10:30:19.699Z,18.39
2022-10-19T10:32:50.782Z,18.44
2022-10-19T10:35:23.010Z,18.22
2022-10-19T10:37:51.639Z,18.29
2022-10-19T10:40:24.357Z,18.44
2022-10-19T10:42:55.450Z,18.27
2022-10-19T10:45:30.738Z,18.16
2022-10-19T10:48:01.940Z,18.25
2022-10-19T10:50:35.845Z,18.30
2022-10-19T10:53:04.797Z,18.48
2022-10-19T10:55:34.495Z,18.70
2022-10-19T10:58:15.557Z,18.48
2022-10-19T11:00:47.079Z,17.92
2022-10-19T11:03:21.089Z,18.01
2022-10-19T11:05:54.617Z,18.46
2022-10-19T11:08:28.984Z,18.45
2022-10-19T11:11:01.890Z,18.60
2022-10-19T11:13:34.569Z,18.47
2022-10-19T11:16:13.150Z,18.53
2022-10-19T11:18:46.009Z,18.43
2022-10-19T11:21:19.325Z,18.62
2022-10-19T11:23:57.921Z,18.95
2022-10-19T11:26:42.043Z,19.09
2022-10-19T11:29:20.989Z,19.22
2022-10-19T11:31:53.154Z,18.63
2022-10-19T11:34:38.040Z,18.72
2022-10-19T11:37:20.809Z,18.74
2022-10-19T11:40:02.495Z,18.55
2022-10-19T11:45:30.152Z,18.27
2022-10-19T11:48:17.666Z,18.22
2022-10-19T11:50:58.584Z,18.27
2022-10-19T11:53:41.373Z,17.98
2022-10-19T11:56:15.097Z,18.15
2022-10-19T11:58:55.056Z,18.56
2022-10-19T12:01:39.241Z,18.65
2022-10-19T12:04:36.863Z,18.47
2022-10-19T12:07:19.706Z,18.27
2022-10-19T12:09:56.474Z,18.37
2022-10-19T12:12:33.206Z,18.36
2022-10-19T12:15:13.405Z,18.27
2022-10-19T12:17:46.294Z,18.01
2022-10-19T12:20:23.792Z,18.07
2022-10-19T12:22:52.697Z,18.40
2022-10-19T12:25:22.229Z,18.38
2022-10-19T12:27:51.794Z,18.45
2022-10-19T12:30:21.832Z,18.42
2022-10-19T12:32:59.647Z,18.41
2022-10-19T12:35:41.475Z,18.18
2022-10-19T12:38:18.338Z,18.11
2022-10-19T12:40:53.102Z,18.00
2022-10-19T12:43:28.212Z,17.58
2022-10-19T12:46:09.462Z,17.10
2022-10-19T12:48:39.412Z,17.42
2022-10-19T12:51:20.922Z,17.49
2022-10-19T12:53:50.788Z,17.79
2022-10-19T12:56:24.472Z,17.41
2022-10-19T12:58:58.088Z,17.26
2022-10-19T13:01:29.519Z,17.35
2022-10-19T13:04:12.341Z,17.27
2022-10-19T13:06:45.075Z,17.30
2022-10-19T13:09:25.894Z,17.10
2022-10-19T13:12:30.259Z,17.05
2022-10-19T13:14:59.497Z,16.72
2022-10-19T13:17:44.149Z,16.83
2022-10-19T13:20:51.512Z,16.81
2022-10-19T13:23:43.121Z,16.98
2022-10-19T13:26:32.478Z,17.04
2022-10-19T13:29:01.717Z,17.11
2022-10-19T13:31:34.748Z,17.13
2022-10-19T13:34:12.219Z,16.95
2022-10-19T13:36:40.908Z,16.83
2022-10-19T13:39:17.718Z,16.76
2022-10-19T13:41:49.602Z,16.71
2022-10-19T13:44:25.529Z,16.67
2022-10-19T13:47:05.589Z,16.64
2022-10-19T13:49:44.851Z,16.63
2022-10-19T13:52:42.875Z,16.51
2022-10-19T13:55:47.726Z,16.43
2022-10-19T13:58:32.561Z,16.42
2022-10-19T14:01:14.766Z,16.07
2022-10-19T14:04:10.070Z,16.08
2022-10-19T14:06:45.070Z,15.99
2022-10-19T14:09:56.126Z,16.06
2022-10-19T14:12:27.846Z,16.06
2022-10-19T14:14:56.520Z,16.17
2022-10-19T14:17:28.301Z,16.17
2022-10-19T14:19:58.658Z,16.19
2022-10-19T14:22:30.314Z,15.99
2022-10-19T14:25:03.749Z,15.75
2022-10-19T14:27:35.263Z,15.91
2022-10-19T14:30:05.533Z,15.88
2022-10-19T14:32:35.831Z,15.84
2022-10-19T14:35:19.362Z,15.92
2022-10-19T14:37:48.061Z,16.02
2022-10-19T14:40:29.492Z,16.09
2022-10-19T14:43:00.505Z,16.03
2022-10-19T14:45:30.981Z,16.19
2022-10-19T14:48:01.942Z,16.19
2022-10-19T14:50:41.578Z,16.09
2022-10-19T14:53:28.155Z,16.12
2022-10-19T14:55:59.530Z,15.60
2022-10-19T14:58:41.957Z,15.76
2022-10-19T15:01:12.266Z,15.81
2022-10-19T15:03:44.403Z,15.80
2022-10-19T15:06:19.115Z,15.78
2022-10-19T15:08:50.982Z,15.70
2022-10-19T15:11:27.024Z,15.74
2022-10-19T15:14:04.292Z,15.64
2022-10-19T15:16:41.590Z,15.52
2022-10-19T15:19:18.715Z,15.31
2022-10-19T15:21:47.411Z,15.22
2022-10-19T15:24:27.528Z,15.14
2022-10-19T15:27:08.716Z,15.12
2022-10-19T15:29:39.000Z,15.02
2022-10-19T15:32:22.392Z,14.89
2022-10-19T15:34:50.544Z,14.72
2022-10-19T15:37:22.018Z,14.71
2022-10-19T15:39:51.250Z,14.55
2022-10-19T15:42:35.233Z,14.53
2022-10-19T15:45:05.254Z,13.67
2022-10-19T15:47:34.049Z,13.31
2022-10-19T15:50:03.679Z,13.73
2022-10-19T15:52:34.598Z,13.79
2022-10-19T15:55:03.632Z,13.31
2022-10-19T15:57:34.166Z,13.27
2022-10-19T16:00:12.226Z,13.34
2022-10-19T16:02:40.952Z,13.47
2022-10-19T16:05:09.903Z,12.59
2022-10-19T16:07:40.474Z,11.97
2022-10-19T16:10:10.051Z,12.14
2022-10-19T16:12:38.133Z,12.00
2022-10-19T16:15:08.921Z,12.25
2022-10-19T16:17:37.611Z,12.09
2022-10-19T16:20:07.584Z,11.63
2022-10-19T16:22:35.725Z,11.70
2022-10-19T16:25:03.920Z,11.90
2022-10-19T16:27:32.357Z,11.84
2022-10-19T16:30:00.922Z,11.63
2022-10-19T16:32:30.615Z,11.14
2022-10-19T16:34:58.728Z,11.07
2022-10-19T16:37:26.828Z,10.99
2022-10-19T16:39:54.954Z,11.17
2022-10-19T16:42:25.639Z,11.30
2022-10-19T16:44:56.391Z,11.35
2022-10-19T16:47:24.382Z,11.64
2022-10-19T16:49:59.215Z,11.78
2022-10-19T16:52:27.379Z,11.80
2022-10-19T16:54:55.678Z,12.01
2022-10-19T16:57:23.690Z,12.13
2022-10-19T17:02:22.813Z,11.77
2022-10-19T17:04:51.232Z,11.62
2022-10-19T17:07:20.765Z,11.66
2022-10-19T17:09:52.203Z,11.45
2022-10-19T17:12:22.663Z,11.55
2022-10-19T17:14:51.444Z,11.76
2022-10-19T17:17:19.518Z,11.83
2022-10-19T17:19:48.579Z,11.84
2022-10-19T17:22:16.901Z,11.86
2022-10-19T17:24:47.525Z,11.79
2022-10-19T17:27:15.706Z,11.69
2022-10-19T17:29:44.054Z,11.62
2022-10-19T17:32:12.165Z,11.57
2022-10-19T17:34:40.266Z,10.92
2022-10-19T17:37:08.424Z,10.70
2022-10-19T17:39:36.510Z,11.14
2022-10-19T17:42:06.025Z,11.36
2022-10-19T17:44:34.102Z,11.33
2022-10-19T17:47:02.402Z,11.07
2022-10-19T17:49:30.968Z,11.08
2022-10-19T17:51:59.879Z,11.15
2022-10-19T17:54:28.115Z,11.28
2022-10-19T17:56:56.203Z,11.37
2022-10-19T17:59:34.806Z,11.32
2022-10-19T18:02:03.786Z,11.11
2022-10-19T18:04:31.968Z,11.14
2022-10-19T18:07:00.145Z,11.28
2022-10-19T18:09:28.239Z,11.31
2022-10-19T18:11:56.217Z,11.28
2022-10-19T18:14:25.867Z,10.51
2022-10-19T18:16:54.036Z,10.66
2022-10-19T18:19:22.098Z,10.66
2022-10-19T18:21:50.245Z,10.73
2022-10-19T18:24:21.524Z,10.84
2022-10-19T18:26:50.787Z,10.75
2022-10-19T18:29:21.086Z,10.74
2022-10-19T18:31:52.315Z,10.82
2022-10-19T18:34:22.564Z,11.00
2022-10-19T18:36:51.037Z,11.08
2022-10-19T18:39:20.008Z,11.15
2022-10-19T18:41:51.905Z,11.10
2022-10-19T18:44:25.211Z,10.93
2022-10-19T18:46:57.574Z,11.02
2022-10-19T18:49:26.066Z,10.88
2022-10-19T18:51:55.791Z,10.79
2022-10-19T18:54:24.839Z,10.81
2022-10-19T18:56:53.172Z,10.69
2022-10-19T18:59:21.255Z,10.77
2022-10-19T19:01:49.426Z,10.84
2022-10-19T19:04:18.890Z,10.84
2022-10-19T19:06:46.908Z,10.83
2022-10-19T19:09:15.265Z,10.59
2022-10-19T19:11:43.423Z,10.52
2022-10-19T19:14:13.911Z,9.71
2022-10-19T19:16:43.959Z,10.24
2022-10-19T19:19:14.007Z,10.44
2022-10-19T19:21:45.062Z,10.56
2022-10-19T19:24:15.721Z,10.62
2022-10-19T19:26:47.750Z,10.75
2022-10-19T19:29:16.151Z,10.63
2022-10-19T19:31:44.367Z,10.52
2022-10-19T19:34:12.909Z,10.36
2022-10-19T19:36:47.512Z,10.43
2022-10-19T19:39:20.104Z,10.45
2022-10-19T19:41:49.470Z,9.99
2022-10-19T19:44:17.901Z,9.75
2022-10-19T19:46:45.883Z,9.83
2022-10-19T19:49:14.936Z,9.94
2022-10-19T19:51:43.213Z,9.98
2022-10-19T19:54:11.640Z,9.97
2022-10-19T19:56:42.544Z,10.07
2022-10-19T19:59:12.063Z,10.04
2022-10-19T20:01:40.467Z,10.29
2022-10-19T20:04:08.882Z,10.38
2022-10-19T20:06:39.361Z,10.37
2022-10-19T20:09:09.297Z,9.90
2022-10-19T20:11:42.030Z,10.07
2022-10-19T20:14:12.107Z,10.11
2022-10-19T20:16:40.344Z,10.37
2022-10-19T20:19:11.139Z,10.50
2022-10-19T20:21:40.006Z,10.49
2022-10-19T20:24:09.058Z,10.50
2022-10-19T20:26:37.462Z,10.27
2022-10-19T20:29:06.179Z,10.15
2022-10-19T20:31:39.689Z,10.15
2022-10-19T20:34:10.180Z,10.19
2022-10-19T20:36:38.306Z,9.97
2022-10-19T20:39:06.323Z,9.66
2022-10-19T20:41:34.392Z,9.51
2022-10-19T20:44:02.830Z,9.91
2022-10-19T20:46:31.493Z,10.08
2022-10-19T20:49:02.912Z,10.15
2022-10-19T20:51:32.725Z,10.12
2022-10-19T20:54:02.320Z,9.84
2022-10-19T20:56:32.272Z,9.32
2022-10-19T21:01:35.104Z,9.51
2022-10-19T21:04:06.593Z,9.69
2022-10-19T21:06:38.242Z,9.90
2022-10-19T21:09:06.549Z,10.03
2022-10-19T21:11:36.386Z,10.14
2022-10-19T21:14:06.347Z,9.93
2022-10-19T21:16:35.437Z,9.76
2022-10-19T21:19:07.224Z,9.60
2022-10-19T21:21:37.251Z,9.37
2022-10-19T21:24:07.433Z,9.49
2022-10-19T21:26:37.122Z,9.51
2022-10-19T21:29:07.354Z,9.42
2022-10-19T21:31:35.429Z,9.31
2022-10-19T21:34:07.623Z,9.65
2022-10-19T21:36:36.052Z,9.90
2022-10-19T21:39:04.521Z,10.09
2022-10-19T21:41:33.442Z,9.81
2022-10-19T21:44:01.837Z,9.54
2022-10-19T21:46:30.310Z,10.21
2022-10-19T21:48:58.578Z,10.08
2022-10-19T21:51:34.826Z,9.90
2022-10-19T21:54:03.820Z,9.57
2022-10-19T21:56:32.340Z,9.76
2022-10-19T21:59:00.817Z,10.08
2022-10-19T22:01:30.778Z,10.15
2022-10-19T22:03:59.956Z,9.95
2022-10-19T22:06:29.958Z,9.95
2022-10-19T22:09:00.147Z,9.65
2022-10-19T22:11:28.923Z,9.20
2022-10-19T22:13:58.570Z,9.00
2022-10-19T22:16:27.404Z,8.93
2022-10-19T22:18:56.411Z,8.97
2022-10-19T22:21:26.911Z,8.80
2022-10-19T22:23:57.494Z,8.71
2022-10-19T22:26:28.742Z,9.03
2022-10-19T22:28:57.900Z,9.02
2022-10-19T22:31:26.767Z,9.03
2022-10-19T22:33:55.081Z,8.84
2022-10-19T22:36:23.666Z,8.98
2022-10-19T22:38:51.763Z,9.29
2022-10-19T22:41:19.818Z,9.42
2022-10-19T22:43:49.280Z,9.05
2022-10-19T22:46:17.336Z,9.01
2022-10-19T22:48:45.394Z,9.06
2022-10-19T22:51:13.739Z,8.85
2022-10-19T22:53:41.789Z,8.77
2022-10-19T22:56:12.454Z,9.07
2022-10-19T22:58:41.038Z,9.16
2022-10-19T23:01:13.296Z,8.66
2022-10-19T23:03:41.724Z,8.36
2022-10-19T23:06:12.078Z,8.53
2022-10-19T23:08:40.659Z,8.92
2022-10-19T23:11:09.145Z,8.73
2022-10-19T23:13:37.441Z,8.62
2022-10-19T23:16:05.860Z,8.48
2022-10-19T23:18:36.518Z,8.71
2022-10-19T23:21:06.730Z,8.98
2022-10-19T23:23:35.367Z,9.05
2022-10-19T23:26:05.159Z,9.25
2022-10-19T23:28:35.158Z,9.05
2022-10-19T23:31:06.147Z,9.06
2022-10-19T23:33:36.566Z,8.97
2022-10-19T23:36:06.626Z,8.85
2022-10-19T23:38:34.989Z,8.80
2022-10-19T23:41:03.614Z,8.87
2022-10-19T23:43:31.582Z,9.00
2022-10-19T23:45:59.602Z,9.34
2022-10-19T23:48:27.880Z,9.58
2022-10-19T23:51:02.016Z,9.60
2022-10-19T23:53:30.730Z,9.75
2022-10-19T23:56:02.342Z,9.82
2022-10-19T23:58:30.866Z,9.69
