createdAt,value
2022-11-18T00:03:50.508Z,2.6
2022-11-18T00:08:58.570Z,2.6
2022-11-18T00:14:06.517Z,2.6
2022-11-18T00:19:14.503Z,2.6
2022-11-18T00:24:22.571Z,2.6
2022-11-18T00:29:30.531Z,2.6
2022-11-18T00:34:38.737Z,2.6
2022-11-18T00:39:46.484Z,2.6
2022-11-18T00:44:54.566Z,2.6
2022-11-18T00:50:02.481Z,2.5
2022-11-18T00:55:10.497Z,2.5
2022-11-18T01:00:19.165Z,2.5
2022-11-18T01:05:33.532Z,2.5
2022-11-18T01:10:36.334Z,2.4
2022-11-18T01:15:44.978Z,2.4
2022-11-18T01:20:53.575Z,2.4
2022-11-18T01:26:02.176Z,2.4
2022-11-18T01:31:09.325Z,2.4
2022-11-18T01:36:16.879Z,2.4
2022-11-18T01:41:24.427Z,2.4
2022-11-18T01:46:31.955Z,2.4
2022-11-18T01:51:39.475Z,2.3
2022-11-18T01:56:47.040Z,2.3
2022-11-18T02:01:54.554Z,2.3
2022-11-18T02:07:02.073Z,2.2
2022-11-18T02:12:09.633Z,2.2
2022-11-18T02:17:17.156Z,2.2
2022-11-18T02:22:24.674Z,2.1
2022-11-18T02:27:32.309Z,2.1
2022-11-18T02:37:47.314Z,2
2022-11-18T02:42:54.853Z,1.9
2022-11-18T02:48:02.371Z,1.9
2022-11-18T02:53:09.963Z,1.8
2022-11-18T02:58:17.516Z,1.7
2022-11-18T03:03:25.098Z,1.7
2022-11-18T03:08:32.666Z,1.7
2022-11-18T03:13:40.242Z,1.6
2022-11-18T03:18:47.838Z,1.6
2022-11-18T03:23:55.400Z,1.6
2022-11-18T03:29:02.974Z,1.6
2022-11-18T03:34:10.555Z,1.5
2022-11-18T03:39:18.184Z,1.5
2022-11-18T03:44:25.848Z,1.5
2022-11-18T03:49:33.480Z,1.5
2022-11-18T03:54:41.172Z,1.5
2022-11-18T03:59:48.868Z,1.5
2022-11-18T04:04:56.581Z,1.6
2022-11-18T04:10:04.237Z,1.5
2022-11-18T04:15:11.926Z,1.4
2022-11-18T04:20:19.605Z,1.3
2022-11-18T04:25:27.288Z,1.3
2022-11-18T04:30:34.976Z,1.3
2022-11-18T04:35:42.681Z,1.2
2022-11-18T04:40:50.363Z,1.2
2022-11-18T04:45:58.195Z,1.1
2022-11-18T04:51:06.031Z,1.1
2022-11-18T04:56:13.948Z,1.1
2022-11-18T05:01:21.807Z,1.1
2022-11-18T05:06:29.686Z,1.1
2022-11-18T05:11:37.555Z,1
2022-11-18T05:16:45.456Z,1
2022-11-18T05:21:53.357Z,1
2022-11-18T05:27:01.251Z,1
2022-11-18T05:32:09.114Z,1
2022-11-18T05:37:17.027Z,0.9
2022-11-18T05:42:24.876Z,0.9
2022-11-18T05:47:32.749Z,0.8
2022-11-18T05:52:40.897Z,0.8
2022-11-18T05:57:49.007Z,0.8
2022-11-18T06:02:57.138Z,0.7
2022-11-18T06:08:05.283Z,0.6
2022-11-18T06:13:13.390Z,0.6
2022-11-18T06:18:21.441Z,0.5
2022-11-18T06:23:29.525Z,0.5
2022-11-18T06:28:37.609Z,0.4
2022-11-18T06:33:45.756Z,0.3
2022-11-18T06:38:53.815Z,0.3
2022-11-18T06:44:01.887Z,0.3
2022-11-18T06:49:09.992Z,0.2
2022-11-18T06:54:18.116Z,0.3
2022-11-18T06:59:26.767Z,0.2
2022-11-18T07:04:35.504Z,0.2
2022-11-18T07:09:44.175Z,0.1
2022-11-18T07:14:52.878Z,0.2
2022-11-18T07:20:01.567Z,0.2
2022-11-18T07:25:10.304Z,0.2
2022-11-18T07:30:18.933Z,0.2
2022-11-18T07:35:27.608Z,0.2
2022-11-18T07:40:36.315Z,0.2
2022-11-18T07:45:44.995Z,0.2
2022-11-18T07:50:53.682Z,0.2
2022-11-18T07:56:02.484Z,0.2
2022-11-18T08:06:20.952Z,0.2
2022-11-18T08:11:28.674Z,0.2
2022-11-18T08:16:36.231Z,0.2
2022-11-18T08:21:43.937Z,0.2
2022-11-18T08:26:51.610Z,0.1
2022-11-18T08:31:59.319Z,0.1
2022-11-18T08:37:07.059Z,0.1
2022-11-18T08:42:14.766Z,0.1
2022-11-18T08:47:22.501Z,0.1
2022-11-18T08:52:30.167Z,0.1
2022-11-18T08:57:37.889Z,0.1
2022-11-18T09:02:45.613Z,0.1
2022-11-18T09:07:53.389Z,0.1
2022-11-18T09:13:00.947Z,0.2
2022-11-18T09:18:08.823Z,0.2
2022-11-18T09:23:18.158Z,0.1
2022-11-18T09:28:24.120Z,0.2
2022-11-18T09:33:31.947Z,0
2022-11-18T09:38:39.746Z,0.1
2022-11-18T09:43:47.361Z,0.1
2022-11-18T09:48:55.157Z,0.2
2022-11-18T09:54:02.915Z,0.2
2022-11-18T09:59:10.605Z,0.2
2022-11-18T10:04:18.155Z,0
2022-11-18T10:09:26.103Z,0
2022-11-18T10:14:33.727Z,0
2022-11-18T10:19:41.601Z,0
2022-11-18T10:24:49.305Z,-0.1
2022-11-18T10:29:57.144Z,0
2022-11-18T10:35:04.927Z,0
2022-11-18T10:40:12.704Z,0
2022-11-18T10:45:20.515Z,0.1
2022-11-18T10:50:28.478Z,0
2022-11-18T10:55:36.338Z,0.4
2022-11-18T11:00:44.222Z,0.1
2022-11-18T11:05:51.828Z,0
2022-11-18T11:10:59.609Z,0
2022-11-18T11:16:07.599Z,0
2022-11-18T11:21:15.398Z,0.2
2022-11-18T11:26:23.535Z,0.2
2022-11-18T11:31:31.665Z,0.2
2022-11-18T11:36:39.894Z,0
2022-11-18T11:41:47.873Z,0
2022-11-18T11:46:56.062Z,-0.1
2022-11-18T11:52:04.130Z,-0.1
2022-11-18T11:57:12.227Z,-0.2
2022-11-18T12:02:20.274Z,-0.2
2022-11-18T12:07:28.555Z,-0.4
2022-11-18T12:12:36.499Z,-0.4
2022-11-18T12:17:44.656Z,-0.3
2022-11-18T12:22:52.721Z,-0.3
2022-11-18T12:28:00.920Z,-0.3
2022-11-18T12:33:09.740Z,-0.2
2022-11-18T12:38:18.247Z,-0.2
2022-11-18T12:43:27.019Z,-0.3
2022-11-18T12:48:35.766Z,-0.2
2022-11-18T12:53:44.476Z,-0.3
2022-11-18T12:58:53.202Z,-0.3
2022-11-18T13:04:01.906Z,-0.4
2022-11-18T13:09:10.847Z,-0.5
2022-11-18T13:14:19.414Z,-0.5
2022-11-18T13:19:28.132Z,-0.5
2022-11-18T13:24:36.925Z,-0.4
2022-11-18T13:29:45.649Z,-0.5
2022-11-18T13:34:54.363Z,-0.4
2022-11-18T13:40:04.053Z,-0.5
2022-11-18T13:45:11.977Z,-0.5
2022-11-18T13:50:19.671Z,-0.5
2022-11-18T13:55:27.354Z,-0.4
2022-11-18T14:00:35.161Z,-0.4
2022-11-18T14:05:42.969Z,-0.4
2022-11-18T14:10:50.603Z,-0.5
2022-11-18T14:15:58.338Z,-0.6
2022-11-18T14:21:06.097Z,-0.7
2022-11-18T14:26:13.855Z,-0.7
2022-11-18T14:31:21.736Z,-0.7
2022-11-18T14:36:29.461Z,-0.7
2022-11-18T14:41:37.139Z,-0.8
2022-11-18T14:46:45.128Z,-0.8
2022-11-18T14:51:52.909Z,-0.8
2022-11-18T14:57:00.475Z,-0.8
2022-11-18T15:02:08.427Z,-0.8
2022-11-18T15:07:16.228Z,-0.8
2022-11-18T15:12:23.994Z,-0.9
2022-11-18T15:17:31.717Z,-0.9
2022-11-18T15:22:39.590Z,-1
2022-11-18T15:27:47.359Z,-1.1
2022-11-18T15:32:55.249Z,-1.3
2022-11-18T15:38:03.000Z,-1.5
2022-11-18T15:43:10.891Z,-1.6
2022-11-18T15:48:18.685Z,-1.7
2022-11-18T15:53:26.617Z,-1.8
2022-11-18T15:58:34.624Z,-1.8
2022-11-18T16:03:42.694Z,-1.8
2022-11-18T16:08:50.787Z,-1.8
2022-11-18T16:13:58.844Z,-1.8
2022-11-18T16:19:06.947Z,-1.8
2022-11-18T16:24:15.028Z,-2
2022-11-18T16:29:23.017Z,-2.1
2022-11-18T16:34:31.131Z,-2.3
2022-11-18T16:39:38.997Z,-2.4
2022-11-18T16:44:47.039Z,-2.6
2022-11-18T16:49:55.053Z,-2.9
2022-11-18T16:55:03.130Z,-3
2022-11-18T17:00:11.405Z,-3.1
2022-11-18T17:05:19.703Z,-3.1
2022-11-18T17:10:28.019Z,-3.4
2022-11-18T17:15:36.353Z,-3.4
2022-11-18T17:20:44.706Z,-3.2
2022-11-18T17:25:53.074Z,-3.2
2022-11-18T17:31:01.416Z,-3.2
2022-11-18T17:36:09.796Z,-3.2
2022-11-18T17:41:18.171Z,-3.3
2022-11-18T17:46:26.563Z,-3.5
2022-11-18T17:51:34.957Z,-3.7
2022-11-18T17:56:43.358Z,-3.9
2022-11-18T18:01:51.773Z,-4.1
2022-11-18T18:07:00.852Z,-4.3
2022-11-18T18:12:09.920Z,-4.2
2022-11-18T18:17:18.998Z,-4.3
2022-11-18T18:22:28.062Z,-4.7
2022-11-18T18:27:37.156Z,-5.2
2022-11-18T18:32:46.264Z,-5.2
2022-11-18T18:37:55.368Z,-5.2
2022-11-18T18:43:04.469Z,-5.4
2022-11-18T18:48:13.567Z,-5.5
2022-11-18T18:53:22.698Z,-5.1
2022-11-18T18:58:31.803Z,-5.4
2022-11-18T19:03:40.917Z,-5.6
2022-11-18T19:08:50.057Z,-5.8
2022-11-18T19:14:00.197Z,-6.3
2022-11-18T19:19:08.773Z,-6.4
2022-11-18T19:24:16.853Z,-6.3
2022-11-18T19:34:33.153Z,-6.2
2022-11-18T19:39:41.491Z,-6.4
2022-11-18T19:44:49.709Z,-6
2022-11-18T19:49:57.847Z,-6.4
2022-11-18T19:55:05.935Z,-6.5
2022-11-18T20:00:13.975Z,-6.6
2022-11-18T20:05:22.215Z,-6.7
2022-11-18T20:10:30.287Z,-6.8
2022-11-18T20:15:38.480Z,-6.4
2022-11-18T20:20:46.685Z,-6.4
2022-11-18T20:25:54.802Z,-6.8
2022-11-18T20:31:02.965Z,-6.9
2022-11-18T20:36:11.203Z,-7
2022-11-18T20:41:19.408Z,-7
2022-11-18T20:46:27.701Z,-6.9
2022-11-18T20:56:44.140Z,-6.8
2022-11-18T21:01:52.091Z,-7.3
2022-11-18T21:07:00.322Z,-7.1
2022-11-18T21:12:08.567Z,-7.2
2022-11-18T21:17:16.914Z,-7.5
2022-11-18T21:22:25.057Z,-7.5
2022-11-18T21:27:33.277Z,-7.2
2022-11-18T21:32:41.662Z,-7.3
2022-11-18T21:37:50.113Z,-7.4
2022-11-18T21:42:58.362Z,-7.3
2022-11-18T21:48:06.772Z,-7.5
2022-11-18T21:53:15.126Z,-7.6
2022-11-18T21:58:23.624Z,-7.6
2022-11-18T22:03:31.981Z,-7.5
2022-11-18T22:08:40.369Z,-7.5
2022-11-18T22:13:48.764Z,-7.9
2022-11-18T22:18:57.248Z,-7.6
2022-11-18T22:24:05.474Z,-7.7
2022-11-18T22:29:14.037Z,-7.9
2022-11-18T22:34:22.613Z,-7.9
2022-11-18T22:39:31.334Z,-7.8
2022-11-18T22:44:39.992Z,-8.1
2022-11-18T22:49:48.565Z,-8
2022-11-18T22:54:57.207Z,-7.8
2022-11-18T23:00:05.970Z,-7.8
2022-11-18T23:05:14.491Z,-7.6
2022-11-18T23:10:23.252Z,-7.8
2022-11-18T23:15:31.744Z,-8.2
2022-11-18T23:20:40.377Z,-7.7
2022-11-18T23:25:49.035Z,-7.8
2022-11-18T23:30:57.662Z,-8.1
2022-11-18T23:36:06.294Z,-8.3
2022-11-18T23:41:15.666Z,-8.2
2022-11-18T23:46:24.861Z,-8.2
2022-11-18T23:51:34.194Z,-8
2022-11-18T23:56:43.493Z,-7.8
