createdAt,value
2023-03-11T00:00:34.297Z,35.07
2023-03-11T00:01:38.676Z,35.04
2023-03-11T00:02:41.054Z,34.97
2023-03-11T00:03:43.634Z,35.02
2023-03-11T00:04:46.092Z,35.00
2023-03-11T00:05:48.723Z,35.03
2023-03-11T00:06:51.501Z,35.01
2023-03-11T00:07:54.341Z,35.02
2023-03-11T00:08:57.011Z,35.00
2023-03-11T00:09:59.470Z,34.96
2023-03-11T00:11:02.709Z,34.95
2023-03-11T00:12:06.711Z,34.94
2023-03-11T00:13:10.113Z,34.94
2023-03-11T00:14:12.699Z,34.94
2023-03-11T00:15:15.317Z,34.94
2023-03-11T00:16:18.858Z,34.89
2023-03-11T00:17:21.917Z,34.86
2023-03-11T00:18:27.609Z,34.84
2023-03-11T00:19:29.983Z,34.89
2023-03-11T00:21:47.565Z,34.84
2023-03-11T00:22:51.216Z,34.87
2023-03-11T00:23:53.843Z,34.87
2023-03-11T00:24:56.390Z,34.84
2023-03-11T00:26:00.631Z,34.83
2023-03-11T00:27:03.460Z,34.83
2023-03-11T00:28:09.976Z,34.95
2023-03-11T00:29:13.500Z,34.95
2023-03-11T00:30:17.675Z,34.98
2023-03-11T00:31:20.316Z,34.95
2023-03-11T00:32:23.943Z,34.71
2023-03-11T00:33:26.795Z,34.71
2023-03-11T00:34:29.379Z,34.78
2023-03-11T00:35:32.517Z,34.78
2023-03-11T00:36:35.291Z,34.82
2023-03-11T00:37:39.085Z,34.84
2023-03-11T00:38:41.823Z,34.84
2023-03-11T00:39:45.024Z,34.69
2023-03-11T00:40:47.748Z,34.69
2023-03-11T00:41:52.044Z,34.77
2023-03-11T00:42:54.718Z,34.83
2023-03-11T00:43:57.141Z,34.95
2023-03-11T00:45:00.165Z,34.92
2023-03-11T00:46:04.288Z,34.79
2023-03-11T00:47:07.213Z,34.76
2023-03-11T00:48:11.499Z,34.77
2023-03-11T00:49:14.456Z,34.84
2023-03-11T00:51:36.530Z,34.88
2023-03-11T00:52:41.143Z,34.90
2023-03-11T00:53:44.243Z,34.90
2023-03-11T00:54:46.912Z,34.87
2023-03-11T00:55:49.906Z,34.85
2023-03-11T00:56:52.637Z,34.84
2023-03-11T00:57:56.466Z,34.81
2023-03-11T00:59:00.930Z,34.82
2023-03-11T01:00:06.472Z,34.81
2023-03-11T01:01:15.595Z,34.68
2023-03-11T01:02:19.203Z,34.68
2023-03-11T01:03:22.522Z,34.65
2023-03-11T01:04:26.000Z,34.68
2023-03-11T01:05:30.349Z,34.76
2023-03-11T01:06:44.872Z,34.79
2023-03-11T01:07:38.170Z,34.82
2023-03-11T01:08:40.718Z,34.84
2023-03-11T01:09:43.252Z,34.89
2023-03-11T01:10:46.705Z,34.89
2023-03-11T01:11:49.843Z,34.88
2023-03-11T01:12:52.485Z,34.88
2023-03-11T01:13:56.363Z,34.86
2023-03-11T01:14:58.790Z,34.85
2023-03-11T01:16:03.233Z,34.84
2023-03-11T01:17:05.961Z,34.83
2023-03-11T01:18:08.508Z,34.82
2023-03-11T01:19:11.053Z,34.78
2023-03-11T01:20:14.070Z,34.79
2023-03-11T01:21:16.660Z,34.79
2023-03-11T01:22:19.318Z,34.75
2023-03-11T01:23:22.230Z,34.74
2023-03-11T01:24:25.694Z,34.75
2023-03-11T01:25:28.200Z,34.77
2023-03-11T01:26:33.273Z,34.76
2023-03-11T01:27:35.971Z,34.74
2023-03-11T01:28:39.424Z,34.75
2023-03-11T01:29:41.945Z,34.76
2023-03-11T01:30:44.788Z,34.91
2023-03-11T01:31:47.569Z,34.91
2023-03-11T01:32:50.906Z,34.75
2023-03-11T01:33:53.428Z,34.73
2023-03-11T01:34:55.878Z,34.72
2023-03-11T01:35:58.483Z,34.68
2023-03-11T01:37:03.415Z,34.70
2023-03-11T01:38:06.003Z,34.68
2023-03-11T01:39:08.577Z,34.81
2023-03-11T01:40:15.682Z,34.81
2023-03-11T01:41:18.379Z,34.66
2023-03-11T01:42:21.779Z,34.56
2023-03-11T01:43:46.684Z,34.53
2023-03-11T01:44:51.719Z,34.52
2023-03-11T01:45:58.167Z,34.52
2023-03-11T01:47:05.787Z,34.51
2023-03-11T01:48:10.155Z,34.57
2023-03-11T01:49:12.866Z,34.57
2023-03-11T01:50:17.027Z,34.54
2023-03-11T01:51:25.894Z,34.56
2023-03-11T01:52:29.792Z,34.59
2023-03-11T01:53:33.842Z,34.57
2023-03-11T01:54:38.031Z,34.54
2023-03-11T01:55:41.466Z,34.54
2023-03-11T01:56:44.355Z,34.53
2023-03-11T01:57:47.176Z,34.53
2023-03-11T01:58:51.731Z,34.60
2023-03-11T01:59:57.264Z,34.60
2023-03-11T02:01:00.425Z,34.53
2023-03-11T02:02:15.745Z,34.52
2023-03-11T02:03:21.945Z,34.49
2023-03-11T02:04:26.338Z,34.48
2023-03-11T02:05:29.165Z,34.51
2023-03-11T02:06:32.338Z,34.55
2023-03-11T02:07:36.294Z,34.63
2023-03-11T02:08:40.108Z,34.70
2023-03-11T02:09:43.305Z,34.72
2023-03-11T02:10:46.237Z,34.72
2023-03-11T02:11:50.244Z,34.70
2023-03-11T02:12:53.089Z,34.68
2023-03-11T02:14:00.948Z,34.69
2023-03-11T02:15:04.551Z,34.68
2023-03-11T02:16:08.602Z,34.60
2023-03-11T02:17:11.362Z,34.63
2023-03-11T02:18:14.118Z,34.60
2023-03-11T02:19:41.401Z,34.62
2023-03-11T02:21:21.732Z,34.59
2023-03-11T02:22:24.420Z,34.54
2023-03-11T02:23:30.971Z,34.52
2023-03-11T02:24:40.653Z,34.56
2023-03-11T02:25:54.769Z,34.60
2023-03-11T02:27:08.739Z,34.58
2023-03-11T02:28:12.318Z,34.62
2023-03-11T02:29:15.080Z,34.60
2023-03-11T02:30:19.870Z,34.60
2023-03-11T02:31:22.809Z,34.61
2023-03-11T02:32:25.892Z,34.57
2023-03-11T02:33:31.034Z,34.57
2023-03-11T02:34:34.997Z,34.58
2023-03-11T02:35:38.490Z,34.52
2023-03-11T02:36:42.330Z,34.54
2023-03-11T02:37:48.100Z,34.51
2023-03-11T02:38:51.478Z,34.48
2023-03-11T02:39:56.200Z,34.52
2023-03-11T02:41:01.335Z,34.52
2023-03-11T02:42:17.009Z,34.46
2023-03-11T02:43:23.968Z,34.46
2023-03-11T02:44:26.736Z,34.43
2023-03-11T02:45:31.358Z,34.43
2023-03-11T02:46:35.159Z,34.42
2023-03-11T02:47:38.944Z,34.40
2023-03-11T02:48:43.108Z,34.43
2023-03-11T02:49:48.201Z,34.51
2023-03-11T02:50:51.420Z,34.56
2023-03-11T02:51:54.203Z,34.58
2023-03-11T02:52:56.721Z,34.55
2023-03-11T02:54:01.054Z,34.55
2023-03-11T02:55:04.961Z,34.54
2023-03-11T02:56:08.078Z,34.61
2023-03-11T02:57:10.710Z,34.78
2023-03-11T02:58:13.328Z,34.78
2023-03-11T02:59:15.995Z,34.69
2023-03-11T03:00:20.637Z,34.65
2023-03-11T03:01:24.889Z,34.59
2023-03-11T03:02:27.550Z,34.53
2023-03-11T03:03:30.196Z,34.47
2023-03-11T03:04:33.750Z,34.43
2023-03-11T03:05:36.316Z,34.40
2023-03-11T03:06:39.315Z,34.35
2023-03-11T03:07:43.478Z,34.34
2023-03-11T03:08:46.070Z,34.29
2023-03-11T03:09:49.054Z,34.27
2023-03-11T03:10:51.673Z,34.26
2023-03-11T03:11:54.121Z,34.21
2023-03-11T03:12:57.089Z,34.18
2023-03-11T03:14:00.695Z,34.14
2023-03-11T03:15:04.074Z,34.15
2023-03-11T03:16:07.391Z,34.14
2023-03-11T03:17:10.014Z,34.13
2023-03-11T03:18:14.075Z,34.12
2023-03-11T03:19:17.116Z,34.13
2023-03-11T03:20:22.125Z,34.10
2023-03-11T03:21:26.632Z,34.08
2023-03-11T03:22:29.733Z,34.08
2023-03-11T03:24:46.574Z,34.23
2023-03-11T03:25:49.351Z,34.24
2023-03-11T03:26:52.485Z,34.21
2023-03-11T03:27:55.067Z,34.23
2023-03-11T03:28:57.700Z,34.20
2023-03-11T03:30:00.141Z,34.20
2023-03-11T03:32:21.059Z,34.14
2023-03-11T03:33:23.894Z,34.18
2023-03-11T03:34:26.236Z,34.14
2023-03-11T03:35:29.346Z,34.12
2023-03-11T03:36:45.641Z,34.15
2023-03-11T03:37:49.528Z,34.12
2023-03-11T03:38:56.158Z,34.17
2023-03-11T03:40:00.520Z,34.18
2023-03-11T03:41:04.442Z,34.17
2023-03-11T03:42:08.074Z,34.15
2023-03-11T03:43:12.165Z,34.12
2023-03-11T03:44:16.821Z,34.14
2023-03-11T03:45:20.066Z,34.09
2023-03-11T03:46:24.163Z,34.06
2023-03-11T03:47:28.381Z,34.07
2023-03-11T03:48:31.077Z,34.05
2023-03-11T03:49:34.226Z,34.07
2023-03-11T03:50:36.766Z,34.10
2023-03-11T03:51:39.201Z,34.12
2023-03-11T03:52:44.828Z,34.18
2023-03-11T03:53:47.634Z,34.21
2023-03-11T03:54:50.058Z,34.26
2023-03-11T03:55:55.077Z,34.30
2023-03-11T03:56:58.745Z,34.27
2023-03-11T03:58:02.132Z,34.27
2023-03-11T03:59:06.487Z,34.31
2023-03-11T04:00:12.052Z,34.30
2023-03-11T04:01:17.646Z,34.46
2023-03-11T04:02:20.164Z,34.38
2023-03-11T04:03:24.174Z,34.40
2023-03-11T04:04:28.702Z,34.38
2023-03-11T04:05:31.702Z,34.38
2023-03-11T04:06:34.722Z,34.33
2023-03-11T04:07:39.402Z,34.30
2023-03-11T04:08:42.486Z,34.26
2023-03-11T04:09:46.634Z,34.26
2023-03-11T04:12:13.961Z,34.23
2023-03-11T04:13:17.330Z,34.18
2023-03-11T04:14:20.372Z,34.16
2023-03-11T04:15:26.001Z,34.13
2023-03-11T04:16:29.612Z,34.18
2023-03-11T04:17:34.159Z,34.20
2023-03-11T04:18:37.250Z,34.21
2023-03-11T04:19:41.503Z,34.20
2023-03-11T04:20:45.901Z,34.19
2023-03-11T04:21:51.332Z,34.18
2023-03-11T04:22:53.998Z,34.15
2023-03-11T04:23:58.445Z,34.13
2023-03-11T04:25:04.615Z,34.10
2023-03-11T04:26:08.609Z,34.10
2023-03-11T04:27:12.484Z,34.12
2023-03-11T04:28:15.267Z,34.05
2023-03-11T04:29:20.006Z,34.05
2023-03-11T04:30:24.265Z,34.12
2023-03-11T04:31:30.037Z,34.08
2023-03-11T04:32:33.195Z,34.07
2023-03-11T04:33:35.999Z,34.09
2023-03-11T04:34:39.293Z,34.14
2023-03-11T04:35:41.773Z,34.14
2023-03-11T04:36:44.545Z,34.14
2023-03-11T04:37:47.857Z,34.15
2023-03-11T04:38:50.647Z,34.15
2023-03-11T04:39:53.871Z,34.20
2023-03-11T04:41:02.046Z,34.18
2023-03-11T04:42:05.352Z,34.20
2023-03-11T04:43:08.531Z,34.19
2023-03-11T04:44:11.237Z,34.16
2023-03-11T04:45:14.646Z,34.18
2023-03-11T04:46:17.878Z,34.21
2023-03-11T04:47:21.517Z,34.23
2023-03-11T04:48:27.608Z,34.27
2023-03-11T04:49:30.662Z,34.26
2023-03-11T04:50:33.117Z,34.34
2023-03-11T04:51:37.808Z,34.43
2023-03-11T04:52:41.085Z,34.57
2023-03-11T04:53:44.057Z,34.64
2023-03-11T04:54:47.810Z,34.72
2023-03-11T04:55:51.813Z,34.76
2023-03-11T04:56:54.384Z,34.76
2023-03-11T04:57:57.637Z,34.76
2023-03-11T04:59:00.824Z,34.75
2023-03-11T05:00:11.436Z,34.75
2023-03-11T05:01:14.972Z,34.77
2023-03-11T05:02:19.262Z,34.83
2023-03-11T05:03:23.698Z,34.81
2023-03-11T05:04:26.454Z,34.82
2023-03-11T05:05:29.083Z,34.89
2023-03-11T05:06:31.803Z,34.92
2023-03-11T05:07:35.436Z,34.96
2023-03-11T05:08:38.389Z,34.98
2023-03-11T05:09:41.300Z,35.01
2023-03-11T05:10:44.285Z,35.03
2023-03-11T05:11:48.027Z,35.04
2023-03-11T05:12:51.734Z,35.08
2023-03-11T05:13:55.452Z,35.14
2023-03-11T05:14:58.496Z,35.17
2023-03-11T05:16:01.883Z,35.24
2023-03-11T05:17:04.914Z,35.28
2023-03-11T05:18:07.669Z,35.34
2023-03-11T05:19:29.796Z,35.74
2023-03-11T05:20:33.247Z,35.86
2023-03-11T05:21:36.373Z,35.86
2023-03-11T05:22:40.124Z,35.91
2023-03-11T05:23:45.108Z,35.98
2023-03-11T05:24:48.442Z,36.06
2023-03-11T05:25:51.177Z,36.15
2023-03-11T05:26:53.916Z,36.19
2023-03-11T05:27:56.564Z,36.23
2023-03-11T05:28:59.900Z,36.24
2023-03-11T05:30:04.371Z,36.26
2023-03-11T05:31:09.650Z,36.29
2023-03-11T05:32:13.738Z,36.34
2023-03-11T05:33:17.564Z,36.36
2023-03-11T05:34:20.591Z,36.36
2023-03-11T05:35:24.067Z,36.35
2023-03-11T05:36:27.160Z,36.34
2023-03-11T05:37:31.550Z,36.35
2023-03-11T05:38:36.412Z,36.19
2023-03-11T05:39:39.315Z,36.45
2023-03-11T05:40:42.117Z,36.42
2023-03-11T05:41:45.063Z,36.41
2023-03-11T05:42:48.815Z,36.44
2023-03-11T05:43:52.077Z,36.44
2023-03-11T05:44:54.726Z,36.40
2023-03-11T05:45:58.352Z,36.38
2023-03-11T05:47:01.445Z,36.32
2023-03-11T05:48:04.812Z,36.24
2023-03-11T05:49:07.771Z,36.21
2023-03-11T05:50:12.306Z,36.20
2023-03-11T05:51:15.599Z,36.12
2023-03-11T05:52:18.974Z,36.16
2023-03-11T05:53:21.587Z,36.15
2023-03-11T05:54:25.180Z,36.21
2023-03-11T05:55:28.146Z,36.23
2023-03-11T05:56:30.856Z,36.23
2023-03-11T05:57:33.714Z,36.18
2023-03-11T05:58:38.262Z,36.11
2023-03-11T05:59:42.096Z,36.04
2023-03-11T06:00:45.279Z,36.01
2023-03-11T06:01:48.949Z,36.00
2023-03-11T06:02:52.479Z,36.15
2023-03-11T06:03:55.423Z,36.38
2023-03-11T06:04:59.277Z,35.79
2023-03-11T06:06:02.110Z,35.54
2023-03-11T06:07:06.491Z,34.83
2023-03-11T06:08:10.798Z,34.95
2023-03-11T06:09:14.448Z,34.83
2023-03-11T06:10:18.922Z,34.87
2023-03-11T06:11:23.780Z,34.95
2023-03-11T06:12:26.946Z,33.71
2023-03-11T06:13:31.557Z,33.56
2023-03-11T06:14:34.363Z,33.68
2023-03-11T06:15:37.786Z,33.86
2023-03-11T06:16:41.884Z,33.56
2023-03-11T06:17:45.914Z,33.35
2023-03-11T06:18:48.593Z,32.96
2023-03-11T06:19:52.880Z,33.29
2023-03-11T06:20:59.645Z,31.81
2023-03-11T06:22:03.356Z,32.29
2023-03-11T06:23:07.241Z,32.18
2023-03-11T06:24:12.539Z,31.94
2023-03-11T06:25:16.049Z,32.41
2023-03-11T06:26:20.668Z,32.61
2023-03-11T06:27:24.131Z,32.74
2023-03-11T06:28:28.321Z,33.13
2023-03-11T06:29:31.296Z,33.26
2023-03-11T06:30:34.125Z,33.05
2023-03-11T06:31:39.643Z,32.92
2023-03-11T06:32:45.862Z,32.46
2023-03-11T06:33:48.680Z,32.20
2023-03-11T06:34:52.212Z,32.14
2023-03-11T06:37:29.517Z,32.46
2023-03-11T06:38:32.627Z,32.50
2023-03-11T06:39:35.829Z,32.83
2023-03-11T06:40:40.239Z,32.31
2023-03-11T06:41:42.744Z,32.16
2023-03-11T06:44:10.347Z,32.72
2023-03-11T06:45:14.657Z,33.23
2023-03-11T06:46:21.962Z,33.42
2023-03-11T06:47:25.897Z,33.58
2023-03-11T06:48:28.432Z,33.70
2023-03-11T06:49:31.147Z,33.77
2023-03-11T06:50:33.956Z,33.85
2023-03-11T06:51:37.591Z,33.90
2023-03-11T06:52:40.529Z,33.97
2023-03-11T06:53:43.971Z,34.02
2023-03-11T06:54:47.900Z,34.09
2023-03-11T06:56:09.884Z,34.14
2023-03-11T06:57:16.006Z,34.22
2023-03-11T06:58:18.841Z,34.34
2023-03-11T06:59:22.885Z,34.40
2023-03-11T07:00:26.014Z,34.46
2023-03-11T07:01:30.667Z,34.55
2023-03-11T07:02:33.648Z,34.61
2023-03-11T07:03:36.992Z,34.64
2023-03-11T07:04:39.639Z,34.69
2023-03-11T07:05:42.824Z,35.04
2023-03-11T07:06:47.374Z,35.53
2023-03-11T07:07:54.459Z,35.53
2023-03-11T07:08:57.055Z,35.92
2023-03-11T07:10:01.116Z,36.41
2023-03-11T07:12:24.835Z,37.03
2023-03-11T07:13:28.255Z,37.22
2023-03-11T07:14:31.221Z,37.36
2023-03-11T07:15:34.979Z,37.46
2023-03-11T07:16:39.739Z,37.49
2023-03-11T07:17:44.086Z,37.52
2023-03-11T07:18:47.724Z,37.66
2023-03-11T07:19:51.555Z,37.66
2023-03-11T07:20:55.127Z,37.61
2023-03-11T07:21:57.627Z,37.55
2023-03-11T07:23:00.986Z,37.50
2023-03-11T07:24:04.931Z,37.47
2023-03-11T07:25:07.894Z,37.26
2023-03-11T07:26:12.575Z,37.20
2023-03-11T07:27:15.497Z,36.90
2023-03-11T07:28:18.938Z,36.65
2023-03-11T07:29:21.879Z,36.22
2023-03-11T07:30:27.552Z,35.74
2023-03-11T07:31:31.713Z,35.60
2023-03-11T07:32:34.625Z,35.56
2023-03-11T07:33:38.707Z,35.54
2023-03-11T07:34:41.224Z,35.63
2023-03-11T07:35:44.546Z,35.72
2023-03-11T07:36:47.407Z,35.67
2023-03-11T07:37:50.071Z,35.65
2023-03-11T07:38:57.797Z,35.62
2023-03-11T07:40:00.390Z,35.61
2023-03-11T07:41:03.157Z,35.62
2023-03-11T07:42:05.941Z,35.61
2023-03-11T07:43:13.358Z,35.62
2023-03-11T07:44:17.092Z,35.62
2023-03-11T07:45:20.161Z,35.64
2023-03-11T07:46:24.887Z,35.66
2023-03-11T07:47:27.953Z,35.69
2023-03-11T07:48:31.685Z,35.72
2023-03-11T07:49:35.595Z,35.74
2023-03-11T07:50:38.846Z,35.77
2023-03-11T07:51:43.428Z,35.80
2023-03-11T07:52:46.194Z,35.84
2023-03-11T07:53:48.971Z,35.88
2023-03-11T07:54:51.429Z,35.92
2023-03-11T07:55:57.440Z,36.00
2023-03-11T07:57:00.801Z,36.04
2023-03-11T07:58:04.284Z,36.10
2023-03-11T07:59:07.745Z,36.14
2023-03-11T08:00:13.168Z,36.18
2023-03-11T08:01:24.413Z,36.23
2023-03-11T08:02:28.247Z,36.23
2023-03-11T08:03:33.824Z,36.29
2023-03-11T08:04:36.511Z,36.35
2023-03-11T08:05:39.996Z,36.41
2023-03-11T08:06:44.987Z,36.45
2023-03-11T08:07:47.791Z,36.50
2023-03-11T08:08:51.473Z,36.56
2023-03-11T08:09:54.975Z,36.62
2023-03-11T08:10:57.492Z,36.66
2023-03-11T08:12:00.042Z,36.68
2023-03-11T08:13:02.691Z,36.76
2023-03-11T08:14:05.348Z,36.81
2023-03-11T08:15:14.961Z,36.81
2023-03-11T08:16:20.187Z,36.87
2023-03-11T08:17:23.182Z,36.88
2023-03-11T08:18:26.669Z,36.87
2023-03-11T08:19:31.549Z,36.91
2023-03-11T08:20:35.284Z,36.90
2023-03-11T08:21:37.995Z,36.97
2023-03-11T08:22:55.561Z,37.09
2023-03-11T08:23:48.130Z,37.09
2023-03-11T08:24:52.690Z,37.20
2023-03-11T08:25:55.143Z,37.33
2023-03-11T08:26:58.085Z,37.45
2023-03-11T08:28:00.843Z,37.56
2023-03-11T08:29:03.588Z,37.62
2023-03-11T08:30:08.486Z,37.68
2023-03-11T08:32:31.043Z,35.52
2023-03-11T08:33:33.520Z,37.63
2023-03-11T08:34:38.539Z,36.72
2023-03-11T08:35:41.568Z,37.04
2023-03-11T08:36:45.377Z,37.36
2023-03-11T08:37:48.472Z,37.44
2023-03-11T08:38:52.860Z,37.55
2023-03-11T08:39:55.358Z,36.66
2023-03-11T08:40:57.933Z,36.67
2023-03-11T08:42:02.492Z,35.32
2023-03-11T08:43:05.944Z,36.38
2023-03-11T08:44:08.662Z,35.29
2023-03-11T08:45:13.011Z,33.62
2023-03-11T08:46:25.552Z,33.62
2023-03-11T08:47:29.130Z,35.18
2023-03-11T08:48:31.884Z,33.78
2023-03-11T08:49:34.663Z,35.82
2023-03-11T08:50:52.872Z,35.69
2023-03-11T08:51:43.457Z,35.75
2023-03-11T08:52:46.607Z,35.16
2023-03-11T08:53:50.111Z,35.69
2023-03-11T08:54:53.614Z,35.49
2023-03-11T08:55:56.107Z,34.54
2023-03-11T08:57:03.257Z,34.07
2023-03-11T08:58:05.644Z,34.49
2023-03-11T08:59:09.039Z,33.68
2023-03-11T09:00:13.289Z,34.31
2023-03-11T09:01:16.192Z,34.00
2023-03-11T09:02:18.824Z,34.59
2023-03-11T09:03:21.416Z,34.25
2023-03-11T09:04:24.396Z,33.95
2023-03-11T09:05:28.237Z,33.57
2023-03-11T09:06:31.490Z,34.43
2023-03-11T09:07:35.187Z,33.46
2023-03-11T09:08:38.880Z,34.15
2023-03-11T09:09:42.398Z,34.00
2023-03-11T09:10:45.190Z,33.91
2023-03-11T09:11:47.998Z,34.23
2023-03-11T09:12:51.994Z,34.06
2023-03-11T09:13:54.544Z,34.30
2023-03-11T09:14:57.169Z,33.90
2023-03-11T09:16:01.706Z,34.64
2023-03-11T09:18:21.109Z,34.11
2023-03-11T09:19:23.854Z,33.53
2023-03-11T09:20:26.382Z,34.06
2023-03-11T09:21:30.069Z,33.46
2023-03-11T09:22:32.786Z,33.82
2023-03-11T09:23:36.177Z,34.29
2023-03-11T09:24:38.712Z,34.14
2023-03-11T09:25:41.128Z,34.35
2023-03-11T09:26:44.216Z,33.56
2023-03-11T09:27:46.918Z,33.82
2023-03-11T09:28:49.760Z,34.42
2023-03-11T09:29:52.478Z,33.28
2023-03-11T09:30:54.943Z,33.87
2023-03-11T09:31:59.004Z,34.12
2023-03-11T09:33:17.361Z,34.06
2023-03-11T09:34:19.974Z,33.84
2023-03-11T09:35:22.607Z,33.96
2023-03-11T09:36:26.200Z,33.96
2023-03-11T09:37:30.789Z,33.04
2023-03-11T09:38:33.464Z,33.86
2023-03-11T09:39:36.088Z,33.51
2023-03-11T09:40:50.677Z,33.00
2023-03-11T09:43:32.717Z,34.11
2023-03-11T09:44:45.324Z,34.11
2023-03-11T09:46:13.804Z,34.10
2023-03-11T09:47:58.066Z,34.24
2023-03-11T09:49:06.920Z,34.22
2023-03-11T09:50:15.061Z,34.22
2023-03-11T09:51:24.261Z,34.45
2023-03-11T09:52:39.458Z,34.64
2023-03-11T09:53:43.970Z,34.46
2023-03-11T09:54:48.322Z,34.84
2023-03-11T09:57:15.858Z,34.22
2023-03-11T09:58:35.604Z,34.24
2023-03-11T09:59:38.348Z,34.48
2023-03-11T10:00:42.103Z,34.69
2023-03-11T10:01:47.719Z,34.64
2023-03-11T10:02:50.721Z,34.66
2023-03-11T10:03:59.399Z,34.78
2023-03-11T10:06:41.553Z,34.63
2023-03-11T10:07:46.915Z,34.91
2023-03-11T10:10:16.058Z,34.31
2023-03-11T10:11:30.912Z,34.75
2023-03-11T10:12:52.625Z,34.63
2023-03-11T10:14:05.011Z,34.84
2023-03-11T10:15:17.296Z,34.90
2023-03-11T10:16:27.694Z,34.82
2023-03-11T10:19:09.619Z,34.41
2023-03-11T10:20:23.475Z,34.52
2023-03-11T10:21:41.733Z,33.46
2023-03-11T10:23:07.219Z,33.93
2023-03-11T10:24:31.542Z,33.84
2023-03-11T10:25:56.233Z,33.94
2023-03-11T10:27:03.614Z,34.26
2023-03-11T10:28:15.126Z,34.44
2023-03-11T10:29:27.848Z,33.82
2023-03-11T10:30:40.281Z,34.19
2023-03-11T10:33:27.172Z,34.33
2023-03-11T10:35:52.074Z,34.47
2023-03-11T10:37:13.546Z,33.45
2023-03-11T10:38:35.481Z,34.19
2023-03-11T10:39:39.033Z,34.11
2023-03-11T10:40:44.502Z,34.42
2023-03-11T10:41:55.774Z,34.61
2023-03-11T10:43:02.263Z,34.72
2023-03-11T10:44:18.161Z,34.86
2023-03-11T10:45:22.885Z,34.61
2023-03-11T10:46:27.007Z,34.55
2023-03-11T10:47:30.095Z,35.06
2023-03-11T10:48:32.995Z,34.84
2023-03-11T10:49:35.503Z,34.77
2023-03-11T10:50:59.204Z,34.50
2023-03-11T10:52:14.546Z,34.65
2023-03-11T10:53:19.668Z,34.32
2023-03-11T10:54:25.956Z,34.72
2023-03-11T10:55:28.425Z,34.60
2023-03-11T10:56:36.635Z,34.53
2023-03-11T10:57:40.296Z,34.37
2023-03-11T10:58:47.078Z,33.83
2023-03-11T10:59:52.404Z,34.65
2023-03-11T11:01:00.623Z,34.70
2023-03-11T11:03:34.515Z,34.35
2023-03-11T11:04:39.082Z,34.28
2023-03-11T11:05:41.613Z,34.03
2023-03-11T11:06:45.790Z,34.32
2023-03-11T11:07:53.553Z,34.39
2023-03-11T11:10:22.270Z,34.00
2023-03-11T11:11:36.438Z,33.53
2023-03-11T11:13:03.245Z,34.12
2023-03-11T11:14:07.298Z,34.22
2023-03-11T11:15:14.514Z,34.13
2023-03-11T11:16:20.821Z,34.43
2023-03-11T11:18:44.098Z,34.83
2023-03-11T11:19:48.341Z,34.86
2023-03-11T11:20:58.808Z,35.22
2023-03-11T11:22:04.282Z,34.86
2023-03-11T11:23:10.234Z,35.25
2023-03-11T11:24:28.426Z,34.67
2023-03-11T11:25:34.617Z,35.42
2023-03-11T11:26:37.943Z,35.01
2023-03-11T11:27:40.591Z,35.52
2023-03-11T11:28:43.773Z,35.18
2023-03-11T11:29:46.839Z,35.06
2023-03-11T11:32:19.154Z,35.41
2023-03-11T11:33:29.556Z,34.96
2023-03-11T11:34:35.061Z,35.86
2023-03-11T11:35:40.033Z,36.05
2023-03-11T11:36:44.869Z,35.91
2023-03-11T11:37:49.603Z,35.67
2023-03-11T11:38:53.541Z,35.74
2023-03-11T11:39:59.701Z,35.50
2023-03-11T11:41:06.448Z,35.51
2023-03-11T11:42:12.273Z,35.32
2023-03-11T11:43:18.164Z,35.81
2023-03-11T11:44:22.785Z,34.62
2023-03-11T11:48:28.162Z,34.98
2023-03-11T11:49:34.238Z,34.91
2023-03-11T11:50:47.185Z,34.81
2023-03-11T11:52:02.172Z,34.88
2023-03-11T11:53:09.753Z,35.37
2023-03-11T11:54:37.947Z,35.83
2023-03-11T11:57:01.663Z,35.85
2023-03-11T11:58:09.024Z,35.92
2023-03-11T11:59:18.264Z,35.96
2023-03-11T12:00:25.352Z,36.14
2023-03-11T12:03:19.945Z,35.87
2023-03-11T12:05:02.841Z,36.05
2023-03-11T12:06:21.300Z,35.78
2023-03-11T12:07:40.585Z,35.77
2023-03-11T12:09:05.169Z,35.86
2023-03-11T12:10:23.326Z,36.07
2023-03-11T12:11:26.464Z,35.94
2023-03-11T12:13:56.701Z,36.12
2023-03-11T12:15:12.066Z,36.28
2023-03-11T12:16:24.564Z,36.37
2023-03-11T12:17:27.731Z,36.21
2023-03-11T12:18:43.001Z,36.17
2023-03-11T12:19:58.411Z,36.16
2023-03-11T12:21:02.013Z,36.27
2023-03-11T12:23:32.504Z,36.28
2023-03-11T12:25:12.050Z,36.36
2023-03-11T12:26:22.780Z,36.44
2023-03-11T12:27:34.332Z,36.27
2023-03-11T12:29:01.288Z,36.38
2023-03-11T12:30:08.361Z,36.44
2023-03-11T12:31:12.716Z,36.21
2023-03-11T12:32:36.720Z,36.52
2023-03-11T12:33:46.959Z,36.57
2023-03-11T12:34:49.582Z,36.52
2023-03-11T12:35:56.482Z,36.57
2023-03-11T12:37:02.586Z,36.59
2023-03-11T12:38:14.149Z,36.75
2023-03-11T12:39:28.063Z,36.55
2023-03-11T12:40:50.810Z,36.67
2023-03-11T12:42:20.744Z,36.61
2023-03-11T12:43:35.894Z,36.77
2023-03-11T12:44:39.896Z,36.97
2023-03-11T12:45:50.622Z,37.03
2023-03-11T12:47:01.434Z,37.15
2023-03-11T12:48:35.844Z,37.21
2023-03-11T12:49:43.910Z,37.14
2023-03-11T12:50:48.129Z,37.26
2023-03-11T12:52:03.163Z,37.33
2023-03-11T12:53:06.690Z,37.33
2023-03-11T12:56:00.769Z,37.19
2023-03-11T12:57:20.139Z,37.31
2023-03-11T12:58:27.403Z,37.63
2023-03-11T12:59:38.869Z,37.94
2023-03-11T13:02:47.416Z,37.83
2023-03-11T13:04:00.558Z,38.05
2023-03-11T13:05:22.936Z,38.00
2023-03-11T13:06:39.237Z,38.22
2023-03-11T13:07:52.345Z,38.23
2023-03-11T13:08:56.575Z,38.55
2023-03-11T13:10:18.003Z,38.81
2023-03-11T13:11:36.405Z,38.63
2023-03-11T13:12:49.721Z,38.84
2023-03-11T13:13:52.770Z,38.90
2023-03-11T13:16:38.034Z,39.08
2023-03-11T13:17:41.192Z,38.96
2023-03-11T13:18:44.677Z,39.19
2023-03-11T13:19:48.943Z,39.07
2023-03-11T13:20:59.552Z,39.07
2023-03-11T13:22:04.512Z,38.96
2023-03-11T13:23:15.004Z,38.73
2023-03-11T13:24:29.006Z,38.77
2023-03-11T13:25:35.368Z,38.58
2023-03-11T13:26:49.931Z,38.73
2023-03-11T13:27:53.301Z,38.85
2023-03-11T13:29:35.667Z,38.84
2023-03-11T13:30:40.790Z,39.06
2023-03-11T13:32:21.005Z,38.70
2023-03-11T13:33:28.363Z,39.28
2023-03-11T13:34:45.165Z,38.94
2023-03-11T13:36:08.207Z,39.04
2023-03-11T13:37:31.103Z,39.18
2023-03-11T13:38:46.273Z,39.07
2023-03-11T13:41:32.482Z,38.58
2023-03-11T13:42:45.200Z,38.79
2023-03-11T13:43:48.717Z,38.91
2023-03-11T13:44:51.464Z,38.58
2023-03-11T13:46:20.396Z,38.83
2023-03-11T13:47:24.175Z,38.28
2023-03-11T13:48:32.591Z,38.45
2023-03-11T13:49:44.429Z,38.59
2023-03-11T13:51:13.905Z,38.67
2023-03-11T13:52:20.313Z,38.49
2023-03-11T13:53:27.694Z,38.67
2023-03-11T13:54:33.846Z,38.50
2023-03-11T13:55:39.834Z,38.87
2023-03-11T13:58:03.263Z,39.01
2023-03-11T13:59:27.837Z,39.11
2023-03-11T14:00:31.912Z,38.89
2023-03-11T14:01:37.637Z,38.58
2023-03-11T14:02:46.357Z,38.73
2023-03-11T14:03:49.713Z,38.97
2023-03-11T14:05:14.598Z,39.34
2023-03-11T14:06:19.891Z,39.25
2023-03-11T14:07:25.964Z,39.05
2023-03-11T14:08:38.259Z,39.31
2023-03-11T14:09:42.253Z,39.43
2023-03-11T14:12:09.839Z,38.79
2023-03-11T14:13:19.647Z,38.74
2023-03-11T14:14:49.375Z,38.51
2023-03-11T14:16:17.631Z,38.46
2023-03-11T14:17:20.398Z,38.47
2023-03-11T14:18:28.931Z,38.14
2023-03-11T14:19:31.917Z,38.29
2023-03-11T14:20:34.700Z,38.20
2023-03-11T14:21:40.499Z,38.14
2023-03-11T14:22:45.457Z,38.31
2023-03-11T14:23:53.108Z,38.24
2023-03-11T14:24:58.520Z,38.27
2023-03-11T14:26:05.058Z,38.42
2023-03-11T14:27:10.305Z,38.28
2023-03-11T14:28:15.490Z,38.11
2023-03-11T14:29:20.377Z,38.45
2023-03-11T14:30:28.408Z,38.30
2023-03-11T14:31:39.322Z,38.06
2023-03-11T14:32:42.044Z,38.03
2023-03-11T14:33:59.965Z,37.92
2023-03-11T14:36:21.402Z,38.33
2023-03-11T14:37:28.911Z,38.38
2023-03-11T14:38:32.704Z,38.30
2023-03-11T14:39:38.196Z,38.30
2023-03-11T14:40:41.474Z,38.15
2023-03-11T14:41:45.249Z,38.25
2023-03-11T14:42:51.858Z,38.13
2023-03-11T14:43:54.372Z,38.35
2023-03-11T14:45:05.291Z,38.17
2023-03-11T14:46:08.343Z,38.35
2023-03-11T14:48:36.991Z,38.18
2023-03-11T14:49:40.888Z,38.31
2023-03-11T14:50:46.616Z,38.36
2023-03-11T14:51:53.320Z,38.45
2023-03-11T14:53:21.183Z,38.28
2023-03-11T14:54:25.803Z,38.25
2023-03-11T14:55:34.811Z,38.06
2023-03-11T14:56:41.727Z,38.34
2023-03-11T14:58:05.764Z,38.53
2023-03-11T14:59:22.845Z,38.09
2023-03-11T15:01:40.375Z,38.10
2023-03-11T15:02:55.537Z,38.17