createdAt,value
2022-12-18T00:00:06.823Z,101497.06
2022-12-18T00:00:28.669Z,101499.97
2022-12-18T00:00:50.601Z,101511.72
2022-12-18T00:01:42.065Z,101496.38
2022-12-18T00:02:04.993Z,101502.34
2022-12-18T00:02:26.924Z,101504.78
2022-12-18T00:02:48.893Z,101500.72
2022-12-18T00:03:11.271Z,101503.53
2022-12-18T00:03:35.139Z,101510.16
2022-12-18T00:03:57.622Z,101506.63
2022-12-18T00:04:23.815Z,101502.03
2022-12-18T00:04:46.294Z,101499.38
2022-12-18T00:05:08.643Z,101513.75
2022-12-18T00:05:30.508Z,101510.97
2022-12-18T00:05:53.747Z,101504.25
2022-12-18T00:06:17.288Z,101512.84
2022-12-18T00:06:39.162Z,101513.53
2022-12-18T00:07:01.002Z,101508.28
2022-12-18T00:07:22.832Z,101507.28
2022-12-18T00:07:44.619Z,101510.16
2022-12-18T00:08:09.322Z,101501.09
2022-12-18T00:08:31.397Z,101503.22
2022-12-18T00:08:53.720Z,101506.22
2022-12-18T00:09:16.499Z,101508.06
2022-12-18T00:09:38.402Z,101514.69
2022-12-18T00:10:02.414Z,101508.19
2022-12-18T00:10:24.277Z,101513.78
2022-12-18T00:10:47.060Z,101513.91
2022-12-18T00:11:12.638Z,101510.09
2022-12-18T00:11:34.461Z,101513.56
2022-12-18T00:11:56.365Z,101518.09
2022-12-18T00:12:39.868Z,101511.25
2022-12-18T00:13:03.901Z,101515.31
2022-12-18T00:13:28.682Z,101519.59
2022-12-18T00:13:51.330Z,101521.94
2022-12-18T00:14:14.768Z,101514.97
2022-12-18T00:14:36.596Z,101524.59
2022-12-18T00:14:58.507Z,101530.06
2022-12-18T00:15:21.138Z,101524.50
2022-12-18T00:15:43.041Z,101531.22
2022-12-18T00:16:07.709Z,101521.59
2022-12-18T00:16:36.453Z,101526.13
2022-12-18T00:16:59.572Z,101526.69
2022-12-18T00:17:22.402Z,101526.47
2022-12-18T00:17:44.179Z,101532.28
2022-12-18T00:18:06.989Z,101531.34
2022-12-18T00:18:28.821Z,101527.63
2022-12-18T00:18:51.278Z,101534.47
2022-12-18T00:19:14.808Z,101532.63
2022-12-18T00:19:36.618Z,101540.63
2022-12-18T00:19:58.421Z,101526.72
2022-12-18T00:20:26.801Z,101532.72
2022-12-18T00:20:48.646Z,101536.09
2022-12-18T00:21:13.303Z,101538.88
2022-12-18T00:21:35.200Z,101538.41
2022-12-18T00:21:57.039Z,101538.47
2022-12-18T00:22:18.788Z,101543.47
2022-12-18T11:11:56.831Z,101996.66
2022-12-18T11:12:21.340Z,101993.50
2022-12-18T11:12:43.876Z,102001.88
2022-12-18T11:13:21.863Z,101997.09
2022-12-18T11:13:58.902Z,101997.09
2022-12-18T11:14:24.188Z,101993.34
2022-12-18T11:14:55.017Z,101999.28
2022-12-18T11:15:28.942Z,102001.97
2022-12-18T11:15:51.551Z,101998.47
2022-12-18T11:16:21.036Z,101992.88
2022-12-18T11:17:24.353Z,102001.72
2022-12-18T11:17:36.735Z,102001.97
2022-12-18T11:17:59.447Z,101996.28
2022-12-18T11:18:26.637Z,102003.50
2022-12-18T11:18:48.594Z,101998.84
2022-12-18T11:19:16.838Z,101997.25
2022-12-18T11:19:42.273Z,101994.78
2022-12-18T11:20:10.682Z,101997.72
2022-12-18T11:20:36.765Z,101997.16
2022-12-18T11:21:11.282Z,101998.22
2022-12-18T11:21:42.499Z,101998.44
2022-12-18T11:22:34.903Z,101993.88
2022-12-18T11:23:02.739Z,101995.75
2022-12-18T11:23:26.553Z,101992.84
2022-12-18T11:23:52.274Z,101995.03
2022-12-18T11:24:36.672Z,101993.97
2022-12-18T11:25:33.208Z,101992.19
2022-12-18T11:25:59.174Z,101994.16
2022-12-18T11:26:23.015Z,101991.25
2022-12-18T11:26:44.895Z,101997.16
2022-12-18T11:27:16.937Z,101994.75
2022-12-18T11:27:40.993Z,101979.47
2022-12-18T11:28:27.102Z,101989.13
2022-12-18T11:28:53.354Z,101982.16
2022-12-18T11:29:24.998Z,101980.84
2022-12-18T11:29:47.017Z,101984.34
2022-12-18T11:30:20.972Z,101995.88
2022-12-18T11:30:42.837Z,101996.13
2022-12-18T11:31:26.760Z,101996.13
2022-12-18T11:31:48.622Z,101993.19
2022-12-18T11:32:16.464Z,101991.56
2022-12-18T11:32:44.492Z,101992.38
2022-12-18T11:33:12.260Z,101996.94
2022-12-18T11:33:34.670Z,101984.34
2022-12-18T11:34:27.991Z,101991.25
2022-12-18T11:34:58.810Z,101992.06
2022-12-18T11:35:38.455Z,101987.72
2022-12-18T11:36:04.952Z,101985.41
2022-12-18T11:36:33.495Z,101984.34
2022-12-18T11:36:56.104Z,101986.78
2022-12-18T11:37:22.298Z,101982.00
2022-12-18T11:37:51.558Z,101982.56
2022-12-18T11:38:27.074Z,101981.16
2022-12-18T11:38:54.306Z,101982.00
2022-12-18T11:39:32.694Z,101985.22
2022-12-18T11:40:04.230Z,101977.69
2022-12-18T11:40:41.136Z,101976.06
2022-12-18T11:41:22.113Z,101985.97
2022-12-18T11:42:11.463Z,101984.69
2022-12-18T11:42:45.416Z,101983.53
2022-12-18T11:43:19.307Z,101983.31
2022-12-18T11:44:11.773Z,101982.72
2022-12-18T11:44:43.954Z,101986.31
2022-12-18T11:45:14.851Z,101987.47
2022-12-18T11:45:47.032Z,101986.06
2022-12-18T11:46:19.552Z,101985.00
2022-12-18T11:46:52.314Z,101991.66
2022-12-18T11:47:28.198Z,101994.03
2022-12-18T11:47:57.024Z,101999.38
2022-12-18T11:48:44.977Z,101999.13
2022-12-18T11:49:19.882Z,101996.22
2022-12-18T11:49:42.753Z,102003.44
2022-12-18T11:50:13.017Z,102001.81
2022-12-18T11:50:38.219Z,101993.28
2022-12-18T11:51:04.259Z,101991.44
2022-12-18T11:51:44.434Z,101990.59
2022-12-18T11:52:16.896Z,101988.50
2022-12-18T11:52:41.808Z,101990.59
2022-12-18T11:53:05.867Z,101990.06
2022-12-18T11:53:29.252Z,101981.16
2022-12-18T11:53:53.522Z,101987.59
2022-12-18T11:54:17.202Z,101986.53
2022-12-18T11:54:39.039Z,101992.47
2022-12-18T11:55:06.316Z,101986.06
2022-12-18T11:56:06.181Z,101990.38
2022-12-18T11:56:40.512Z,101993.28
2022-12-18T11:57:05.248Z,101983.03
2022-12-18T11:58:10.850Z,101993.75
2022-12-18T11:58:56.220Z,101993.44
2022-12-18T11:59:20.873Z,101988.66
2022-12-18T11:59:48.331Z,101987.38
2022-12-18T12:00:16.172Z,101990.06
2022-12-18T12:00:47.260Z,101989.78
2022-12-18T12:01:22.116Z,101990.59
2022-12-18T12:01:53.167Z,102004.00
2022-12-18T12:02:43.899Z,101998.22
2022-12-18T12:03:50.164Z,101992.00
2022-12-18T12:04:32.136Z,102006.25
2022-12-18T12:05:13.031Z,101996.34
2022-12-18T12:05:41.194Z,102000.88
2022-12-18T12:06:19.832Z,102010.78
2022-12-18T12:06:56.439Z,102010.78
2022-12-18T12:07:50.572Z,102009.94
2022-12-18T12:08:42.916Z,102011.81
2022-12-18T12:09:37.254Z,102006.69
2022-12-18T12:10:34.339Z,102004.75
2022-12-18T12:11:15.140Z,102012.31
2022-12-18T12:12:01.434Z,101998.63
2022-12-18T12:12:55.097Z,101998.41
2022-12-18T12:13:38.177Z,101993.84
2022-12-18T12:14:30.303Z,101993.38
2022-12-18T12:15:13.458Z,102000.13
2022-12-18T12:16:01.592Z,101998.75
2022-12-18T12:16:35.571Z,101991.56
2022-12-18T12:17:22.653Z,101995.03
2022-12-18T12:17:55.731Z,102002.34
2022-12-18T12:18:47.566Z,101995.13
2022-12-18T12:19:54.156Z,101988.38
2022-12-18T12:20:23.912Z,101990.56
2022-12-18T12:21:08.124Z,101990.06
2022-12-18T12:21:47.735Z,101990.88
2022-12-18T12:22:12.093Z,101991.69
2022-12-18T12:23:01.371Z,101990.66
2022-12-18T12:23:42.550Z,101992.59
2022-12-18T12:24:19.967Z,101996.91
2022-12-18T12:24:41.762Z,101992.34
2022-12-18T12:25:43.011Z,101990.47
2022-12-18T12:26:10.393Z,101995.03
2022-12-18T12:26:51.494Z,101994.22
2022-12-18T12:27:26.296Z,101994.00
2022-12-18T12:28:06.509Z,101996.09
2022-12-18T12:28:53.279Z,101995.03
2022-12-18T12:29:22.901Z,101990.47
2022-12-18T12:30:03.017Z,101987.78
2022-12-18T12:31:04.503Z,101994.22
2022-12-18T12:31:57.936Z,101995.03
2022-12-18T12:32:42.392Z,101987.25
2022-12-18T12:33:13.904Z,101987.25
2022-12-18T12:33:48.436Z,101991.78
2022-12-18T12:34:39.231Z,101989.34
2022-12-18T12:35:10.192Z,102000.31
2022-12-18T12:35:50.524Z,101996.00
2022-12-18T12:36:27.305Z,102000.56
2022-12-18T12:37:26.733Z,101994.38
2022-12-18T12:38:00.154Z,101997.06
2022-12-18T12:38:31.903Z,102000.22
2022-12-18T12:38:58.964Z,101998.63
2022-12-18T12:39:29.564Z,102001.53
2022-12-18T12:39:55.999Z,101999.09
2022-12-18T12:40:50.319Z,101995.13
2022-12-18T12:41:30.978Z,101997.81
2022-12-18T12:42:15.151Z,101991.69
2022-12-18T12:43:03.593Z,101991.13
2022-12-18T12:43:46.131Z,101990.31
2022-12-18T12:44:24.617Z,101981.72
2022-12-18T12:44:56.224Z,101984.13
2022-12-18T12:45:27.937Z,101983.59
2022-12-18T12:45:56.795Z,101985.19
2022-12-18T12:46:23.915Z,101984.63
2022-12-18T12:46:46.302Z,101986.28
2022-12-18T12:47:22.434Z,101984.63
2022-12-18T12:47:48.074Z,101979.25
2022-12-18T12:48:22.098Z,101985.78
2022-12-18T12:48:56.912Z,101984.13
2022-12-18T12:49:23.316Z,101994.31
2022-12-18T12:49:50.824Z,101992.69
2022-12-18T12:50:18.753Z,101986.50
2022-12-18T12:50:42.454Z,101987.47
2022-12-18T12:51:33.655Z,101995.25
2022-12-18T12:52:12.101Z,101993.84
2022-12-18T12:52:42.475Z,101995.72
