createdAt,value
2022-11-09T00:02:06.205Z,80.36
2022-11-09T00:12:09.985Z,79.57
2022-11-09T00:22:13.868Z,79.15
2022-11-09T00:32:17.824Z,78.90
2022-11-09T00:42:21.900Z,78.48
2022-11-09T00:52:27.938Z,78.27
2022-11-09T01:02:32.000Z,78.70
2022-11-09T01:12:35.954Z,79.58
2022-11-09T01:22:39.733Z,80.03
2022-11-09T01:32:43.720Z,80.61
2022-11-09T01:42:47.388Z,80.85
2022-11-09T01:52:52.719Z,81.22
2022-11-09T02:03:01.073Z,82.00
2022-11-09T02:13:06.560Z,82.24
2022-11-09T02:23:14.027Z,82.94
2022-11-09T02:33:18.715Z,82.93
2022-11-09T02:43:23.692Z,83.09
2022-11-09T02:53:27.587Z,83.61
2022-11-09T03:03:31.737Z,83.48
2022-11-09T03:13:35.618Z,83.80
2022-11-09T03:23:40.188Z,86.29
2022-11-09T03:33:44.378Z,85.71
2022-11-09T03:43:48.349Z,85.22
2022-11-09T03:53:52.638Z,84.59
2022-11-09T04:03:56.696Z,84.88
2022-11-09T04:14:00.678Z,85.18
2022-11-09T04:24:05.054Z,85.17
2022-11-09T04:34:08.921Z,85.56
2022-11-09T04:44:12.998Z,85.28
2022-11-09T04:54:16.669Z,86.37
2022-11-09T05:04:20.600Z,86.54
2022-11-09T05:14:24.599Z,89.22
2022-11-09T05:24:28.440Z,88.56
2022-11-09T05:34:33.379Z,88.38
2022-11-09T05:44:37.147Z,88.54
2022-11-09T05:54:41.309Z,88.25
2022-11-09T06:04:45.396Z,88.99
2022-11-09T06:14:49.269Z,92.52
2022-11-09T06:24:53.284Z,91.07
2022-11-09T06:34:57.000Z,88.23
2022-11-09T06:45:01.286Z,85.77
2022-11-09T06:55:06.431Z,84.54
2022-11-09T07:05:11.561Z,83.53
2022-11-09T07:15:16.671Z,83.23
2022-11-09T07:25:20.481Z,82.69
2022-11-09T07:35:24.643Z,81.04
2022-11-09T07:45:30.142Z,79.64
2022-11-09T07:55:35.636Z,78.46
2022-11-09T08:05:40.674Z,77.64
2022-11-09T08:15:44.910Z,76.59
2022-11-09T08:25:51.914Z,76.35
2022-11-09T08:35:57.255Z,75.61
2022-11-09T08:46:01.848Z,75.09
2022-11-09T08:56:09.389Z,74.90
2022-11-09T09:06:13.271Z,74.21
2022-11-09T09:16:17.537Z,73.16
2022-11-09T09:26:21.510Z,72.12
2022-11-09T09:36:25.511Z,71.26
2022-11-09T09:46:44.204Z,70.68
2022-11-09T09:56:51.236Z,70.38
2022-11-09T10:07:13.568Z,69.60
2022-11-09T10:17:40.621Z,68.53
2022-11-09T10:27:51.037Z,68.19
2022-11-09T10:37:55.423Z,66.21
2022-11-09T10:47:59.606Z,65.53
2022-11-09T10:58:45.636Z,64.01
2022-11-09T11:09:08.127Z,63.45
2022-11-09T11:19:37.616Z,63.88
2022-11-09T11:30:16.448Z,63.09
2022-11-09T11:40:55.726Z,62.27
2022-11-09T11:52:19.108Z,61.43
2022-11-09T12:03:16.509Z,61.38
2022-11-09T12:13:49.520Z,61.73
2022-11-09T12:24:37.411Z,61.71
2022-11-09T12:35:25.279Z,61.98
2022-11-09T12:45:48.946Z,61.45
2022-11-09T12:56:26.136Z,61.20
2022-11-09T13:07:08.431Z,60.44
2022-11-09T13:17:31.540Z,61.29
2022-11-09T13:27:53.877Z,61.20
2022-11-09T13:38:16.836Z,61.59
2022-11-09T13:48:45.740Z,61.88
2022-11-09T13:59:28.648Z,62.11
2022-11-09T14:10:14.315Z,62.51
2022-11-09T14:20:58.112Z,62.62
2022-11-09T14:31:29.932Z,63.42
2022-11-09T14:41:52.821Z,64.05
2022-11-09T14:52:29.059Z,64.70
2022-11-09T15:02:51.412Z,65.70
2022-11-09T15:13:14.617Z,66.66
2022-11-09T15:23:40.975Z,67.69
2022-11-09T15:34:22.943Z,68.90
2022-11-09T15:44:46.110Z,69.85
2022-11-09T15:55:13.230Z,70.76
2022-11-09T16:05:36.047Z,71.65
2022-11-09T16:16:07.891Z,72.05
2022-11-09T16:26:33.051Z,72.71
2022-11-09T16:36:57.132Z,73.39
2022-11-09T16:47:22.054Z,73.89
2022-11-09T16:57:47.227Z,74.44
2022-11-09T17:08:11.843Z,75.24
2022-11-09T17:18:35.239Z,76.02
2022-11-09T17:28:57.898Z,76.51
2022-11-09T17:39:21.939Z,76.44
2022-11-09T17:49:46.258Z,76.97
2022-11-09T18:00:12.038Z,77.30
2022-11-09T18:10:40.120Z,77.91
2022-11-09T18:21:10.860Z,78.21
2022-11-09T18:31:35.181Z,78.42
2022-11-09T18:42:01.269Z,78.70
2022-11-09T18:52:25.282Z,79.44
2022-11-09T19:02:48.512Z,80.35
2022-11-09T19:13:12.540Z,80.62
2022-11-09T19:23:35.736Z,81.28
2022-11-09T19:34:00.676Z,82.09
2022-11-09T19:44:24.826Z,82.85
2022-11-09T19:54:48.836Z,82.84
2022-11-09T20:05:12.060Z,83.21
2022-11-09T20:15:35.791Z,82.65
2022-11-09T20:26:13.125Z,82.91
2022-11-09T20:36:39.889Z,83.22
2022-11-09T20:47:07.131Z,84.20
2022-11-09T20:57:30.863Z,83.88
2022-11-09T21:07:54.766Z,84.87
2022-11-09T21:18:17.856Z,84.93
2022-11-09T21:29:16.080Z,84.92
2022-11-09T21:39:40.742Z,84.92
2022-11-09T21:50:07.024Z,85.58
2022-11-09T22:00:33.618Z,85.83
2022-11-09T22:11:11.629Z,84.90
2022-11-09T22:21:34.134Z,84.42
2022-11-09T22:31:56.655Z,84.94
2022-11-09T22:42:20.050Z,84.92
2022-11-09T22:52:42.147Z,84.49
2022-11-09T23:03:05.034Z,85.07
2022-11-09T23:13:27.581Z,85.56
2022-11-09T23:23:51.101Z,85.96
2022-11-09T23:34:13.323Z,85.64
2022-11-09T23:44:36.539Z,85.48
2022-11-09T23:54:59.489Z,85.39
