createdAt,value
2023-05-23T00:01:46.780Z,17.40
2023-05-23T00:04:17.339Z,20.00
2023-05-23T00:06:50.452Z,18.50
2023-05-23T00:09:17.414Z,19.00
2023-05-23T00:11:45.461Z,18.30
2023-05-23T00:14:14.239Z,21.70
2023-05-23T00:16:45.403Z,19.60
2023-05-23T00:19:15.003Z,20.20
2023-05-23T00:21:51.083Z,19.70
2023-05-23T00:24:19.016Z,15.60
2023-05-23T00:26:46.569Z,22.20
2023-05-23T00:29:16.333Z,18.70
2023-05-23T00:31:46.686Z,19.10
2023-05-23T00:34:20.668Z,18.60
2023-05-23T00:36:50.575Z,16.10
2023-05-23T00:39:20.356Z,21.10
2023-05-23T00:41:52.268Z,17.30
2023-05-23T00:44:20.693Z,17.90
2023-05-23T00:46:58.088Z,18.10
2023-05-23T00:54:27.390Z,15.10
2023-05-23T00:56:55.057Z,15.50
2023-05-23T00:59:24.534Z,15.70
2023-05-23T01:01:52.990Z,17.90
2023-05-23T01:04:20.419Z,17.50
2023-05-23T01:06:49.198Z,17.30
2023-05-23T01:09:17.419Z,15.70
2023-05-23T01:11:57.082Z,16.10
2023-05-23T01:14:38.092Z,13.70
2023-05-23T01:17:13.793Z,15.10
2023-05-23T01:19:49.499Z,14.60
2023-05-23T01:22:25.591Z,16.70
2023-05-23T01:25:21.962Z,17.90
2023-05-23T01:27:53.061Z,21.10
2023-05-23T01:30:21.459Z,21.00
2023-05-23T01:32:50.815Z,21.60
2023-05-23T01:35:27.787Z,21.30
2023-05-23T01:37:57.166Z,17.80
2023-05-23T01:40:25.152Z,17.90
2023-05-23T01:42:53.645Z,16.60
2023-05-23T01:45:21.658Z,14.90
2023-05-23T01:47:51.154Z,17.80
2023-05-23T01:50:18.680Z,15.20
2023-05-23T01:52:47.095Z,13.90
2023-05-23T01:55:18.623Z,18.10
2023-05-23T01:57:49.721Z,14.30
2023-05-23T02:00:16.849Z,13.20
2023-05-23T02:02:46.438Z,16.50
2023-05-23T02:05:13.309Z,14.10
2023-05-23T02:07:39.883Z,13.90
2023-05-23T02:10:08.801Z,14.10
2023-05-23T02:12:35.953Z,14.50
2023-05-23T02:15:02.527Z,13.40
2023-05-23T02:17:38.807Z,14.70
2023-05-23T02:20:07.557Z,15.90
2023-05-23T02:22:34.125Z,17.30
2023-05-23T02:25:00.672Z,14.50
2023-05-23T02:27:28.600Z,14.70
2023-05-23T02:29:55.148Z,16.70
2023-05-23T02:32:21.687Z,15.80
2023-05-23T02:34:50.884Z,13.00
2023-05-23T02:37:18.015Z,15.20
2023-05-23T02:39:44.638Z,15.50
2023-05-23T02:42:11.163Z,16.40
2023-05-23T02:44:37.844Z,16.20
2023-05-23T02:47:04.662Z,15.20
2023-05-23T02:49:33.162Z,19.10
2023-05-23T02:52:00.057Z,16.70
2023-05-23T02:54:26.608Z,14.80
2023-05-23T02:56:54.790Z,12.70
2023-05-23T02:59:23.081Z,16.70
2023-05-23T03:01:50.060Z,17.10
2023-05-23T03:04:16.754Z,16.80
2023-05-23T03:06:44.409Z,19.20
2023-05-23T03:09:11.122Z,17.10
2023-05-23T03:11:37.753Z,12.80
2023-05-23T03:14:04.370Z,13.40
2023-05-23T03:16:31.114Z,14.70
2023-05-23T03:18:57.768Z,17.10
2023-05-23T03:21:24.949Z,17.30
2023-05-23T03:23:51.555Z,15.00
2023-05-23T03:26:18.316Z,14.70
2023-05-23T03:28:44.972Z,12.30
2023-05-23T03:31:11.612Z,16.10
2023-05-23T03:33:40.363Z,14.80
2023-05-23T03:36:07.433Z,13.50
2023-05-23T03:38:34.065Z,13.90
2023-05-23T03:41:00.802Z,15.80
2023-05-23T03:43:27.440Z,12.00
2023-05-23T03:45:54.103Z,13.00
2023-05-23T03:48:20.841Z,14.10
2023-05-23T03:50:47.786Z,13.70
2023-05-23T03:53:14.535Z,14.20
2023-05-23T03:55:41.391Z,15.20
2023-05-23T03:58:08.291Z,16.40
2023-05-23T04:00:34.904Z,14.20
2023-05-23T04:03:04.926Z,10.30
2023-05-23T04:05:31.940Z,12.70
2023-05-23T04:08:01.760Z,13.20
2023-05-23T04:10:28.920Z,15.60
2023-05-23T04:12:57.100Z,10.00
2023-05-23T04:15:23.770Z,20.20
2023-05-23T04:17:54.656Z,13.30
2023-05-23T04:20:21.351Z,19.40
2023-05-23T04:22:47.985Z,15.80
2023-05-23T04:25:14.644Z,13.30
2023-05-23T04:27:48.248Z,17.30
2023-05-23T04:30:17.844Z,14.30
2023-05-23T04:32:44.810Z,14.30
2023-05-23T04:35:14.289Z,11.10
2023-05-23T04:37:42.543Z,11.10
2023-05-23T04:40:09.598Z,9.70
2023-05-23T04:42:57.265Z,12.60
2023-05-23T04:45:32.928Z,13.70
2023-05-23T04:50:40.667Z,8.50
2023-05-23T04:53:07.482Z,10.50
2023-05-23T04:55:34.872Z,13.80
2023-05-23T04:58:03.414Z,16.60
2023-05-23T05:00:30.363Z,10.70
2023-05-23T05:02:57.108Z,12.60
2023-05-23T05:05:27.586Z,8.20
2023-05-23T05:07:55.574Z,9.10
2023-05-23T05:10:22.158Z,8.60
2023-05-23T05:12:51.737Z,21.00
2023-05-23T05:17:50.095Z,16.40
2023-05-23T05:20:18.980Z,9.30
2023-05-23T05:22:46.043Z,12.80
2023-05-23T05:25:13.020Z,11.20
2023-05-23T05:27:40.436Z,16.30
2023-05-23T05:30:10.407Z,12.70
2023-05-23T05:32:58.237Z,9.80
2023-05-23T05:35:24.984Z,10.10
2023-05-23T05:37:51.720Z,7.60
2023-05-23T05:40:18.932Z,7.70
2023-05-23T05:42:45.495Z,8.50
2023-05-23T05:45:12.131Z,6.40
2023-05-23T05:47:40.213Z,12.70
2023-05-23T05:50:09.478Z,6.90
2023-05-23T05:52:39.659Z,8.20
2023-05-23T05:55:13.641Z,8.20
2023-05-23T05:57:44.902Z,8.80
2023-05-23T06:00:19.050Z,8.70
2023-05-23T06:02:51.714Z,8.10
2023-05-23T06:05:26.743Z,5.50
2023-05-23T06:07:53.510Z,4.50
2023-05-23T06:10:20.990Z,10.70
2023-05-23T06:12:48.032Z,12.50
2023-05-23T06:15:16.009Z,7.70
2023-05-23T06:17:45.336Z,7.60
2023-05-23T06:20:12.451Z,11.80
2023-05-23T06:22:40.853Z,7.60
2023-05-23T06:25:07.961Z,6.30
2023-05-23T06:27:34.955Z,6.00
2023-05-23T06:30:03.782Z,5.40
2023-05-23T06:32:30.490Z,4.30
2023-05-23T06:34:57.885Z,6.10
2023-05-23T06:37:25.034Z,6.70
2023-05-23T06:39:51.634Z,4.00
2023-05-23T06:42:18.624Z,5.20
2023-05-23T06:45:17.550Z,5.40
2023-05-23T06:47:45.662Z,5.00
2023-05-23T06:50:12.663Z,8.60
2023-05-23T06:52:39.321Z,6.00
2023-05-23T06:55:06.687Z,8.00
2023-05-23T06:57:33.297Z,8.00
2023-05-23T06:59:59.954Z,5.80
2023-05-23T07:02:26.705Z,7.70
2023-05-23T07:04:54.024Z,4.30
2023-05-23T07:07:38.463Z,4.60
2023-05-23T07:10:06.243Z,5.90
2023-05-23T07:12:34.879Z,4.90
2023-05-23T07:15:02.409Z,4.30
2023-05-23T07:17:32.723Z,4.30
2023-05-23T07:19:59.689Z,4.60
2023-05-23T07:22:27.043Z,4.30
2023-05-23T07:24:53.886Z,6.50
2023-05-23T07:27:22.422Z,6.20
2023-05-23T07:29:49.060Z,4.10
2023-05-23T07:32:16.000Z,4.10
2023-05-23T07:34:43.429Z,5.40
2023-05-23T07:37:10.243Z,2.50
2023-05-23T07:39:41.886Z,2.50
2023-05-23T07:42:08.797Z,2.60
2023-05-23T07:44:35.790Z,2.90
2023-05-23T07:47:02.835Z,4.40
2023-05-23T07:49:29.846Z,4.60
2023-05-23T07:51:56.548Z,4.40
2023-05-23T07:54:23.286Z,4.80
2023-05-23T07:59:20.736Z,3.30
2023-05-23T08:01:50.446Z,3.30
2023-05-23T08:04:19.061Z,2.40
2023-05-23T08:07:04.434Z,2.10
2023-05-23T08:09:45.674Z,3.40
2023-05-23T08:12:15.439Z,4.50
2023-05-23T08:14:51.738Z,4.20
2023-05-23T08:17:23.977Z,4.70
2023-05-23T08:19:51.182Z,5.90
2023-05-23T08:22:18.413Z,3.30
2023-05-23T08:24:44.999Z,3.30
2023-05-23T08:27:11.734Z,5.80
2023-05-23T08:29:38.723Z,3.30
2023-05-23T08:32:05.949Z,6.20
2023-05-23T08:34:34.152Z,2.30
2023-05-23T08:37:01.279Z,2.10
2023-05-23T08:39:28.218Z,3.10
2023-05-23T08:42:04.140Z,4.10
2023-05-23T08:44:31.038Z,3.10
2023-05-23T08:47:05.491Z,6.50
2023-05-23T08:49:54.750Z,2.60
2023-05-23T08:52:25.256Z,10.90
2023-05-23T08:54:53.270Z,2.20
2023-05-23T08:57:19.925Z,3.50
2023-05-23T08:59:51.929Z,2.50
2023-05-23T09:02:19.764Z,3.60
2023-05-23T09:04:47.584Z,6.40
2023-05-23T09:07:19.730Z,3.70
2023-05-23T09:09:49.374Z,2.80
2023-05-23T09:12:16.586Z,3.30
2023-05-23T09:14:46.082Z,2.50
2023-05-23T09:17:16.833Z,4.40
2023-05-23T09:19:43.572Z,4.20
2023-05-23T09:22:24.128Z,2.30
2023-05-23T09:24:58.040Z,3.60
2023-05-23T09:27:24.987Z,2.80
2023-05-23T09:29:51.912Z,3.40
2023-05-23T09:32:20.428Z,3.80
2023-05-23T09:35:06.621Z,2.10
2023-05-23T09:37:39.365Z,3.70
2023-05-23T09:40:14.430Z,4.20
2023-05-23T09:42:47.113Z,4.30
2023-05-23T09:45:15.170Z,2.30
2023-05-23T09:47:52.990Z,3.10
2023-05-23T09:50:21.092Z,2.60
2023-05-23T09:52:48.316Z,3.20
2023-05-23T09:55:15.661Z,4.30
2023-05-23T09:57:43.703Z,2.50
2023-05-23T10:00:15.192Z,2.90
2023-05-23T10:02:54.027Z,2.10
2023-05-23T10:05:31.942Z,3.00
2023-05-23T10:08:02.603Z,5.60
2023-05-23T10:10:33.955Z,2.10
2023-05-23T10:13:05.143Z,5.60
2023-05-23T10:15:39.135Z,5.90
2023-05-23T10:18:18.345Z,4.70
2023-05-23T10:23:16.724Z,4.50
2023-05-23T10:25:44.589Z,4.00
2023-05-23T10:28:13.734Z,2.30
2023-05-23T10:30:41.268Z,2.10
2023-05-23T10:33:09.690Z,3.50
2023-05-23T10:35:58.454Z,3.80
2023-05-23T10:38:51.527Z,2.70
2023-05-23T10:41:34.203Z,4.20
2023-05-23T10:44:28.694Z,4.90
2023-05-23T10:47:02.296Z,3.20
2023-05-23T10:49:47.044Z,2.80
2023-05-23T10:52:17.400Z,2.60
2023-05-23T10:54:45.160Z,2.90
2023-05-23T10:57:17.577Z,2.40
2023-05-23T10:59:47.088Z,5.90
2023-05-23T11:02:16.210Z,2.40
2023-05-23T11:04:43.393Z,3.90
2023-05-23T11:07:31.331Z,3.60
2023-05-23T11:10:07.396Z,2.90
2023-05-23T11:12:39.994Z,3.00
2023-05-23T11:15:18.579Z,2.70
2023-05-23T11:17:57.513Z,3.10
2023-05-23T11:20:27.551Z,2.50
2023-05-23T11:22:59.238Z,3.70
2023-05-23T11:25:48.961Z,2.60
2023-05-23T11:28:17.377Z,2.60
2023-05-23T11:30:44.611Z,2.50
2023-05-23T11:33:17.035Z,2.80
2023-05-23T11:35:49.733Z,3.50
2023-05-23T11:38:17.067Z,4.70
2023-05-23T11:40:47.562Z,6.30
2023-05-23T11:43:16.715Z,5.50
2023-05-23T11:45:44.154Z,3.80
2023-05-23T11:48:17.693Z,3.60
2023-05-23T11:50:53.248Z,3.40
2023-05-23T11:53:25.236Z,5.30
2023-05-23T11:56:02.387Z,3.60
2023-05-23T11:58:33.530Z,4.00
2023-05-23T12:01:09.368Z,6.00
2023-05-23T12:03:47.281Z,3.30
2023-05-23T12:06:22.368Z,10.20
2023-05-23T12:08:49.133Z,4.70
2023-05-23T12:11:15.922Z,3.60
2023-05-23T12:13:43.153Z,6.50
2023-05-23T12:16:11.313Z,4.40
2023-05-23T12:18:38.182Z,3.00
2023-05-23T12:21:08.415Z,4.30
2023-05-23T12:23:36.573Z,7.00
2023-05-23T12:26:07.450Z,4.50
2023-05-23T12:28:39.721Z,3.80
2023-05-23T12:31:25.689Z,10.00
2023-05-23T12:33:53.431Z,3.60
2023-05-23T12:36:32.185Z,4.70
2023-05-23T12:39:05.963Z,4.10
2023-05-23T12:41:33.629Z,5.50
2023-05-23T12:44:00.859Z,6.70
2023-05-23T12:46:28.205Z,3.70
2023-05-23T12:48:55.374Z,8.20
2023-05-23T12:51:22.453Z,3.30
2023-05-23T12:53:49.392Z,4.20
2023-05-23T12:56:16.187Z,4.20
2023-05-23T12:58:43.614Z,4.40
2023-05-23T13:01:11.324Z,4.20
2023-05-23T13:03:38.085Z,4.70
2023-05-23T13:06:05.182Z,4.10
2023-05-23T13:08:32.130Z,4.10
2023-05-23T13:10:58.774Z,4.70
2023-05-23T13:13:26.776Z,3.50
2023-05-23T13:15:53.381Z,6.80
2023-05-23T13:18:20.144Z,4.10
2023-05-23T13:20:47.009Z,4.70
2023-05-23T13:23:14.278Z,4.20
2023-05-23T13:25:41.475Z,4.10
2023-05-23T13:28:08.505Z,4.10
2023-05-23T13:30:35.316Z,3.50
2023-05-23T13:33:02.107Z,5.90
2023-05-23T13:35:28.797Z,4.80
2023-05-23T13:37:55.582Z,4.20
2023-05-23T13:40:22.793Z,4.30
2023-05-23T13:42:51.346Z,3.70
2023-05-23T13:45:22.643Z,4.60
2023-05-23T13:47:49.715Z,4.70
2023-05-23T13:50:17.286Z,4.70
2023-05-23T13:52:46.473Z,4.50
2023-05-23T13:55:15.182Z,5.70
2023-05-23T13:57:41.765Z,5.80
2023-05-23T14:00:09.136Z,5.40
2023-05-23T14:02:35.920Z,6.70
2023-05-23T14:05:03.450Z,7.30
2023-05-23T14:07:30.154Z,6.80
2023-05-23T14:09:57.605Z,8.30
2023-05-23T14:12:24.272Z,4.50
2023-05-23T14:14:50.981Z,5.70
2023-05-23T14:17:18.318Z,4.80
2023-05-23T14:19:45.702Z,4.70
2023-05-23T14:22:12.557Z,4.00
2023-05-23T14:24:39.262Z,4.70
2023-05-23T14:27:08.654Z,5.50
2023-05-23T14:29:37.003Z,4.10
2023-05-23T14:32:06.905Z,5.80
2023-05-23T14:34:33.629Z,5.60
2023-05-23T14:37:01.353Z,5.40
2023-05-23T14:39:29.274Z,6.10
2023-05-23T14:41:56.452Z,5.50
2023-05-23T14:44:23.334Z,6.40
2023-05-23T14:46:50.473Z,8.30
2023-05-23T14:49:17.410Z,4.70
2023-05-23T14:51:49.055Z,9.80
2023-05-23T14:54:17.243Z,6.70
2023-05-23T14:56:43.900Z,7.30
2023-05-23T14:59:11.141Z,5.10
2023-05-23T15:01:40.905Z,7.20
2023-05-23T15:04:09.566Z,6.60
2023-05-23T15:06:38.667Z,6.60
2023-05-23T15:09:06.088Z,4.30
2023-05-23T15:11:35.050Z,4.70
2023-05-23T15:14:02.038Z,5.10
2023-05-23T15:16:32.725Z,6.80
2023-05-23T15:19:02.399Z,5.70
2023-05-23T15:21:29.217Z,6.40
2023-05-23T15:23:56.204Z,8.80
2023-05-23T15:26:23.923Z,4.60
2023-05-23T15:28:50.837Z,4.10
2023-05-23T15:31:17.678Z,5.30
2023-05-23T15:33:44.361Z,6.60
2023-05-23T15:36:13.176Z,4.70
2023-05-23T15:38:40.423Z,4.70
2023-05-23T15:41:07.179Z,6.20
2023-05-23T15:43:35.607Z,5.20
2023-05-23T15:46:02.786Z,7.40
2023-05-23T15:48:29.595Z,4.80
2023-05-23T15:50:56.265Z,5.20
2023-05-23T15:53:22.899Z,6.90
2023-05-23T15:55:49.516Z,6.10
2023-05-23T15:58:16.146Z,5.80
2023-05-23T16:00:42.975Z,5.80
2023-05-23T16:03:09.716Z,7.50
2023-05-23T16:05:36.448Z,5.50
2023-05-23T16:08:03.212Z,5.90
2023-05-23T16:10:29.938Z,5.50
2023-05-23T16:12:56.562Z,8.90
2023-05-23T16:15:23.181Z,7.70
2023-05-23T16:17:49.941Z,6.60
2023-05-23T16:20:19.156Z,10.20
2023-05-23T16:22:46.051Z,7.50
2023-05-23T16:25:12.856Z,6.60
2023-05-23T16:27:42.559Z,8.10
2023-05-23T16:30:10.153Z,4.40
2023-05-23T16:32:36.985Z,3.80
2023-05-23T16:35:04.100Z,5.20
2023-05-23T16:37:30.836Z,7.60
2023-05-23T16:39:57.502Z,5.20
2023-05-23T16:42:24.297Z,4.70
2023-05-23T16:44:51.154Z,8.80
2023-05-23T16:47:17.880Z,5.70
2023-05-23T16:49:44.868Z,4.80
2023-05-23T16:52:11.661Z,8.40
2023-05-23T16:54:38.630Z,7.30
2023-05-23T16:57:06.162Z,4.70
2023-05-23T16:59:33.115Z,4.40
2023-05-23T17:02:00.228Z,4.90
2023-05-23T17:04:26.883Z,4.90
2023-05-23T17:06:53.685Z,4.60
2023-05-23T17:09:22.225Z,10.30
2023-05-23T17:11:50.122Z,11.10
2023-05-23T17:14:17.514Z,5.70
2023-05-23T17:16:44.217Z,12.40
2023-05-23T17:19:11.010Z,7.50
2023-05-23T17:21:37.835Z,7.50
2023-05-23T17:24:04.589Z,9.20
2023-05-23T17:26:31.221Z,13.20
2023-05-23T17:28:57.783Z,13.90
2023-05-23T17:31:24.600Z,13.90
2023-05-23T17:33:51.229Z,8.80
2023-05-23T17:36:17.840Z,12.30
2023-05-23T17:38:44.573Z,20.30
2023-05-23T17:41:11.270Z,17.20
2023-05-23T17:43:37.871Z,21.30
2023-05-23T17:46:04.535Z,27.80
2023-05-23T17:48:45.526Z,25.00
2023-05-23T17:51:13.821Z,14.10
2023-05-23T17:53:41.624Z,12.10
2023-05-23T17:56:09.301Z,11.30
2023-05-23T17:58:41.690Z,14.20
2023-05-23T18:01:11.698Z,15.40
2023-05-23T18:03:38.934Z,12.40
2023-05-23T18:06:05.783Z,17.70
2023-05-23T18:08:32.464Z,21.70
2023-05-23T18:10:59.090Z,31.90
2023-05-23T18:13:25.984Z,23.50
2023-05-23T18:15:52.944Z,26.90
2023-05-23T18:18:19.764Z,24.30
2023-05-23T18:20:47.302Z,23.70
2023-05-23T18:23:13.925Z,24.20
2023-05-23T18:25:40.555Z,21.40
2023-05-23T18:28:07.205Z,19.80
2023-05-23T18:30:33.905Z,17.90
2023-05-23T18:33:00.824Z,33.30
2023-05-23T18:35:27.870Z,34.10
2023-05-23T18:37:54.692Z,48.20
2023-05-23T18:40:23.734Z,31.10
2023-05-23T18:42:50.759Z,30.50
2023-05-23T18:45:17.633Z,21.20
2023-05-23T18:47:44.846Z,17.40
2023-05-23T18:50:13.307Z,23.00
2023-05-23T18:52:40.617Z,25.30
2023-05-23T18:55:07.748Z,24.10
2023-05-23T18:57:34.587Z,23.90
2023-05-23T19:00:03.237Z,29.60
2023-05-23T19:02:29.975Z,22.80
2023-05-23T19:04:56.718Z,23.90
2023-05-23T19:07:23.407Z,23.10
2023-05-23T19:09:50.038Z,20.10
2023-05-23T19:12:16.791Z,23.90
2023-05-23T19:14:43.419Z,18.80
2023-05-23T19:17:10.511Z,17.30
2023-05-23T19:19:37.504Z,18.60
2023-05-23T19:22:04.650Z,20.30
2023-05-23T19:24:32.163Z,18.60
2023-05-23T19:26:58.918Z,19.00
2023-05-23T19:29:26.721Z,16.50
2023-05-23T19:31:55.282Z,19.30
2023-05-23T19:34:22.551Z,19.60
2023-05-23T19:36:49.788Z,17.00
2023-05-23T19:39:16.445Z,20.30
2023-05-23T19:41:43.034Z,18.30
2023-05-23T19:44:09.801Z,16.40
2023-05-23T19:46:36.435Z,15.80
2023-05-23T19:49:03.112Z,15.20
2023-05-23T19:51:29.784Z,14.90
2023-05-23T19:53:56.431Z,16.20
2023-05-23T19:56:23.754Z,22.80
2023-05-23T19:58:50.425Z,16.80
2023-05-23T20:01:17.170Z,13.70
2023-05-23T20:03:43.880Z,14.10
2023-05-23T20:06:10.720Z,14.80
2023-05-23T20:08:37.320Z,13.50
2023-05-23T20:11:04.006Z,15.10
2023-05-23T20:13:30.592Z,16.20
2023-05-23T20:15:57.340Z,16.40
2023-05-23T20:18:24.012Z,16.90
2023-05-23T20:20:50.629Z,15.60
2023-05-23T20:23:17.529Z,15.00
2023-05-23T20:25:44.152Z,15.00
2023-05-23T20:28:11.151Z,21.20
2023-05-23T20:30:37.955Z,18.40
2023-05-23T20:33:04.888Z,18.60
2023-05-23T20:35:31.814Z,16.90
2023-05-23T20:37:59.355Z,18.00
2023-05-23T20:40:38.924Z,21.00
2023-05-23T20:43:06.656Z,16.40
2023-05-23T20:45:33.866Z,13.90
2023-05-23T20:48:00.981Z,15.00
2023-05-23T20:50:28.729Z,20.40
2023-05-23T20:52:55.565Z,18.60
2023-05-23T20:55:22.387Z,18.10
2023-05-23T20:57:49.291Z,17.20
2023-05-23T21:00:16.497Z,14.80
2023-05-23T21:02:43.839Z,16.40
2023-05-23T21:05:12.345Z,19.10
2023-05-23T21:07:41.689Z,22.10
2023-05-23T21:10:08.954Z,23.20
2023-05-23T21:12:36.107Z,19.40
2023-05-23T21:15:03.461Z,20.10
2023-05-23T21:17:30.342Z,15.40
2023-05-23T21:19:57.026Z,18.80
2023-05-23T21:22:23.761Z,16.20
2023-05-23T21:24:50.563Z,14.60
2023-05-23T21:27:17.588Z,13.90
2023-05-23T21:29:45.039Z,16.90
2023-05-23T21:32:11.709Z,13.60
2023-05-23T21:34:38.577Z,15.80
2023-05-23T21:37:05.301Z,18.40
2023-05-23T21:39:47.066Z,13.60
2023-05-23T21:42:18.518Z,12.20
2023-05-23T21:44:45.947Z,12.70
2023-05-23T21:47:13.192Z,15.80
2023-05-23T21:49:40.614Z,16.70
2023-05-23T21:52:07.498Z,11.40
2023-05-23T21:54:34.289Z,15.40
2023-05-23T21:57:00.995Z,11.70
2023-05-23T21:59:27.682Z,14.50
2023-05-23T22:01:54.358Z,12.40
2023-05-23T22:04:21.072Z,17.20
2023-05-23T22:06:47.727Z,10.70
2023-05-23T22:09:15.429Z,12.10
2023-05-23T22:11:42.429Z,12.20
2023-05-23T22:14:10.170Z,11.70
2023-05-23T22:16:39.734Z,11.40
2023-05-23T22:19:08.254Z,11.00
2023-05-23T22:21:35.044Z,10.80
2023-05-23T22:24:01.772Z,11.30
2023-05-23T22:26:28.956Z,11.10
2023-05-23T22:28:55.921Z,13.80
2023-05-23T22:31:24.172Z,14.80
2023-05-23T22:33:51.253Z,13.50
2023-05-23T22:36:18.314Z,9.60
2023-05-23T22:38:45.720Z,11.50
2023-05-23T22:41:12.816Z,10.60
2023-05-23T22:43:39.772Z,11.50
2023-05-23T22:46:07.071Z,9.50
2023-05-23T22:48:34.285Z,8.70
2023-05-23T22:51:22.451Z,14.00
2023-05-23T22:53:49.171Z,11.40
2023-05-23T22:56:15.991Z,11.60
2023-05-23T22:58:43.056Z,10.40
2023-05-23T23:01:09.739Z,14.90
2023-05-23T23:03:36.393Z,9.90
2023-05-23T23:06:06.340Z,11.20
2023-05-23T23:08:33.408Z,8.20
2023-05-23T23:11:00.036Z,10.10
2023-05-23T23:13:26.827Z,10.00
2023-05-23T23:15:54.423Z,12.20
2023-05-23T23:18:21.118Z,8.20
2023-05-23T23:20:48.410Z,9.50
2023-05-23T23:23:15.174Z,11.70
2023-05-23T23:25:41.820Z,8.60
2023-05-23T23:28:08.466Z,10.70
2023-05-23T23:30:35.028Z,8.60
2023-05-23T23:33:01.703Z,11.30
2023-05-23T23:35:28.467Z,9.00
2023-05-23T23:37:55.011Z,9.70
2023-05-23T23:40:21.555Z,11.80
2023-05-23T23:42:48.114Z,8.20
2023-05-23T23:45:14.747Z,9.10
2023-05-23T23:47:42.551Z,8.90
2023-05-23T23:50:09.385Z,10.10
2023-05-23T23:52:38.863Z,8.40
2023-05-23T23:55:06.293Z,12.00
2023-05-23T23:57:32.884Z,8.00
2023-05-23T23:59:59.655Z,9.10
