createdAt,value
2017-11-21T00:00:30.630Z,11.09
2017-11-21T00:01:30.505Z,11.03
2017-11-21T00:02:30.544Z,10.98
2017-11-21T00:03:30.459Z,11.02
2017-11-21T00:04:30.460Z,11.03
2017-11-21T00:05:30.400Z,11.02
2017-11-21T00:06:30.467Z,11.02
2017-11-21T00:07:30.349Z,11.02
2017-11-21T00:08:30.391Z,11.03
2017-11-21T00:09:30.298Z,11.06
2017-11-21T00:10:30.292Z,10.96
2017-11-21T00:11:30.238Z,10.99
2017-11-21T00:12:30.304Z,11.03
2017-11-21T00:13:30.183Z,11.01
2017-11-21T00:14:30.217Z,11.03
2017-11-21T00:15:30.135Z,10.98
2017-11-21T00:16:30.127Z,10.96
2017-11-21T00:17:30.097Z,10.99
2017-11-21T00:18:30.140Z,11.07
2017-11-21T00:19:30.026Z,11.02
2017-11-21T00:20:30.051Z,11.02
2017-11-21T00:21:29.972Z,11.02
2017-11-21T00:22:29.965Z,11.01
2017-11-21T00:23:29.917Z,10.99
2017-11-21T00:24:29.972Z,11.03
2017-11-21T00:25:29.865Z,11.01
2017-11-21T00:26:29.889Z,11.03
2017-11-21T00:27:29.812Z,10.99
2017-11-21T00:28:29.902Z,11.09
2017-11-21T00:29:29.756Z,11.03
2017-11-21T00:30:29.817Z,11.07
2017-11-21T00:31:29.706Z,11.09
2017-11-21T00:32:29.725Z,11.07
2017-11-21T00:33:29.650Z,11.13
2017-11-21T00:34:29.742Z,11.09
2017-11-21T00:35:29.594Z,11.09
2017-11-21T00:36:29.647Z,11.06
2017-11-21T00:37:29.542Z,11.03
2017-11-21T00:38:29.566Z,11.02
2017-11-21T00:39:29.489Z,11.02
2017-11-21T00:40:29.478Z,11.03
2017-11-21T00:41:29.433Z,11.03
2017-11-21T00:42:29.488Z,11.16
2017-11-21T00:43:29.388Z,11.10
2017-11-21T00:44:29.401Z,11.09
2017-11-21T00:45:29.328Z,11.16
2017-11-21T00:46:29.414Z,11.09
2017-11-21T00:47:29.272Z,11.10
2017-11-21T00:48:29.324Z,11.10
2017-11-21T00:49:29.221Z,11.11
2017-11-21T00:50:29.236Z,11.10
2017-11-21T00:51:29.178Z,11.03
2017-11-21T00:52:29.251Z,11.13
2017-11-21T00:53:29.114Z,11.10
2017-11-21T00:54:29.169Z,11.07
2017-11-21T00:55:29.063Z,11.20
2017-11-21T00:56:29.071Z,11.10
2017-11-21T00:57:29.008Z,11.17
2017-11-21T00:58:29.086Z,11.10
2017-11-21T00:59:28.950Z,11.11
2017-11-21T01:00:28.995Z,11.16
2017-11-21T01:01:28.896Z,11.17
2017-11-21T01:02:28.910Z,11.10
2017-11-21T01:03:28.842Z,11.11
2017-11-21T01:04:28.923Z,11.14
2017-11-21T01:05:28.789Z,11.20
2017-11-21T01:06:28.835Z,11.13
2017-11-21T01:07:28.740Z,11.14
2017-11-21T01:08:28.745Z,11.17
2017-11-21T01:09:28.692Z,11.14
2017-11-21T01:10:28.758Z,11.21
2017-11-21T01:11:28.631Z,11.16
2017-11-21T01:12:28.671Z,11.14
2017-11-21T01:13:28.580Z,11.17
2017-11-21T01:14:28.580Z,11.16
2017-11-21T01:15:28.526Z,11.19
2017-11-21T01:16:28.596Z,11.20
2017-11-21T01:17:28.470Z,11.24
2017-11-21T01:18:28.510Z,11.21
2017-11-21T01:19:28.419Z,11.25
2017-11-21T01:20:28.422Z,11.21
2017-11-21T01:21:28.363Z,11.27
2017-11-21T01:22:28.434Z,11.24
2017-11-21T01:23:28.310Z,11.34
2017-11-21T01:24:28.346Z,11.19
2017-11-21T01:25:28.256Z,11.27
2017-11-21T01:26:28.260Z,11.25
2017-11-21T01:27:28.202Z,11.17
2017-11-21T01:28:28.271Z,11.20
2017-11-21T01:29:28.152Z,11.31
2017-11-21T01:30:28.180Z,11.34
2017-11-21T01:31:28.093Z,11.28
2017-11-21T01:32:28.092Z,11.34
2017-11-21T01:33:28.045Z,11.36
2017-11-21T01:34:28.106Z,11.31
2017-11-21T01:35:27.992Z,11.28
2017-11-21T01:36:28.023Z,11.32
2017-11-21T01:37:27.938Z,11.31
2017-11-21T01:38:27.931Z,11.31
2017-11-21T01:39:27.884Z,11.31
2017-11-21T01:40:27.951Z,11.36
2017-11-21T01:41:27.835Z,11.31
2017-11-21T01:42:27.853Z,11.31
2017-11-21T01:43:27.779Z,11.35
2017-11-21T01:44:27.768Z,11.41
2017-11-21T01:45:27.725Z,11.39
2017-11-21T01:46:27.780Z,11.44
2017-11-21T01:47:27.672Z,11.46
2017-11-21T01:48:27.692Z,11.34
2017-11-21T01:49:27.621Z,11.39
2017-11-21T01:50:27.702Z,11.38
2017-11-21T01:51:27.566Z,11.35
2017-11-21T01:52:27.617Z,11.31
2017-11-21T01:53:27.511Z,11.38
2017-11-21T01:54:27.524Z,11.36
2017-11-21T01:55:27.455Z,11.39
2017-11-21T01:56:27.541Z,11.35
2017-11-21T01:57:27.404Z,11.44
2017-11-21T01:58:27.460Z,11.38
2017-11-21T01:59:27.353Z,11.36
2017-11-21T02:00:27.366Z,11.38
2017-11-21T02:01:27.298Z,11.38
2017-11-21T02:02:27.376Z,11.46
2017-11-21T02:03:27.245Z,11.50
2017-11-21T02:04:27.291Z,11.49
2017-11-21T02:05:27.198Z,11.52
2017-11-21T02:06:27.200Z,11.52
2017-11-21T02:07:27.138Z,11.47
2017-11-21T02:08:27.217Z,11.47
2017-11-21T02:09:27.085Z,11.47
2017-11-21T02:10:27.128Z,11.44
2017-11-21T02:11:27.032Z,11.44
2017-11-21T02:12:27.039Z,11.46
2017-11-21T02:13:26.975Z,11.46
2017-11-21T02:14:27.054Z,11.49
2017-11-21T02:15:26.926Z,11.52
2017-11-21T02:16:26.964Z,11.61
2017-11-21T02:17:26.880Z,11.52
2017-11-21T02:18:26.876Z,11.57
2017-11-21T02:19:26.817Z,11.50
2017-11-21T02:20:26.888Z,11.59
2017-11-21T02:21:26.773Z,11.54
2017-11-21T02:22:26.799Z,11.57
2017-11-21T02:23:26.718Z,11.53
2017-11-21T02:24:26.711Z,11.62
2017-11-21T02:25:26.662Z,11.62
2017-11-21T02:26:26.726Z,11.57
2017-11-21T02:27:26.611Z,11.57
2017-11-21T02:28:26.636Z,11.57
2017-11-21T02:29:26.554Z,11.57
2017-11-21T02:30:26.548Z,11.52
2017-11-21T02:31:26.500Z,11.52
2017-11-21T02:32:26.563Z,11.56
2017-11-21T02:33:26.446Z,11.57
2017-11-21T02:34:26.472Z,11.57
2017-11-21T02:35:26.395Z,11.54
2017-11-21T02:36:26.387Z,11.56
2017-11-21T02:37:26.344Z,11.62
2017-11-21T02:38:26.398Z,11.61
2017-11-21T02:39:26.291Z,11.56
2017-11-21T02:40:26.309Z,11.67
2017-11-21T02:41:26.234Z,11.61
2017-11-21T02:42:26.323Z,11.62
2017-11-21T02:43:26.190Z,11.59
2017-11-21T02:44:26.237Z,11.57
2017-11-21T02:45:26.133Z,11.61
2017-11-21T02:46:26.146Z,11.57
2017-11-21T02:47:26.077Z,11.61
2017-11-21T02:48:26.160Z,11.61
2017-11-21T02:49:26.029Z,11.61
2017-11-21T02:50:26.074Z,11.64
2017-11-21T02:51:25.974Z,11.62
2017-11-21T02:52:25.993Z,11.56
2017-11-21T02:53:25.917Z,11.62
2017-11-21T02:54:25.996Z,11.59
2017-11-21T02:55:25.868Z,11.62
2017-11-21T02:56:25.910Z,11.57
2017-11-21T02:57:25.817Z,11.59
2017-11-21T02:58:25.825Z,11.59
2017-11-21T02:59:25.767Z,11.65
2017-11-21T03:00:25.839Z,11.64
2017-11-21T03:01:25.708Z,11.65
2017-11-21T03:02:25.748Z,11.64
2017-11-21T03:03:25.656Z,11.61
2017-11-21T03:04:25.657Z,11.64
2017-11-21T03:05:25.606Z,11.57
2017-11-21T03:06:25.676Z,11.62
2017-11-21T03:07:25.552Z,11.61
2017-11-21T03:08:25.585Z,11.62
2017-11-21T03:09:25.495Z,11.61
2017-11-21T03:10:25.496Z,11.59
2017-11-21T03:11:25.444Z,11.62
2017-11-21T03:12:25.509Z,11.54
2017-11-21T03:13:25.394Z,11.59
2017-11-21T03:14:25.420Z,11.56
2017-11-21T03:15:25.341Z,11.57
2017-11-21T03:16:25.334Z,11.56
2017-11-21T03:17:25.284Z,11.56
2017-11-21T03:18:25.345Z,11.57
2017-11-21T03:19:25.232Z,11.56
2017-11-21T03:20:25.257Z,11.59
2017-11-21T03:21:25.181Z,11.59
2017-11-21T03:22:25.270Z,11.54
2017-11-21T03:23:25.131Z,11.56
2017-11-21T03:24:25.182Z,11.57
2017-11-21T03:25:25.075Z,11.57
2017-11-21T03:26:25.093Z,11.62
2017-11-21T03:27:25.023Z,11.56
2017-11-21T03:28:25.107Z,11.61
2017-11-21T03:29:24.970Z,11.50
2017-11-21T03:30:25.019Z,11.59
2017-11-21T03:31:24.921Z,11.59
2017-11-21T03:32:24.928Z,11.59
2017-11-21T03:33:24.868Z,11.54
2017-11-21T03:34:24.950Z,11.62
2017-11-21T03:35:24.818Z,11.56
2017-11-21T03:36:24.855Z,11.57
2017-11-21T03:37:24.758Z,11.57
2017-11-21T03:38:24.767Z,11.57
2017-11-21T03:39:24.714Z,11.52
2017-11-21T03:40:24.779Z,11.56
2017-11-21T03:41:24.653Z,11.62
2017-11-21T03:42:24.691Z,11.67
2017-11-21T03:43:24.599Z,11.54
2017-11-21T03:44:24.601Z,11.59
2017-11-21T03:45:24.547Z,11.62
2017-11-21T03:46:24.616Z,11.59
2017-11-21T03:47:24.497Z,11.57
2017-11-21T03:48:24.528Z,11.61
2017-11-21T03:49:24.442Z,11.61
2017-11-21T03:50:25.458Z,11.61
2017-11-21T03:51:24.392Z,11.64
2017-11-21T03:52:24.454Z,11.59
2017-11-21T03:53:24.337Z,11.61
2017-11-21T03:54:24.363Z,11.65
2017-11-21T03:55:24.285Z,11.54
2017-11-21T03:56:24.278Z,11.64
2017-11-21T03:57:24.236Z,11.65
2017-11-21T03:58:24.289Z,11.64
2017-11-21T03:59:24.189Z,11.61
2017-11-21T04:00:24.197Z,11.64
2017-11-21T04:01:24.128Z,11.62
2017-11-21T04:02:24.212Z,11.62
2017-11-21T04:03:24.077Z,11.61
2017-11-21T04:04:24.127Z,11.57
2017-11-21T04:05:24.026Z,11.57
2017-11-21T04:06:24.034Z,11.59
2017-11-21T04:07:23.969Z,11.62
2017-11-21T04:08:24.050Z,11.64
2017-11-21T04:09:23.913Z,11.61
2017-11-21T04:10:23.961Z,11.56
2017-11-21T04:11:23.862Z,11.57
2017-11-21T04:12:23.870Z,11.64
2017-11-21T04:13:23.809Z,11.61
2017-11-21T04:14:23.884Z,11.57
2017-11-21T04:15:23.760Z,11.54
2017-11-21T04:16:23.795Z,11.56
2017-11-21T04:17:23.705Z,11.59
2017-11-21T04:18:23.709Z,11.56
2017-11-21T04:19:23.651Z,11.56
2017-11-21T04:20:23.724Z,11.57
2017-11-21T04:21:23.606Z,11.61
2017-11-21T04:22:23.637Z,11.56
2017-11-21T04:23:23.550Z,11.67
2017-11-21T04:24:23.547Z,11.62
2017-11-21T04:25:23.498Z,11.57
2017-11-21T04:26:23.561Z,11.56
2017-11-21T04:27:23.441Z,11.61
2017-11-21T04:28:23.473Z,11.62
2017-11-21T04:29:23.387Z,11.54
2017-11-21T04:30:23.405Z,11.52
2017-11-21T04:31:23.343Z,11.57
2017-11-21T04:32:23.393Z,11.53
2017-11-21T04:33:23.282Z,11.56
2017-11-21T04:34:23.309Z,11.57
2017-11-21T04:35:23.232Z,11.57
2017-11-21T04:36:23.220Z,11.53
2017-11-21T04:37:23.174Z,11.54
2017-11-21T04:38:23.235Z,11.57
2017-11-21T04:39:23.126Z,11.56
2017-11-21T04:40:23.144Z,11.52
2017-11-21T04:41:23.075Z,11.57
2017-11-21T04:42:23.158Z,11.57
2017-11-21T04:43:23.023Z,11.61
2017-11-21T04:44:23.069Z,11.54
2017-11-21T04:45:22.976Z,11.61
2017-11-21T04:46:22.981Z,11.57
2017-11-21T04:47:22.914Z,11.59
2017-11-21T04:48:22.995Z,11.53
2017-11-21T04:49:22.862Z,11.54
2017-11-21T04:50:22.907Z,11.57
2017-11-21T04:51:22.813Z,11.56
2017-11-21T04:52:22.823Z,11.54
2017-11-21T04:53:22.757Z,11.56
2017-11-21T04:54:22.834Z,11.57
2017-11-21T04:55:22.701Z,11.56
2017-11-21T04:56:22.743Z,11.65
2017-11-21T04:57:22.651Z,11.54
2017-11-21T04:58:22.654Z,11.56
2017-11-21T04:59:22.595Z,11.61
2017-11-21T05:00:22.669Z,11.56
2017-11-21T05:01:22.541Z,11.53
2017-11-21T05:02:22.583Z,11.52
2017-11-21T05:03:22.493Z,11.59
2017-11-21T05:04:22.495Z,11.61
2017-11-21T05:05:22.442Z,11.54
2017-11-21T05:06:22.504Z,11.57
2017-11-21T05:07:22.392Z,11.56
2017-11-21T05:08:22.416Z,11.57
2017-11-21T05:09:22.336Z,11.53
2017-11-21T05:10:22.327Z,11.59
2017-11-21T05:11:22.278Z,11.53
2017-11-21T05:12:22.341Z,11.56
2017-11-21T05:13:22.228Z,11.61
2017-11-21T05:14:22.252Z,11.54
2017-11-21T05:15:22.179Z,11.56
2017-11-21T05:16:22.162Z,11.59
2017-11-21T05:17:22.125Z,11.57
2017-11-21T05:18:22.177Z,11.59
2017-11-21T05:19:22.067Z,11.57
2017-11-21T05:20:22.104Z,11.56
2017-11-21T05:21:22.020Z,11.57
2017-11-21T05:22:22.129Z,11.53
2017-11-21T05:23:21.966Z,11.57
2017-11-21T05:24:22.013Z,11.54
2017-11-21T05:25:21.913Z,11.54
2017-11-21T05:26:21.933Z,11.62
2017-11-21T05:27:21.866Z,11.50
2017-11-21T05:28:21.939Z,11.57
2017-11-21T05:29:21.810Z,11.54
2017-11-21T05:30:21.854Z,11.59
2017-11-21T05:31:21.755Z,11.53
2017-11-21T05:32:21.819Z,11.59
2017-11-21T05:33:21.705Z,11.57
2017-11-21T05:34:21.775Z,11.59
2017-11-21T05:35:21.649Z,11.54
2017-11-21T05:36:21.686Z,11.52
2017-11-21T05:37:21.596Z,11.57
2017-11-21T05:38:21.606Z,11.50
2017-11-21T05:39:21.545Z,11.57
2017-11-21T05:40:21.613Z,11.56
2017-11-21T05:41:21.495Z,11.57
2017-11-21T05:42:21.523Z,11.57
2017-11-21T05:43:21.440Z,11.53
2017-11-21T05:44:21.432Z,11.56
2017-11-21T05:45:21.382Z,11.54
2017-11-21T05:46:21.448Z,11.59
2017-11-21T05:47:21.331Z,11.56
2017-11-21T05:48:21.359Z,11.47
2017-11-21T05:49:21.281Z,11.62
2017-11-21T05:50:21.270Z,11.53
2017-11-21T05:51:21.226Z,11.59
2017-11-21T05:52:21.301Z,11.53
2017-11-21T05:53:21.172Z,11.59
2017-11-21T05:54:21.195Z,11.56
2017-11-21T05:55:21.122Z,11.49
2017-11-21T05:56:21.110Z,11.57
2017-11-21T05:57:21.071Z,11.56
2017-11-21T05:58:21.122Z,11.52
2017-11-21T05:59:21.017Z,11.57
2017-11-21T06:00:21.031Z,11.56
2017-11-21T06:01:20.970Z,11.57
2017-11-21T06:02:21.045Z,11.59
2017-11-21T06:03:20.911Z,11.59
2017-11-21T06:04:20.958Z,11.57
2017-11-21T06:05:20.854Z,11.53
2017-11-21T06:06:20.871Z,11.47
2017-11-21T06:07:20.807Z,11.53
2017-11-21T06:08:20.894Z,11.46
2017-11-21T06:09:20.752Z,11.43
2017-11-21T06:10:20.795Z,11.46
2017-11-21T06:11:20.702Z,11.46
2017-11-21T06:12:20.705Z,11.41
2017-11-21T06:13:20.648Z,11.53
2017-11-21T06:14:20.720Z,11.47
2017-11-21T06:15:20.595Z,11.49
2017-11-21T06:16:20.632Z,11.49
2017-11-21T06:17:20.545Z,11.53
2017-11-21T06:18:20.545Z,11.46
2017-11-21T06:19:20.488Z,11.47
2017-11-21T06:20:20.559Z,11.53
2017-11-21T06:21:20.438Z,11.47
2017-11-21T06:22:20.472Z,11.46
2017-11-21T06:23:20.384Z,11.52
2017-11-21T06:24:20.381Z,11.47
2017-11-21T06:25:20.333Z,11.50
2017-11-21T06:26:20.400Z,11.47
2017-11-21T06:27:20.279Z,11.54
2017-11-21T06:28:20.306Z,11.50
2017-11-21T06:29:20.226Z,11.47
2017-11-21T06:30:20.218Z,11.47
2017-11-21T06:31:20.171Z,11.47
2017-11-21T06:32:20.233Z,11.50
2017-11-21T06:33:20.118Z,11.47
2017-11-21T06:34:20.147Z,11.46
2017-11-21T06:35:20.073Z,11.47
2017-11-21T06:36:20.088Z,11.41
2017-11-21T06:37:20.014Z,11.50
2017-11-21T06:38:20.068Z,11.52
2017-11-21T06:39:19.959Z,11.41
2017-11-21T06:40:19.980Z,11.50
2017-11-21T06:41:19.909Z,11.47
2017-11-21T06:42:20.002Z,11.49
2017-11-21T06:43:19.865Z,11.47
2017-11-21T06:44:19.910Z,11.47
2017-11-21T06:45:19.799Z,11.44
2017-11-21T06:46:19.819Z,11.46
2017-11-21T06:47:19.752Z,11.52
2017-11-21T06:48:19.839Z,11.52
2017-11-21T06:49:19.697Z,11.47
2017-11-21T06:50:19.747Z,11.53
2017-11-21T06:51:19.646Z,11.46
2017-11-21T06:52:19.665Z,11.39
2017-11-21T06:53:19.589Z,11.47
2017-11-21T06:54:19.673Z,11.47
2017-11-21T06:55:19.540Z,11.47
2017-11-21T06:56:19.588Z,11.44
2017-11-21T06:57:19.489Z,11.50
2017-11-21T06:58:19.494Z,11.41
2017-11-21T06:59:19.433Z,11.50
2017-11-21T07:00:19.509Z,11.47
2017-11-21T07:01:19.379Z,11.46
2017-11-21T07:02:19.421Z,11.47
2017-11-21T07:03:19.329Z,11.49
2017-11-21T07:04:19.329Z,11.47
2017-11-21T07:05:19.273Z,11.52
2017-11-21T07:06:19.350Z,11.52
2017-11-21T07:07:19.223Z,11.46
2017-11-21T07:08:19.255Z,11.49
2017-11-21T07:09:19.169Z,11.52
2017-11-21T07:10:19.166Z,11.53
2017-11-21T07:11:19.115Z,11.49
2017-11-21T07:12:19.180Z,11.57
2017-11-21T07:13:19.881Z,11.54
2017-11-21T07:14:19.042Z,11.57
2017-11-21T07:15:19.100Z,11.54
2017-11-21T07:16:18.982Z,11.52
2017-11-21T07:17:19.016Z,11.62
2017-11-21T07:18:18.934Z,11.50
2017-11-21T07:19:18.905Z,11.49
2017-11-21T07:20:18.876Z,11.52
2017-11-21T07:21:18.948Z,11.54
2017-11-21T07:22:18.820Z,11.56
2017-11-21T07:23:18.848Z,11.54
2017-11-21T07:24:18.772Z,11.57
2017-11-21T07:25:18.865Z,11.54
2017-11-21T07:26:18.718Z,11.59
2017-11-21T07:27:18.772Z,11.57
2017-11-21T07:28:18.667Z,11.53
2017-11-21T07:29:18.683Z,11.59
2017-11-21T07:30:18.615Z,11.61
2017-11-21T07:31:18.699Z,11.54
2017-11-21T07:32:18.562Z,11.59
2017-11-21T07:33:18.619Z,11.53
2017-11-21T07:34:18.507Z,11.57
2017-11-21T07:35:18.518Z,11.56
2017-11-21T07:36:18.456Z,11.57
2017-11-21T07:37:18.534Z,11.61
2017-11-21T07:38:18.399Z,11.61
2017-11-21T07:39:18.445Z,11.61
2017-11-21T07:40:18.350Z,11.61
2017-11-21T07:41:18.357Z,11.61
2017-11-21T07:42:18.294Z,11.57
2017-11-21T07:43:18.369Z,11.62
2017-11-21T07:44:18.244Z,11.53
2017-11-21T07:45:18.281Z,11.62
2017-11-21T07:46:18.195Z,11.61
2017-11-21T07:47:18.193Z,11.54
2017-11-21T07:48:18.136Z,11.62
2017-11-21T07:49:18.206Z,11.61
2017-11-21T07:50:18.083Z,11.62
2017-11-21T07:51:18.117Z,11.61
2017-11-21T07:52:18.034Z,11.57
2017-11-21T07:53:18.029Z,11.61
2017-11-21T07:54:17.996Z,11.64
2017-11-21T07:55:18.046Z,11.61
2017-11-21T07:56:17.927Z,11.64
2017-11-21T07:57:17.953Z,11.70
2017-11-21T07:58:17.877Z,11.65
2017-11-21T07:59:17.869Z,11.71
2017-11-21T08:00:17.822Z,11.72
2017-11-21T08:01:17.880Z,11.67
2017-11-21T08:02:17.773Z,11.71
2017-11-21T08:03:17.802Z,11.67
2017-11-21T08:04:17.716Z,11.70
2017-11-21T08:05:17.804Z,11.70
2017-11-21T08:06:17.663Z,11.68
2017-11-21T08:07:17.714Z,11.67
2017-11-21T08:08:17.614Z,11.67
2017-11-21T08:09:17.627Z,11.75
2017-11-21T08:10:17.551Z,11.72
2017-11-21T08:11:17.642Z,11.62
2017-11-21T08:12:17.501Z,11.64
2017-11-21T08:13:17.550Z,11.77
2017-11-21T08:14:17.449Z,11.65
2017-11-21T08:15:17.464Z,11.68
2017-11-21T08:16:17.400Z,11.72
2017-11-21T08:17:17.478Z,11.72
2017-11-21T08:18:17.346Z,11.72
2017-11-21T08:19:17.389Z,11.65
2017-11-21T08:20:17.296Z,11.72
2017-11-21T08:21:17.298Z,11.70
2017-11-21T08:22:17.241Z,11.77
2017-11-21T08:23:17.313Z,11.68
2017-11-21T08:24:17.185Z,11.67
2017-11-21T08:25:17.223Z,11.71
2017-11-21T08:26:17.136Z,11.74
2017-11-21T08:27:17.135Z,11.77
2017-11-21T08:28:17.090Z,11.67
2017-11-21T08:29:17.148Z,11.74
2017-11-21T08:30:17.040Z,11.70
2017-11-21T08:31:17.062Z,11.74
2017-11-21T08:32:16.976Z,11.70
2017-11-21T08:33:16.978Z,11.74
2017-11-21T08:34:16.933Z,11.77
2017-11-21T08:35:16.986Z,11.80
2017-11-21T08:36:16.875Z,11.68
2017-11-21T08:37:16.898Z,11.72
2017-11-21T08:38:16.819Z,11.68
2017-11-21T08:39:16.808Z,11.75
2017-11-21T08:40:16.764Z,11.70
2017-11-21T08:41:16.821Z,11.74
2017-11-21T08:42:16.715Z,11.71
2017-11-21T08:43:16.735Z,11.77
2017-11-21T08:44:16.662Z,11.77
2017-11-21T08:45:16.647Z,11.74
2017-11-21T08:46:16.606Z,11.80
2017-11-21T08:47:16.662Z,11.70
2017-11-21T08:48:16.556Z,11.68
2017-11-21T08:49:16.576Z,11.77
2017-11-21T08:50:16.498Z,11.74
2017-11-21T08:51:16.588Z,11.71
2017-11-21T08:52:16.449Z,11.74
2017-11-21T08:53:16.499Z,11.71
2017-11-21T08:54:16.403Z,11.77
2017-11-21T08:55:16.410Z,11.65
2017-11-21T08:56:16.346Z,11.78
2017-11-21T08:57:16.421Z,11.77
2017-11-21T08:58:16.291Z,11.75
2017-11-21T08:59:16.338Z,11.75
2017-11-21T09:00:16.251Z,11.72
2017-11-21T09:01:16.241Z,11.75
2017-11-21T09:02:16.194Z,11.74
2017-11-21T09:03:16.258Z,11.74
2017-11-21T09:04:16.132Z,11.74
2017-11-21T09:05:16.171Z,11.67
2017-11-21T09:06:16.092Z,11.75
2017-11-21T09:07:16.080Z,11.71
2017-11-21T09:08:16.030Z,11.68
2017-11-21T09:09:16.094Z,11.75
2017-11-21T09:10:15.977Z,11.68
2017-11-21T09:11:16.005Z,11.77
2017-11-21T09:12:15.925Z,11.72
2017-11-21T09:13:15.923Z,11.75
2017-11-21T09:14:15.869Z,11.78
2017-11-21T09:15:15.931Z,11.78
2017-11-21T09:16:15.819Z,11.82
2017-11-21T09:17:15.845Z,11.74
2017-11-21T09:18:15.770Z,11.82
2017-11-21T09:19:15.756Z,11.80
2017-11-21T09:20:15.711Z,11.82
2017-11-21T09:21:15.768Z,11.80
2017-11-21T09:22:15.661Z,11.85
2017-11-21T09:23:15.680Z,11.89
2017-11-21T09:24:15.611Z,11.77
2017-11-21T09:25:15.693Z,11.85
2017-11-21T09:26:15.556Z,11.80
2017-11-21T09:27:15.605Z,11.87
2017-11-21T09:28:15.504Z,11.85
2017-11-21T09:29:15.517Z,11.83
2017-11-21T09:30:15.451Z,11.83
2017-11-21T09:31:15.530Z,11.85
2017-11-21T09:32:15.401Z,11.85
2017-11-21T09:33:15.438Z,11.94
2017-11-21T09:34:15.346Z,11.77
2017-11-21T09:35:15.353Z,11.78
2017-11-21T09:36:15.311Z,11.82
2017-11-21T09:37:15.366Z,11.77
2017-11-21T09:38:15.251Z,11.83
2017-11-21T09:39:15.280Z,11.83
2017-11-21T09:40:15.189Z,11.87
2017-11-21T09:41:15.191Z,11.82
2017-11-21T09:42:15.136Z,11.78
2017-11-21T09:43:15.204Z,11.87
2017-11-21T09:44:15.087Z,11.82
2017-11-21T09:45:15.113Z,11.87
2017-11-21T09:46:15.032Z,11.77
2017-11-21T09:47:15.028Z,11.86
2017-11-21T09:48:14.978Z,11.85
2017-11-21T09:49:15.039Z,11.86
2017-11-21T09:50:14.933Z,11.89
2017-11-21T09:51:14.950Z,11.83
2017-11-21T09:52:14.872Z,11.83
2017-11-21T09:53:14.863Z,11.83
2017-11-21T09:54:14.818Z,11.86
2017-11-21T09:55:14.876Z,11.89
2017-11-21T09:56:14.771Z,11.82
2017-11-21T09:57:14.787Z,11.77
2017-11-21T09:58:14.729Z,11.83
2017-11-21T09:59:14.806Z,11.89
2017-11-21T10:00:14.661Z,11.80
2017-11-21T10:01:14.714Z,11.89
2017-11-21T10:02:14.614Z,11.85
2017-11-21T10:03:14.625Z,11.86
2017-11-21T10:04:14.559Z,11.97
2017-11-21T10:05:14.639Z,11.94
2017-11-21T10:06:14.513Z,11.87
2017-11-21T10:07:14.550Z,11.82
2017-11-21T10:08:14.455Z,11.90
2017-11-21T10:09:14.431Z,11.77
2017-11-21T10:10:14.402Z,11.96
2017-11-21T10:11:14.476Z,11.86
2017-11-21T10:12:14.350Z,11.82
2017-11-21T10:13:14.387Z,11.89
2017-11-21T10:14:14.394Z,11.94
2017-11-21T10:15:14.276Z,11.94
2017-11-21T10:16:14.319Z,11.94
2017-11-21T10:17:14.219Z,11.87
2017-11-21T10:18:15.242Z,11.86
2017-11-21T10:19:14.166Z,11.94
2017-11-21T10:20:14.233Z,11.86
2017-11-21T10:21:14.116Z,11.94
2017-11-21T10:22:14.143Z,11.96
2017-11-21T10:23:14.068Z,11.89
2017-11-21T10:24:14.055Z,11.94
2017-11-21T10:25:14.006Z,11.85
2017-11-21T10:26:14.068Z,11.85
2017-11-21T10:27:13.954Z,11.96
2017-11-21T10:28:13.978Z,11.85
2017-11-21T10:29:13.904Z,11.90
2017-11-21T10:30:13.892Z,11.96
2017-11-21T10:31:13.847Z,11.96
2017-11-21T10:32:13.902Z,11.90
2017-11-21T10:33:13.796Z,11.87
2017-11-21T10:34:13.812Z,11.93
2017-11-21T10:35:13.748Z,11.89
2017-11-21T10:36:13.830Z,11.82
2017-11-21T10:37:13.695Z,11.85
2017-11-21T10:38:13.747Z,11.94
2017-11-21T10:39:13.643Z,11.86
2017-11-21T10:40:13.652Z,11.90
2017-11-21T10:41:13.585Z,11.96
2017-11-21T10:42:13.670Z,11.82
2017-11-21T10:43:13.536Z,11.89
2017-11-21T10:44:13.578Z,11.83
2017-11-21T10:45:13.484Z,11.82
2017-11-21T10:46:13.490Z,11.80
2017-11-21T10:47:13.430Z,11.85
2017-11-21T10:48:13.510Z,11.89
2017-11-21T10:49:13.383Z,11.82
2017-11-21T10:50:13.411Z,11.89
2017-11-21T10:51:13.329Z,11.82
2017-11-21T10:52:13.327Z,11.80
2017-11-21T10:53:13.270Z,11.83
2017-11-21T10:54:13.339Z,11.78
2017-11-21T10:55:13.227Z,11.87
2017-11-21T10:56:13.251Z,11.80
2017-11-21T10:57:13.169Z,11.82
2017-11-21T10:58:13.162Z,11.82
2017-11-21T10:59:13.120Z,11.77
2017-11-21T11:00:13.176Z,11.94
2017-11-21T11:01:13.061Z,11.89
2017-11-21T11:02:13.088Z,11.94
2017-11-21T11:03:13.012Z,11.83
2017-11-21T11:04:12.998Z,11.85
2017-11-21T11:05:12.961Z,11.85
2017-11-21T11:06:13.014Z,11.86
2017-11-21T11:07:12.903Z,11.74
2017-11-21T11:08:12.925Z,11.86
2017-11-21T11:09:12.852Z,11.77
2017-11-21T11:10:12.938Z,11.74
2017-11-21T11:11:12.802Z,11.72
2017-11-21T11:12:12.852Z,11.86
2017-11-21T11:13:12.746Z,11.75
2017-11-21T11:14:12.761Z,11.86
2017-11-21T11:15:12.692Z,11.80
2017-11-21T11:16:12.774Z,11.80
2017-11-21T11:17:12.646Z,11.74
2017-11-21T11:18:12.695Z,11.67
2017-11-21T11:19:12.592Z,11.68
2017-11-21T11:20:12.600Z,11.71
2017-11-21T11:21:12.534Z,11.74
2017-11-21T11:22:12.613Z,11.74
2017-11-21T11:23:12.486Z,11.74
2017-11-21T11:24:12.522Z,11.72
2017-11-21T11:25:12.442Z,11.75
2017-11-21T11:26:12.435Z,11.71
2017-11-21T11:27:12.377Z,11.75
2017-11-21T11:28:12.453Z,11.75
2017-11-21T11:29:12.327Z,11.70
2017-11-21T11:30:12.358Z,11.62
2017-11-21T11:31:12.276Z,11.64
2017-11-21T11:32:12.270Z,11.62
2017-11-21T11:33:12.217Z,11.61
2017-11-21T11:34:12.284Z,11.74
2017-11-21T11:35:12.169Z,11.67
2017-11-21T11:36:12.196Z,11.67
2017-11-21T11:37:12.120Z,11.67
2017-11-21T11:38:12.106Z,11.65
2017-11-21T11:39:12.065Z,11.61
2017-11-21T11:40:12.120Z,11.75
2017-11-21T11:41:12.012Z,11.65
2017-11-21T11:42:12.032Z,11.65
2017-11-21T11:43:11.956Z,11.71
2017-11-21T11:44:11.944Z,11.64
2017-11-21T11:45:11.910Z,11.77
2017-11-21T11:46:11.957Z,11.70
2017-11-21T11:47:11.847Z,11.68
2017-11-21T11:48:11.870Z,11.61
2017-11-21T11:49:11.795Z,11.67
2017-11-21T11:50:11.880Z,11.65
2017-11-21T11:51:11.748Z,11.71
2017-11-21T11:52:11.796Z,11.68
2017-11-21T11:53:11.690Z,11.64
2017-11-21T11:54:11.709Z,11.72
2017-11-21T11:55:11.641Z,11.61
2017-11-21T11:56:11.720Z,11.62
2017-11-21T11:57:11.589Z,11.72
2017-11-21T11:58:11.632Z,11.65
2017-11-21T11:59:11.535Z,11.64
2017-11-21T12:00:11.543Z,11.64
2017-11-21T12:01:11.484Z,11.57
2017-11-21T12:02:11.552Z,11.56
2017-11-21T12:03:11.431Z,11.62
2017-11-21T12:04:11.470Z,11.65
2017-11-21T12:05:11.374Z,11.62
2017-11-21T12:06:11.377Z,11.56
2017-11-21T12:07:11.327Z,11.57
2017-11-21T12:08:11.391Z,11.61
2017-11-21T12:09:11.271Z,11.57
2017-11-21T12:10:11.304Z,11.56
2017-11-21T12:11:11.230Z,11.53
2017-11-21T12:12:11.212Z,11.59
2017-11-21T12:13:11.168Z,11.50
2017-11-21T12:14:11.230Z,11.59
2017-11-21T12:15:11.113Z,11.59
2017-11-21T12:16:11.139Z,11.53
2017-11-21T12:17:11.058Z,11.52
2017-11-21T12:18:11.055Z,11.57
2017-11-21T12:19:11.013Z,11.50
2017-11-21T12:20:11.063Z,11.54
2017-11-21T12:21:10.954Z,11.59
2017-11-21T12:22:10.978Z,11.56
2017-11-21T12:23:10.899Z,11.56
2017-11-21T12:24:10.886Z,11.57
2017-11-21T12:25:10.846Z,11.52
2017-11-21T12:26:10.912Z,11.57
2017-11-21T12:27:10.793Z,11.53
2017-11-21T12:28:10.829Z,11.47
2017-11-21T12:29:10.739Z,11.47
2017-11-21T12:30:10.836Z,11.46
2017-11-21T12:31:10.689Z,11.44
2017-11-21T12:32:10.747Z,11.50
2017-11-21T12:33:10.632Z,11.52
2017-11-21T12:34:10.663Z,11.52
2017-11-21T12:35:10.580Z,11.44
2017-11-21T12:36:10.664Z,11.44
2017-11-21T12:37:10.533Z,11.47
2017-11-21T12:38:10.580Z,11.47
2017-11-21T12:39:10.475Z,11.43
2017-11-21T12:40:10.511Z,11.50
2017-11-21T12:41:10.419Z,11.47
2017-11-21T12:42:10.509Z,11.46
2017-11-21T12:43:10.368Z,11.50
2017-11-21T12:44:10.416Z,11.44
2017-11-21T12:45:10.318Z,11.38
2017-11-21T12:46:10.329Z,11.49
2017-11-21T12:47:10.258Z,11.49
2017-11-21T12:48:10.343Z,11.34
2017-11-21T12:49:10.209Z,11.43
2017-11-21T12:50:10.256Z,11.44
2017-11-21T12:51:10.156Z,11.49
2017-11-21T12:52:10.165Z,11.38