createdAt,value
2019-05-23T00:01:22.365Z,28.40
2019-05-23T00:04:12.058Z,28.50
2019-05-23T00:06:45.543Z,28.60
2019-05-23T00:09:17.060Z,28.70
2019-05-23T00:11:50.391Z,28.80
2019-05-23T00:14:34.430Z,28.90
2019-05-23T00:17:07.743Z,29.00
2019-05-23T00:19:40.030Z,29.20
2019-05-23T00:22:13.177Z,29.30
2019-05-23T00:24:44.690Z,29.50
2019-05-23T00:27:18.050Z,29.50
2019-05-23T00:29:50.483Z,29.60
2019-05-23T00:32:35.690Z,29.80
2019-05-23T00:35:12.879Z,29.90
2019-05-23T00:37:44.585Z,30.00
2019-05-23T00:40:17.334Z,30.10
2019-05-23T00:42:49.290Z,30.10
2019-05-23T00:45:23.252Z,30.20
2019-05-23T00:47:55.202Z,30.30
2019-05-23T00:50:27.590Z,30.30
2019-05-23T00:52:59.729Z,30.30
2019-05-23T00:55:31.715Z,30.30
2019-05-23T00:58:04.681Z,30.30
2019-05-23T01:00:36.079Z,30.30
2019-05-23T01:03:08.276Z,30.30
2019-05-23T01:05:39.781Z,30.30
2019-05-23T01:08:14.565Z,30.50
2019-05-23T01:10:46.772Z,30.60
2019-05-23T01:13:18.057Z,30.70
2019-05-23T01:15:50.580Z,30.80
2019-05-23T01:18:22.261Z,30.90
2019-05-23T01:21:01.176Z,30.90
2019-05-23T01:23:34.006Z,31.00
2019-05-23T01:26:06.259Z,31.10
2019-05-23T01:28:38.706Z,31.30
2019-05-23T01:31:14.436Z,31.40
2019-05-23T01:33:47.001Z,31.50
2019-05-23T01:36:19.297Z,31.70
2019-05-23T01:38:50.867Z,31.80
2019-05-23T01:41:23.983Z,32.00
2019-05-23T01:43:56.104Z,32.10
2019-05-23T01:46:28.597Z,32.30
2019-05-23T01:49:00.599Z,32.40
2019-05-23T01:51:32.435Z,32.50
2019-05-23T01:54:04.914Z,32.60
2019-05-23T01:56:37.188Z,32.70
2019-05-23T01:59:09.830Z,32.80
2019-05-23T02:01:42.221Z,32.80
2019-05-23T02:04:13.639Z,32.80
2019-05-23T02:06:45.364Z,32.80
2019-05-23T02:09:17.808Z,32.70
2019-05-23T02:11:50.503Z,32.70
2019-05-23T02:14:22.866Z,32.60
2019-05-23T02:16:55.055Z,32.70
2019-05-23T02:19:26.683Z,32.90
2019-05-23T02:21:58.490Z,33.00
2019-05-23T02:24:31.227Z,33.10
2019-05-23T02:27:03.563Z,33.10
2019-05-23T02:29:34.919Z,33.10
2019-05-23T02:32:07.364Z,33.10
2019-05-23T02:34:39.110Z,32.90
2019-05-23T02:37:28.115Z,32.90
2019-05-23T02:40:01.005Z,32.90
2019-05-23T02:42:36.641Z,33.00
2019-05-23T02:45:10.313Z,33.10
2019-05-23T02:47:43.499Z,33.00
2019-05-23T02:50:33.468Z,33.00
2019-05-23T02:53:06.466Z,33.00
2019-05-23T02:55:39.778Z,33.10
2019-05-23T02:58:17.077Z,33.10
2019-05-23T03:00:56.987Z,33.00
2019-05-23T03:03:29.969Z,32.90
2019-05-23T03:06:05.706Z,32.90
2019-05-23T03:08:38.711Z,32.90
2019-05-23T03:11:28.178Z,33.10
2019-05-23T03:14:01.329Z,33.20
2019-05-23T03:16:33.062Z,33.10
2019-05-23T03:19:20.196Z,33.10
2019-05-23T03:21:52.616Z,33.20
2019-05-23T03:24:25.563Z,33.40
2019-05-23T03:27:04.962Z,33.50
2019-05-23T03:29:37.311Z,33.50
2019-05-23T03:32:12.997Z,33.50
2019-05-23T03:34:46.335Z,33.50
2019-05-23T03:37:18.161Z,33.50
2019-05-23T03:39:50.743Z,33.50
2019-05-23T03:42:23.714Z,33.60
2019-05-23T03:44:56.104Z,33.60
2019-05-23T03:47:28.889Z,33.60
2019-05-23T03:50:01.683Z,33.70
2019-05-23T03:52:33.250Z,33.70
2019-05-23T03:55:05.211Z,33.70
2019-05-23T03:57:38.317Z,33.80
2019-05-23T04:00:15.344Z,33.90
2019-05-23T04:02:47.753Z,33.90
2019-05-23T04:05:20.278Z,34.00
2019-05-23T04:07:51.531Z,34.10
2019-05-23T04:10:23.126Z,34.20
2019-05-23T04:12:57.376Z,34.40
2019-05-23T04:15:30.239Z,34.60
2019-05-23T04:18:01.869Z,34.70
2019-05-23T04:20:34.253Z,34.80
2019-05-23T04:23:07.478Z,34.70
2019-05-23T04:25:39.341Z,34.60
2019-05-23T04:28:11.091Z,34.50
2019-05-23T04:30:42.943Z,34.50
2019-05-23T04:33:15.025Z,34.30
2019-05-23T04:35:46.858Z,34.10
2019-05-23T04:38:18.664Z,34.10
2019-05-23T04:40:50.376Z,34.10
2019-05-23T04:43:22.383Z,34.10
2019-05-23T04:45:54.272Z,34.10
2019-05-23T04:48:26.392Z,34.10
2019-05-23T04:51:00.078Z,34.20
2019-05-23T04:53:31.186Z,34.30
2019-05-23T04:56:02.629Z,34.20
2019-05-23T04:58:34.703Z,34.30
2019-05-23T05:01:06.511Z,34.30
2019-05-23T05:03:38.324Z,34.10
2019-05-23T05:06:10.174Z,34.10
2019-05-23T05:08:42.015Z,34.10
2019-05-23T05:11:13.835Z,34.10
2019-05-23T05:13:45.789Z,34.10
2019-05-23T05:16:17.797Z,34.10
2019-05-23T05:18:49.686Z,34.10
2019-05-23T05:21:21.238Z,34.20
2019-05-23T05:23:53.259Z,34.20
2019-05-23T05:26:25.632Z,34.20
2019-05-23T05:28:57.400Z,34.10
2019-05-23T05:31:29.235Z,34.00
2019-05-23T05:34:01.073Z,34.00
2019-05-23T05:36:32.546Z,34.10
2019-05-23T05:39:04.817Z,34.20
2019-05-23T05:41:36.927Z,34.30
2019-05-23T05:44:11.459Z,34.30
2019-05-23T05:46:41.402Z,34.20
2019-05-23T05:49:13.967Z,34.20
2019-05-23T05:51:45.950Z,34.20
2019-05-23T05:54:17.875Z,34.30
2019-05-23T05:56:49.502Z,34.30
2019-05-23T05:59:21.163Z,34.30
2019-05-23T06:01:53.702Z,34.40
2019-05-23T06:04:25.741Z,34.50
2019-05-23T06:06:58.437Z,34.60
2019-05-23T06:09:31.548Z,34.70
2019-05-23T06:12:03.470Z,34.80
2019-05-23T06:14:35.549Z,34.80
2019-05-23T06:17:08.447Z,34.80
2019-05-23T06:19:40.589Z,34.80
2019-05-23T06:22:13.272Z,34.80
2019-05-23T06:24:50.387Z,34.90
2019-05-23T06:27:19.024Z,34.90
2019-05-23T06:29:51.004Z,34.90
2019-05-23T06:32:23.769Z,35.00
2019-05-23T06:34:56.947Z,35.10
2019-05-23T06:37:33.858Z,35.20
2019-05-23T06:40:03.063Z,35.30
2019-05-23T06:42:34.927Z,35.40
2019-05-23T06:45:07.869Z,35.40
2019-05-23T06:47:40.804Z,35.40
2019-05-23T06:50:15.151Z,35.40
2019-05-23T06:52:46.642Z,35.40
2019-05-23T06:55:18.223Z,35.40
2019-05-23T06:57:49.996Z,35.40
2019-05-23T07:00:25.168Z,35.50
2019-05-23T07:02:57.006Z,35.40
2019-05-23T07:05:31.701Z,35.40
2019-05-23T07:08:03.655Z,35.30
2019-05-23T07:10:34.946Z,35.20
2019-05-23T07:13:06.622Z,35.20
2019-05-23T07:15:40.379Z,35.10
2019-05-23T07:18:11.916Z,35.10
2019-05-23T07:20:43.825Z,35.10
2019-05-23T07:23:15.195Z,35.00
2019-05-23T07:25:48.481Z,35.00
2019-05-23T07:28:19.608Z,35.00
2019-05-23T07:30:51.798Z,34.90
2019-05-23T07:33:23.509Z,34.90
2019-05-23T07:35:55.009Z,34.80
2019-05-23T07:38:27.229Z,34.80
2019-05-23T07:40:59.857Z,34.80
2019-05-23T07:43:31.281Z,34.80
2019-05-23T07:46:03.553Z,34.80
2019-05-23T07:48:35.551Z,34.80
2019-05-23T07:51:07.258Z,34.80
2019-05-23T07:53:46.096Z,34.80
2019-05-23T07:56:21.144Z,34.80
2019-05-23T07:58:52.312Z,34.80
2019-05-23T08:01:27.929Z,34.80
2019-05-23T08:03:59.352Z,34.90
2019-05-23T08:06:31.325Z,34.90
2019-05-23T08:09:02.963Z,35.00
2019-05-23T08:11:34.816Z,35.10
2019-05-23T08:14:10.206Z,35.10
2019-05-23T08:16:56.615Z,35.20
2019-05-23T08:19:28.637Z,35.30
2019-05-23T08:22:00.379Z,35.30
2019-05-23T08:24:35.234Z,35.30
2019-05-23T08:27:07.663Z,35.30
2019-05-23T08:29:39.440Z,35.40
2019-05-23T08:32:18.062Z,35.40
2019-05-23T08:34:51.433Z,35.40
2019-05-23T08:37:22.150Z,35.40
2019-05-23T08:39:53.594Z,35.30
2019-05-23T08:42:28.798Z,35.30
2019-05-23T08:45:00.244Z,35.20
2019-05-23T08:47:32.023Z,35.00
2019-05-23T08:50:03.810Z,34.90
2019-05-23T08:52:35.546Z,34.80
2019-05-23T08:55:09.683Z,34.60
2019-05-23T08:57:41.430Z,34.70
2019-05-23T09:00:13.830Z,34.70
2019-05-23T09:02:45.518Z,34.80
2019-05-23T09:05:18.434Z,34.80
2019-05-23T09:07:50.391Z,35.00
2019-05-23T09:10:22.564Z,35.10
2019-05-23T09:12:54.351Z,35.30
2019-05-23T09:15:31.535Z,35.50
2019-05-23T09:18:04.151Z,35.60
2019-05-23T09:20:35.879Z,35.70
2019-05-23T09:23:07.519Z,35.70
2019-05-23T09:25:39.112Z,35.70
2019-05-23T09:28:11.379Z,35.80
2019-05-23T09:30:43.104Z,35.90
2019-05-23T09:33:15.402Z,36.00
2019-05-23T09:35:48.047Z,35.90
2019-05-23T09:38:19.679Z,35.90
2019-05-23T09:40:51.575Z,35.90
2019-05-23T09:43:23.576Z,35.80
2019-05-23T09:45:55.171Z,35.80
2019-05-23T09:48:26.928Z,35.80
2019-05-23T09:50:58.819Z,35.80
2019-05-23T09:53:30.718Z,35.90
2019-05-23T09:56:02.612Z,35.80
2019-05-23T09:58:34.316Z,35.70
2019-05-23T10:01:06.311Z,35.60
2019-05-23T10:03:37.928Z,35.50
2019-05-23T10:06:09.915Z,35.40
2019-05-23T10:08:41.501Z,35.30
2019-05-23T10:11:13.574Z,35.10
2019-05-23T10:13:44.842Z,34.80
2019-05-23T10:16:16.967Z,34.40
2019-05-23T10:18:48.949Z,34.10
2019-05-23T10:21:21.080Z,33.90
2019-05-23T10:23:52.673Z,33.70
2019-05-23T10:26:25.014Z,33.30
2019-05-23T10:28:56.886Z,32.90
2019-05-23T10:31:28.866Z,32.50
2019-05-23T10:34:00.446Z,32.00
2019-05-23T10:36:32.192Z,31.70
2019-05-23T10:39:03.931Z,31.30
2019-05-23T10:41:35.423Z,31.10
2019-05-23T10:44:08.117Z,30.90
2019-05-23T10:46:40.170Z,30.80
2019-05-23T10:49:12.059Z,30.80
2019-05-23T10:51:43.585Z,30.70
2019-05-23T10:54:15.521Z,30.50
2019-05-23T10:56:47.278Z,30.20
2019-05-23T10:59:18.743Z,30.00
2019-05-23T11:01:50.721Z,29.70
2019-05-23T11:04:22.362Z,29.40
2019-05-23T11:06:54.135Z,29.00
2019-05-23T11:09:37.502Z,28.50
2019-05-23T11:11:59.109Z,28.00
2019-05-23T11:14:31.150Z,27.70
2019-05-23T11:17:03.243Z,27.50
2019-05-23T11:19:35.749Z,27.30
2019-05-23T11:22:08.997Z,27.20
2019-05-23T11:24:40.944Z,27.10
2019-05-23T11:27:12.708Z,27.20
2019-05-23T11:29:44.274Z,27.30
2019-05-23T11:32:20.001Z,27.40
2019-05-23T11:34:50.018Z,27.40
2019-05-23T11:37:22.314Z,27.40
2019-05-23T11:39:53.825Z,27.30
2019-05-23T11:42:25.955Z,27.30
2019-05-23T11:44:57.486Z,27.30
2019-05-23T11:47:31.946Z,27.20
2019-05-23T11:50:02.373Z,27.10
2019-05-23T11:52:34.342Z,27.00
2019-05-23T11:55:07.330Z,27.00
2019-05-23T11:57:39.464Z,27.00
2019-05-23T12:00:12.240Z,27.10
2019-05-23T12:02:45.454Z,27.20
2019-05-23T12:05:18.796Z,27.40
2019-05-23T12:07:50.857Z,27.50
2019-05-23T12:10:22.851Z,27.70
2019-05-23T12:12:54.924Z,27.70
2019-05-23T12:15:31.022Z,27.80
2019-05-23T12:18:03.149Z,27.80
2019-05-23T12:20:35.042Z,27.80
2019-05-23T12:23:10.776Z,27.80
2019-05-23T12:25:39.693Z,27.70
2019-05-23T12:28:12.393Z,27.60
2019-05-23T12:30:44.034Z,27.50
2019-05-23T12:33:15.637Z,27.40
2019-05-23T12:35:48.688Z,27.30
2019-05-23T12:38:20.281Z,27.20
2019-05-23T12:40:52.136Z,27.10
2019-05-23T12:43:23.705Z,27.00
2019-05-23T12:45:55.796Z,27.00
2019-05-23T12:48:34.914Z,26.90
2019-05-23T12:51:08.370Z,26.90
2019-05-23T12:53:39.952Z,26.80
2019-05-23T12:56:11.988Z,26.80
2019-05-23T12:58:44.313Z,26.70
2019-05-23T13:01:17.470Z,26.60
2019-05-23T13:03:49.163Z,26.60
2019-05-23T13:06:21.089Z,26.60
2019-05-23T13:08:53.271Z,26.50
2019-05-23T13:11:25.343Z,26.50
2019-05-23T13:13:56.798Z,26.40
2019-05-23T13:16:28.668Z,26.50
2019-05-23T13:19:00.420Z,26.50
2019-05-23T13:21:34.563Z,26.60
2019-05-23T13:24:06.107Z,26.70
2019-05-23T13:26:37.548Z,26.80
2019-05-23T13:29:09.311Z,26.90
2019-05-23T13:31:41.377Z,27.00
2019-05-23T13:34:13.245Z,27.10
2019-05-23T13:36:44.962Z,27.20
2019-05-23T13:39:16.706Z,27.20
2019-05-23T13:41:48.324Z,27.30
2019-05-23T13:44:33.031Z,27.30
2019-05-23T13:46:53.078Z,27.30
2019-05-23T13:49:25.134Z,27.30
2019-05-23T13:51:57.289Z,27.30
2019-05-23T13:54:29.362Z,27.30
2019-05-23T13:57:01.698Z,27.30
2019-05-23T13:59:33.606Z,27.20
2019-05-23T14:02:06.679Z,27.30
2019-05-23T14:04:38.557Z,27.30
2019-05-23T14:07:11.962Z,27.30
2019-05-23T14:09:43.677Z,27.30
2019-05-23T14:12:22.915Z,27.30
2019-05-23T14:14:48.830Z,27.40
2019-05-23T14:17:38.871Z,27.40
2019-05-23T14:20:10.959Z,27.40
2019-05-23T14:22:44.426Z,27.40
2019-05-23T14:25:16.229Z,27.30
2019-05-23T14:27:55.230Z,27.30
2019-05-23T14:30:37.511Z,27.30
2019-05-23T14:33:11.023Z,27.30
2019-05-23T14:35:47.059Z,27.30
2019-05-23T14:38:30.374Z,27.30
2019-05-23T14:40:52.743Z,27.20
2019-05-23T14:43:31.722Z,27.20
2019-05-23T14:46:11.406Z,27.20
2019-05-23T14:49:00.268Z,27.20
2019-05-23T14:51:33.214Z,27.20
2019-05-23T14:54:23.142Z,27.10
2019-05-23T14:56:54.796Z,27.10
2019-05-23T14:59:26.819Z,27.20
2019-05-23T15:01:59.423Z,27.10
2019-05-23T15:04:31.500Z,27.10
2019-05-23T15:07:03.199Z,27.10
2019-05-23T15:09:35.190Z,27.10
2019-05-23T15:12:07.501Z,27.10
2019-05-23T15:14:39.503Z,27.10
2019-05-23T15:17:11.261Z,27.10
2019-05-23T15:19:45.293Z,27.10
2019-05-23T15:22:16.307Z,27.10
2019-05-23T15:24:48.538Z,27.10
2019-05-23T15:27:20.239Z,27.20
2019-05-23T15:29:52.235Z,27.20
2019-05-23T15:32:24.047Z,27.20
2019-05-23T15:34:56.071Z,27.20
2019-05-23T15:37:27.999Z,27.30
2019-05-23T15:39:59.870Z,27.30
2019-05-23T15:42:31.619Z,27.30
2019-05-23T15:45:03.789Z,27.30
2019-05-23T15:47:36.717Z,27.30
2019-05-23T15:50:11.849Z,27.20
2019-05-23T15:52:44.943Z,27.10
2019-05-23T15:55:18.406Z,27.00
2019-05-23T15:57:54.050Z,26.90
2019-05-23T16:00:42.315Z,26.90
2019-05-23T16:03:31.786Z,26.80
2019-05-23T16:06:05.436Z,26.80
2019-05-23T16:08:36.997Z,26.70
2019-05-23T16:11:08.690Z,26.70
2019-05-23T16:13:40.539Z,26.60
2019-05-23T16:16:12.428Z,26.50
2019-05-23T16:18:43.916Z,26.50
2019-05-23T16:21:16.273Z,26.40
2019-05-23T16:23:47.956Z,26.40
2019-05-23T16:26:22.191Z,26.40
2019-05-23T16:28:53.645Z,26.40
2019-05-23T16:31:25.460Z,26.40
2019-05-23T16:33:57.092Z,26.30
2019-05-23T16:36:29.123Z,26.30
2019-05-23T16:39:00.714Z,26.20
2019-05-23T16:41:32.555Z,26.30
2019-05-23T16:44:04.284Z,26.30
2019-05-23T16:46:36.037Z,26.40
2019-05-23T16:49:07.667Z,26.40
2019-05-23T16:51:39.474Z,26.40
2019-05-23T16:54:11.503Z,26.50
2019-05-23T16:56:44.664Z,26.50
2019-05-23T16:59:23.715Z,26.50
2019-05-23T17:02:08.872Z,26.50
2019-05-23T17:04:47.607Z,26.50
2019-05-23T17:07:36.342Z,26.50
2019-05-23T17:10:16.282Z,26.40
2019-05-23T17:12:52.302Z,26.40
2019-05-23T17:15:37.400Z,26.40
2019-05-23T17:18:26.110Z,26.30
2019-05-23T17:20:58.963Z,26.40
2019-05-23T17:23:50.460Z,26.40
2019-05-23T17:26:23.422Z,26.40
2019-05-23T17:28:56.949Z,26.50
2019-05-23T17:31:32.599Z,26.50
2019-05-23T17:34:04.729Z,26.60
2019-05-23T17:36:36.436Z,26.70
2019-05-23T17:39:10.323Z,26.70
2019-05-23T17:41:42.749Z,26.70
2019-05-23T17:44:14.591Z,26.60
2019-05-23T17:46:46.166Z,26.50
2019-05-23T17:49:18.038Z,26.50
2019-05-23T17:51:49.749Z,26.40
2019-05-23T17:54:21.659Z,26.40
2019-05-23T17:56:53.340Z,26.30
2019-05-23T17:59:25.357Z,26.30
2019-05-23T18:01:57.215Z,26.30
2019-05-23T18:04:29.726Z,26.20
2019-05-23T18:07:01.479Z,26.20
2019-05-23T18:09:34.086Z,26.20
2019-05-23T18:12:05.847Z,26.10
2019-05-23T18:14:38.380Z,26.20
2019-05-23T18:17:10.707Z,26.20
2019-05-23T18:19:42.739Z,26.20
2019-05-23T18:22:15.465Z,26.30
2019-05-23T18:24:47.588Z,26.40
2019-05-23T18:27:19.322Z,26.40
2019-05-23T18:29:53.437Z,26.50
2019-05-23T18:32:26.308Z,26.60
2019-05-23T18:34:58.240Z,26.60
2019-05-23T18:37:29.679Z,26.70
2019-05-23T18:40:01.378Z,26.70
2019-05-23T18:42:33.193Z,26.80
2019-05-23T18:45:06.575Z,26.70
2019-05-23T18:47:42.072Z,26.80
2019-05-23T18:50:14.711Z,26.80
2019-05-23T18:52:46.568Z,26.80
2019-05-23T18:55:18.654Z,26.80
2019-05-23T18:57:50.434Z,26.80
2019-05-23T19:00:24.470Z,26.80
2019-05-23T19:02:56.471Z,26.80
2019-05-23T19:05:28.952Z,26.80
2019-05-23T19:08:00.528Z,26.80
2019-05-23T19:10:32.372Z,26.80
2019-05-23T19:13:03.881Z,26.80
2019-05-23T19:15:35.838Z,26.80
2019-05-23T19:18:08.059Z,26.80
2019-05-23T19:20:40.635Z,26.80
2019-05-23T19:23:12.596Z,26.80
2019-05-23T19:25:44.941Z,26.70
2019-05-23T19:28:16.651Z,26.70
2019-05-23T19:30:49.152Z,26.70
2019-05-23T19:33:20.993Z,26.70
2019-05-23T19:35:53.044Z,26.70
2019-05-23T19:38:24.827Z,26.70
2019-05-23T19:40:57.084Z,26.60
2019-05-23T19:43:28.864Z,26.60
2019-05-23T19:46:00.783Z,26.60
2019-05-23T19:48:32.522Z,26.60
2019-05-23T19:51:05.302Z,26.60
2019-05-23T19:53:37.640Z,26.70
2019-05-23T19:56:10.135Z,26.70
2019-05-23T19:58:41.791Z,26.70
2019-05-23T20:01:13.670Z,26.70
2019-05-23T20:03:45.417Z,26.70
2019-05-23T20:06:17.953Z,26.70
2019-05-23T20:08:50.760Z,26.70
2019-05-23T20:11:22.698Z,26.70
2019-05-23T20:13:54.201Z,26.70
2019-05-23T20:16:25.770Z,26.70
2019-05-23T20:18:57.638Z,26.70
2019-05-23T20:21:29.551Z,26.70
2019-05-23T20:24:01.303Z,26.70
2019-05-23T20:26:32.952Z,26.60
2019-05-23T20:29:04.885Z,26.60
2019-05-23T20:31:36.936Z,26.60
2019-05-23T20:34:08.374Z,26.70
2019-05-23T20:36:40.141Z,26.70
2019-05-23T20:39:12.016Z,26.70
2019-05-23T20:41:43.806Z,26.70
2019-05-23T20:44:15.462Z,26.70
2019-05-23T20:46:47.437Z,26.70
2019-05-23T20:49:19.185Z,26.70
2019-05-23T20:51:51.368Z,26.70
2019-05-23T20:54:22.902Z,26.70
2019-05-23T20:56:54.609Z,26.70
2019-05-23T20:59:26.407Z,26.70
2019-05-23T21:01:58.263Z,26.70
2019-05-23T21:04:30.261Z,26.70
2019-05-23T21:07:01.802Z,26.60
2019-05-23T21:09:34.042Z,26.50
2019-05-23T21:12:05.728Z,26.40
2019-05-23T21:14:37.541Z,26.30
2019-05-23T21:17:09.495Z,26.20
2019-05-23T21:19:41.126Z,26.20
2019-05-23T21:22:12.742Z,26.20
2019-05-23T21:24:44.532Z,26.30
2019-05-23T21:27:16.176Z,26.30
2019-05-23T21:29:47.751Z,26.30
2019-05-23T21:32:19.572Z,26.30
2019-05-23T21:34:53.319Z,26.40
2019-05-23T21:37:25.098Z,26.40
2019-05-23T21:39:56.553Z,26.40
2019-05-23T21:42:28.375Z,26.30
2019-05-23T21:44:59.962Z,26.30
2019-05-23T21:47:31.777Z,26.20
2019-05-23T21:50:03.575Z,26.20
2019-05-23T21:52:35.424Z,26.20
2019-05-23T21:55:07.336Z,26.20
2019-05-23T21:57:38.777Z,26.20
2019-05-23T22:00:11.849Z,26.20
2019-05-23T22:02:43.431Z,26.20
2019-05-23T22:05:16.560Z,26.20
2019-05-23T22:07:48.685Z,26.20
2019-05-23T22:10:20.455Z,26.20
2019-05-23T22:13:04.033Z,26.20
2019-05-23T22:15:38.426Z,26.20
2019-05-23T22:18:10.064Z,26.20
2019-05-23T22:20:41.538Z,26.20
2019-05-23T22:23:13.336Z,26.20
2019-05-23T22:25:45.119Z,26.20
2019-05-23T22:28:17.172Z,26.20
2019-05-23T22:30:48.947Z,26.10
2019-05-23T22:33:22.140Z,26.00
2019-05-23T22:35:54.369Z,26.00
2019-05-23T22:38:26.147Z,26.00
2019-05-23T22:40:57.948Z,26.00
2019-05-23T22:43:29.658Z,26.00
2019-05-23T22:46:01.262Z,25.90
2019-05-23T22:48:32.834Z,26.00
2019-05-23T22:51:04.493Z,25.90
2019-05-23T22:53:36.115Z,25.90
2019-05-23T22:56:07.823Z,25.90
2019-05-23T22:58:39.608Z,25.90
2019-05-23T23:01:11.421Z,26.00
2019-05-23T23:03:43.435Z,25.90
2019-05-23T23:06:15.695Z,25.90
2019-05-23T23:08:47.822Z,26.00
2019-05-23T23:11:19.810Z,25.90
2019-05-23T23:13:51.803Z,26.00
2019-05-23T23:16:23.622Z,26.00
2019-05-23T23:18:55.422Z,26.00
2019-05-23T23:21:27.250Z,26.00
2019-05-23T23:23:59.126Z,25.90
2019-05-23T23:26:30.659Z,25.90
2019-05-23T23:29:02.234Z,25.80
2019-05-23T23:31:34.107Z,25.80
2019-05-23T23:34:05.764Z,25.90
2019-05-23T23:36:37.731Z,25.90
2019-05-23T23:39:09.370Z,25.90
2019-05-23T23:41:40.861Z,25.90
2019-05-23T23:44:13.041Z,25.90
2019-05-23T23:47:01.988Z,25.90
2019-05-23T23:49:51.522Z,25.90
2019-05-23T23:52:40.681Z,25.90
2019-05-23T23:55:31.065Z,25.90
2019-05-23T23:58:01.567Z,26.00
