createdAt,value
2019-05-28T00:05:36.843Z,9.80
2019-05-28T00:15:41.124Z,9.17
2019-05-28T00:25:44.463Z,10.53
2019-05-28T00:35:47.315Z,11.17
2019-05-28T00:45:49.918Z,10.63
2019-05-28T00:55:54.908Z,10.17
2019-05-28T01:05:59.368Z,11.47
2019-05-28T01:16:02.062Z,12.57
2019-05-28T01:26:06.074Z,12.90
2019-05-28T01:36:08.902Z,13.17
2019-05-28T01:46:11.907Z,14.40
2019-05-28T01:56:14.495Z,15.37
2019-05-28T02:06:17.074Z,14.00
2019-05-28T02:16:21.367Z,14.10
2019-05-28T02:26:24.810Z,12.97
2019-05-28T02:36:27.386Z,11.70
2019-05-28T02:46:32.051Z,12.70
2019-05-28T02:56:39.440Z,16.27
2019-05-28T03:06:45.098Z,18.57
2019-05-28T03:16:50.561Z,16.80
2019-05-28T03:26:54.074Z,16.27
2019-05-28T03:36:57.374Z,14.10
2019-05-28T03:47:01.466Z,12.07
2019-05-28T03:57:04.154Z,18.13
2019-05-28T04:07:08.107Z,15.73
2019-05-28T04:17:10.700Z,16.43
2019-05-28T04:27:13.601Z,18.60
2019-05-28T04:37:18.136Z,18.27
2019-05-28T04:47:20.720Z,16.30
2019-05-28T04:57:24.318Z,17.10
2019-05-28T05:07:27.471Z,15.43
2019-05-28T05:18:01.414Z,16.33
2019-05-28T05:28:34.693Z,13.33
2019-05-28T05:39:08.217Z,10.97
2019-05-28T05:49:41.471Z,11.73
2019-05-28T06:00:14.949Z,8.57
2019-05-28T06:10:48.708Z,9.03
2019-05-28T06:21:22.400Z,8.40
2019-05-28T06:31:56.025Z,9.07
2019-05-28T06:42:29.517Z,8.40
2019-05-28T06:53:03.051Z,8.67
2019-05-28T07:03:36.633Z,7.50
2019-05-28T07:14:10.243Z,7.90
2019-05-28T07:24:43.852Z,8.07
2019-05-28T07:35:17.184Z,7.73
2019-05-28T07:45:50.478Z,8.10
2019-05-28T07:56:23.757Z,7.63
2019-05-28T08:06:57.092Z,7.80
2019-05-28T08:17:30.551Z,7.57
2019-05-28T08:28:18.822Z,7.33
2019-05-28T08:38:39.691Z,7.40
2019-05-28T08:49:13.256Z,7.10
2019-05-28T08:59:46.562Z,7.83
2019-05-28T09:10:21.446Z,7.50
2019-05-28T09:20:55.057Z,7.33
2019-05-28T09:31:28.722Z,6.63
2019-05-28T09:42:02.202Z,8.40
2019-05-28T09:52:44.554Z,7.83
2019-05-28T10:03:10.156Z,7.97
2019-05-28T10:13:43.927Z,7.77
2019-05-28T10:24:17.709Z,7.20
2019-05-28T10:35:03.415Z,5.40
2019-05-28T10:45:26.129Z,5.50
2019-05-28T10:55:59.800Z,6.43
2019-05-28T11:06:33.474Z,5.77
2019-05-28T11:17:07.104Z,6.40
2019-05-28T11:27:40.560Z,5.93
2019-05-28T11:38:13.874Z,7.23
2019-05-28T11:48:46.647Z,6.20
2019-05-28T11:59:20.097Z,6.10
2019-05-28T12:09:53.585Z,6.20
2019-05-28T12:20:32.263Z,3.50
2019-05-28T12:31:05.779Z,5.53
2019-05-28T12:41:39.412Z,2.60
2019-05-28T12:52:12.770Z,1.70
2019-05-28T13:02:46.190Z,2.87
2019-05-28T13:13:19.816Z,2.00
2019-05-28T13:23:53.570Z,3.50
2019-05-28T13:34:26.543Z,3.00
2019-05-28T13:45:00.022Z,2.80
2019-05-28T13:55:33.690Z,3.70
2019-05-28T14:06:07.275Z,2.97
2019-05-28T14:16:40.898Z,2.83
2019-05-28T14:27:14.629Z,3.47
2019-05-28T14:37:48.167Z,3.43
2019-05-28T14:48:21.698Z,3.20
2019-05-28T14:58:55.130Z,3.63
2019-05-28T15:09:29.981Z,3.50
2019-05-28T15:20:03.879Z,3.73
2019-05-28T15:30:37.295Z,3.70
2019-05-28T15:41:10.780Z,3.07
2019-05-28T15:51:44.399Z,3.47
2019-05-28T16:02:17.227Z,3.60
2019-05-28T16:12:50.876Z,3.67
2019-05-28T16:23:24.526Z,5.60
2019-05-28T16:33:57.255Z,3.90
2019-05-28T16:44:30.741Z,4.63
2019-05-28T16:55:04.183Z,4.60
2019-05-28T17:05:37.559Z,5.10
2019-05-28T17:16:11.226Z,4.17
2019-05-28T17:26:44.766Z,4.20
2019-05-28T17:37:17.420Z,3.80
2019-05-28T17:47:50.490Z,3.83
2019-05-28T17:58:24.355Z,4.50
2019-05-28T18:08:57.776Z,4.57
2019-05-28T18:19:31.376Z,4.90
2019-05-28T18:30:05.015Z,4.20
2019-05-28T18:40:38.589Z,4.27
2019-05-28T18:51:12.173Z,3.67
2019-05-28T19:01:47.586Z,3.77
2019-05-28T19:12:21.117Z,3.73
2019-05-28T19:22:54.543Z,5.40
2019-05-28T19:33:28.007Z,4.20
2019-05-28T19:44:01.643Z,4.43
2019-05-28T19:54:35.782Z,4.10
2019-05-28T20:05:08.758Z,4.27
2019-05-28T20:15:41.404Z,4.53
2019-05-28T20:26:15.104Z,4.27
2019-05-28T20:36:49.274Z,5.03
2019-05-28T20:47:22.552Z,4.83
2019-05-28T20:57:56.038Z,4.90
2019-05-28T21:08:29.653Z,4.77
2019-05-28T21:19:03.320Z,5.70
2019-05-28T21:29:36.700Z,5.30
2019-05-28T21:40:10.366Z,5.80
2019-05-28T21:50:43.990Z,4.43
2019-05-28T22:01:25.722Z,4.90
2019-05-28T22:11:59.672Z,4.90
2019-05-28T22:22:33.129Z,4.63
2019-05-28T22:33:06.643Z,3.83
2019-05-28T22:43:39.818Z,3.90
2019-05-28T22:54:13.080Z,4.30
2019-05-28T23:04:45.797Z,4.30
2019-05-28T23:15:21.419Z,3.97
2019-05-28T23:25:55.238Z,4.03
2019-05-28T23:36:27.917Z,4.13
2019-05-28T23:47:01.391Z,4.27
2019-05-28T23:57:35.033Z,5.03
