createdAt,value
2019-02-07T00:09:45.648Z,85.92
2019-02-07T00:12:13.828Z,85.84
2019-02-07T00:15:01.065Z,86.67
2019-02-07T00:18:18.049Z,87.42
2019-02-07T00:21:17.583Z,88.22
2019-02-07T00:23:45.508Z,87.76
2019-02-07T00:26:13.834Z,87.74
2019-02-07T00:29:22.043Z,87.26
2019-02-07T00:32:21.188Z,87.33
2019-02-07T00:34:49.691Z,89.52
2019-02-07T00:37:17.294Z,90.73
2019-02-07T00:39:45.916Z,90.82
2019-02-07T00:45:56.252Z,91.27
2019-02-07T00:48:24.242Z,91.48
2019-02-07T00:50:52.507Z,92.06
2019-02-07T00:53:21.135Z,90.76
2019-02-07T00:55:49.384Z,88.11
2019-02-07T00:58:17.635Z,86.81
2019-02-07T01:00:45.945Z,86.69
2019-02-07T01:03:54.535Z,86.45
2019-02-07T01:12:56.438Z,85.21
2019-02-07T01:18:44.833Z,87.28
2019-02-07T01:21:13.336Z,86.89
2019-02-07T01:26:42.659Z,86.24
2019-02-07T01:29:11.177Z,85.45
2019-02-07T01:31:38.653Z,85.14
2019-02-07T01:34:46.894Z,85.18
2019-02-07T01:37:14.727Z,85.44
2019-02-07T01:39:43.368Z,85.58
2019-02-07T01:42:11.594Z,85.84
2019-02-07T01:44:40.167Z,85.91
2019-02-07T01:47:20.402Z,86.58
2019-02-07T01:49:48.978Z,87.04
2019-02-07T01:52:16.428Z,86.06
2019-02-07T01:55:15.826Z,86.09
2019-02-07T02:00:42.803Z,85.92
2019-02-07T02:04:03.178Z,85.62
2019-02-07T02:06:30.961Z,85.77
2019-02-07T02:08:59.223Z,85.11
2019-02-07T02:11:27.871Z,85.09
2019-02-07T02:17:04.665Z,85.65
2019-02-07T02:19:33.001Z,86.76
2019-02-07T02:31:24.286Z,85.65
2019-02-07T02:33:52.508Z,86.66
2019-02-07T02:36:20.745Z,86.20
2019-02-07T02:38:48.838Z,86.21
2019-02-07T02:41:16.305Z,85.80
2019-02-07T02:43:44.513Z,87.22
2019-02-07T02:46:12.854Z,85.79
2019-02-07T02:54:55.224Z,86.71
2019-02-07T02:57:23.142Z,87.03
2019-02-07T03:00:31.343Z,86.12
2019-02-07T03:03:11.093Z,85.93
2019-02-07T03:05:58.783Z,86.98
2019-02-07T03:09:07.408Z,87.94
2019-02-07T03:15:07.792Z,86.24
2019-02-07T03:17:55.609Z,87.85
2019-02-07T03:20:54.989Z,87.55
2019-02-07T03:24:03.371Z,87.49
2019-02-07T03:30:11.794Z,88.03
2019-02-07T03:32:59.673Z,87.54
2019-02-07T03:35:39.193Z,87.16
2019-02-07T03:38:26.664Z,86.12
2019-02-07T03:41:17.888Z,86.07
2019-02-07T03:44:26.142Z,86.57
2019-02-07T03:47:14.023Z,86.83
2019-02-07T03:50:20.146Z,87.94
2019-02-07T03:53:28.512Z,87.45
2019-02-07T03:56:16.219Z,87.63
2019-02-07T03:58:53.474Z,87.60
2019-02-07T04:07:22.802Z,87.60
2019-02-07T04:10:22.422Z,87.19
2019-02-07T04:13:10.163Z,86.37
2019-02-07T04:15:50.516Z,86.25
2019-02-07T04:18:29.321Z,86.87
2019-02-07T04:21:25.364Z,87.41
2019-02-07T04:27:34.191Z,87.91
2019-02-07T04:30:33.873Z,87.35
2019-02-07T04:33:20.971Z,87.17
2019-02-07T04:36:09.105Z,86.63
2019-02-07T04:38:56.426Z,86.16
2019-02-07T04:41:36.726Z,86.20
2019-02-07T04:47:17.430Z,86.56
2019-02-07T04:50:24.118Z,87.26
2019-02-07T04:53:32.651Z,87.12
2019-02-07T04:56:20.432Z,86.29
2019-02-07T05:02:16.745Z,85.27
2019-02-07T05:08:24.728Z,85.13
2019-02-07T05:11:23.997Z,85.21
2019-02-07T05:14:10.844Z,84.96
2019-02-07T05:17:19.105Z,85.22
2019-02-07T05:20:26.178Z,84.48
2019-02-07T05:23:35.221Z,83.83
2019-02-07T05:29:24.469Z,84.41
2019-02-07T05:35:20.996Z,84.46
2019-02-07T05:41:36.564Z,83.65
2019-02-07T05:44:45.156Z,83.65
2019-02-07T05:50:53.364Z,83.92
2019-02-07T05:53:40.759Z,82.99
2019-02-07T05:59:49.240Z,83.34
2019-02-07T06:02:36.900Z,83.75
2019-02-07T06:08:26.271Z,83.04
2019-02-07T06:11:28.895Z,82.67
2019-02-07T06:14:16.688Z,82.74
2019-02-07T06:17:03.794Z,82.78
2019-02-07T06:19:51.159Z,82.74
2019-02-07T06:22:30.822Z,83.43
2019-02-07T06:25:18.381Z,83.43
2019-02-07T06:27:53.422Z,83.79
2019-02-07T06:30:30.128Z,84.99
2019-02-07T06:33:29.261Z,84.78
2019-02-07T06:36:09.434Z,84.30
2019-02-07T06:38:56.726Z,84.83
2019-02-07T06:42:05.301Z,83.79
2019-02-07T06:45:06.171Z,82.81
2019-02-07T06:48:00.725Z,83.34
2019-02-07T06:51:07.462Z,83.13
2019-02-07T06:54:16.029Z,82.53
2019-02-07T06:57:17.021Z,82.72
2019-02-07T07:00:24.046Z,82.84
2019-02-07T07:03:32.960Z,81.93
2019-02-07T07:06:20.704Z,82.57
2019-02-07T07:09:20.390Z,82.07
2019-02-07T07:12:26.566Z,81.62
2019-02-07T07:15:14.331Z,80.54
2019-02-07T07:18:03.135Z,79.95
2019-02-07T07:21:09.890Z,80.00
2019-02-07T07:23:57.640Z,80.13
2019-02-07T07:26:45.015Z,79.28
2019-02-07T07:30:04.819Z,78.81
2019-02-07T07:32:52.445Z,78.99
2019-02-07T07:35:40.211Z,79.51
2019-02-07T07:44:22.818Z,78.76
2019-02-07T07:47:10.588Z,78.26
2019-02-07T07:50:17.376Z,77.75
2019-02-07T07:53:04.701Z,77.15
2019-02-07T07:55:52.621Z,76.29
2019-02-07T08:01:42.539Z,75.26
2019-02-07T08:04:30.344Z,75.03
2019-02-07T08:07:38.924Z,75.08
2019-02-07T08:10:45.414Z,73.24
2019-02-07T08:13:32.682Z,73.04
2019-02-07T08:16:20.406Z,72.58
2019-02-07T08:19:07.476Z,72.93
2019-02-07T08:21:55.261Z,73.93
2019-02-07T08:24:30.606Z,73.86
2019-02-07T08:27:17.982Z,72.75
2019-02-07T08:30:18.036Z,72.31
2019-02-07T08:33:26.560Z,73.29
2019-02-07T08:36:13.696Z,71.40
2019-02-07T08:39:01.335Z,70.79
2019-02-07T08:41:49.176Z,71.48
2019-02-07T08:44:28.209Z,72.03
2019-02-07T08:47:15.330Z,71.64
2019-02-07T08:50:14.521Z,71.71
2019-02-07T08:53:02.351Z,71.32
2019-02-07T08:55:49.688Z,70.88
2019-02-07T08:58:37.556Z,70.09
2019-02-07T09:01:43.957Z,70.55
2019-02-07T09:04:51.916Z,70.21
2019-02-07T09:07:39.642Z,70.37
2019-02-07T09:10:45.399Z,70.05
2019-02-07T09:13:54.032Z,70.02
2019-02-07T09:16:41.313Z,70.10
2019-02-07T09:19:28.738Z,68.38
2019-02-07T09:22:16.248Z,67.64
2019-02-07T09:28:05.722Z,66.15
2019-02-07T09:31:12.466Z,66.09
2019-02-07T09:33:59.937Z,66.48
2019-02-07T09:40:08.482Z,66.57
2019-02-07T09:43:17.088Z,66.59
2019-02-07T09:46:04.547Z,67.05
2019-02-07T09:52:14.779Z,66.79
2019-02-07T09:55:02.082Z,66.49
2019-02-07T09:57:49.122Z,66.55
2019-02-07T10:00:55.591Z,66.77
2019-02-07T10:03:43.287Z,66.87
2019-02-07T10:06:30.254Z,67.05
2019-02-07T10:12:27.122Z,67.53
2019-02-07T10:15:14.441Z,67.94
2019-02-07T10:18:01.669Z,68.14
2019-02-07T10:20:49.125Z,68.09
2019-02-07T10:23:36.885Z,68.31
2019-02-07T10:29:26.453Z,68.82
2019-02-07T10:32:32.993Z,68.48
2019-02-07T10:35:22.903Z,68.02
2019-02-07T10:38:16.701Z,69.10
2019-02-07T10:41:04.571Z,68.00
2019-02-07T10:43:51.882Z,69.13
2019-02-07T10:47:00.535Z,69.93
2019-02-07T10:49:59.739Z,70.45
2019-02-07T10:52:47.328Z,70.10
2019-02-07T10:55:34.822Z,71.96
2019-02-07T10:58:22.352Z,72.57
2019-02-07T11:04:11.028Z,72.68
2019-02-07T11:06:57.982Z,73.81
2019-02-07T11:09:57.591Z,74.29
2019-02-07T11:12:39.246Z,73.82
2019-02-07T11:15:28.650Z,74.43
2019-02-07T11:18:16.347Z,75.34
2019-02-07T11:21:22.487Z,76.24
2019-02-07T11:24:09.875Z,76.70
2019-02-07T11:27:05.769Z,77.07
2019-02-07T11:29:53.706Z,77.98
2019-02-07T11:32:41.110Z,78.64
2019-02-07T11:35:29.157Z,78.83
2019-02-07T11:38:16.858Z,78.80
2019-02-07T11:41:04.824Z,78.71
2019-02-07T11:47:05.532Z,78.81
2019-02-07T11:49:56.488Z,79.25
2019-02-07T11:52:43.855Z,79.07
2019-02-07T11:55:31.547Z,80.56
2019-02-07T11:58:10.187Z,80.31
2019-02-07T12:00:58.024Z,80.58
2019-02-07T12:04:04.883Z,80.31
2019-02-07T12:06:51.937Z,79.92
2019-02-07T12:09:58.656Z,80.53
2019-02-07T12:12:45.805Z,80.68
2019-02-07T12:15:33.648Z,80.05
2019-02-07T12:18:21.515Z,80.01
2019-02-07T12:21:28.267Z,80.21
2019-02-07T12:24:16.323Z,79.62
2019-02-07T12:27:04.136Z,79.61
2019-02-07T12:29:50.896Z,80.55
2019-02-07T12:32:38.375Z,81.24
2019-02-07T12:35:48.835Z,81.52
2019-02-07T12:41:37.745Z,81.86
2019-02-07T12:44:46.000Z,81.86
2019-02-07T12:47:33.746Z,81.94
2019-02-07T12:50:39.308Z,82.63
2019-02-07T12:53:27.166Z,82.58
2019-02-07T12:56:24.851Z,83.15
2019-02-07T12:59:12.318Z,82.82
2019-02-07T13:01:59.838Z,82.97
2019-02-07T13:05:08.073Z,82.93
2019-02-07T13:11:01.929Z,83.30
2019-02-07T13:13:49.310Z,84.25
2019-02-07T13:16:36.750Z,84.67
2019-02-07T13:19:40.553Z,84.44
2019-02-07T13:22:47.014Z,84.65
2019-02-07T13:25:27.098Z,85.20
2019-02-07T13:28:14.847Z,84.52
2019-02-07T13:31:02.007Z,85.16
2019-02-07T13:33:48.704Z,85.29
2019-02-07T13:36:36.630Z,84.94
2019-02-07T13:42:45.926Z,84.55
2019-02-07T13:45:54.199Z,85.06
2019-02-07T13:48:30.351Z,84.90
2019-02-07T13:51:38.991Z,85.51
2019-02-07T13:54:47.600Z,86.15
2019-02-07T13:57:35.312Z,86.76
2019-02-07T14:00:34.085Z,87.37
2019-02-07T14:03:21.891Z,87.41
2019-02-07T14:06:09.468Z,87.04
2019-02-07T14:08:56.851Z,86.45
2019-02-07T14:11:55.911Z,86.43
2019-02-07T14:14:43.409Z,86.19
2019-02-07T14:17:31.213Z,86.06
2019-02-07T14:20:38.068Z,85.37
2019-02-07T14:23:46.321Z,85.13
2019-02-07T14:29:53.918Z,86.26
2019-02-07T14:32:41.995Z,86.51
2019-02-07T14:38:42.234Z,86.94
2019-02-07T14:41:28.942Z,88.04
2019-02-07T14:44:16.358Z,88.48
2019-02-07T14:50:14.602Z,87.69
2019-02-07T14:52:34.726Z,88.16
2019-02-07T14:55:14.046Z,88.46
2019-02-07T15:01:02.614Z,87.10
2019-02-07T15:03:30.846Z,86.89
2019-02-07T15:09:39.548Z,86.90
2019-02-07T15:12:48.108Z,86.95
2019-02-07T15:21:37.947Z,88.17
2019-02-07T15:24:54.567Z,88.49
2019-02-07T15:30:21.152Z,89.78
2019-02-07T15:32:49.445Z,90.10
2019-02-07T15:38:31.340Z,90.39
2019-02-07T15:41:18.670Z,90.68
2019-02-07T15:44:27.286Z,90.80
2019-02-07T15:50:08.838Z,90.73
2019-02-07T15:52:37.132Z,90.30
2019-02-07T15:58:07.294Z,90.60
2019-02-07T16:01:15.976Z,90.67
2019-02-07T16:10:25.197Z,91.92
2019-02-07T16:12:53.407Z,91.81
2019-02-07T16:15:21.694Z,91.79
2019-02-07T16:17:49.984Z,91.81
2019-02-07T16:26:40.665Z,92.96
2019-02-07T16:29:49.278Z,93.40
2019-02-07T16:32:29.220Z,93.56
2019-02-07T16:34:57.926Z,93.65
2019-02-07T16:38:06.186Z,93.90
2019-02-07T16:43:45.642Z,93.47
2019-02-07T16:49:34.387Z,93.50
2019-02-07T16:52:02.638Z,93.67
2019-02-07T17:04:14.584Z,94.16
2019-02-07T17:06:43.081Z,94.26
2019-02-07T17:09:30.464Z,94.54
2019-02-07T17:12:00.950Z,94.58
2019-02-07T17:20:56.611Z,95.37
2019-02-07T17:24:05.255Z,95.41
2019-02-07T17:27:04.528Z,95.27
2019-02-07T17:29:53.469Z,95.08
2019-02-07T17:35:53.653Z,95.48
2019-02-07T17:41:42.074Z,95.76
2019-02-07T17:44:10.308Z,95.96
2019-02-07T17:46:46.918Z,96.06
2019-02-07T17:49:26.739Z,96.21
2019-02-07T17:52:35.397Z,96.50
2019-02-07T17:58:54.731Z,96.34
2019-02-07T18:01:23.084Z,96.44
2019-02-07T18:03:51.630Z,96.55
2019-02-07T18:09:40.723Z,96.65
2019-02-07T18:12:49.264Z,96.39
2019-02-07T18:18:19.212Z,96.09
2019-02-07T18:24:36.550Z,95.90
2019-02-07T18:27:04.773Z,95.92
2019-02-07T18:29:32.895Z,96.10
2019-02-07T18:32:01.125Z,96.26
2019-02-07T18:34:29.872Z,96.42
2019-02-07T18:36:58.198Z,96.49
2019-02-07T18:44:48.871Z,96.80
2019-02-07T18:49:58.823Z,96.80
2019-02-07T18:52:26.393Z,96.54
2019-02-07T18:54:54.329Z,96.25
2019-02-07T19:00:34.836Z,96.13
2019-02-07T19:03:14.828Z,96.17
2019-02-07T19:11:56.977Z,96.13
2019-02-07T19:14:25.270Z,96.04
2019-02-07T19:17:33.903Z,96.05
2019-02-07T19:23:23.628Z,96.43
2019-02-07T19:25:51.635Z,96.59
2019-02-07T19:31:01.515Z,96.78
2019-02-07T19:33:29.504Z,96.87
2019-02-07T19:38:58.088Z,97.24
2019-02-07T19:50:54.285Z,97.76
2019-02-07T19:53:22.684Z,98.00
2019-02-07T20:02:32.088Z,97.62
2019-02-07T20:05:12.103Z,96.11
2019-02-07T20:10:53.298Z,93.70
2019-02-07T20:13:21.263Z,92.77
2019-02-07T20:19:32.171Z,91.41
2019-02-07T20:21:59.733Z,91.09
2019-02-07T20:24:45.795Z,91.25
2019-02-07T20:30:28.233Z,90.40
2019-02-07T20:36:18.229Z,89.55
2019-02-07T20:39:27.164Z,88.32
2019-02-07T20:54:48.263Z,84.83
2019-02-07T20:57:56.633Z,84.20
2019-02-07T21:03:50.112Z,83.62
2019-02-07T21:18:29.116Z,83.18
2019-02-07T21:21:09.303Z,82.99
2019-02-07T21:23:49.462Z,82.82
2019-02-07T21:26:58.063Z,83.26
2019-02-07T21:29:26.024Z,82.68
2019-02-07T21:31:54.006Z,81.26
2019-02-07T21:34:22.415Z,79.84
2019-02-07T21:36:50.464Z,81.22
2019-02-07T21:42:20.312Z,81.25
2019-02-07T21:45:28.580Z,80.39
2019-02-07T21:51:09.730Z,81.76
2019-02-07T21:56:58.134Z,83.08
2019-02-07T21:59:38.671Z,81.63
2019-02-07T22:02:46.960Z,80.67
2019-02-07T22:11:37.188Z,80.44
2019-02-07T22:14:45.805Z,80.02
2019-02-07T22:17:14.062Z,79.03
2019-02-07T22:19:42.574Z,79.35
2019-02-07T22:22:49.000Z,79.70
2019-02-07T22:27:51.930Z,80.12
2019-02-07T22:30:39.130Z,80.35
2019-02-07T22:36:20.622Z,80.26
2019-02-07T22:42:09.479Z,81.40
2019-02-07T22:47:58.119Z,80.71
2019-02-07T22:53:46.805Z,80.38
2019-02-07T22:56:15.100Z,80.49
2019-02-07T22:58:42.328Z,79.93
2019-02-07T23:01:48.944Z,80.19
2019-02-07T23:04:18.174Z,80.49
2019-02-07T23:07:26.799Z,81.23
2019-02-07T23:10:14.111Z,81.88
2019-02-07T23:12:42.381Z,81.92
2019-02-07T23:15:22.910Z,82.20
2019-02-07T23:17:50.807Z,81.96
2019-02-07T23:23:59.210Z,82.40
2019-02-07T23:26:27.835Z,84.18
2019-02-07T23:28:56.172Z,84.57
2019-02-07T23:34:26.633Z,85.04
2019-02-07T23:36:54.587Z,85.92
2019-02-07T23:39:23.294Z,86.21
2019-02-07T23:48:02.439Z,87.81
2019-02-07T23:50:31.021Z,87.85
2019-02-07T23:52:59.608Z,88.63
2019-02-07T23:58:28.117Z,91.17
