createdAt,value
2019-06-10T00:02:10.958Z,18
2019-06-10T00:07:11.833Z,17.88
2019-06-10T00:12:12.723Z,17.72
2019-06-10T00:17:11.036Z,17.66
2019-06-10T00:22:11.653Z,17.55
2019-06-10T00:27:11.638Z,17.55
2019-06-10T00:37:14.737Z,17.55
2019-06-10T00:42:14.551Z,17.5
2019-06-10T00:47:13.259Z,17.5
2019-06-10T00:52:11.696Z,17.44
2019-06-10T00:57:12.072Z,17.38
2019-06-10T01:02:12.471Z,17.33
2019-06-10T01:07:11.290Z,17.27
2019-06-10T01:12:13.112Z,17.22
2019-06-10T01:17:11.923Z,17.22
2019-06-10T01:22:11.163Z,17.22
2019-06-10T01:27:10.752Z,17.22
2019-06-10T01:32:12.278Z,17.22
2019-06-10T01:37:11.451Z,17.22
2019-06-10T01:42:11.337Z,17.22
2019-06-10T01:47:11.795Z,17.22
2019-06-10T01:52:12.455Z,17.11
2019-06-10T01:57:12.266Z,17
2019-06-10T02:02:12.721Z,16.88
2019-06-10T02:07:12.096Z,16.83
2019-06-10T02:12:09.855Z,16.77
2019-06-10T02:17:12.521Z,16.66
2019-06-10T02:22:12.598Z,16.66
2019-06-10T02:27:12.988Z,16.61
2019-06-10T02:32:17.273Z,16.55
2019-06-10T02:37:13.617Z,16.55
2019-06-10T02:42:13.084Z,16.55
2019-06-10T02:47:09.893Z,16.55
2019-06-10T02:52:09.857Z,16.55
2019-06-10T02:57:09.899Z,16.44
2019-06-10T03:02:07.912Z,16.44
2019-06-10T03:07:13.590Z,16.44
2019-06-10T03:12:12.238Z,16.44
2019-06-10T03:17:12.460Z,16.44
2019-06-10T03:22:09.984Z,16.44
2019-06-10T03:27:09.715Z,16.44
2019-06-10T03:32:10.252Z,16.5
2019-06-10T03:37:10.276Z,16.5
2019-06-10T03:42:09.961Z,16.44
2019-06-10T03:47:12.048Z,16.44
2019-06-10T03:52:09.683Z,16.44
2019-06-10T03:57:12.066Z,16.38
2019-06-10T04:02:09.714Z,16.38
2019-06-10T04:07:09.739Z,16.44
2019-06-10T04:12:12.461Z,16.44
2019-06-10T04:17:08.648Z,16.5
2019-06-10T04:22:09.801Z,16.61
2019-06-10T04:27:12.138Z,16.77
2019-06-10T04:32:12.136Z,17
2019-06-10T04:37:08.727Z,17.11
2019-06-10T04:42:09.706Z,17.27
2019-06-10T04:47:11.931Z,17.38
2019-06-10T04:52:12.135Z,17.44
2019-06-10T04:57:09.440Z,17.38
2019-06-10T05:02:12.678Z,17.33
2019-06-10T05:12:12.032Z,17.27
2019-06-10T05:27:09.839Z,17.61
2019-06-10T05:37:11.763Z,17.94
2019-06-10T05:47:09.479Z,18.16
2019-06-10T06:02:09.610Z,18.83
2019-06-10T06:12:11.139Z,18.83
2019-06-10T06:17:09.837Z,18.66
2019-06-10T06:22:09.612Z,18.55
2019-06-10T06:32:09.619Z,18.61
2019-06-10T06:37:09.524Z,18.72
2019-06-10T06:42:09.421Z,18.72
2019-06-10T06:47:10.090Z,18.77
2019-06-10T06:52:09.418Z,18.88
2019-06-10T06:57:09.649Z,19.11
2019-06-10T07:07:09.553Z,19.5
2019-06-10T07:12:09.498Z,19.77
2019-06-10T07:17:12.432Z,19.83
2019-06-10T07:27:09.043Z,20.11
2019-06-10T07:32:12.293Z,20.44
2019-06-10T07:37:09.788Z,20.94
2019-06-10T07:42:09.487Z,21.05
2019-06-10T07:52:15.633Z,21.05
2019-06-10T08:22:09.567Z,21.38
2019-06-10T08:52:09.452Z,23.38
2019-06-10T08:57:09.585Z,23.33
2019-06-10T09:02:08.935Z,23.22
2019-06-10T09:27:09.319Z,22.77
2019-06-10T09:42:09.373Z,22.83
2019-06-10T09:52:09.295Z,23.5
2019-06-10T10:02:09.094Z,24
2019-06-10T10:07:09.422Z,24.11
2019-06-10T10:12:09.514Z,24.16
2019-06-10T10:17:09.456Z,24.16
2019-06-10T10:32:09.365Z,24.22
2019-06-10T10:47:09.157Z,25.38
2019-06-10T11:17:09.184Z,26.27
2019-06-10T11:27:12.140Z,25.94
2019-06-10T11:32:09.300Z,25.77
2019-06-10T11:42:09.464Z,25.61
2019-06-10T12:12:08.854Z,26.66
2019-06-10T12:17:31.377Z,26.61
2019-06-10T12:32:08.745Z,26.83
2019-06-10T12:52:09.094Z,26.88
2019-06-10T12:57:09.067Z,26.44
2019-06-10T13:12:09.141Z,26.44
2019-06-10T13:17:08.808Z,26.83
2019-06-10T13:22:09.015Z,27.11
2019-06-10T13:37:09.068Z,27
2019-06-10T14:17:09.662Z,26.22
2019-06-10T14:22:10.823Z,26.11
2019-06-10T14:42:10.279Z,25.83
2019-06-10T14:57:09.302Z,26.22
2019-06-10T15:07:09.336Z,26.22
2019-06-10T15:22:09.505Z,26
2019-06-10T15:27:14.427Z,25.55
2019-06-10T15:37:08.931Z,25.22
2019-06-10T15:42:09.466Z,25.38
2019-06-10T15:47:10.136Z,25.66
2019-06-10T15:52:08.695Z,25.66
2019-06-10T16:07:08.990Z,24.44
2019-06-10T16:12:08.900Z,24.16
2019-06-10T16:17:08.734Z,23.94
2019-06-10T16:22:08.742Z,23.83
2019-06-10T16:27:08.226Z,23.5
2019-06-10T16:32:08.661Z,23.27
2019-06-10T16:37:08.996Z,23
2019-06-10T16:42:08.584Z,23
2019-06-10T16:52:08.682Z,23.33
2019-06-10T16:57:08.836Z,23.38
2019-06-10T17:02:08.644Z,23.38
2019-06-10T17:07:08.725Z,23.27
2019-06-10T17:17:07.435Z,23
2019-06-10T17:27:08.539Z,22.44
2019-06-10T17:32:08.348Z,22.22
2019-06-10T17:37:08.590Z,22
2019-06-10T17:52:08.895Z,21.27
2019-06-10T17:57:08.525Z,21.11
2019-06-10T18:27:08.660Z,18.77
2019-06-10T18:32:08.858Z,18.72
2019-06-10T18:47:08.736Z,18.27
2019-06-10T18:52:08.078Z,18.16
2019-06-10T18:57:08.412Z,18.05
2019-06-10T19:07:09.154Z,17.83
2019-06-10T19:12:08.210Z,17.72
2019-06-10T19:17:08.487Z,17.66
2019-06-10T19:22:09.369Z,17.66
2019-06-10T19:27:08.140Z,17.38
2019-06-10T19:32:08.745Z,17.33
2019-06-10T19:37:08.313Z,17.33
2019-06-10T19:42:09.470Z,17.5
2019-06-10T19:47:08.361Z,17.5
2019-06-10T19:52:08.430Z,17.44
2019-06-10T19:57:08.473Z,17.5
2019-06-10T20:02:08.991Z,17.44
2019-06-10T20:12:08.655Z,17.22
2019-06-10T20:22:08.837Z,16.94
2019-06-10T20:42:08.579Z,16.61
2019-06-10T20:47:08.730Z,16.5
2019-06-10T20:52:12.352Z,16.5
2019-06-10T21:02:08.261Z,16.33
2019-06-10T21:07:08.060Z,16.22
2019-06-10T21:17:08.121Z,16.27
2019-06-10T21:27:08.324Z,16.22
2019-06-10T21:32:08.273Z,16.22
2019-06-10T21:37:08.502Z,16.22
2019-06-10T21:42:08.454Z,16.22
2019-06-10T21:47:08.467Z,15.94
2019-06-10T21:52:08.596Z,15.83
2019-06-10T21:57:08.525Z,15.72
2019-06-10T22:02:07.776Z,15.66
2019-06-10T22:07:09.073Z,15.55
2019-06-10T22:12:07.696Z,15.55
2019-06-10T22:17:08.767Z,15.55
2019-06-10T22:22:08.460Z,15.5
2019-06-10T22:27:09.048Z,15.33
2019-06-10T22:37:09.056Z,15.16
2019-06-10T22:42:08.286Z,14.94
2019-06-10T22:47:08.426Z,14.83
2019-06-10T22:52:08.315Z,14.72
2019-06-10T22:57:09.001Z,14.72
2019-06-10T23:02:08.273Z,14.72
2019-06-10T23:07:09.780Z,14.72
2019-06-10T23:12:08.232Z,14.72
2019-06-10T23:17:08.097Z,14.72
2019-06-10T23:22:08.153Z,14.77
2019-06-10T23:27:08.185Z,14.72
2019-06-10T23:32:08.673Z,14.72
2019-06-10T23:37:07.499Z,14.72
2019-06-10T23:42:08.149Z,14.77
2019-06-10T23:47:08.307Z,14.83
2019-06-10T23:52:08.785Z,14.83
2019-06-10T23:57:08.669Z,14.77
