createdAt,value
2023-03-05T00:00:18.186Z,0.00
2023-03-05T00:01:18.140Z,0.00
2023-03-05T00:02:18.173Z,0.00
2023-03-05T00:03:19.142Z,0.00
2023-03-05T00:04:18.098Z,0.00
2023-03-05T00:05:18.106Z,0.00
2023-03-05T00:06:18.140Z,0.00
2023-03-05T00:07:18.058Z,0.00
2023-03-05T00:08:19.071Z,0.00
2023-03-05T00:09:18.061Z,0.00
2023-03-05T00:10:18.051Z,0.00
2023-03-05T00:11:18.033Z,0.00
2023-03-05T00:12:18.039Z,0.00
2023-03-05T00:13:17.981Z,0.00
2023-03-05T00:14:18.891Z,0.00
2023-03-05T00:15:17.962Z,0.00
2023-03-05T00:16:18.061Z,0.00
2023-03-05T00:17:17.937Z,0.00
2023-03-05T00:18:17.930Z,0.00
2023-03-05T00:19:18.826Z,0.00
2023-03-05T00:20:17.886Z,0.00
2023-03-05T00:21:17.909Z,0.00
2023-03-05T00:22:17.902Z,0.00
2023-03-05T00:23:17.848Z,0.00
2023-03-05T00:24:18.810Z,0.00
2023-03-05T00:25:17.830Z,0.00
2023-03-05T00:26:17.840Z,0.00
2023-03-05T00:27:17.779Z,0.00
2023-03-05T00:28:17.797Z,0.00
2023-03-05T00:29:17.794Z,0.00
2023-03-05T00:30:18.727Z,0.00
2023-03-05T00:31:17.874Z,0.00
2023-03-05T00:32:17.794Z,0.00
2023-03-05T00:33:17.716Z,0.00
2023-03-05T00:34:17.713Z,0.00
2023-03-05T00:35:17.688Z,0.00
2023-03-05T00:36:18.613Z,0.00
2023-03-05T00:37:17.694Z,0.00
2023-03-05T00:38:17.659Z,0.00
2023-03-05T00:39:17.649Z,0.00
2023-03-05T00:40:17.744Z,0.00
2023-03-05T00:41:17.631Z,0.00
2023-03-05T00:42:18.566Z,0.00
2023-03-05T00:43:17.597Z,0.00
2023-03-05T00:44:17.617Z,0.00
2023-03-05T00:45:17.610Z,0.00
2023-03-05T00:46:17.632Z,0.00
2023-03-05T00:47:18.579Z,0.00
2023-03-05T00:48:18.459Z,0.00
2023-03-05T00:49:17.544Z,0.00
2023-03-05T00:50:17.527Z,0.00
2023-03-05T00:51:17.547Z,0.00
2023-03-05T00:52:17.514Z,0.00
2023-03-05T00:53:18.381Z,0.00
2023-03-05T00:54:18.424Z,0.00
2023-03-05T00:55:17.455Z,0.00
2023-03-05T00:56:17.423Z,0.00
2023-03-05T00:57:17.443Z,0.00
2023-03-05T00:58:17.436Z,0.00
2023-03-05T00:59:18.329Z,0.00
2023-03-05T01:00:17.398Z,0.00
2023-03-05T01:01:18.388Z,0.00
2023-03-05T01:02:17.368Z,0.00
2023-03-05T01:03:17.361Z,0.00
2023-03-05T01:04:18.256Z,0.00
2023-03-05T01:05:17.361Z,0.00
2023-03-05T01:06:17.291Z,0.00
2023-03-05T01:07:17.312Z,0.00
2023-03-05T01:08:17.269Z,0.00
2023-03-05T01:09:18.186Z,0.00
2023-03-05T01:10:17.254Z,0.00
2023-03-05T01:11:17.217Z,0.00
2023-03-05T01:12:17.203Z,0.00
2023-03-05T01:13:17.214Z,0.00
2023-03-05T01:14:18.134Z,0.00
2023-03-05T01:15:17.159Z,0.00
2023-03-05T01:16:17.203Z,0.00
2023-03-05T01:17:17.179Z,0.00
2023-03-05T01:18:17.198Z,0.00
2023-03-05T01:19:17.529Z,0.00
2023-03-05T01:20:18.045Z,0.00
2023-03-05T01:21:17.161Z,0.00
2023-03-05T01:22:17.084Z,0.00
2023-03-05T01:23:17.051Z,0.00
2023-03-05T01:24:17.052Z,0.00
2023-03-05T01:25:17.051Z,0.00
2023-03-05T01:26:17.982Z,0.00
2023-03-05T01:27:17.023Z,0.00
2023-03-05T01:28:17.010Z,0.00
2023-03-05T01:29:17.020Z,0.00
2023-03-05T01:30:16.977Z,0.00
2023-03-05T01:31:17.954Z,0.00
2023-03-05T01:32:17.007Z,0.00
2023-03-05T01:33:16.927Z,0.00
2023-03-05T01:34:16.961Z,0.00
2023-03-05T01:35:16.944Z,0.00
2023-03-05T01:37:15.282Z,0.00
2023-03-05T01:38:15.362Z,0.00
2023-03-05T01:39:15.272Z,0.00
2023-03-05T01:40:15.313Z,0.00
2023-03-05T01:41:15.258Z,0.00
2023-03-05T01:42:17.131Z,0.00
2023-03-05T01:43:15.195Z,0.00
2023-03-05T01:44:15.166Z,0.00
2023-03-05T01:45:15.151Z,0.00
2023-03-05T01:46:15.188Z,0.00
2023-03-05T01:47:15.148Z,0.00
2023-03-05T01:48:16.111Z,0.00
2023-03-05T01:49:15.275Z,0.00
2023-03-05T01:50:15.146Z,0.00
2023-03-05T01:51:15.095Z,0.00
2023-03-05T01:52:15.081Z,0.00
2023-03-05T01:53:15.984Z,0.00
2023-03-05T01:54:15.122Z,0.00
2023-03-05T01:55:15.180Z,0.00
2023-03-05T01:56:15.069Z,0.00
2023-03-05T01:57:15.113Z,0.00
2023-03-05T01:58:16.871Z,0.00
2023-03-05T01:59:15.064Z,0.00
2023-03-05T02:00:14.990Z,0.00
2023-03-05T02:01:15.046Z,0.00
2023-03-05T02:02:14.958Z,0.00
2023-03-05T02:03:15.053Z,0.00
2023-03-05T02:04:16.013Z,0.00
2023-03-05T02:05:15.005Z,0.00
2023-03-05T02:06:14.932Z,0.00
2023-03-05T02:07:14.924Z,0.00
2023-03-05T02:08:14.874Z,0.00
2023-03-05T02:09:15.871Z,0.00
2023-03-05T02:10:14.846Z,0.00
2023-03-05T02:11:14.916Z,0.00
2023-03-05T02:12:14.855Z,0.00
2023-03-05T02:13:15.791Z,0.00
2023-03-05T02:14:14.896Z,0.00
2023-03-05T02:15:15.729Z,0.00
2023-03-05T02:16:14.788Z,0.00
2023-03-05T02:17:14.810Z,0.00
2023-03-05T02:18:14.816Z,0.00
2023-03-05T02:19:14.752Z,0.00
2023-03-05T02:20:15.689Z,0.00
2023-03-05T02:21:15.679Z,0.00
2023-03-05T02:22:14.679Z,0.00
2023-03-05T02:23:15.693Z,0.00
2023-03-05T02:24:14.673Z,0.00
2023-03-05T02:25:14.672Z,0.00
2023-03-05T02:26:15.580Z,0.00
2023-03-05T02:27:14.642Z,0.00
2023-03-05T02:28:14.599Z,0.00
2023-03-05T02:29:14.680Z,0.00
2023-03-05T02:30:14.645Z,0.00
2023-03-05T02:31:15.589Z,0.00
2023-03-05T02:32:14.695Z,0.00
2023-03-05T02:33:14.622Z,0.00
2023-03-05T02:34:14.678Z,0.00
2023-03-05T02:35:14.565Z,0.00
2023-03-05T02:36:14.565Z,0.00
2023-03-05T02:37:15.609Z,0.00
2023-03-05T02:38:14.538Z,0.00
2023-03-05T02:39:14.600Z,0.00
2023-03-05T02:40:14.478Z,0.00
2023-03-05T02:41:14.486Z,0.00
2023-03-05T02:42:15.402Z,0.00
2023-03-05T02:43:14.480Z,0.00
2023-03-05T02:44:14.395Z,0.00
2023-03-05T02:45:14.444Z,0.00
2023-03-05T02:46:14.430Z,0.00
2023-03-05T02:47:15.394Z,0.00
2023-03-05T02:48:14.516Z,0.00
2023-03-05T02:49:14.369Z,0.00
2023-03-05T02:50:14.400Z,0.00
2023-03-05T02:51:14.314Z,0.00
2023-03-05T02:52:15.260Z,0.00
2023-03-05T02:53:14.419Z,0.00
2023-03-05T02:54:14.299Z,0.00
2023-03-05T02:55:14.574Z,0.00
2023-03-05T02:56:14.266Z,0.00
2023-03-05T02:57:15.298Z,0.00
2023-03-05T02:58:14.286Z,0.00
2023-03-05T02:59:14.251Z,0.00
2023-03-05T03:00:14.351Z,0.00
2023-03-05T03:01:14.239Z,0.00
2023-03-05T03:02:14.205Z,0.00
2023-03-05T03:03:15.206Z,0.00
2023-03-05T03:04:14.209Z,0.00
2023-03-05T03:05:14.177Z,0.00
2023-03-05T03:06:14.230Z,0.00
2023-03-05T03:07:14.121Z,0.00
2023-03-05T03:08:14.141Z,0.00
2023-03-05T03:09:15.097Z,0.00
2023-03-05T03:10:14.100Z,0.00
2023-03-05T03:11:15.027Z,0.00
2023-03-05T03:12:14.081Z,0.00
2023-03-05T03:13:14.105Z,0.00
2023-03-05T03:14:14.079Z,0.00
2023-03-05T03:15:14.998Z,0.00
2023-03-05T03:16:15.034Z,0.00
2023-03-05T03:17:14.002Z,0.00
2023-03-05T03:18:14.017Z,0.00
2023-03-05T03:19:13.979Z,0.00
2023-03-05T03:20:14.978Z,0.00
2023-03-05T03:21:13.937Z,0.00
2023-03-05T03:22:13.976Z,0.00
2023-03-05T03:23:15.036Z,0.00
2023-03-05T03:24:13.946Z,0.00
2023-03-05T03:25:13.953Z,0.00
2023-03-05T03:26:14.875Z,0.00
2023-03-05T03:27:13.948Z,0.00
2023-03-05T03:28:13.898Z,0.00
2023-03-05T03:29:13.954Z,0.00
2023-03-05T03:30:13.892Z,0.00
2023-03-05T03:31:14.911Z,0.00
2023-03-05T03:32:13.817Z,0.00
2023-03-05T03:33:13.877Z,0.00
2023-03-05T03:34:13.774Z,0.00
2023-03-05T03:35:13.781Z,0.00
2023-03-05T03:36:13.752Z,0.00
2023-03-05T03:37:14.775Z,0.00
2023-03-05T03:38:13.739Z,0.00
2023-03-05T03:39:13.743Z,0.00
2023-03-05T03:40:13.724Z,0.00
2023-03-05T03:41:13.718Z,0.00
2023-03-05T03:42:14.658Z,0.00
2023-03-05T03:43:14.619Z,0.00
2023-03-05T03:44:13.672Z,0.00
2023-03-05T03:45:13.681Z,0.00
2023-03-05T03:46:13.696Z,0.00
2023-03-05T03:47:14.609Z,0.00
2023-03-05T03:48:13.658Z,0.00
2023-03-05T03:49:13.586Z,0.00
2023-03-05T03:50:14.245Z,0.00
2023-03-05T03:51:13.632Z,0.00
2023-03-05T03:52:14.643Z,0.00
2023-03-05T03:53:13.545Z,0.00
2023-03-05T03:54:13.542Z,0.00
2023-03-05T03:55:13.544Z,0.00
2023-03-05T03:56:14.497Z,0.00
2023-03-05T03:57:13.521Z,0.00
2023-03-05T03:58:14.481Z,0.00
2023-03-05T03:59:13.536Z,0.00
2023-03-05T04:00:13.490Z,0.00
2023-03-05T04:01:13.490Z,0.00
2023-03-05T04:02:13.515Z,0.00
2023-03-05T04:03:15.334Z,0.00
2023-03-05T04:04:13.440Z,0.00
2023-03-05T04:05:13.467Z,0.00
2023-03-05T04:06:14.422Z,0.00
2023-03-05T04:07:13.463Z,0.00
2023-03-05T04:08:13.399Z,0.00
2023-03-05T04:09:14.289Z,0.00
2023-03-05T04:10:13.347Z,0.00
2023-03-05T04:11:13.400Z,0.00
2023-03-05T04:12:13.337Z,0.00
2023-03-05T04:13:13.326Z,0.00
2023-03-05T04:14:15.251Z,0.00
2023-03-05T04:15:13.293Z,0.00
2023-03-05T04:16:13.314Z,0.00
2023-03-05T04:17:13.240Z,0.00
2023-03-05T04:18:13.352Z,0.00
2023-03-05T04:19:14.172Z,0.00
2023-03-05T04:20:13.368Z,0.00
2023-03-05T04:21:13.357Z,0.00
2023-03-05T04:22:13.456Z,0.00
2023-03-05T04:23:13.237Z,0.00
2023-03-05T04:24:14.174Z,0.00
2023-03-05T04:25:14.069Z,0.00
2023-03-05T04:26:14.098Z,0.00
2023-03-05T04:27:13.140Z,0.00
2023-03-05T04:28:13.245Z,0.00
2023-03-05T04:29:13.190Z,0.00
2023-03-05T04:30:14.051Z,0.00
2023-03-05T04:31:13.132Z,0.00
2023-03-05T04:32:13.236Z,0.00
2023-03-05T04:33:13.085Z,0.00
2023-03-05T04:34:13.075Z,0.00
2023-03-05T04:35:12.999Z,0.00
2023-03-05T04:36:13.962Z,0.00
2023-03-05T04:37:13.084Z,0.00
2023-03-05T04:38:13.038Z,0.00
2023-03-05T04:39:12.971Z,0.00
2023-03-05T04:40:12.960Z,0.00
2023-03-05T04:41:12.980Z,0.00
2023-03-05T04:42:13.880Z,0.00
2023-03-05T04:43:12.905Z,0.00
2023-03-05T04:44:12.906Z,0.00
2023-03-05T04:45:12.880Z,0.00
2023-03-05T04:46:12.977Z,0.00
2023-03-05T04:47:12.888Z,0.00
2023-03-05T04:48:13.774Z,0.00
2023-03-05T04:49:12.912Z,0.00
2023-03-05T04:50:12.860Z,0.00
2023-03-05T04:51:12.948Z,0.00
2023-03-05T04:52:12.823Z,0.00
2023-03-05T04:53:13.730Z,0.00
2023-03-05T04:54:12.903Z,0.00
2023-03-05T04:55:12.802Z,0.00
2023-03-05T04:56:12.773Z,0.00
2023-03-05T04:57:12.764Z,0.00
2023-03-05T04:58:13.654Z,0.00
2023-03-05T04:59:12.707Z,0.00
2023-03-05T05:00:12.693Z,0.00
2023-03-05T05:01:12.719Z,0.00
2023-03-05T05:02:12.697Z,0.00
2023-03-05T05:03:13.723Z,0.00
2023-03-05T05:04:12.685Z,0.00
2023-03-05T05:05:12.676Z,0.00
2023-03-05T05:06:12.648Z,0.00
2023-03-05T05:07:12.639Z,0.00
2023-03-05T05:08:12.660Z,0.00
2023-03-05T05:09:13.579Z,0.00
2023-03-05T05:10:12.553Z,0.00
2023-03-05T05:11:12.569Z,0.00
2023-03-05T05:12:12.565Z,0.00
2023-03-05T05:13:12.708Z,0.00
2023-03-05T05:14:12.633Z,0.00
2023-03-05T05:15:13.445Z,0.00
2023-03-05T05:16:12.559Z,0.00
2023-03-05T05:17:12.578Z,4.00
2023-03-05T05:18:12.495Z,0.00
2023-03-05T05:19:12.585Z,0.00
2023-03-05T05:20:13.442Z,4.00
2023-03-05T05:21:12.461Z,0.00
2023-03-05T05:22:12.417Z,4.00
2023-03-05T05:23:12.465Z,4.00
2023-03-05T05:24:12.369Z,8.00
2023-03-05T05:25:12.399Z,8.00
2023-03-05T05:26:13.460Z,8.00
2023-03-05T05:27:12.472Z,8.00
2023-03-05T05:28:12.429Z,8.00
2023-03-05T05:29:12.403Z,12.00
2023-03-05T05:30:12.328Z,12.00
2023-03-05T05:31:12.333Z,16.00
2023-03-05T05:32:13.282Z,20.00
2023-03-05T05:33:12.321Z,20.00
2023-03-05T05:34:12.281Z,28.00
2023-03-05T05:35:12.233Z,32.00
2023-03-05T05:36:12.371Z,32.00
2023-03-05T05:37:13.285Z,40.00
2023-03-05T05:38:12.231Z,44.00
2023-03-05T05:39:12.198Z,52.00
2023-03-05T05:40:12.242Z,56.00
2023-03-05T05:41:14.894Z,60.00
2023-03-05T05:42:13.095Z,68.00
2023-03-05T05:43:12.249Z,80.00
2023-03-05T05:44:12.198Z,88.00
2023-03-05T05:45:12.272Z,96.00
2023-03-05T05:46:12.283Z,100.00
2023-03-05T05:47:12.116Z,112.00
2023-03-05T05:48:13.025Z,124.00
2023-03-05T05:49:12.096Z,136.00
2023-03-05T05:50:12.061Z,148.00
2023-03-05T05:51:12.137Z,160.00
2023-03-05T05:52:12.238Z,172.00
2023-03-05T05:53:13.111Z,180.00
2023-03-05T05:54:12.019Z,196.00
2023-03-05T05:55:12.045Z,208.00
2023-03-05T05:56:11.985Z,228.00
2023-03-05T05:57:12.060Z,240.00
2023-03-05T05:58:13.007Z,256.00
2023-03-05T05:59:11.983Z,268.00
2023-03-05T06:00:12.184Z,288.00
2023-03-05T06:01:12.001Z,296.00
2023-03-05T06:02:11.950Z,312.00
2023-03-05T06:03:12.943Z,332.00
2023-03-05T06:04:11.897Z,348.00
2023-03-05T06:05:12.113Z,360.00
2023-03-05T06:06:12.645Z,368.00
2023-03-05T06:07:11.950Z,380.00
2023-03-05T06:08:12.068Z,408.00
2023-03-05T06:09:12.820Z,436.00
2023-03-05T06:10:11.887Z,456.00
2023-03-05T06:11:11.797Z,476.00
2023-03-05T06:12:11.800Z,508.00
2023-03-05T06:13:11.769Z,540.00
2023-03-05T06:14:12.698Z,568.00
2023-03-05T06:15:11.761Z,600.00
2023-03-05T06:16:11.798Z,632.00
2023-03-05T06:17:14.820Z,652.00
2023-03-05T06:18:11.751Z,656.00
2023-03-05T06:19:11.708Z,688.00
2023-03-05T06:20:13.301Z,716.00
2023-03-05T06:21:11.847Z,732.00
2023-03-05T06:22:11.834Z,740.00
2023-03-05T06:23:11.651Z,740.00
2023-03-05T06:24:11.669Z,768.00
2023-03-05T06:25:12.585Z,832.00
2023-03-05T06:26:11.609Z,868.00
2023-03-05T06:27:11.669Z,856.00
2023-03-05T06:28:11.569Z,868.00
2023-03-05T06:29:11.576Z,904.00
2023-03-05T06:30:12.512Z,932.00
2023-03-05T06:31:11.606Z,952.00
2023-03-05T06:32:11.596Z,964.00
2023-03-05T06:33:11.580Z,984.00
2023-03-05T06:34:11.507Z,1048.00
2023-03-05T06:35:11.505Z,1100.00
2023-03-05T06:36:12.384Z,1152.00
2023-03-05T06:37:11.672Z,1276.00
2023-03-05T06:38:12.366Z,1412.00
2023-03-05T06:39:11.539Z,1484.00
2023-03-05T06:40:11.442Z,1564.00
2023-03-05T06:41:11.466Z,1660.00
2023-03-05T06:42:12.324Z,1776.00
2023-03-05T06:43:11.462Z,1752.00
2023-03-05T06:44:11.449Z,1720.00
2023-03-05T06:45:11.352Z,1792.00
2023-03-05T06:46:11.427Z,1772.00
2023-03-05T06:47:12.314Z,1740.00
2023-03-05T06:48:11.436Z,1624.00
2023-03-05T06:49:11.341Z,1400.00
2023-03-05T06:50:11.304Z,1276.00
2023-03-05T06:51:11.327Z,1220.00
2023-03-05T06:52:11.284Z,1156.00
2023-03-05T06:53:12.199Z,1192.00
2023-03-05T06:54:11.303Z,1216.00
2023-03-05T06:55:11.262Z,1220.00
2023-03-05T06:56:11.243Z,1240.00
2023-03-05T06:57:11.235Z,1272.00
2023-03-05T06:58:12.172Z,1240.00
2023-03-05T06:59:11.180Z,1212.00
2023-03-05T07:00:11.236Z,1188.00
2023-03-05T07:01:11.230Z,1144.00
2023-03-05T07:02:11.247Z,1128.00
2023-03-05T07:03:11.194Z,1188.00
2023-03-05T07:04:12.127Z,1332.00
2023-03-05T07:05:11.125Z,1652.00
2023-03-05T07:06:11.104Z,2256.00
2023-03-05T07:07:11.135Z,2704.00
2023-03-05T07:08:11.077Z,2996.00
2023-03-05T07:09:11.078Z,3144.00
2023-03-05T07:10:11.981Z,3128.00
2023-03-05T07:11:11.066Z,2924.00
2023-03-05T07:12:11.248Z,2988.00
2023-03-05T07:13:11.012Z,2912.00
2023-03-05T07:14:11.014Z,2608.00
2023-03-05T07:15:11.920Z,2428.00
2023-03-05T07:16:11.026Z,2308.00
2023-03-05T07:17:11.097Z,2296.00
2023-03-05T07:18:11.087Z,2292.00
2023-03-05T07:19:11.009Z,2276.00
2023-03-05T07:20:11.027Z,2200.00
2023-03-05T07:21:17.698Z,2168.00
2023-03-05T07:22:11.802Z,2304.00
2023-03-05T07:23:10.870Z,2420.00
2023-03-05T07:24:10.892Z,2368.00
2023-03-05T07:25:10.913Z,2192.00
2023-03-05T07:26:10.942Z,2028.00
2023-03-05T07:27:11.809Z,1808.00
2023-03-05T07:28:10.815Z,1592.00
2023-03-05T07:29:10.808Z,1436.00
2023-03-05T07:30:10.815Z,1412.00
2023-03-05T07:31:10.839Z,1724.00
2023-03-05T07:32:10.920Z,2296.00
2023-03-05T07:33:12.012Z,2560.00
2023-03-05T07:34:10.755Z,2664.00
2023-03-05T07:35:10.757Z,2616.00
2023-03-05T07:36:10.746Z,2692.00
2023-03-05T07:37:10.711Z,2564.00
2023-03-05T07:38:10.743Z,2872.00
2023-03-05T07:39:11.654Z,3060.00
2023-03-05T07:40:10.651Z,2968.00
2023-03-05T07:41:10.650Z,3108.00
2023-03-05T07:42:10.706Z,3252.00
2023-03-05T07:43:10.654Z,3120.00
2023-03-05T07:44:11.586Z,3200.00
2023-03-05T07:45:10.652Z,2976.00
2023-03-05T07:46:10.658Z,2948.00
2023-03-05T07:47:10.643Z,3088.00
2023-03-05T07:48:10.571Z,3228.00
2023-03-05T07:49:10.578Z,2824.00
2023-03-05T07:50:11.503Z,2420.00
2023-03-05T07:51:10.530Z,2148.00
2023-03-05T07:52:10.726Z,2164.00
2023-03-05T07:53:10.508Z,2356.00
2023-03-05T07:54:10.623Z,2592.00
2023-03-05T07:55:11.382Z,2976.00
2023-03-05T07:56:10.634Z,3204.00
2023-03-05T07:57:10.450Z,2816.00
2023-03-05T07:58:10.454Z,2504.00
2023-03-05T07:59:10.505Z,2324.00
2023-03-05T08:00:11.351Z,2020.00
2023-03-05T08:01:12.533Z,1940.00
2023-03-05T08:02:11.186Z,1964.00
2023-03-05T08:03:10.718Z,2196.00
2023-03-05T08:04:10.837Z,2452.00
2023-03-05T08:06:09.299Z,3752.00
2023-03-05T08:07:09.279Z,4772.00
2023-03-05T08:08:09.300Z,3220.00
2023-03-05T08:09:09.275Z,3736.00
2023-03-05T08:10:10.214Z,5092.00
2023-03-05T08:11:09.267Z,5452.00
2023-03-05T08:12:09.217Z,4736.00
2023-03-05T08:13:09.263Z,5656.00
2023-03-05T08:14:09.186Z,4624.00
2023-03-05T08:15:09.204Z,4608.00
2023-03-05T08:16:10.171Z,4768.00
2023-03-05T08:17:09.189Z,4320.00
2023-03-05T08:18:09.165Z,4392.00
2023-03-05T08:19:09.140Z,4156.00
2023-03-05T08:20:09.127Z,4056.00
2023-03-05T08:21:09.113Z,4728.00
2023-03-05T08:22:10.075Z,7160.00
2023-03-05T08:23:09.131Z,7820.00
2023-03-05T08:24:09.075Z,8688.00
2023-03-05T08:25:09.056Z,7644.00
2023-03-05T08:26:09.108Z,7732.00
2023-03-05T08:27:10.018Z,5052.00
2023-03-05T08:28:09.032Z,6004.00
2023-03-05T08:29:09.038Z,4788.00
2023-03-05T08:30:09.014Z,5856.00
2023-03-05T08:31:09.037Z,5608.00
2023-03-05T08:32:09.940Z,9564.00
2023-03-05T08:33:08.969Z,10292.00
2023-03-05T08:34:08.951Z,9856.00
2023-03-05T08:35:08.956Z,9560.00
2023-03-05T08:36:08.915Z,7984.00
2023-03-05T08:37:08.935Z,8224.00
2023-03-05T08:38:09.828Z,8724.00
2023-03-05T08:39:08.876Z,8812.00
2023-03-05T08:40:08.931Z,8904.00
2023-03-05T08:41:08.863Z,8328.00
2023-03-05T08:42:09.131Z,6836.00
2023-03-05T08:43:09.792Z,5488.00
2023-03-05T08:44:08.838Z,5232.00
2023-03-05T08:45:08.794Z,5260.00
2023-03-05T08:46:08.916Z,5468.00
2023-03-05T08:47:08.790Z,6064.00
2023-03-05T08:48:09.746Z,5844.00
2023-03-05T08:49:08.749Z,5824.00
2023-03-05T08:50:08.779Z,3732.00
2023-03-05T08:51:08.770Z,6008.00
2023-03-05T08:52:08.710Z,4568.00
2023-03-05T08:53:08.777Z,4272.00
2023-03-05T08:54:09.603Z,4428.00
2023-03-05T08:55:08.699Z,4716.00
2023-03-05T08:56:08.703Z,4280.00
2023-03-05T08:57:08.654Z,4956.00
2023-03-05T08:58:08.674Z,5488.00
2023-03-05T08:59:08.618Z,4300.00
2023-03-05T09:00:09.553Z,7144.00
2023-03-05T09:01:08.644Z,6628.00
2023-03-05T09:02:08.631Z,5744.00
2023-03-05T09:03:08.633Z,12648.00
2023-03-05T09:04:08.560Z,13920.00
2023-03-05T09:05:09.490Z,12076.00
2023-03-05T09:06:08.543Z,6952.00
2023-03-05T09:07:08.549Z,6608.00
2023-03-05T09:08:08.637Z,4984.00
2023-03-05T09:09:08.493Z,4344.00
2023-03-05T09:10:08.580Z,4140.00
2023-03-05T09:11:09.491Z,5216.00
2023-03-05T09:12:10.589Z,6152.00
2023-03-05T09:13:08.465Z,6604.00
2023-03-05T09:14:08.463Z,4688.00
2023-03-05T09:15:08.417Z,4596.00
2023-03-05T09:16:08.410Z,4492.00
2023-03-05T09:17:09.355Z,4448.00
2023-03-05T09:18:08.392Z,4520.00
2023-03-05T09:19:08.486Z,4456.00
2023-03-05T09:20:08.373Z,3408.00
2023-03-05T09:21:08.369Z,3272.00
2023-03-05T09:22:08.320Z,5284.00
2023-03-05T09:23:09.256Z,5144.00
2023-03-05T09:24:08.292Z,4304.00
2023-03-05T09:25:08.329Z,3848.00
2023-03-05T09:26:08.255Z,3964.00
2023-03-05T09:27:08.256Z,3160.00
2023-03-05T09:28:09.212Z,3104.00
2023-03-05T09:29:08.300Z,4188.00
2023-03-05T09:30:08.301Z,4188.00
2023-03-05T09:31:08.209Z,4144.00
2023-03-05T09:32:08.316Z,4216.00
2023-03-05T09:33:08.285Z,4580.00
2023-03-05T09:34:09.101Z,5024.00
2023-03-05T09:35:08.173Z,3716.00
2023-03-05T09:36:08.147Z,4060.00
2023-03-05T09:37:08.249Z,5424.00
2023-03-05T09:38:08.167Z,5956.00
2023-03-05T09:39:08.115Z,6280.00
2023-03-05T09:40:09.037Z,6752.00
2023-03-05T09:41:08.111Z,6460.00
2023-03-05T09:42:10.230Z,6072.00
2023-03-05T09:43:08.087Z,6592.00
2023-03-05T09:44:08.049Z,7212.00
2023-03-05T09:45:08.957Z,6104.00
2023-03-05T09:46:08.116Z,6316.00
2023-03-05T09:47:08.008Z,6208.00
2023-03-05T09:48:08.012Z,7336.00
2023-03-05T09:49:08.001Z,6244.00
2023-03-05T09:50:08.887Z,7808.00
2023-03-05T09:51:07.936Z,8416.00
2023-03-05T09:52:07.950Z,6904.00
2023-03-05T09:53:08.781Z,6024.00
2023-03-05T09:54:07.956Z,5324.00
2023-03-05T09:55:07.918Z,5888.00
2023-03-05T09:56:08.939Z,5940.00
2023-03-05T09:57:07.943Z,5324.00
2023-03-05T09:58:07.853Z,4692.00
2023-03-05T09:59:07.857Z,4704.00
2023-03-05T10:00:07.855Z,4828.00
2023-03-05T10:01:07.860Z,5216.00
2023-03-05T10:02:08.804Z,5520.00
2023-03-05T10:03:07.838Z,4092.00
2023-03-05T10:04:07.836Z,3456.00
2023-03-05T10:05:07.793Z,4108.00
2023-03-05T10:06:07.851Z,5076.00
2023-03-05T10:07:08.969Z,5940.00
2023-03-05T10:08:07.743Z,6156.00
2023-03-05T10:09:07.742Z,8284.00
2023-03-05T10:10:07.722Z,7908.00
2023-03-05T10:11:07.693Z,7524.00
2023-03-05T10:12:08.625Z,7016.00
2023-03-05T10:13:07.672Z,5948.00
2023-03-05T10:14:07.664Z,5400.00
2023-03-05T10:15:07.654Z,4976.00
2023-03-05T10:16:07.835Z,4008.00
2023-03-05T10:17:08.552Z,3224.00
2023-03-05T10:18:07.647Z,2972.00
2023-03-05T10:19:07.655Z,2968.00
2023-03-05T10:20:07.583Z,2720.00
2023-03-05T10:21:07.567Z,2332.00
2023-03-05T10:22:08.523Z,2260.00
2023-03-05T10:23:07.681Z,2584.00
2023-03-05T10:24:07.522Z,2660.00
2023-03-05T10:25:07.545Z,2676.00
2023-03-05T10:26:07.540Z,2672.00
2023-03-05T10:27:08.512Z,2848.00
2023-03-05T10:28:07.485Z,3004.00
2023-03-05T10:29:07.495Z,3164.00
2023-03-05T10:30:07.513Z,3112.00
2023-03-05T10:31:07.536Z,3504.00
2023-03-05T10:32:08.551Z,4704.00
2023-03-05T10:33:07.416Z,5580.00
2023-03-05T10:34:07.409Z,5456.00
2023-03-05T10:35:07.438Z,5660.00
2023-03-05T10:36:07.393Z,6632.00
2023-03-05T10:37:08.346Z,6936.00
2023-03-05T10:38:07.358Z,6400.00
2023-03-05T10:39:07.334Z,8448.00
2023-03-05T10:40:07.332Z,8504.00
2023-03-05T10:41:07.318Z,7972.00
2023-03-05T10:42:07.363Z,7864.00
2023-03-05T10:43:08.264Z,6800.00
2023-03-05T10:44:07.297Z,5668.00
2023-03-05T10:45:07.264Z,5348.00
2023-03-05T10:46:07.315Z,4052.00
2023-03-05T10:47:07.276Z,2948.00
2023-03-05T10:48:07.228Z,2296.00
2023-03-05T10:49:08.129Z,2748.00
2023-03-05T10:50:07.214Z,3072.00
2023-03-05T10:51:07.189Z,3068.00
2023-03-05T10:52:07.196Z,2572.00
2023-03-05T10:53:07.171Z,2972.00
2023-03-05T10:54:07.243Z,2972.00
2023-03-05T10:55:08.078Z,2672.00
2023-03-05T10:56:07.126Z,3320.00
2023-03-05T10:57:07.122Z,3000.00
2023-03-05T10:58:07.093Z,2244.00
2023-03-05T10:59:07.094Z,1840.00
2023-03-05T11:00:08.078Z,2392.00
2023-03-05T11:01:07.146Z,3772.00
2023-03-05T11:02:07.073Z,3432.00
2023-03-05T11:03:07.045Z,2256.00
2023-03-05T11:04:07.130Z,2184.00
2023-03-05T11:05:07.919Z,2784.00
2023-03-05T11:06:07.041Z,3372.00
2023-03-05T11:07:07.049Z,3852.00
2023-03-05T11:08:07.000Z,4004.00
2023-03-05T11:09:06.954Z,3692.00
2023-03-05T11:10:06.961Z,4464.00
2023-03-05T11:11:07.860Z,5416.00
2023-03-05T11:12:06.903Z,5484.00
2023-03-05T11:13:06.946Z,7208.00
2023-03-05T11:14:06.881Z,8440.00
2023-03-05T11:15:06.859Z,7636.00
2023-03-05T11:16:07.862Z,7324.00
2023-03-05T11:17:06.852Z,7024.00
2023-03-05T11:18:06.829Z,6172.00
2023-03-05T11:19:06.822Z,5100.00
2023-03-05T11:20:06.782Z,4736.00
2023-03-05T11:21:07.737Z,4672.00
2023-03-05T11:22:06.804Z,4300.00
2023-03-05T11:23:06.760Z,3916.00
2023-03-05T11:24:06.794Z,3780.00
2023-03-05T11:25:06.732Z,3720.00
2023-03-05T11:26:06.753Z,3680.00
2023-03-05T11:27:07.642Z,3576.00
2023-03-05T11:28:06.726Z,3464.00
2023-03-05T11:29:06.702Z,3276.00
2023-03-05T11:30:06.734Z,3156.00
2023-03-05T11:31:06.772Z,3280.00
2023-03-05T11:32:06.660Z,3292.00
2023-03-05T11:33:09.431Z,3312.00
2023-03-05T11:34:06.657Z,3692.00
2023-03-05T11:35:06.619Z,5288.00
2023-03-05T11:36:06.610Z,7404.00
2023-03-05T11:37:06.598Z,10732.00
2023-03-05T11:38:06.571Z,15200.00
2023-03-05T11:39:07.495Z,12952.00
2023-03-05T11:40:06.573Z,15040.00
2023-03-05T11:41:06.555Z,8708.00
2023-03-05T11:42:06.561Z,6368.00
2023-03-05T11:43:06.494Z,6072.00
2023-03-05T11:44:06.483Z,5780.00
2023-03-05T11:45:07.397Z,5296.00
2023-03-05T11:46:06.603Z,5032.00
2023-03-05T11:47:06.472Z,4776.00
2023-03-05T11:48:06.453Z,4480.00
2023-03-05T11:49:06.449Z,4272.00
2023-03-05T11:50:06.435Z,3976.00
2023-03-05T11:51:07.358Z,3956.00
2023-03-05T11:52:06.403Z,3616.00
2023-03-05T11:53:06.361Z,3448.00
2023-03-05T11:54:06.417Z,3420.00
2023-03-05T11:55:06.379Z,3496.00
2023-03-05T11:56:07.280Z,3532.00
2023-03-05T11:57:06.331Z,3756.00
2023-03-05T11:58:06.318Z,3932.00
2023-03-05T11:59:06.299Z,3424.00
2023-03-05T12:00:06.287Z,3480.00
2023-03-05T12:01:07.242Z,2460.00
2023-03-05T12:02:06.284Z,2776.00
2023-03-05T12:03:06.317Z,3872.00
2023-03-05T12:04:06.284Z,5204.00
2023-03-05T12:05:06.215Z,6252.00
2023-03-05T12:06:07.140Z,5816.00
2023-03-05T12:07:06.201Z,6428.00
2023-03-05T12:08:06.192Z,7700.00
2023-03-05T12:09:06.154Z,8356.00
2023-03-05T12:10:06.194Z,8652.00
2023-03-05T12:11:06.155Z,9976.00
2023-03-05T12:12:07.054Z,11976.00
2023-03-05T12:13:06.179Z,18432.00
2023-03-05T12:14:06.120Z,22880.00
2023-03-05T12:15:06.129Z,20256.00
2023-03-05T12:16:06.197Z,13840.00
2023-03-05T12:17:06.063Z,12564.00
2023-03-05T12:18:06.981Z,9448.00
2023-03-05T12:19:06.041Z,8300.00
2023-03-05T12:20:06.083Z,8220.00
2023-03-05T12:21:06.152Z,8412.00
2023-03-05T12:22:06.015Z,9444.00
2023-03-05T12:23:06.935Z,11916.00
2023-03-05T12:24:05.973Z,17216.00
2023-03-05T12:25:05.945Z,15136.00
2023-03-05T12:26:05.962Z,15840.00
2023-03-05T12:27:05.996Z,16448.00
2023-03-05T12:28:06.844Z,23264.00
2023-03-05T12:29:05.941Z,17120.00
2023-03-05T12:30:05.900Z,16256.00
2023-03-05T12:31:05.929Z,15808.00
2023-03-05T12:32:06.020Z,15872.00
2023-03-05T12:33:06.774Z,15264.00
2023-03-05T12:34:05.832Z,17472.00
2023-03-05T12:35:05.811Z,16768.00
2023-03-05T12:36:05.889Z,17952.00
2023-03-05T12:37:05.828Z,13536.00
2023-03-05T12:38:24.288Z,10032.00
2023-03-05T12:39:08.217Z,8324.00