createdAt,value
2023-02-11T00:01:24.920Z,102415.00
2023-02-11T00:04:30.509Z,102410.72
2023-02-11T00:07:35.103Z,102410.72
2023-02-11T00:10:39.605Z,102408.16
2023-02-11T00:13:46.373Z,102405.63
2023-02-11T00:16:49.550Z,102432.13
2023-02-11T00:19:53.594Z,102428.69
2023-02-11T00:22:56.944Z,102439.81
2023-02-11T00:26:02.042Z,102440.69
2023-02-11T00:29:06.506Z,102444.94
2023-02-11T00:32:10.992Z,102426.13
2023-02-11T00:35:17.225Z,102405.56
2023-02-11T00:38:20.854Z,102399.53
2023-02-11T00:41:29.591Z,102412.38
2023-02-11T00:44:35.647Z,102402.06
2023-02-11T00:47:38.833Z,102402.91
2023-02-11T00:50:42.222Z,102403.72
2023-02-11T00:53:47.617Z,102414.03
2023-02-11T00:56:55.138Z,102410.56
2023-02-11T01:00:01.000Z,102408.88
2023-02-11T01:03:04.433Z,102405.44
2023-02-11T01:06:10.365Z,102403.72
2023-02-11T01:09:21.130Z,102385.69
2023-02-11T01:12:25.713Z,102371.09
2023-02-11T01:15:29.795Z,102358.25
2023-02-11T01:18:32.963Z,102341.94
2023-02-11T01:21:38.715Z,102335.94
2023-02-11T01:24:41.902Z,102331.69
2023-02-11T01:27:46.515Z,102321.34
2023-02-11T01:30:49.934Z,102329.06
2023-02-11T01:33:53.308Z,102326.47
2023-02-11T01:37:07.021Z,102327.25
2023-02-11T01:40:18.146Z,102319.53
2023-02-11T01:43:23.634Z,102322.94
2023-02-11T01:46:33.848Z,102321.22
2023-02-11T01:49:41.962Z,102322.91
2023-02-11T01:52:46.301Z,102319.47
2023-02-11T01:56:21.736Z,102326.31
2023-02-11T01:59:35.708Z,102309.94
2023-02-11T02:02:45.631Z,102303.88
2023-02-11T02:05:54.633Z,102308.09
2023-02-11T02:09:03.731Z,102302.91
2023-02-11T02:12:07.201Z,102291.72
2023-02-11T02:15:28.198Z,102299.41
2023-02-11T02:18:42.406Z,102299.34
2023-02-11T02:22:18.959Z,102293.28
2023-02-11T02:25:44.069Z,102300.91
2023-02-11T02:29:24.297Z,102292.22
2023-02-11T02:33:02.225Z,102287.84
2023-02-11T02:36:21.733Z,102275.84
2023-02-11T02:39:28.997Z,102268.84
2023-02-11T02:42:33.368Z,102272.06
2023-02-11T02:45:38.993Z,102265.25
2023-02-11T02:48:44.240Z,102265.97
2023-02-11T02:52:16.575Z,102250.47
2023-02-11T02:55:39.622Z,102251.34
2023-02-11T02:59:05.250Z,102256.41
2023-02-11T03:02:16.487Z,102244.34
2023-02-11T03:05:32.365Z,102246.06
2023-02-11T03:08:42.665Z,102241.59
2023-02-11T03:11:48.540Z,102243.41
2023-02-11T03:14:53.442Z,102238.25
2023-02-11T03:18:01.544Z,102245.91
2023-02-11T03:21:09.639Z,102242.38
2023-02-11T03:24:22.606Z,102235.41
2023-02-11T03:27:35.516Z,102230.22
2023-02-11T03:30:46.697Z,102220.75
2023-02-11T03:33:58.322Z,102232.69
2023-02-11T03:37:09.112Z,102227.44
2023-02-11T03:40:17.129Z,102234.28
2023-02-11T03:43:24.403Z,102235.13
2023-02-11T03:46:33.807Z,102241.97
2023-02-11T03:49:39.689Z,102232.56
2023-02-11T03:52:46.048Z,102233.47
2023-02-11T03:55:52.366Z,102219.66
2023-02-11T03:58:58.177Z,102225.59
2023-02-11T04:02:08.629Z,102217.78
2023-02-11T04:05:18.876Z,102219.50
2023-02-11T04:08:23.715Z,102223.69
2023-02-11T04:11:27.115Z,102225.38
2023-02-11T04:14:32.641Z,102231.44
2023-02-11T04:17:36.932Z,102226.16
2023-02-11T04:20:40.272Z,102226.22
2023-02-11T04:23:44.839Z,102219.28
2023-02-11T04:26:48.302Z,102217.47
2023-02-11T04:29:54.252Z,102208.94
2023-02-11T04:32:59.165Z,102217.50
2023-02-11T04:36:02.574Z,102205.41
2023-02-11T04:39:08.670Z,102212.22
2023-02-11T04:42:12.390Z,102203.66
2023-02-11T04:45:16.567Z,102192.38
2023-02-11T04:48:21.851Z,102188.00
2023-02-11T04:51:25.999Z,102188.00
2023-02-11T04:54:30.797Z,102197.50
2023-02-11T04:57:36.848Z,102180.25
2023-02-11T05:00:40.033Z,102173.34
2023-02-11T05:03:44.453Z,102173.34
2023-02-11T05:06:50.464Z,102163.19
2023-02-11T05:09:55.524Z,102170.91
2023-02-11T05:12:59.084Z,102156.31
2023-02-11T05:16:02.298Z,102147.72
2023-02-11T05:19:05.796Z,102136.53
2023-02-11T05:22:11.925Z,102128.81
2023-02-11T05:25:16.715Z,102121.09
2023-02-11T05:28:22.291Z,102115.06
2023-02-11T05:31:25.563Z,102114.13
2023-02-11T05:34:29.126Z,102106.44
2023-02-11T05:37:33.179Z,102110.75
2023-02-11T05:40:39.620Z,102114.16
2023-02-11T05:43:42.889Z,102108.03
2023-02-11T05:46:49.329Z,102093.53
2023-02-11T05:49:53.647Z,102093.47
2023-02-11T05:52:57.471Z,102099.53
2023-02-11T05:56:03.188Z,102099.53
2023-02-11T05:59:10.962Z,102107.19
2023-02-11T06:02:14.587Z,102110.59
2023-02-11T06:05:18.164Z,102106.28
2023-02-11T06:08:24.485Z,102098.66
2023-02-11T06:11:29.003Z,102116.50
2023-02-11T06:14:34.195Z,102108.47
2023-02-11T06:17:40.872Z,102107.66
2023-02-11T06:20:45.481Z,102101.69
2023-02-11T06:23:49.219Z,102101.53
2023-02-11T06:26:56.338Z,102094.47
2023-02-11T06:29:59.444Z,102099.66
2023-02-11T06:33:02.661Z,102091.91
2023-02-11T06:36:14.924Z,102094.38
2023-02-11T06:39:18.192Z,102086.66
2023-02-11T06:42:22.634Z,102080.53
2023-02-11T06:45:25.863Z,102080.53
2023-02-11T06:48:29.215Z,102081.44
2023-02-11T06:51:32.491Z,102065.75
2023-02-11T06:54:35.829Z,102069.25
2023-02-11T06:57:40.600Z,102077.81
2023-02-11T07:00:43.769Z,102086.28
2023-02-11T07:03:47.062Z,102076.81
2023-02-11T07:06:50.238Z,102075.91
2023-02-11T07:09:53.470Z,102073.31
2023-02-11T07:12:58.897Z,102071.59
2023-02-11T07:16:11.207Z,102058.66
2023-02-11T07:19:14.961Z,102068.16
2023-02-11T07:22:18.193Z,102060.41
2023-02-11T07:25:21.600Z,102048.50
2023-02-11T07:28:26.299Z,102054.50
2023-02-11T07:31:31.321Z,102056.94
2023-02-11T07:34:34.591Z,102049.25
2023-02-11T07:37:38.186Z,102040.66
2023-02-11T07:40:41.473Z,102038.03
2023-02-11T07:43:47.105Z,102044.09
2023-02-11T07:46:50.765Z,102049.09
2023-02-11T07:49:56.569Z,102042.19
2023-02-11T07:53:00.153Z,102053.28
2023-02-11T07:56:05.674Z,102047.34
2023-02-11T07:59:13.921Z,102048.09
2023-02-11T08:02:19.250Z,102047.91
2023-02-11T08:05:22.433Z,102046.91
2023-02-11T08:08:28.323Z,102056.38
2023-02-11T08:11:34.864Z,102057.94
2023-02-11T08:14:39.698Z,102072.50
2023-02-11T08:17:42.956Z,102076.66
2023-02-11T08:20:46.200Z,102072.19
2023-02-11T08:23:49.834Z,102083.28
2023-02-11T08:26:53.263Z,102084.00
2023-02-11T08:30:01.990Z,102082.28
2023-02-11T08:33:05.241Z,102069.13
2023-02-11T08:36:10.969Z,102076.75
2023-02-11T08:39:20.256Z,102085.34
2023-02-11T08:42:24.099Z,102081.75
2023-02-11T08:45:30.779Z,102093.03
2023-02-11T08:48:33.994Z,102091.19
2023-02-11T08:51:37.780Z,102079.06
2023-02-11T08:54:41.038Z,102064.31
2023-02-11T08:57:47.013Z,102062.69
2023-02-11T09:00:56.045Z,102054.88
2023-02-11T09:03:59.735Z,102061.72
2023-02-11T09:07:02.917Z,102053.03
2023-02-11T09:10:07.300Z,102041.91
2023-02-11T09:13:11.435Z,102059.06
2023-02-11T09:16:25.137Z,102070.19
2023-02-11T09:19:30.623Z,102069.28
2023-02-11T09:22:35.439Z,102061.53
2023-02-11T09:25:40.727Z,102064.00
2023-02-11T09:28:44.696Z,102077.75
2023-02-11T09:31:49.912Z,102085.34
2023-02-11T09:34:53.655Z,102075.09
2023-02-11T09:37:56.853Z,102082.81
2023-02-11T09:41:04.107Z,102088.81
2023-02-11T09:44:10.642Z,102081.84
2023-02-11T09:47:27.010Z,102088.66
2023-02-11T09:50:35.064Z,102094.59
2023-02-11T09:53:43.554Z,102097.88
2023-02-11T09:56:46.658Z,102098.72
2023-02-11T09:59:51.590Z,102104.75
2023-02-11T10:03:23.176Z,102116.78
2023-02-11T10:06:40.885Z,102097.59
2023-02-11T10:10:12.081Z,102097.53
2023-02-11T10:13:42.162Z,102104.25
2023-02-11T10:17:02.428Z,102101.72
2023-02-11T10:20:24.837Z,102099.13
2023-02-11T10:23:32.706Z,102109.56
2023-02-11T10:26:53.134Z,102107.69
2023-02-11T10:30:02.723Z,102123.38
2023-02-11T10:33:15.138Z,102118.13
2023-02-11T10:36:23.932Z,102105.28
2023-02-11T10:39:28.564Z,102106.06
2023-02-11T10:42:32.375Z,102096.72
2023-02-11T10:45:43.850Z,102090.66
2023-02-11T10:48:51.748Z,102075.09
2023-02-11T10:52:21.999Z,102075.97
2023-02-11T10:55:28.761Z,102075.13
2023-02-11T10:58:45.802Z,102081.91
2023-02-11T11:01:54.534Z,102075.97
2023-02-11T11:05:07.616Z,102063.84
2023-02-11T11:08:13.283Z,102060.34
2023-02-11T11:11:18.926Z,102063.00
2023-02-11T11:14:29.666Z,102055.94
2023-02-11T11:17:32.789Z,102055.94
2023-02-11T11:20:57.341Z,102054.19
2023-02-11T11:24:04.412Z,102047.38
2023-02-11T11:27:08.942Z,102040.41
2023-02-11T11:30:18.230Z,102040.34
2023-02-11T11:33:24.432Z,102048.03
2023-02-11T11:36:38.658Z,102056.69
2023-02-11T11:39:43.456Z,102050.56
2023-02-11T11:42:46.516Z,102052.25
2023-02-11T11:45:58.709Z,102057.34
2023-02-11T11:49:14.786Z,102042.53
2023-02-11T11:52:28.669Z,102051.13
2023-02-11T11:55:40.035Z,102038.91
2023-02-11T11:58:45.733Z,102057.88
2023-02-11T12:02:12.974Z,102044.78
2023-02-11T12:05:25.312Z,102034.47
2023-02-11T12:08:45.420Z,102036.19
2023-02-11T12:12:32.184Z,102044.53
2023-02-11T12:15:45.124Z,102034.09
2023-02-11T12:19:26.799Z,102041.78
2023-02-11T12:22:43.119Z,102027.75
2023-02-11T12:25:55.359Z,102032.19
2023-02-11T12:29:23.401Z,102033.75
2023-02-11T12:32:37.302Z,102031.16
2023-02-11T12:35:56.146Z,102051.88
2023-02-11T12:39:22.047Z,102044.09
2023-02-11T12:43:03.269Z,102037.91
2023-02-11T12:46:40.565Z,102052.50
2023-02-11T12:50:06.158Z,102038.94
2023-02-11T12:53:31.222Z,102049.13
2023-02-11T12:56:41.193Z,102038.78
2023-02-11T12:59:55.512Z,102050.66
2023-02-11T13:03:12.796Z,102061.16
2023-02-11T13:06:21.204Z,102049.97
2023-02-11T13:09:29.755Z,102059.38
2023-02-11T13:12:52.180Z,102075.66
2023-02-11T13:16:01.248Z,102083.50
2023-02-11T13:19:18.471Z,102048.91
2023-02-11T13:22:30.936Z,102056.84
2023-02-11T13:25:42.008Z,102066.22
2023-02-11T13:28:54.110Z,102071.41
2023-02-11T13:32:08.271Z,102080.09
2023-02-11T13:35:34.051Z,102090.44
2023-02-11T13:38:37.897Z,102085.06
2023-02-11T13:41:45.077Z,102086.81
2023-02-11T13:44:51.042Z,102085.81
2023-02-11T13:48:03.299Z,102092.69
2023-02-11T13:51:14.405Z,102096.94
2023-02-11T13:55:04.685Z,102090.94
2023-02-11T13:58:40.488Z,102094.50
2023-02-11T14:02:40.904Z,102094.16
2023-02-11T14:06:42.587Z,102100.25
2023-02-11T14:09:53.457Z,102093.44
2023-02-11T14:13:25.062Z,102098.50
2023-02-11T14:16:39.546Z,102095.75
2023-02-11T14:19:45.251Z,102094.00
2023-02-11T14:22:52.735Z,102099.09
2023-02-11T14:26:24.532Z,102099.09
2023-02-11T14:29:38.229Z,102091.34
2023-02-11T14:33:28.776Z,102093.13
2023-02-11T14:37:27.888Z,102104.38
2023-02-11T14:40:45.360Z,102100.00
2023-02-11T14:43:56.509Z,102101.00
2023-02-11T14:47:00.593Z,102102.59
2023-02-11T14:50:04.202Z,102106.97
2023-02-11T14:53:15.320Z,102110.25
2023-02-11T14:56:24.825Z,102118.94
2023-02-11T14:59:28.054Z,102111.22
2023-02-11T15:02:36.305Z,102115.56
2023-02-11T15:05:39.556Z,102125.84
2023-02-11T15:08:48.718Z,102126.66
2023-02-11T15:11:55.250Z,102142.16
2023-02-11T15:15:04.737Z,102149.03
2023-02-11T15:18:09.654Z,102147.22
2023-02-11T15:21:12.946Z,102148.13
2023-02-11T15:24:27.185Z,102150.78
2023-02-11T15:27:41.100Z,102153.41
2023-02-11T15:30:47.240Z,102161.03
2023-02-11T15:33:51.303Z,102164.53
2023-02-11T15:37:01.686Z,102166.25
2023-02-11T15:40:15.132Z,102173.06
2023-02-11T15:43:20.013Z,102169.50
2023-02-11T15:46:24.662Z,102165.28
2023-02-11T15:49:28.302Z,102165.31
2023-02-11T15:52:32.570Z,102159.25
2023-02-11T15:55:36.801Z,102155.63
2023-02-11T16:02:18.569Z,102164.56
2023-02-11T16:05:32.321Z,102175.72
2023-02-11T16:08:37.641Z,102171.50
2023-02-11T16:11:58.364Z,102185.31
2023-02-11T16:16:31.749Z,102181.03
2023-02-11T16:19:45.486Z,102198.34
2023-02-11T16:22:49.362Z,102179.41
2023-02-11T16:26:00.648Z,102182.78
2023-02-11T16:29:11.318Z,102175.16
2023-02-11T16:32:20.043Z,102193.28
2023-02-11T16:35:27.255Z,102190.69
2023-02-11T16:38:34.136Z,102196.66
2023-02-11T16:41:37.829Z,102202.03
2023-02-11T16:44:41.380Z,102189.88
2023-02-11T16:47:44.876Z,102192.25
2023-02-11T16:50:53.417Z,102197.50
2023-02-11T16:53:57.173Z,102203.59
2023-02-11T16:57:00.764Z,102215.63
2023-02-11T17:00:06.416Z,102219.91
2023-02-11T17:03:11.904Z,102231.22
2023-02-11T17:06:19.600Z,102236.31
2023-02-11T17:09:32.657Z,102227.75
2023-02-11T17:12:35.888Z,102232.94
2023-02-11T17:15:40.910Z,102249.31
2023-02-11T17:18:44.314Z,102265.63
2023-02-11T17:21:51.656Z,102263.06
2023-02-11T17:24:58.852Z,102257.88
2023-02-11T17:28:03.047Z,102250.97
2023-02-11T17:31:09.838Z,102251.84
2023-02-11T17:34:13.435Z,102264.78
2023-02-11T17:37:18.638Z,102269.13
2023-02-11T17:40:22.353Z,102279.47
2023-02-11T17:43:25.740Z,102282.00
2023-02-11T17:46:33.062Z,102274.97
2023-02-11T17:49:36.326Z,102286.22
2023-02-11T17:52:41.808Z,102285.19
2023-02-11T17:55:45.218Z,102278.97
2023-02-11T17:58:48.391Z,102296.34
2023-02-11T18:01:51.573Z,102301.59
2023-02-11T18:04:57.498Z,102301.72
2023-02-11T18:08:02.183Z,102305.09
2023-02-11T18:11:13.055Z,102310.28
2023-02-11T18:14:19.991Z,102316.31
2023-02-11T18:17:27.011Z,102320.69
2023-02-11T18:20:30.760Z,102319.03
2023-02-11T18:23:36.070Z,102327.50
2023-02-11T18:26:39.599Z,102339.75
2023-02-11T18:29:45.948Z,102349.06
2023-02-11T18:32:54.839Z,102349.81
2023-02-11T18:36:08.874Z,102341.28
2023-02-11T18:39:13.583Z,102350.75
2023-02-11T18:43:00.163Z,102363.75
2023-02-11T18:46:12.987Z,102372.19
2023-02-11T18:49:17.043Z,102389.53
2023-02-11T18:52:20.673Z,102379.91
2023-02-11T18:55:30.748Z,102380.94
2023-02-11T18:58:34.533Z,102395.72
2023-02-11T19:01:41.021Z,102386.13
2023-02-11T19:04:48.062Z,102385.28
2023-02-11T19:07:58.039Z,102398.13
2023-02-11T19:11:06.795Z,102401.78
2023-02-11T19:14:11.200Z,102399.28
2023-02-11T19:17:15.318Z,102412.06
2023-02-11T19:20:21.335Z,102406.81
2023-02-11T19:23:30.347Z,102407.78
2023-02-11T19:26:40.191Z,102424.28
2023-02-11T19:29:51.033Z,102430.28
2023-02-11T19:32:57.915Z,102433.56
2023-02-11T19:36:06.219Z,102438.88
2023-02-11T19:39:10.033Z,102429.28
2023-02-11T19:42:16.205Z,102426.69
2023-02-11T19:45:19.559Z,102427.59
2023-02-11T19:48:23.205Z,102422.34
2023-02-11T19:51:31.047Z,102429.41
2023-02-11T19:54:37.853Z,102421.50
2023-02-11T19:57:42.783Z,102423.22
2023-02-11T20:00:46.520Z,102435.38
2023-02-11T20:03:56.629Z,102434.59
2023-02-11T20:07:03.385Z,102442.38
2023-02-11T20:10:09.144Z,102456.09
2023-02-11T20:13:13.743Z,102466.53
2023-02-11T20:16:25.357Z,102462.09
2023-02-11T20:19:32.501Z,102462.06
2023-02-11T20:22:38.934Z,102461.25
2023-02-11T20:30:42.598Z,102467.19
2023-02-11T20:33:52.799Z,102458.81
2023-02-11T20:36:56.529Z,102469.31
2023-02-11T20:39:59.974Z,102481.22
2023-02-11T20:43:03.267Z,102485.56
2023-02-11T20:46:09.481Z,102489.97
2023-02-11T20:49:13.935Z,102488.09
2023-02-11T20:52:19.658Z,102507.16
2023-02-11T20:55:26.649Z,102510.59
2023-02-11T20:58:32.828Z,102505.44
2023-02-11T21:01:42.184Z,102508.84
2023-02-11T21:04:45.842Z,102504.56
2023-02-11T21:07:49.693Z,102511.59
2023-02-11T21:10:53.604Z,102512.41
2023-02-11T21:14:02.415Z,102519.38
2023-02-11T21:17:07.607Z,102520.38
2023-02-11T21:20:11.892Z,102524.63
2023-02-11T21:23:14.950Z,102527.09
2023-02-11T21:26:18.220Z,102535.00
2023-02-11T21:29:21.589Z,102544.56
2023-02-11T21:32:26.171Z,102562.53
2023-02-11T21:35:29.320Z,102559.03
2023-02-11T21:38:36.966Z,102568.72
2023-02-11T21:41:40.672Z,102572.28
2023-02-11T21:44:44.057Z,102576.66
2023-02-11T21:47:48.940Z,102588.78
2023-02-11T21:50:53.753Z,102581.78
2023-02-11T21:53:58.915Z,102583.50
2023-02-11T21:57:03.118Z,102591.31
2023-02-11T22:00:08.974Z,102585.13
2023-02-11T22:03:16.382Z,102590.25
2023-02-11T22:06:22.257Z,102600.66
2023-02-11T22:09:25.610Z,102599.03
2023-02-11T22:12:28.696Z,102600.75
2023-02-11T22:15:31.997Z,102607.53
2023-02-11T22:18:37.251Z,102618.16
2023-02-11T22:21:43.094Z,102630.13
2023-02-11T22:24:46.757Z,102638.78
2023-02-11T22:27:50.050Z,102633.63
2023-02-11T22:30:57.703Z,102638.78
2023-02-11T22:34:06.852Z,102643.13
2023-02-11T22:37:10.165Z,102638.94
2023-02-11T22:40:14.750Z,102653.53
2023-02-11T22:43:17.996Z,102655.34
2023-02-11T22:46:22.073Z,102656.19
2023-02-11T22:49:26.896Z,102654.50
2023-02-11T22:52:30.086Z,102673.53
2023-02-11T22:55:46.369Z,102668.31
2023-02-11T22:58:51.997Z,102676.06
2023-02-11T23:01:55.370Z,102680.47
2023-02-11T23:05:00.174Z,102670.03
2023-02-11T23:08:04.601Z,102680.41
2023-02-11T23:11:11.284Z,102677.00
2023-02-11T23:14:14.648Z,102687.44
2023-02-11T23:17:19.526Z,102699.53
2023-02-11T23:20:24.176Z,102698.69
2023-02-11T23:23:27.427Z,102694.31
2023-02-11T23:26:31.339Z,102696.16
2023-02-11T23:29:34.892Z,102697.00
2023-02-11T23:32:39.770Z,102695.38
2023-02-11T23:35:54.114Z,102688.53
2023-02-11T23:38:58.087Z,102697.16
2023-02-11T23:42:01.191Z,102703.22
2023-02-11T23:45:05.565Z,102698.13
2023-02-11T23:48:11.661Z,102713.66
2023-02-11T23:51:16.435Z,102711.06
2023-02-11T23:54:19.436Z,102707.53
2023-02-11T23:57:22.479Z,102708.50
