createdAt,value
2019-04-28T00:00:42.279Z,34.80
2019-04-28T00:03:15.606Z,35.08
2019-04-28T00:05:51.026Z,35.19
2019-04-28T00:08:24.130Z,35.33
2019-04-28T00:10:57.470Z,35.40
2019-04-28T00:13:32.146Z,35.30
2019-04-28T00:16:05.614Z,35.43
2019-04-28T00:18:39.195Z,35.35
2019-04-28T00:21:12.511Z,35.50
2019-04-28T00:23:45.907Z,35.17
2019-04-28T00:26:21.160Z,35.32
2019-04-28T00:28:54.498Z,35.14
2019-04-28T00:31:27.851Z,35.41
2019-04-28T00:34:01.513Z,34.95
2019-04-28T00:36:34.950Z,35.18
2019-04-28T00:39:08.354Z,34.92
2019-04-28T00:41:42.162Z,35.17
2019-04-28T00:44:15.639Z,35.23
2019-04-28T00:46:51.104Z,35.26
2019-04-28T00:49:24.370Z,35.49
2019-04-28T00:51:58.037Z,35.54
2019-04-28T00:54:31.755Z,35.66
2019-04-28T00:57:05.184Z,35.48
2019-04-28T00:59:50.929Z,35.48
2019-04-28T01:02:13.565Z,35.23
2019-04-28T01:04:46.935Z,35.44
2019-04-28T01:07:21.280Z,35.53
2019-04-28T01:09:54.647Z,35.58
2019-04-28T01:12:28.346Z,35.20
2019-04-28T01:15:04.692Z,35.35
2019-04-28T01:17:39.772Z,35.49
2019-04-28T01:20:13.258Z,35.58
2019-04-28T01:22:46.621Z,35.57
2019-04-28T01:25:20.361Z,35.54
2019-04-28T01:27:53.835Z,35.55
2019-04-28T01:30:27.143Z,35.51
2019-04-28T01:33:00.524Z,35.67
2019-04-28T01:35:33.854Z,35.63
2019-04-28T01:38:07.179Z,35.62
2019-04-28T01:40:41.358Z,35.48
2019-04-28T01:43:14.858Z,35.71
2019-04-28T01:45:50.099Z,35.79
2019-04-28T01:48:23.290Z,35.83
2019-04-28T01:50:56.663Z,35.50
2019-04-28T01:53:30.805Z,35.68
2019-04-28T01:56:04.426Z,35.41
2019-04-28T01:58:37.787Z,35.66
2019-04-28T02:01:11.288Z,35.76
2019-04-28T02:03:46.193Z,35.78
2019-04-28T02:06:19.942Z,35.82
2019-04-28T02:08:53.366Z,35.93
2019-04-28T02:11:29.566Z,35.92
2019-04-28T02:14:02.922Z,35.89
2019-04-28T02:16:36.253Z,35.91
2019-04-28T02:19:10.764Z,36.01
2019-04-28T02:21:45.323Z,35.98
2019-04-28T02:24:20.217Z,35.95
2019-04-28T02:26:53.547Z,36.00
2019-04-28T02:29:30.485Z,36.03
2019-04-28T02:32:05.029Z,36.03
2019-04-28T02:34:40.963Z,36.15
2019-04-28T02:37:13.399Z,36.14
2019-04-28T02:39:46.715Z,35.75
2019-04-28T02:42:20.824Z,35.91
2019-04-28T02:44:54.426Z,36.02
2019-04-28T02:47:27.972Z,35.99
2019-04-28T02:50:01.488Z,35.59
2019-04-28T02:52:34.744Z,35.81
2019-04-28T02:55:08.075Z,36.02
2019-04-28T02:57:41.600Z,36.00
2019-04-28T03:00:15.197Z,36.15
2019-04-28T03:02:51.098Z,36.03
2019-04-28T03:05:23.687Z,36.04
2019-04-28T03:07:56.983Z,36.00
2019-04-28T03:10:31.279Z,36.08
2019-04-28T03:13:06.340Z,36.20
2019-04-28T03:15:41.404Z,36.19
2019-04-28T03:18:14.925Z,36.35
2019-04-28T03:20:48.311Z,36.28
2019-04-28T03:23:21.608Z,36.21
2019-04-28T03:25:54.954Z,36.36
2019-04-28T03:28:30.803Z,36.32
2019-04-28T03:31:35.198Z,36.32
2019-04-28T03:33:47.434Z,36.40
2019-04-28T03:36:16.021Z,36.10
2019-04-28T03:38:50.401Z,35.90
2019-04-28T03:41:24.747Z,35.92
2019-04-28T03:44:00.399Z,35.90
2019-04-28T03:46:34.338Z,35.90
2019-04-28T03:49:10.826Z,35.89
2019-04-28T03:51:44.311Z,36.01
2019-04-28T03:54:20.305Z,36.62
2019-04-28T03:56:53.901Z,36.14
2019-04-28T03:59:27.209Z,36.17
2019-04-28T04:02:03.350Z,36.21
2019-04-28T04:04:37.105Z,36.06
2019-04-28T04:07:11.254Z,35.21
2019-04-28T04:09:44.766Z,35.42
2019-04-28T04:12:21.104Z,35.30
2019-04-28T04:14:53.213Z,35.21
2019-04-28T04:17:26.550Z,35.12
2019-04-28T04:20:01.835Z,34.79
2019-04-28T04:22:35.895Z,34.78
2019-04-28T04:25:12.423Z,34.44
2019-04-28T04:27:44.237Z,34.53
2019-04-28T04:30:17.720Z,33.99
2019-04-28T04:32:51.053Z,34.13
2019-04-28T04:35:24.364Z,33.37
2019-04-28T04:38:00.247Z,33.77
2019-04-28T04:40:34.594Z,33.64
2019-04-28T04:43:07.934Z,33.60
2019-04-28T04:45:41.236Z,33.56
2019-04-28T04:48:14.578Z,33.48
2019-04-28T04:50:50.891Z,32.72
2019-04-28T04:53:26.083Z,33.03
2019-04-28T04:56:00.508Z,33.26
2019-04-28T04:58:34.075Z,33.20
2019-04-28T05:01:10.607Z,33.23
2019-04-28T05:03:44.117Z,33.31
2019-04-28T05:06:17.449Z,33.24
2019-04-28T05:08:50.852Z,32.83
2019-04-28T05:11:24.165Z,33.16
2019-04-28T05:13:59.597Z,32.82
2019-04-28T05:16:33.185Z,33.01
2019-04-28T05:19:10.212Z,32.56
2019-04-28T05:21:43.142Z,33.02
2019-04-28T05:24:17.521Z,33.23
2019-04-28T05:26:51.549Z,33.26
2019-04-28T05:29:26.777Z,33.36
2019-04-28T05:32:03.369Z,33.19
2019-04-28T05:34:35.036Z,33.30
2019-04-28T05:37:08.391Z,33.05
2019-04-28T05:39:41.823Z,33.24
2019-04-28T05:42:15.132Z,33.30
2019-04-28T05:44:49.671Z,33.48
2019-04-28T05:47:23.250Z,32.91
2019-04-28T05:49:56.680Z,33.38
2019-04-28T05:52:30.279Z,33.32
2019-04-28T05:55:04.833Z,33.26
2019-04-28T05:57:39.747Z,33.50
2019-04-28T06:00:13.197Z,33.56
2019-04-28T06:02:55.599Z,33.27
2019-04-28T06:05:21.761Z,33.46
2019-04-28T06:07:55.094Z,33.66
2019-04-28T06:10:29.904Z,33.39
2019-04-28T06:13:04.394Z,33.73
2019-04-28T06:15:39.562Z,33.36
2019-04-28T06:18:12.748Z,33.55
2019-04-28T06:20:46.063Z,33.62
2019-04-28T06:23:19.382Z,33.88
2019-04-28T06:25:52.733Z,33.87
2019-04-28T06:28:26.044Z,34.00
2019-04-28T06:30:59.620Z,34.04
2019-04-28T06:33:34.658Z,33.77
2019-04-28T06:36:08.072Z,33.84
2019-04-28T06:38:41.432Z,33.94
2019-04-28T06:41:14.797Z,34.05
2019-04-28T06:43:48.154Z,33.79
2019-04-28T06:46:21.481Z,34.07
2019-04-28T06:48:56.548Z,33.39
2019-04-28T06:51:29.844Z,33.71
2019-04-28T06:54:03.595Z,33.89
2019-04-28T06:56:36.971Z,34.20
2019-04-28T06:59:11.415Z,33.39
2019-04-28T07:01:44.747Z,33.70
2019-04-28T07:04:18.117Z,34.03
2019-04-28T07:06:51.418Z,34.14
2019-04-28T07:09:24.829Z,34.10
2019-04-28T07:11:58.353Z,34.39
2019-04-28T07:14:31.720Z,34.32
2019-04-28T07:17:05.023Z,33.93
2019-04-28T07:19:38.405Z,34.03
2019-04-28T07:22:11.776Z,34.27
2019-04-28T07:24:45.490Z,34.50
2019-04-28T07:27:18.796Z,34.40
2019-04-28T07:29:52.167Z,34.46
2019-04-28T07:32:27.394Z,34.00
2019-04-28T07:35:01.804Z,34.36
2019-04-28T07:37:35.118Z,33.66
2019-04-28T07:40:08.475Z,33.91
2019-04-28T07:42:41.771Z,34.37
2019-04-28T07:47:47.540Z,34.44
2019-04-28T07:50:20.896Z,34.29
2019-04-28T07:52:54.206Z,34.62
2019-04-28T07:55:27.563Z,34.44
2019-04-28T07:58:01.067Z,34.67
2019-04-28T08:00:34.447Z,34.01
2019-04-28T08:03:07.796Z,34.44
2019-04-28T08:05:41.211Z,34.63
2019-04-28T08:08:14.548Z,34.69
2019-04-28T08:10:47.874Z,34.77
2019-04-28T08:13:21.239Z,34.88
2019-04-28T08:15:54.596Z,34.91
2019-04-28T08:18:27.913Z,34.87
2019-04-28T08:21:01.286Z,34.71
2019-04-28T08:23:46.605Z,34.66
2019-04-28T08:26:09.691Z,34.64
2019-04-28T08:28:44.205Z,34.25
2019-04-28T08:31:17.548Z,34.47
2019-04-28T08:34:01.823Z,34.68
2019-04-28T08:36:25.953Z,34.76
2019-04-28T08:38:59.241Z,34.18
2019-04-28T08:41:32.883Z,34.50
2019-04-28T08:44:06.246Z,34.49
2019-04-28T08:46:39.906Z,34.70
2019-04-28T08:49:13.380Z,34.62
2019-04-28T08:51:47.108Z,34.57
2019-04-28T08:54:20.379Z,34.83
2019-04-28T08:56:53.941Z,34.65
2019-04-28T08:59:27.513Z,35.08
2019-04-28T09:02:00.704Z,34.53
2019-04-28T09:04:34.021Z,34.64
2019-04-28T09:07:07.626Z,34.78
2019-04-28T09:09:40.951Z,34.87
2019-04-28T09:12:14.286Z,34.81
2019-04-28T09:14:48.751Z,34.93
2019-04-28T09:17:22.094Z,34.87
2019-04-28T09:19:55.405Z,34.74
2019-04-28T09:22:29.221Z,34.89
2019-04-28T09:25:03.021Z,34.85
2019-04-28T09:27:36.432Z,34.82
2019-04-28T09:30:10.015Z,34.65
2019-04-28T09:32:43.342Z,34.85
2019-04-28T09:35:16.691Z,34.60
2019-04-28T09:37:50.117Z,34.55
2019-04-28T09:40:23.415Z,34.16
2019-04-28T09:42:56.578Z,34.20
2019-04-28T09:45:30.060Z,34.11
2019-04-28T09:48:03.551Z,34.13
2019-04-28T09:50:36.864Z,34.16
2019-04-28T09:53:10.214Z,34.31
2019-04-28T09:55:43.546Z,34.50
2019-04-28T09:58:17.077Z,34.77
2019-04-28T10:00:50.404Z,34.65
2019-04-28T10:03:25.319Z,34.42
2019-04-28T10:05:58.949Z,34.33
2019-04-28T10:08:32.440Z,34.28
2019-04-28T10:11:07.518Z,34.22
2019-04-28T10:13:40.890Z,34.05
2019-04-28T10:16:14.234Z,34.01
2019-04-28T10:18:47.752Z,34.01
2019-04-28T10:21:21.203Z,34.09
2019-04-28T10:23:54.607Z,34.08
2019-04-28T10:26:27.918Z,33.91
2019-04-28T10:29:01.423Z,33.94
2019-04-28T10:31:34.909Z,33.90
2019-04-28T10:34:08.328Z,33.83
2019-04-28T10:36:41.836Z,33.83
2019-04-28T10:39:15.197Z,33.80
2019-04-28T10:41:48.713Z,33.54
2019-04-28T10:44:22.231Z,33.76
2019-04-28T10:46:55.530Z,33.59
2019-04-28T10:49:28.942Z,33.96
2019-04-28T10:52:02.382Z,33.78
2019-04-28T10:54:35.842Z,33.74
2019-04-28T10:57:09.142Z,33.74
2019-04-28T10:59:42.486Z,33.98
2019-04-28T11:02:16.065Z,33.94
2019-04-28T11:04:49.639Z,34.09
2019-04-28T11:07:22.992Z,33.99
2019-04-28T11:09:56.324Z,33.92
2019-04-28T11:12:29.659Z,33.89
2019-04-28T11:15:04.460Z,34.07
2019-04-28T11:17:37.947Z,33.33
2019-04-28T11:20:11.305Z,33.70
2019-04-28T11:22:44.748Z,33.86
2019-04-28T11:25:18.074Z,34.03
2019-04-28T11:27:51.401Z,34.18
2019-04-28T11:30:24.690Z,34.24
2019-04-28T11:32:58.390Z,34.18
2019-04-28T11:35:31.690Z,34.12
2019-04-28T11:38:06.682Z,34.22
2019-04-28T11:40:40.014Z,34.41
2019-04-28T11:43:14.920Z,34.15
2019-04-28T11:45:48.217Z,33.49
2019-04-28T11:48:21.543Z,34.22
2019-04-28T11:50:55.129Z,34.37
2019-04-28T11:53:28.473Z,34.17
2019-04-28T11:56:01.792Z,34.23
2019-04-28T11:58:35.121Z,34.25
2019-04-28T12:01:08.727Z,34.01
2019-04-28T12:03:42.062Z,34.30
2019-04-28T12:06:15.386Z,34.31
2019-04-28T12:08:48.689Z,34.11
2019-04-28T12:11:22.011Z,34.28
2019-04-28T12:13:55.463Z,34.13
2019-04-28T12:16:28.788Z,34.03
2019-04-28T12:19:02.093Z,34.21
2019-04-28T12:21:35.463Z,34.15
2019-04-28T12:24:08.787Z,33.62
2019-04-28T12:26:42.218Z,34.13
2019-04-28T12:29:15.690Z,33.50
2019-04-28T12:31:49.212Z,33.99
2019-04-28T12:34:22.545Z,33.96
2019-04-28T12:36:56.133Z,34.10
2019-04-28T12:39:30.939Z,34.04
2019-04-28T12:42:04.607Z,34.12
2019-04-28T12:44:37.902Z,34.26
2019-04-28T12:47:11.247Z,34.05
2019-04-28T12:49:44.719Z,34.08
2019-04-28T12:52:18.070Z,33.99
2019-04-28T12:54:51.383Z,34.12
2019-04-28T12:57:24.737Z,34.25
2019-04-28T12:59:58.059Z,34.22
2019-04-28T13:02:31.486Z,34.40
2019-04-28T13:05:04.816Z,34.30
2019-04-28T13:07:38.213Z,33.54
2019-04-28T13:10:11.566Z,34.25
2019-04-28T13:12:44.852Z,34.40
2019-04-28T13:15:18.214Z,34.36
2019-04-28T13:17:51.559Z,33.72
2019-04-28T13:20:24.868Z,34.14
2019-04-28T13:22:58.212Z,34.06
2019-04-28T13:25:33.126Z,33.93
2019-04-28T13:28:06.467Z,34.13
2019-04-28T13:30:39.781Z,34.24
2019-04-28T13:33:13.254Z,34.22
2019-04-28T13:35:46.734Z,34.12
2019-04-28T13:38:20.099Z,33.81
2019-04-28T13:40:53.428Z,33.80
2019-04-28T13:43:28.340Z,33.79
2019-04-28T13:46:01.698Z,33.89
2019-04-28T13:48:35.000Z,33.72
2019-04-28T13:51:08.352Z,33.82
2019-04-28T13:53:41.669Z,33.96
2019-04-28T13:56:15.297Z,33.68
2019-04-28T13:58:48.669Z,33.64
2019-04-28T14:01:22.020Z,33.59
2019-04-28T14:03:55.365Z,33.41
2019-04-28T14:06:28.992Z,33.58
2019-04-28T14:09:04.190Z,33.23
2019-04-28T14:11:39.133Z,33.48
2019-04-28T14:14:12.435Z,33.60
2019-04-28T14:16:45.822Z,33.64
2019-04-28T14:19:19.145Z,33.81
2019-04-28T14:21:52.946Z,33.76
2019-04-28T14:24:26.300Z,33.19
2019-04-28T14:26:59.577Z,33.27
2019-04-28T14:29:32.923Z,33.39
2019-04-28T14:32:06.373Z,33.39
2019-04-28T14:34:39.765Z,33.47
2019-04-28T14:37:13.227Z,33.50
2019-04-28T14:39:46.530Z,33.51
2019-04-28T14:42:19.941Z,33.47
2019-04-28T14:44:53.288Z,33.68
2019-04-28T14:47:26.631Z,33.77
2019-04-28T14:50:02.693Z,33.85
2019-04-28T14:52:36.349Z,33.25
2019-04-28T14:55:09.956Z,33.59
2019-04-28T14:57:43.284Z,33.66
2019-04-28T15:00:16.668Z,33.82
2019-04-28T15:02:50.438Z,34.15
2019-04-28T15:05:23.791Z,34.00
2019-04-28T15:07:57.122Z,33.88
2019-04-28T15:10:30.501Z,33.91
2019-04-28T15:13:03.837Z,33.96
2019-04-28T15:15:37.221Z,33.76
2019-04-28T15:18:10.613Z,33.69
2019-04-28T15:20:46.638Z,33.64
2019-04-28T15:23:19.957Z,33.68
2019-04-28T15:25:53.295Z,33.31
2019-04-28T15:28:26.702Z,33.53
2019-04-28T15:31:00.051Z,33.73
2019-04-28T15:33:33.350Z,33.79
2019-04-28T15:36:07.855Z,33.79
2019-04-28T15:38:41.257Z,33.68
2019-04-28T15:41:21.382Z,33.72
2019-04-28T15:43:49.603Z,33.39
2019-04-28T15:46:22.924Z,33.73
2019-04-28T15:48:56.267Z,33.77
2019-04-28T15:51:30.672Z,33.74
2019-04-28T15:54:04.686Z,33.63
2019-04-28T15:56:37.992Z,33.64
2019-04-28T15:59:12.042Z,33.84
2019-04-28T16:01:45.316Z,33.80
2019-04-28T16:04:18.760Z,33.86
2019-04-28T16:06:52.013Z,33.93
2019-04-28T16:09:25.335Z,33.91
2019-04-28T16:11:58.874Z,33.63
2019-04-28T16:14:32.234Z,33.76
2019-04-28T16:17:05.557Z,33.79
2019-04-28T16:19:38.927Z,33.98
2019-04-28T16:22:12.263Z,33.97
2019-04-28T16:24:45.659Z,34.01
2019-04-28T16:27:18.967Z,33.97
2019-04-28T16:29:52.542Z,34.03
2019-04-28T16:32:25.909Z,33.72
2019-04-28T16:34:59.227Z,33.87
2019-04-28T16:37:38.828Z,33.91
2019-04-28T16:40:09.530Z,33.92
2019-04-28T16:42:43.112Z,34.06
2019-04-28T16:47:50.908Z,34.18
2019-04-28T16:50:24.216Z,34.41
2019-04-28T16:52:59.176Z,34.54
2019-04-28T16:55:32.482Z,34.68
2019-04-28T16:58:06.041Z,34.86
2019-04-28T17:00:39.523Z,35.06
2019-04-28T17:03:12.889Z,35.33
2019-04-28T17:05:46.214Z,35.50
2019-04-28T17:08:19.566Z,35.64
2019-04-28T17:10:52.904Z,35.46
2019-04-28T17:13:26.323Z,35.43
2019-04-28T17:15:59.721Z,35.29
2019-04-28T17:18:33.070Z,35.24
2019-04-28T17:21:06.396Z,35.12
2019-04-28T17:23:39.744Z,34.87
2019-04-28T17:26:15.462Z,35.09
2019-04-28T17:28:49.883Z,34.92
2019-04-28T17:31:23.205Z,34.89
2019-04-28T17:33:56.727Z,34.85
2019-04-28T17:36:30.117Z,34.87
2019-04-28T17:39:06.506Z,34.88
2019-04-28T17:41:41.489Z,34.86
2019-04-28T17:44:17.137Z,34.82
2019-04-28T17:46:50.121Z,34.90
2019-04-28T17:49:23.483Z,35.06
2019-04-28T17:51:56.794Z,34.51
2019-04-28T17:54:30.926Z,34.84
2019-04-28T17:57:04.670Z,34.81
2019-04-28T17:59:38.173Z,34.81
2019-04-28T18:02:11.541Z,34.27
2019-04-28T18:04:44.910Z,34.60
2019-04-28T18:07:18.229Z,34.78
2019-04-28T18:09:51.751Z,34.63
2019-04-28T18:12:25.049Z,34.96
2019-04-28T18:14:58.468Z,35.00
2019-04-28T18:17:31.784Z,35.23
2019-04-28T18:20:05.691Z,34.84
2019-04-28T18:22:40.631Z,34.98
2019-04-28T18:25:14.008Z,35.07
2019-04-28T18:27:47.335Z,35.18
2019-04-28T18:30:20.756Z,35.18
2019-04-28T18:32:54.068Z,35.24
2019-04-28T18:35:27.410Z,35.20
2019-04-28T18:40:33.189Z,35.36
2019-04-28T18:43:06.488Z,35.46
2019-04-28T18:45:39.842Z,35.53
2019-04-28T18:48:13.284Z,35.10
2019-04-28T18:50:46.855Z,35.38
2019-04-28T18:53:20.217Z,35.49
2019-04-28T18:55:53.658Z,35.71
2019-04-28T18:58:27.107Z,35.11
2019-04-28T19:01:00.702Z,35.32
2019-04-28T19:03:35.709Z,35.60
2019-04-28T19:06:09.053Z,35.52
2019-04-28T19:08:49.336Z,35.81
2019-04-28T19:11:17.508Z,36.03
2019-04-28T19:13:50.811Z,36.00
2019-04-28T19:16:24.189Z,36.11
2019-04-28T19:18:57.584Z,36.14
2019-04-28T19:21:30.966Z,36.28
2019-04-28T19:24:04.498Z,36.39
2019-04-28T19:26:37.893Z,36.36
2019-04-28T19:29:12.822Z,36.38
2019-04-28T19:31:46.171Z,36.46
2019-04-28T19:34:19.671Z,36.53
2019-04-28T19:36:52.963Z,36.56
2019-04-28T19:39:26.313Z,36.55
2019-04-28T19:41:59.603Z,36.52
2019-04-28T19:44:33.002Z,36.45
2019-04-28T19:47:06.666Z,36.45
2019-04-28T19:49:40.137Z,36.46
2019-04-28T19:52:13.808Z,36.47
2019-04-28T19:54:48.486Z,36.50
2019-04-28T19:57:21.851Z,36.53
2019-04-28T19:59:55.149Z,36.46
2019-04-28T20:02:28.483Z,36.49
2019-04-28T20:05:01.808Z,36.45
2019-04-28T20:07:35.332Z,36.51
2019-04-28T20:10:09.216Z,36.48
2019-04-28T20:12:43.339Z,36.37
2019-04-28T20:15:16.775Z,35.96
2019-04-28T20:17:50.506Z,36.12
2019-04-28T20:20:23.908Z,35.83
2019-04-28T20:22:57.487Z,35.71
2019-04-28T20:25:30.887Z,35.64
2019-04-28T20:28:04.319Z,35.48
2019-04-28T20:30:37.704Z,35.50
2019-04-28T20:33:11.498Z,35.56
2019-04-28T20:35:44.836Z,35.77
2019-04-28T20:38:18.455Z,36.01
2019-04-28T20:40:51.826Z,36.17
2019-04-28T20:43:26.541Z,35.69
2019-04-28T20:45:59.850Z,35.95
2019-04-28T20:48:33.238Z,35.84
2019-04-28T20:51:06.603Z,35.87
2019-04-28T20:53:39.904Z,35.55
2019-04-28T20:56:13.213Z,35.54
2019-04-28T20:58:49.800Z,35.53
2019-04-28T21:01:23.109Z,35.55
2019-04-28T21:03:56.451Z,35.63
2019-04-28T21:06:29.771Z,35.76
2019-04-28T21:09:05.065Z,35.77
2019-04-28T21:11:39.359Z,35.57
2019-04-28T21:14:12.695Z,35.74
2019-04-28T21:16:46.991Z,35.86
2019-04-28T21:19:20.291Z,35.72
2019-04-28T21:21:53.704Z,35.19
2019-04-28T21:24:27.102Z,35.54
2019-04-28T21:27:00.467Z,35.33
2019-04-28T21:29:35.480Z,35.56
2019-04-28T21:32:08.897Z,35.64
2019-04-28T21:34:42.573Z,35.59
2019-04-28T21:37:18.384Z,35.68
2019-04-28T21:39:51.063Z,35.78
2019-04-28T21:42:24.692Z,35.78
2019-04-28T21:44:58.173Z,35.30
2019-04-28T21:47:31.507Z,35.70
2019-04-28T21:50:05.649Z,35.83
2019-04-28T21:52:39.017Z,35.94
2019-04-28T21:55:12.337Z,35.92
2019-04-28T21:57:47.310Z,36.00
2019-04-28T22:00:20.934Z,36.08
2019-04-28T22:03:11.825Z,36.25
2019-04-28T22:05:45.144Z,36.46
2019-04-28T22:08:18.584Z,36.48
2019-04-28T22:10:51.978Z,36.45
2019-04-28T22:13:25.311Z,36.14
2019-04-28T22:15:58.636Z,36.45
2019-04-28T22:18:32.026Z,36.52
2019-04-28T22:21:05.343Z,36.48
2019-04-28T22:23:38.676Z,36.21
2019-04-28T22:26:11.965Z,36.30
2019-04-28T22:28:45.483Z,36.08
2019-04-28T22:31:18.843Z,36.27
2019-04-28T22:33:52.364Z,36.37
2019-04-28T22:36:25.681Z,36.51
2019-04-28T22:38:59.035Z,36.02
2019-04-28T22:41:33.419Z,36.29
2019-04-28T22:44:06.767Z,36.32
2019-04-28T22:46:40.147Z,36.28
2019-04-28T22:49:13.479Z,35.66
2019-04-28T22:51:46.854Z,36.18
2019-04-28T22:54:20.021Z,36.22
2019-04-28T22:56:53.313Z,36.19
2019-04-28T22:59:26.658Z,36.15
2019-04-28T23:02:00.013Z,36.05
2019-04-28T23:04:33.502Z,36.10
2019-04-28T23:07:06.949Z,35.91
2019-04-28T23:09:40.321Z,36.08
2019-04-28T23:12:14.872Z,35.74
2019-04-28T23:14:48.507Z,35.90
2019-04-28T23:17:21.814Z,35.98
2019-04-28T23:19:55.517Z,36.05
2019-04-28T23:22:28.813Z,36.00
2019-04-28T23:25:02.800Z,36.02
2019-04-28T23:27:36.122Z,35.59
2019-04-28T23:30:09.535Z,35.91
2019-04-28T23:32:42.863Z,35.53
2019-04-28T23:35:16.180Z,35.80
2019-04-28T23:37:49.365Z,35.38
2019-04-28T23:40:22.854Z,35.65
2019-04-28T23:42:56.252Z,35.79
2019-04-28T23:45:29.685Z,35.80
2019-04-28T23:48:03.186Z,35.87
2019-04-28T23:50:36.667Z,35.88
2019-04-28T23:53:10.017Z,35.89
2019-04-28T23:55:43.358Z,35.91
2019-04-28T23:58:16.712Z,36.02
