createdAt,value
2023-02-11T00:02:06.573Z,4.40
2023-02-11T00:04:40.131Z,4.82
2023-02-11T00:07:07.036Z,4.68
2023-02-11T00:09:37.956Z,3.97
2023-02-11T00:12:05.037Z,6.47
2023-02-11T00:14:33.242Z,5.35
2023-02-11T00:17:07.496Z,4.15
2023-02-11T00:19:34.447Z,4.78
2023-02-11T00:22:04.984Z,6.07
2023-02-11T00:24:31.885Z,4.17
2023-02-11T00:27:02.603Z,4.47
2023-02-11T00:29:30.611Z,4.72
2023-02-11T00:31:57.817Z,4.45
2023-02-11T00:34:28.701Z,5.43
2023-02-11T00:36:59.409Z,4.60
2023-02-11T00:39:29.673Z,4.85
2023-02-11T00:42:01.438Z,4.50
2023-02-11T00:44:29.307Z,4.28
2023-02-11T00:46:56.194Z,4.50
2023-02-11T00:49:27.059Z,4.30
2023-02-11T00:52:04.295Z,4.82
2023-02-11T00:54:31.206Z,4.82
2023-02-11T00:56:58.055Z,4.80
2023-02-11T00:59:25.033Z,4.47
2023-02-11T01:01:55.886Z,4.47
2023-02-11T01:04:27.712Z,4.05
2023-02-11T01:06:57.738Z,4.22
2023-02-11T01:09:28.469Z,5.53
2023-02-11T01:11:55.390Z,3.78
2023-02-11T01:14:22.412Z,4.80
2023-02-11T01:16:49.303Z,3.58
2023-02-11T01:19:16.197Z,3.78
2023-02-11T01:21:50.456Z,4.65
2023-02-11T01:24:20.114Z,2.30
2023-02-11T01:26:51.606Z,3.65
2023-02-11T01:29:21.636Z,5.32
2023-02-11T01:31:49.488Z,6.15
2023-02-11T01:34:20.520Z,5.22
2023-02-11T01:36:47.406Z,5.50
2023-02-11T01:39:17.809Z,3.70
2023-02-11T01:41:48.486Z,4.30
2023-02-11T01:44:30.856Z,4.72
2023-02-11T01:46:57.982Z,3.85
2023-02-11T01:49:29.492Z,3.85
2023-02-11T01:52:25.016Z,5.32
2023-02-11T01:55:18.960Z,4.65
2023-02-11T01:57:57.262Z,5.28
2023-02-11T02:00:36.886Z,4.80
2023-02-11T02:03:18.022Z,4.55
2023-02-11T02:06:03.722Z,5.15
2023-02-11T02:08:45.237Z,4.57
2023-02-11T02:11:12.245Z,4.28
2023-02-11T02:13:39.404Z,4.90
2023-02-11T02:16:13.612Z,5.20
2023-02-11T02:18:43.409Z,4.13
2023-02-11T02:21:16.373Z,4.28
2023-02-11T02:24:00.939Z,4.65
2023-02-11T02:26:53.332Z,5.80
2023-02-11T02:30:01.271Z,3.95
2023-02-11T02:32:53.018Z,4.82
2023-02-11T02:38:08.452Z,6.60
2023-02-11T02:40:46.784Z,4.40
2023-02-11T02:43:18.316Z,4.50
2023-02-11T02:48:25.958Z,5.35
2023-02-11T02:51:16.477Z,5.13
2023-02-11T02:54:14.734Z,4.82
2023-02-11T02:57:02.571Z,4.70
2023-02-11T02:59:44.601Z,5.82
2023-02-11T03:02:40.469Z,4.88
2023-02-11T03:05:28.076Z,6.45
2023-02-11T03:08:08.471Z,5.68
2023-02-11T03:10:43.225Z,4.15
2023-02-11T03:13:10.496Z,6.20
2023-02-11T03:15:49.744Z,5.85
2023-02-11T03:18:21.452Z,5.35
2023-02-11T03:20:52.128Z,4.40
2023-02-11T03:23:25.792Z,5.07
2023-02-11T03:25:59.875Z,4.28
2023-02-11T03:29:00.762Z,7.97
2023-02-11T03:31:34.452Z,5.73
2023-02-11T03:34:14.438Z,3.88
2023-02-11T03:36:54.621Z,4.43
2023-02-11T03:39:28.858Z,5.00
2023-02-11T03:41:58.645Z,4.72
2023-02-11T03:44:29.360Z,4.88
2023-02-11T03:46:56.538Z,4.60
2023-02-11T03:49:27.115Z,5.43
2023-02-11T03:51:55.945Z,4.80
2023-02-11T03:54:30.371Z,5.63
2023-02-11T03:57:00.291Z,5.10
2023-02-11T03:59:27.620Z,4.55
2023-02-11T04:01:55.295Z,5.97
2023-02-11T04:04:22.458Z,4.43
2023-02-11T04:06:49.224Z,5.97
2023-02-11T04:09:21.300Z,4.90
2023-02-11T04:11:48.199Z,5.25
2023-02-11T04:14:15.372Z,3.90
2023-02-11T04:16:42.489Z,4.57
2023-02-11T04:19:09.511Z,4.15
2023-02-11T04:21:37.382Z,5.10
2023-02-11T04:24:04.620Z,5.85
2023-02-11T04:26:31.940Z,4.00
2023-02-11T04:29:02.221Z,4.25
2023-02-11T04:31:30.278Z,3.70
2023-02-11T04:33:57.533Z,3.90
2023-02-11T04:36:24.508Z,3.97
2023-02-11T04:38:51.850Z,3.20
2023-02-11T04:41:19.785Z,4.15
2023-02-11T04:43:50.252Z,3.15
2023-02-11T04:46:17.157Z,3.38
2023-02-11T04:48:44.218Z,3.33
2023-02-11T04:51:11.051Z,3.78
2023-02-11T04:53:37.998Z,3.95
2023-02-11T04:56:06.161Z,4.30
2023-02-11T04:58:33.047Z,3.97
2023-02-11T05:01:10.680Z,3.72
2023-02-11T05:03:38.149Z,3.75
2023-02-11T05:06:05.529Z,3.47
2023-02-11T05:08:36.470Z,3.30
2023-02-11T05:11:04.539Z,4.20
2023-02-11T05:13:34.831Z,3.38
2023-02-11T05:16:02.901Z,3.75
2023-02-11T05:18:29.750Z,4.22
2023-02-11T05:21:00.109Z,4.90
2023-02-11T05:23:27.349Z,5.05
2023-02-11T05:25:55.213Z,3.45
2023-02-11T05:28:22.448Z,3.97
2023-02-11T05:30:51.448Z,4.43
2023-02-11T05:33:22.230Z,3.88
2023-02-11T05:35:49.533Z,4.05
2023-02-11T05:38:17.741Z,4.10
2023-02-11T05:40:45.003Z,4.45
2023-02-11T05:43:11.840Z,3.53
2023-02-11T05:45:42.168Z,4.20
2023-02-11T05:48:09.237Z,4.57
2023-02-11T05:50:39.519Z,5.05
2023-02-11T05:53:06.899Z,5.78
2023-02-11T05:55:37.339Z,4.70
2023-02-11T05:58:05.614Z,4.95
2023-02-11T06:00:32.711Z,5.57
2023-02-11T06:02:59.555Z,3.20
2023-02-11T06:05:26.749Z,4.10
2023-02-11T06:07:53.738Z,4.38
2023-02-11T06:10:20.879Z,3.80
2023-02-11T06:12:48.128Z,4.85
2023-02-11T06:15:18.094Z,3.90
2023-02-11T06:17:44.865Z,3.25
2023-02-11T06:20:12.174Z,3.58
2023-02-11T06:22:42.302Z,3.88
2023-02-11T06:25:13.590Z,3.85
2023-02-11T06:27:43.592Z,2.80
2023-02-11T06:30:10.995Z,3.80
2023-02-11T06:32:46.147Z,4.07
2023-02-11T06:35:14.624Z,3.15
2023-02-11T06:37:42.486Z,3.13
2023-02-11T06:40:10.263Z,3.28
2023-02-11T06:42:39.211Z,3.95
2023-02-11T06:45:09.174Z,2.50
2023-02-11T06:47:36.018Z,4.03
2023-02-11T06:50:03.159Z,4.22
2023-02-11T06:52:30.038Z,4.28
2023-02-11T06:54:56.963Z,3.72
2023-02-11T06:57:24.140Z,3.45
2023-02-11T06:59:52.123Z,3.47
2023-02-11T07:02:20.861Z,3.00
2023-02-11T07:04:48.351Z,3.22
2023-02-11T07:07:15.554Z,3.40
2023-02-11T07:09:43.580Z,3.00
2023-02-11T07:12:10.815Z,3.85
2023-02-11T07:14:38.114Z,3.47
2023-02-11T07:17:05.344Z,3.47
2023-02-11T07:19:33.322Z,3.58
2023-02-11T07:22:00.430Z,3.42
2023-02-11T07:24:27.279Z,2.45
2023-02-11T07:26:54.324Z,3.00
2023-02-11T07:29:21.343Z,3.53
2023-02-11T07:31:48.347Z,3.40
2023-02-11T07:34:18.593Z,3.10
2023-02-11T07:36:46.008Z,2.63
2023-02-11T07:39:13.041Z,2.70
2023-02-11T07:41:39.940Z,3.97
2023-02-11T07:44:07.346Z,3.53
2023-02-11T07:46:35.837Z,3.05
2023-02-11T07:49:05.999Z,2.60
2023-02-11T07:51:32.979Z,1.92
2023-02-11T07:54:00.606Z,3.38
2023-02-11T07:56:29.134Z,1.95
2023-02-11T07:58:59.775Z,2.33
2023-02-11T08:01:28.543Z,2.22
2023-02-11T08:03:57.132Z,2.15
2023-02-11T08:06:27.111Z,1.95
2023-02-11T08:08:54.275Z,2.78
2023-02-11T08:11:26.385Z,2.17
2023-02-11T08:13:54.427Z,2.10
2023-02-11T08:16:30.946Z,2.20
2023-02-11T08:19:00.349Z,1.70
2023-02-11T08:21:28.174Z,2.05
2023-02-11T08:23:55.785Z,2.25
2023-02-11T08:26:25.536Z,2.10
2023-02-11T08:28:54.085Z,2.10
2023-02-11T08:31:24.487Z,1.73
2023-02-11T08:33:53.320Z,2.10
2023-02-11T08:36:29.353Z,2.30
2023-02-11T08:39:12.221Z,2.03
2023-02-11T08:41:46.022Z,2.35
2023-02-11T08:44:12.982Z,2.42
2023-02-11T08:46:40.114Z,2.78
2023-02-11T08:49:07.151Z,2.60
2023-02-11T08:51:34.217Z,2.95
2023-02-11T08:54:04.653Z,1.95
2023-02-11T08:56:33.242Z,1.92
2023-02-11T08:59:01.155Z,1.75
2023-02-11T09:01:30.348Z,2.42
2023-02-11T09:03:58.300Z,2.17
2023-02-11T09:06:26.489Z,2.22
2023-02-11T09:08:58.066Z,2.90
2023-02-11T09:11:36.558Z,2.40
2023-02-11T09:14:07.253Z,2.42
2023-02-11T09:16:36.510Z,2.45
2023-02-11T09:19:06.659Z,1.90
2023-02-11T09:21:33.538Z,2.10
2023-02-11T09:24:00.461Z,1.73
2023-02-11T09:26:30.498Z,2.45
2023-02-11T09:28:59.078Z,2.42
2023-02-11T09:31:28.723Z,2.20
2023-02-11T09:33:59.304Z,1.67
2023-02-11T09:36:39.015Z,2.80
2023-02-11T09:39:09.484Z,2.92
2023-02-11T09:41:47.722Z,1.77
2023-02-11T09:44:22.576Z,1.58
2023-02-11T09:47:01.571Z,2.00
2023-02-11T09:49:45.341Z,2.10
2023-02-11T09:52:37.191Z,1.80
2023-02-11T09:55:29.543Z,2.08
2023-02-11T09:58:05.340Z,1.67
2023-02-11T10:00:48.653Z,2.05
2023-02-11T10:03:33.604Z,2.40
2023-02-11T10:06:00.517Z,2.38
2023-02-11T10:08:51.473Z,2.80
2023-02-11T10:11:32.812Z,1.83
2023-02-11T10:14:23.960Z,2.58
2023-02-11T10:17:17.292Z,6.43
2023-02-11T10:20:08.001Z,3.50
2023-02-11T10:22:43.680Z,3.17
2023-02-11T10:25:44.936Z,4.95
2023-02-11T10:28:15.860Z,2.67
2023-02-11T10:31:03.551Z,1.52
2023-02-11T10:33:45.019Z,1.95
2023-02-11T10:36:13.422Z,1.92
2023-02-11T10:38:40.623Z,2.22
2023-02-11T10:41:17.951Z,2.20
2023-02-11T10:43:50.020Z,1.88
2023-02-11T10:46:26.782Z,2.67
2023-02-11T10:49:04.505Z,1.88
2023-02-11T10:51:35.874Z,1.65
2023-02-11T10:54:08.341Z,1.88
2023-02-11T10:56:40.429Z,2.03
2023-02-11T10:59:28.874Z,2.38
2023-02-11T11:02:04.742Z,2.13
2023-02-11T11:04:34.788Z,2.58
2023-02-11T11:07:19.317Z,2.95
2023-02-11T11:09:50.779Z,2.15
2023-02-11T11:15:29.489Z,2.55
2023-02-11T11:18:22.126Z,2.58
2023-02-11T11:21:01.896Z,3.20
2023-02-11T11:23:33.388Z,2.83
2023-02-11T11:28:56.043Z,2.70
2023-02-11T11:31:36.682Z,2.60
2023-02-11T11:34:29.660Z,3.20
2023-02-11T11:36:58.817Z,2.25
2023-02-11T11:39:33.513Z,2.53
2023-02-11T11:42:03.614Z,2.30
2023-02-11T11:44:33.824Z,2.85
2023-02-11T11:47:12.956Z,1.85
2023-02-11T11:49:45.833Z,2.17
2023-02-11T11:52:34.781Z,2.45
2023-02-11T11:55:16.336Z,2.63
2023-02-11T12:00:16.432Z,2.72
2023-02-11T12:02:56.062Z,2.05
2023-02-11T12:05:42.100Z,2.20
2023-02-11T12:08:33.526Z,2.42
2023-02-11T12:11:16.523Z,1.80
2023-02-11T12:14:04.293Z,2.30
2023-02-11T12:16:55.697Z,2.53
2023-02-11T12:19:56.427Z,2.17
2023-02-11T12:22:31.942Z,2.10
2023-02-11T12:25:01.957Z,2.20
2023-02-11T12:27:53.523Z,2.20
2023-02-11T12:30:38.729Z,2.00
2023-02-11T12:33:44.745Z,1.63
2023-02-11T12:36:23.415Z,2.25
2023-02-11T12:39:08.711Z,1.85
2023-02-11T12:42:31.993Z,1.92
2023-02-11T12:45:16.219Z,1.80
2023-02-11T12:47:58.249Z,1.85
2023-02-11T12:50:49.501Z,2.10
2023-02-11T12:53:30.937Z,2.33
2023-02-11T12:56:17.183Z,1.88
2023-02-11T12:58:55.917Z,1.73
2023-02-11T13:01:44.873Z,2.08
2023-02-11T13:04:22.173Z,2.42
2023-02-11T13:07:08.488Z,1.48
2023-02-11T13:10:07.849Z,1.85
2023-02-11T13:13:00.717Z,1.83
2023-02-11T13:15:30.455Z,2.05
2023-02-11T13:18:20.109Z,1.77
2023-02-11T13:21:10.632Z,2.08
2023-02-11T13:24:05.606Z,1.70
2023-02-11T13:26:52.623Z,1.80
2023-02-11T13:29:31.085Z,1.92
2023-02-11T13:32:15.828Z,2.03
2023-02-11T13:34:42.603Z,1.50
2023-02-11T13:37:38.429Z,1.73
2023-02-11T13:40:07.785Z,1.70
2023-02-11T13:42:54.767Z,2.03
2023-02-11T13:45:40.370Z,1.63
2023-02-11T13:48:23.142Z,1.83
2023-02-11T13:50:57.724Z,1.45
2023-02-11T13:53:25.470Z,1.90
2023-02-11T13:56:04.435Z,2.20
2023-02-11T13:58:36.413Z,2.17
2023-02-11T14:01:03.568Z,2.28
2023-02-11T14:03:57.518Z,2.08
2023-02-11T14:06:45.947Z,1.92
2023-02-11T14:09:13.743Z,2.25
2023-02-11T14:11:40.828Z,2.25
2023-02-11T14:14:34.032Z,2.72
2023-02-11T14:17:06.580Z,2.95
2023-02-11T14:19:45.118Z,2.45
2023-02-11T14:22:49.532Z,1.95
2023-02-11T14:25:25.280Z,2.42
2023-02-11T14:28:01.296Z,2.55
2023-02-11T14:31:11.581Z,2.47
2023-02-11T14:34:01.061Z,2.70
2023-02-11T14:37:09.201Z,2.17
2023-02-11T14:40:01.632Z,2.72
2023-02-11T14:42:33.212Z,2.20
2023-02-11T14:45:07.131Z,3.08
2023-02-11T14:47:47.141Z,3.22
2023-02-11T14:50:24.162Z,2.65
2023-02-11T14:52:51.846Z,2.58
2023-02-11T14:55:32.034Z,2.42
2023-02-11T14:58:12.990Z,1.90
2023-02-11T15:00:53.022Z,2.08
2023-02-11T15:03:35.528Z,1.83
2023-02-11T15:06:19.015Z,2.60
2023-02-11T15:08:50.206Z,2.78
2023-02-11T15:11:19.630Z,2.38
2023-02-11T15:13:48.079Z,2.95
2023-02-11T15:16:18.672Z,2.60
2023-02-11T15:18:51.753Z,3.43
2023-02-11T15:21:27.731Z,3.17
2023-02-11T15:24:01.661Z,3.30
2023-02-11T15:26:29.396Z,3.38
2023-02-11T15:28:56.334Z,3.13
2023-02-11T15:31:26.018Z,2.60
2023-02-11T15:33:53.912Z,2.88
2023-02-11T15:36:28.750Z,2.05
2023-02-11T15:39:18.099Z,1.80
2023-02-11T15:41:44.936Z,2.20
2023-02-11T15:44:29.165Z,2.53
2023-02-11T15:46:56.142Z,2.60
2023-02-11T15:49:24.949Z,2.20
2023-02-11T15:51:54.155Z,1.73
2023-02-11T15:54:25.019Z,1.80
2023-02-11T15:56:55.425Z,1.50
2023-02-11T15:59:40.510Z,1.80
2023-02-11T16:02:20.041Z,1.75
2023-02-11T16:05:08.568Z,1.75
2023-02-11T16:07:49.672Z,1.80
2023-02-11T16:10:30.805Z,1.13
2023-02-11T16:13:06.486Z,1.08
2023-02-11T16:15:49.739Z,1.20
2023-02-11T16:18:37.773Z,1.30
2023-02-11T16:21:12.306Z,1.52
2023-02-11T16:23:42.374Z,1.67
2023-02-11T16:26:35.765Z,1.60
2023-02-11T16:29:05.510Z,1.27
2023-02-11T16:31:35.064Z,1.38
2023-02-11T16:34:01.955Z,1.50
2023-02-11T16:36:28.721Z,1.17
2023-02-11T16:38:55.521Z,1.80
2023-02-11T16:41:22.267Z,1.40
2023-02-11T16:43:49.305Z,1.30
2023-02-11T16:46:16.436Z,1.30
2023-02-11T16:48:43.443Z,0.93
2023-02-11T16:51:11.983Z,1.27
2023-02-11T16:53:38.894Z,1.10
2023-02-11T16:56:05.930Z,0.85
2023-02-11T16:58:35.626Z,1.23
2023-02-11T17:01:02.443Z,1.25
2023-02-11T17:03:30.170Z,1.10
2023-02-11T17:05:57.146Z,1.13
2023-02-11T17:08:24.119Z,1.27
2023-02-11T17:10:51.051Z,1.10
2023-02-11T17:13:17.929Z,1.45
2023-02-11T17:15:44.605Z,0.90
2023-02-11T17:18:14.262Z,0.90
2023-02-11T17:20:41.620Z,1.60
2023-02-11T17:23:08.844Z,1.50
2023-02-11T17:25:37.485Z,1.50
2023-02-11T17:28:05.356Z,1.50
2023-02-11T17:30:32.110Z,1.30
2023-02-11T17:32:58.800Z,1.50
2023-02-11T17:35:25.552Z,1.50
2023-02-11T17:37:52.330Z,1.92
2023-02-11T17:40:19.242Z,1.42
2023-02-11T17:42:45.976Z,1.60
2023-02-11T17:45:14.035Z,1.67
2023-02-11T17:47:40.717Z,1.40
2023-02-11T17:50:08.152Z,1.35
2023-02-11T17:52:36.628Z,1.75
2023-02-11T17:55:03.666Z,1.33
2023-02-11T17:57:30.344Z,1.50
2023-02-11T17:59:57.152Z,1.30
2023-02-11T18:02:23.848Z,1.27
2023-02-11T18:04:52.399Z,1.60
2023-02-11T18:07:19.928Z,2.78
2023-02-11T18:09:49.994Z,3.72
2023-02-11T18:12:25.086Z,4.00
2023-02-11T18:14:58.136Z,2.75
2023-02-11T18:17:26.757Z,3.35
2023-02-11T18:19:57.400Z,2.28
2023-02-11T18:22:25.353Z,1.85
2023-02-11T18:24:56.005Z,1.80
2023-02-11T18:27:23.074Z,2.17
2023-02-11T18:29:49.975Z,1.73
2023-02-11T18:32:16.656Z,2.53
2023-02-11T18:34:43.402Z,2.35
2023-02-11T18:37:10.386Z,2.13
2023-02-11T18:39:37.245Z,2.25
2023-02-11T18:42:04.434Z,2.88
2023-02-11T18:44:31.440Z,2.25
2023-02-11T18:46:58.191Z,2.30
2023-02-11T18:49:25.043Z,2.20
2023-02-11T18:51:51.782Z,2.80
2023-02-11T18:54:18.671Z,2.28
2023-02-11T18:56:45.409Z,2.47
2023-02-11T18:59:12.681Z,2.17
2023-02-11T19:01:43.380Z,2.28
2023-02-11T19:04:10.307Z,2.00
2023-02-11T19:06:37.929Z,1.70
2023-02-11T19:09:10.531Z,2.10
2023-02-11T19:11:52.240Z,1.88
2023-02-11T19:14:23.824Z,2.47
2023-02-11T19:16:53.253Z,2.10
2023-02-11T19:19:25.545Z,2.22
2023-02-11T19:21:52.494Z,1.98
2023-02-11T19:24:20.000Z,1.55
2023-02-11T19:26:48.439Z,2.47
2023-02-11T19:29:15.387Z,2.08
2023-02-11T19:31:43.486Z,1.50
2023-02-11T19:34:12.275Z,2.20
2023-02-11T19:36:38.994Z,1.40
2023-02-11T19:39:06.112Z,1.70
2023-02-11T19:41:33.707Z,1.48
2023-02-11T19:44:01.605Z,2.10
2023-02-11T19:46:32.495Z,1.92
2023-02-11T19:49:00.939Z,1.92
2023-02-11T19:51:27.977Z,1.75
2023-02-11T19:53:55.044Z,1.92
2023-02-11T19:56:23.079Z,2.30
2023-02-11T19:58:49.789Z,2.47
2023-02-11T20:01:19.700Z,2.20
2023-02-11T20:03:50.354Z,1.88
2023-02-11T20:06:23.581Z,2.10
2023-02-11T20:08:58.994Z,1.67
2023-02-11T20:11:28.274Z,1.67
2023-02-11T20:13:55.744Z,1.73
2023-02-11T20:16:33.965Z,1.67
2023-02-11T20:19:16.913Z,2.25
2023-02-11T20:21:46.783Z,4.38
2023-02-11T20:24:14.315Z,2.60
2023-02-11T20:26:42.645Z,4.13
2023-02-11T20:29:09.927Z,4.70
2023-02-11T20:31:37.109Z,5.03
2023-02-11T20:34:04.374Z,4.88
2023-02-11T20:36:35.628Z,5.68
2023-02-11T20:39:05.114Z,3.63
2023-02-11T20:41:34.829Z,4.32
2023-02-11T20:44:04.710Z,3.50
2023-02-11T20:46:33.409Z,4.05
2023-02-11T20:49:01.296Z,3.83
2023-02-11T20:51:31.782Z,3.75
2023-02-11T20:53:59.274Z,3.43
2023-02-11T20:56:31.752Z,4.15
2023-02-11T20:59:00.157Z,3.63
2023-02-11T21:01:37.334Z,5.68
2023-02-11T21:04:16.454Z,4.70
2023-02-11T21:06:47.151Z,3.92
2023-02-11T21:09:17.402Z,4.90
2023-02-11T21:11:44.170Z,4.53
2023-02-11T21:14:11.978Z,4.72
2023-02-11T21:16:39.664Z,4.25
2023-02-11T21:19:06.750Z,4.00
2023-02-11T21:21:36.302Z,3.75
2023-02-11T21:24:03.469Z,3.90
2023-02-11T21:26:30.334Z,4.32
2023-02-11T21:28:57.221Z,5.03
2023-02-11T21:31:30.585Z,3.50
2023-02-11T21:33:59.434Z,4.57
2023-02-11T21:36:28.485Z,4.13
2023-02-11T21:38:55.221Z,4.30
2023-02-11T21:41:23.272Z,4.25
2023-02-11T21:43:51.094Z,5.32
2023-02-11T21:46:18.998Z,4.03
2023-02-11T21:48:45.954Z,3.63
2023-02-11T21:51:19.575Z,4.25
2023-02-11T21:53:46.902Z,4.72
2023-02-11T21:56:16.869Z,4.32
2023-02-11T21:58:45.116Z,4.35
2023-02-11T22:01:17.662Z,4.40
2023-02-11T22:03:44.903Z,4.18
2023-02-11T22:06:14.331Z,4.45
2023-02-11T22:08:41.133Z,4.13
2023-02-11T22:11:10.761Z,4.13
2023-02-11T22:13:37.888Z,3.70
2023-02-11T22:16:07.747Z,4.10
2023-02-11T22:18:34.825Z,4.88
2023-02-11T22:21:09.602Z,4.68
2023-02-11T22:23:36.744Z,4.72
2023-02-11T22:26:07.440Z,5.15
2023-02-11T22:28:35.409Z,4.75
2023-02-11T22:31:02.406Z,4.45
2023-02-11T22:33:29.176Z,4.97
2023-02-11T22:36:04.459Z,4.43
2023-02-11T22:38:32.179Z,4.90
2023-02-11T22:41:00.185Z,4.68
2023-02-11T22:43:27.901Z,4.65
2023-02-11T22:45:56.468Z,4.07
2023-02-11T22:48:23.570Z,4.68
2023-02-11T22:50:50.264Z,4.72
2023-02-11T22:53:16.968Z,5.60
2023-02-11T22:55:43.949Z,4.97
2023-02-11T22:58:10.745Z,5.15
2023-02-11T23:00:40.233Z,5.00
2023-02-11T23:03:08.661Z,4.53
2023-02-11T23:05:39.766Z,5.28
2023-02-11T23:08:08.682Z,5.57
2023-02-11T23:10:36.469Z,4.35
2023-02-11T23:13:04.478Z,4.55
2023-02-11T23:15:31.632Z,3.78
2023-02-11T23:17:58.627Z,5.07
2023-02-11T23:20:25.774Z,4.03
2023-02-11T23:22:52.498Z,4.43
2023-02-11T23:25:19.188Z,5.20
2023-02-11T23:27:45.875Z,4.45
2023-02-11T23:30:13.037Z,3.90
2023-02-11T23:32:39.942Z,3.78
2023-02-11T23:35:06.744Z,4.57
2023-02-11T23:37:33.416Z,4.38
2023-02-11T23:40:00.109Z,4.50
2023-02-11T23:42:26.830Z,5.40
2023-02-11T23:44:53.704Z,5.18
2023-02-11T23:47:20.391Z,4.28
2023-02-11T23:49:47.071Z,4.50
2023-02-11T23:52:13.862Z,4.00
2023-02-11T23:54:40.554Z,4.68
2023-02-11T23:57:07.368Z,4.50
2023-02-11T23:59:34.052Z,4.35
