createdAt,value
2023-01-21T00:02:18.770Z,54.10
2023-01-21T00:04:54.761Z,53.88
2023-01-21T00:07:48.294Z,56.05
2023-01-21T00:10:16.721Z,52.20
2023-01-21T00:13:38.388Z,49.72
2023-01-21T00:16:17.552Z,51.03
2023-01-21T00:18:44.616Z,54.03
2023-01-21T00:21:13.595Z,49.13
2023-01-21T00:23:52.529Z,51.63
2023-01-21T00:26:20.090Z,54.35
2023-01-21T00:28:49.561Z,49.30
2023-01-21T00:31:17.018Z,50.35
2023-01-21T00:33:45.001Z,54.85
2023-01-21T00:39:10.405Z,57.70
2023-01-21T00:42:05.822Z,55.38
2023-01-21T00:44:38.029Z,58.83
2023-01-21T00:47:07.730Z,55.08
2023-01-21T00:49:35.793Z,57.15
2023-01-21T00:52:07.212Z,58.53
2023-01-21T00:54:41.591Z,55.45
2023-01-21T00:57:23.049Z,56.03
2023-01-21T00:59:51.612Z,60.83
2023-01-21T01:02:20.230Z,60.05
2023-01-21T01:04:52.198Z,61.55
2023-01-21T01:07:19.238Z,59.85
2023-01-21T01:09:48.746Z,65.43
2023-01-21T01:16:42.295Z,62.97
2023-01-21T01:20:05.662Z,59.25
2023-01-21T01:22:36.975Z,65.70
2023-01-21T01:25:06.277Z,62.97
2023-01-21T01:27:36.909Z,66.68
2023-01-21T01:30:12.536Z,66.30
2023-01-21T01:32:40.721Z,69.80
2023-01-21T01:35:16.911Z,69.50
2023-01-21T01:37:44.219Z,74.25
2023-01-21T01:40:12.003Z,69.75
2023-01-21T01:42:44.868Z,77.18
2023-01-21T01:45:21.255Z,75.63
2023-01-21T01:48:00.787Z,74.28
2023-01-21T01:50:37.394Z,71.82
2023-01-21T01:53:09.539Z,74.43
2023-01-21T01:55:40.965Z,70.57
2023-01-21T01:58:17.142Z,65.30
2023-01-21T02:00:47.359Z,69.07
2023-01-21T02:03:35.114Z,74.45
2023-01-21T02:06:05.585Z,70.82
2023-01-21T02:08:39.256Z,72.15
2023-01-21T02:11:17.099Z,79.75
2023-01-21T02:13:53.760Z,72.32
2023-01-21T02:16:42.426Z,71.13
2023-01-21T02:24:03.911Z,69.25
2023-01-21T02:26:46.540Z,75.50
2023-01-21T02:29:32.894Z,73.60
2023-01-21T02:32:30.013Z,80.95
2023-01-21T02:35:05.652Z,76.93
2023-01-21T02:38:05.094Z,90.13
2023-01-21T02:45:04.653Z,85.65
2023-01-21T02:48:09.969Z,78.63
2023-01-21T02:50:54.062Z,83.60
2023-01-21T02:53:30.909Z,80.05
2023-01-21T02:56:09.564Z,76.70
2023-01-21T02:59:03.490Z,77.88
2023-01-21T03:05:53.473Z,80.30
2023-01-21T03:08:36.290Z,86.63
2023-01-21T03:11:15.621Z,83.20
2023-01-21T03:14:13.366Z,84.32
2023-01-21T03:16:57.774Z,88.07
2023-01-21T03:19:56.275Z,82.50
2023-01-21T03:22:28.577Z,84.88
2023-01-21T03:25:01.367Z,84.25
2023-01-21T03:27:32.096Z,84.50
2023-01-21T03:30:09.790Z,83.32
2023-01-21T03:32:41.211Z,85.25
2023-01-21T03:35:38.927Z,91.85
2023-01-21T03:38:24.015Z,89.20
2023-01-21T03:41:02.356Z,86.43
2023-01-21T03:43:30.645Z,91.22
2023-01-21T03:46:14.124Z,89.38
2023-01-21T03:48:57.507Z,95.75
2023-01-21T03:51:32.810Z,85.38
2023-01-21T03:54:03.007Z,84.22
2023-01-21T03:56:54.829Z,90.85
2023-01-21T03:59:22.518Z,89.78
2023-01-21T04:01:51.907Z,92.85
2023-01-21T04:04:18.965Z,87.50
2023-01-21T04:06:47.538Z,86.07
2023-01-21T04:09:16.946Z,87.05
2023-01-21T04:11:46.556Z,92.65
2023-01-21T04:14:15.944Z,90.97
2023-01-21T04:16:46.210Z,93.80
2023-01-21T04:19:13.538Z,86.90
2023-01-21T04:21:45.411Z,84.18
2023-01-21T04:24:14.789Z,88.85
2023-01-21T04:26:45.030Z,90.28
2023-01-21T04:29:22.169Z,100.05
2023-01-21T04:31:51.625Z,90.50
2023-01-21T04:34:22.427Z,88.05
2023-01-21T04:36:51.601Z,91.45
2023-01-21T04:39:22.032Z,88.22
2023-01-21T04:41:50.198Z,99.82
2023-01-21T04:44:20.614Z,97.60
2023-01-21T04:46:49.139Z,101.53
2023-01-21T04:49:17.351Z,90.18
2023-01-21T04:51:47.707Z,95.05
2023-01-21T04:54:20.113Z,93.15
2023-01-21T04:56:51.687Z,97.57
2023-01-21T04:59:20.004Z,92.00
2023-01-21T05:01:48.101Z,96.43
2023-01-21T05:04:24.049Z,93.28
2023-01-21T05:06:52.703Z,91.05
2023-01-21T05:10:21.447Z,95.20
2023-01-21T05:12:50.781Z,89.68
2023-01-21T05:19:45.271Z,94.30
2023-01-21T05:23:20.529Z,91.30
2023-01-21T05:26:03.344Z,95.28
2023-01-21T05:29:32.756Z,106.78
2023-01-21T05:32:02.923Z,89.43
2023-01-21T05:34:33.078Z,96.47
2023-01-21T05:37:03.451Z,107.90
2023-01-21T05:43:58.323Z,92.07
2023-01-21T05:46:25.539Z,93.60
2023-01-21T05:48:52.619Z,99.85
2023-01-21T05:51:21.210Z,95.25
2023-01-21T05:53:52.340Z,101.75
2023-01-21T05:56:27.661Z,93.45
2023-01-21T05:58:59.309Z,93.55
2023-01-21T06:01:28.982Z,100.88
2023-01-21T06:03:57.643Z,98.07
2023-01-21T06:06:26.065Z,98.35
2023-01-21T06:08:53.426Z,96.03
2023-01-21T06:11:23.145Z,97.38
2023-01-21T06:13:52.726Z,110.20
2023-01-21T06:16:19.901Z,101.50
2023-01-21T06:21:30.945Z,101.88
2023-01-21T06:24:01.776Z,102.32
2023-01-21T06:26:30.045Z,99.55
2023-01-21T06:28:58.077Z,111.70
2023-01-21T06:31:28.663Z,109.20
2023-01-21T06:33:57.904Z,101.63
2023-01-21T06:36:30.768Z,96.30
2023-01-21T06:39:01.112Z,105.32
2023-01-21T06:49:44.092Z,97.93
2023-01-21T06:52:12.269Z,103.32
2023-01-21T06:54:40.364Z,98.40
2023-01-21T06:57:09.614Z,98.57
2023-01-21T06:59:38.577Z,107.28
2023-01-21T07:02:07.359Z,103.95
2023-01-21T07:04:36.959Z,110.40
2023-01-21T07:07:05.193Z,110.55
2023-01-21T07:09:34.571Z,107.40
2023-01-21T07:12:02.953Z,106.30
2023-01-21T07:14:33.089Z,109.47
2023-01-21T07:17:01.411Z,99.55
2023-01-21T07:19:38.003Z,106.28
2023-01-21T07:22:06.863Z,103.85
2023-01-21T07:24:39.373Z,102.30
2023-01-21T07:29:36.412Z,107.50
2023-01-21T07:32:05.204Z,105.85
2023-01-21T07:34:33.953Z,106.10
2023-01-21T07:37:01.034Z,103.90
2023-01-21T07:39:33.226Z,110.35
2023-01-21T07:42:01.536Z,113.15
2023-01-21T07:44:30.520Z,100.30
2023-01-21T07:46:58.694Z,111.82
2023-01-21T07:49:25.803Z,106.60
2023-01-21T07:51:59.497Z,111.78
2023-01-21T07:54:34.063Z,99.05
2023-01-21T07:57:03.444Z,105.88
2023-01-21T07:59:55.981Z,99.55
2023-01-21T08:02:32.629Z,103.00
2023-01-21T08:05:00.532Z,97.20
2023-01-21T08:07:28.434Z,105.25
2023-01-21T08:09:58.852Z,102.90
2023-01-21T08:12:27.342Z,99.05
2023-01-21T08:14:55.460Z,104.68
2023-01-21T08:17:22.521Z,107.68
2023-01-21T08:19:50.532Z,99.30
2023-01-21T08:22:17.637Z,104.30
2023-01-21T08:24:44.617Z,106.47
2023-01-21T08:27:12.490Z,100.05
2023-01-21T08:29:39.450Z,97.60
2023-01-21T08:32:07.488Z,97.95
2023-01-21T08:34:34.593Z,108.07
2023-01-21T08:37:01.610Z,98.82
2023-01-21T08:39:28.864Z,106.57
2023-01-21T08:41:56.851Z,95.32
2023-01-21T08:44:23.899Z,95.45
2023-01-21T08:46:51.112Z,98.18
2023-01-21T08:49:19.448Z,96.63
2023-01-21T08:51:47.759Z,91.50
2023-01-21T08:54:15.280Z,95.85
2023-01-21T08:56:45.674Z,95.65
2023-01-21T08:59:13.104Z,99.32
2023-01-21T09:01:42.331Z,91.45
2023-01-21T09:04:15.265Z,91.55
2023-01-21T09:06:47.424Z,89.53
2023-01-21T09:09:18.628Z,101.90
2023-01-21T09:11:46.946Z,92.78
2023-01-21T09:14:14.992Z,95.00
2023-01-21T09:16:45.036Z,92.47
2023-01-21T09:19:13.507Z,90.70
2023-01-21T09:21:40.569Z,96.32
2023-01-21T09:24:08.700Z,94.60
2023-01-21T09:26:37.692Z,91.78
2023-01-21T09:29:05.808Z,97.18
2023-01-21T09:31:32.731Z,99.13
2023-01-21T09:34:04.252Z,98.95
2023-01-21T09:36:34.417Z,92.95
2023-01-21T09:39:07.312Z,108.03
2023-01-21T09:41:46.233Z,101.45
2023-01-21T09:44:45.156Z,93.30
2023-01-21T09:50:41.339Z,95.78
2023-01-21T09:53:36.119Z,100.15
2023-01-21T09:56:21.134Z,95.60
2023-01-21T09:58:59.700Z,94.40
2023-01-21T10:01:40.322Z,95.15
2023-01-21T10:04:27.911Z,96.57
2023-01-21T10:07:15.674Z,88.72
2023-01-21T10:10:04.669Z,99.03
2023-01-21T10:13:00.329Z,97.80
2023-01-21T10:19:22.892Z,88.10
2023-01-21T10:22:06.110Z,98.05
2023-01-21T10:24:40.596Z,84.30
2023-01-21T10:27:15.326Z,89.80
2023-01-21T10:29:46.686Z,94.32
2023-01-21T10:32:20.742Z,88.05
2023-01-21T10:34:55.412Z,82.82
2023-01-21T10:38:07.511Z,86.88
2023-01-21T10:41:26.937Z,89.72
2023-01-21T10:44:35.460Z,88.88
2023-01-21T10:47:11.605Z,79.40
2023-01-21T10:50:06.436Z,77.88
2023-01-21T10:53:07.060Z,77.07
2023-01-21T10:55:45.698Z,80.63
2023-01-21T10:58:25.778Z,72.97
2023-01-21T11:00:57.443Z,73.50
2023-01-21T11:03:45.793Z,69.53
2023-01-21T11:06:18.730Z,69.95
2023-01-21T11:08:50.095Z,67.03
2023-01-21T11:11:26.922Z,68.13
2023-01-21T11:13:57.074Z,70.55
2023-01-21T11:16:37.290Z,68.88
2023-01-21T11:19:08.244Z,68.30
2023-01-21T11:21:42.685Z,64.00
2023-01-21T11:24:24.401Z,60.78
2023-01-21T11:26:55.430Z,63.13
2023-01-21T11:29:25.564Z,59.42
2023-01-21T11:32:05.502Z,61.90
2023-01-21T11:34:34.985Z,61.83
2023-01-21T11:37:08.148Z,62.97
2023-01-21T11:39:44.144Z,63.67
2023-01-21T11:42:16.142Z,62.47
2023-01-21T11:45:06.158Z,61.63
2023-01-21T11:47:49.992Z,59.20
2023-01-21T11:50:23.967Z,58.05
2023-01-21T11:53:13.566Z,64.45
2023-01-21T11:55:48.400Z,58.50
2023-01-21T11:58:28.915Z,65.03
2023-01-21T12:01:00.092Z,57.58
2023-01-21T12:03:44.165Z,60.00
2023-01-21T12:06:38.016Z,61.08
2023-01-21T12:09:08.028Z,61.67
2023-01-21T12:11:36.455Z,63.00
2023-01-21T12:14:20.647Z,66.95
2023-01-21T12:17:00.218Z,61.28
2023-01-21T12:19:47.513Z,65.63
2023-01-21T12:22:45.072Z,62.42
2023-01-21T12:25:52.879Z,66.47
2023-01-21T12:28:48.919Z,67.38
2023-01-21T12:31:32.750Z,68.60
2023-01-21T12:34:33.977Z,67.53
2023-01-21T12:37:10.571Z,73.05
2023-01-21T12:39:40.830Z,79.78
2023-01-21T12:42:29.443Z,78.32
2023-01-21T12:45:06.677Z,85.57
2023-01-21T12:47:52.294Z,83.82
2023-01-21T12:50:45.951Z,88.20
2023-01-21T12:53:19.894Z,85.82
2023-01-21T13:00:27.308Z,102.03
2023-01-21T13:03:26.575Z,103.93
2023-01-21T13:06:06.700Z,111.70
2023-01-21T13:08:40.721Z,107.10
2023-01-21T13:11:23.549Z,107.30
2023-01-21T13:13:57.887Z,102.88
2023-01-21T13:16:33.410Z,104.03
2023-01-21T13:27:33.247Z,114.82
2023-01-21T13:30:19.977Z,114.00
2023-01-21T13:33:42.768Z,114.10
2023-01-21T13:36:37.326Z,114.95
2023-01-21T13:43:11.496Z,115.60
2023-01-21T13:46:03.937Z,118.18
2023-01-21T13:48:53.077Z,109.15
2023-01-21T13:51:36.716Z,104.53
2023-01-21T13:54:48.006Z,106.38
2023-01-21T13:58:02.515Z,113.63
2023-01-21T14:01:00.003Z,111.90
2023-01-21T14:03:56.215Z,105.45
2023-01-21T14:06:29.893Z,114.60
2023-01-21T14:09:20.984Z,110.15
2023-01-21T14:11:59.802Z,108.18
2023-01-21T14:15:07.429Z,91.28
2023-01-21T14:18:23.409Z,94.60
2023-01-21T14:21:54.742Z,89.53
2023-01-21T14:24:54.885Z,97.00
2023-01-21T14:27:34.819Z,92.38
2023-01-21T14:30:17.539Z,92.93
2023-01-21T14:32:57.197Z,96.35
2023-01-21T14:35:33.356Z,99.72
2023-01-21T14:38:26.420Z,90.32
2023-01-21T14:41:09.890Z,89.55
2023-01-21T14:43:46.670Z,86.70
2023-01-21T14:46:29.092Z,98.38
2023-01-21T14:49:11.886Z,83.90
2023-01-21T14:54:27.574Z,88.20
2023-01-21T14:57:18.192Z,91.72
2023-01-21T14:59:47.688Z,87.28
2023-01-21T15:02:32.868Z,90.07
2023-01-21T15:05:22.080Z,86.90
2023-01-21T15:08:01.525Z,87.55
2023-01-21T15:10:38.686Z,88.55
2023-01-21T15:16:19.596Z,81.95
2023-01-21T15:19:13.097Z,81.75
2023-01-21T15:21:41.560Z,78.95
2023-01-21T15:24:25.787Z,91.53
2023-01-21T15:27:11.594Z,86.10
2023-01-21T15:29:40.727Z,80.45
2023-01-21T15:32:29.539Z,80.28
2023-01-21T15:35:29.382Z,79.38
2023-01-21T15:38:14.416Z,79.18
2023-01-21T15:40:53.222Z,80.68
2023-01-21T15:43:37.066Z,79.00
2023-01-21T15:46:30.951Z,79.50
2023-01-21T15:48:59.862Z,82.53
2023-01-21T15:51:39.366Z,82.75
2023-01-21T15:54:32.523Z,73.60
2023-01-21T15:57:26.164Z,82.15
2023-01-21T16:00:02.350Z,77.65
2023-01-21T16:02:34.293Z,79.20
2023-01-21T16:05:59.234Z,75.65
2023-01-21T16:09:02.633Z,80.15
2023-01-21T16:12:19.358Z,76.65
2023-01-21T16:15:01.363Z,81.95
2023-01-21T16:17:44.218Z,81.97
2023-01-21T16:20:13.959Z,97.32
2023-01-21T16:22:44.932Z,86.43
2023-01-21T16:25:22.110Z,84.10
2023-01-21T16:27:52.786Z,84.55
2023-01-21T16:30:31.221Z,87.72
2023-01-21T16:33:14.388Z,87.05
2023-01-21T16:36:06.941Z,86.95
2023-01-21T16:38:37.477Z,85.88
2023-01-21T16:41:16.268Z,73.13
2023-01-21T16:44:04.344Z,85.43
2023-01-21T16:46:39.150Z,77.32
2023-01-21T16:49:17.527Z,82.90
2023-01-21T16:51:55.964Z,79.55
2023-01-21T16:54:30.076Z,79.28
2023-01-21T16:57:20.924Z,82.28
2023-01-21T16:59:49.318Z,93.53
2023-01-21T17:02:28.516Z,80.75
2023-01-21T17:04:57.735Z,87.63
2023-01-21T17:07:42.030Z,87.95
2023-01-21T17:10:15.119Z,97.88
2023-01-21T17:12:50.604Z,87.13
2023-01-21T17:15:53.252Z,85.60
2023-01-21T17:18:34.447Z,86.72
2023-01-21T17:21:04.036Z,90.85
2023-01-21T17:23:50.233Z,91.45
2023-01-21T17:26:19.584Z,88.70
2023-01-21T17:28:53.747Z,94.03
2023-01-21T17:31:38.745Z,90.70
2023-01-21T17:34:07.194Z,98.38
2023-01-21T17:36:39.211Z,108.47
2023-01-21T17:39:07.984Z,93.28
2023-01-21T17:41:44.793Z,94.95
2023-01-21T17:44:24.044Z,97.40
2023-01-21T17:46:55.241Z,93.30
2023-01-21T17:49:25.687Z,95.47
2023-01-21T17:51:54.798Z,105.85
2023-01-21T17:54:27.472Z,100.05
2023-01-21T17:56:59.949Z,103.55
2023-01-21T17:59:38.555Z,102.43
2023-01-21T18:02:14.493Z,99.50
2023-01-21T18:04:42.736Z,98.95
2023-01-21T18:07:25.519Z,106.85
2023-01-21T18:12:21.987Z,97.55
2023-01-21T18:14:48.974Z,95.95
2023-01-21T18:17:24.095Z,101.75
2023-01-21T18:19:51.036Z,113.35
2023-01-21T18:22:27.683Z,105.22
2023-01-21T18:24:55.152Z,109.05
2023-01-21T18:27:26.217Z,104.18
2023-01-21T18:29:57.912Z,104.95
2023-01-21T18:32:25.097Z,106.30
2023-01-21T18:34:51.960Z,98.90
2023-01-21T18:37:20.742Z,106.55
2023-01-21T18:39:50.810Z,108.07
2023-01-21T18:42:21.371Z,96.07
2023-01-21T18:44:48.325Z,104.95
2023-01-21T18:47:21.885Z,94.95
2023-01-21T18:49:51.980Z,95.40
2023-01-21T18:52:22.383Z,103.32
2023-01-21T18:54:53.480Z,96.63
2023-01-21T18:57:27.986Z,105.32
2023-01-21T18:59:56.346Z,99.03
2023-01-21T19:02:24.725Z,98.18
2023-01-21T19:04:52.548Z,96.72
2023-01-21T19:07:22.896Z,95.90
2023-01-21T19:09:51.371Z,92.55
2023-01-21T19:12:22.254Z,91.47
2023-01-21T19:14:49.257Z,94.85
2023-01-21T19:17:26.332Z,99.30
2023-01-21T19:19:55.135Z,91.18
2023-01-21T19:22:25.752Z,93.45
2023-01-21T19:25:16.299Z,85.18
2023-01-21T19:27:49.830Z,93.28
2023-01-21T19:30:31.924Z,92.57
2023-01-21T19:33:01.347Z,87.65
2023-01-21T19:35:32.394Z,87.07
2023-01-21T19:38:03.393Z,89.93
2023-01-21T19:40:31.732Z,80.70
2023-01-21T19:42:58.784Z,84.68
2023-01-21T19:45:28.732Z,80.57
2023-01-21T19:47:56.305Z,78.38
2023-01-21T19:50:25.977Z,81.10
2023-01-21T19:52:56.827Z,93.00
2023-01-21T19:55:27.779Z,78.80
2023-01-21T19:57:59.892Z,84.85
2023-01-21T20:00:31.989Z,80.38
2023-01-21T20:03:00.599Z,76.07
2023-01-21T20:05:33.317Z,85.45
2023-01-21T20:08:04.340Z,79.22
2023-01-21T20:10:31.620Z,88.55
2023-01-21T20:12:59.566Z,85.57
2023-01-21T20:15:32.162Z,78.30
2023-01-21T20:20:32.277Z,78.90
2023-01-21T20:23:01.453Z,86.88
2023-01-21T20:25:56.821Z,83.43
2023-01-21T20:28:26.168Z,78.05
2023-01-21T20:30:56.980Z,77.15
2023-01-21T20:33:31.298Z,84.55
2023-01-21T20:36:07.041Z,75.45
2023-01-21T20:38:38.706Z,75.85
2023-01-21T20:41:12.001Z,80.43
2023-01-21T20:43:45.018Z,74.22
2023-01-21T20:46:28.284Z,75.28
2023-01-21T20:49:01.396Z,76.10
2023-01-21T20:51:32.425Z,76.05
2023-01-21T20:54:26.712Z,79.10
2023-01-21T20:56:56.260Z,81.95
2023-01-21T20:59:23.403Z,75.70
2023-01-21T21:01:52.237Z,76.78
2023-01-21T21:04:19.052Z,83.15
2023-01-21T21:06:50.954Z,69.85
2023-01-21T21:09:21.244Z,80.55
2023-01-21T21:11:50.014Z,79.38
2023-01-21T21:14:17.630Z,77.72
2023-01-21T21:16:45.892Z,71.25
2023-01-21T21:19:14.148Z,76.70
2023-01-21T21:21:41.377Z,71.88
2023-01-21T21:24:08.841Z,76.07
2023-01-21T21:26:37.433Z,73.80
2023-01-21T21:29:05.058Z,79.97
2023-01-21T21:31:36.322Z,75.82
2023-01-21T21:34:05.435Z,71.40
2023-01-21T21:37:39.705Z,79.03
2023-01-21T21:40:10.473Z,77.10
2023-01-21T21:43:05.399Z,80.30
2023-01-21T21:45:34.531Z,80.47
2023-01-21T21:48:23.235Z,82.20
2023-01-21T21:50:57.341Z,83.60
2023-01-21T21:53:27.482Z,84.32
2023-01-21T21:55:55.549Z,78.72
2023-01-21T21:58:22.493Z,87.10
2023-01-21T22:00:54.079Z,88.15
2023-01-21T22:03:22.118Z,89.57
2023-01-21T22:05:54.255Z,95.28
2023-01-21T22:08:22.101Z,89.90
2023-01-21T22:11:04.065Z,91.28
2023-01-21T22:13:37.856Z,97.55
2023-01-21T22:16:05.973Z,90.05
2023-01-21T22:18:34.556Z,91.32
2023-01-21T22:21:05.234Z,91.90
2023-01-21T22:23:36.747Z,96.13
2023-01-21T22:26:09.422Z,87.38
2023-01-21T22:28:37.115Z,89.00
2023-01-21T22:31:11.990Z,88.75
2023-01-21T22:33:41.731Z,87.68
2023-01-21T22:36:16.343Z,83.45
2023-01-21T22:38:46.830Z,83.55
2023-01-21T22:41:19.926Z,87.57
2023-01-21T22:43:49.454Z,87.05
2023-01-21T22:46:22.560Z,93.07
2023-01-21T22:48:51.489Z,96.22
2023-01-21T22:51:19.672Z,84.72
2023-01-21T22:53:49.507Z,87.63
2023-01-21T22:56:20.263Z,85.47
2023-01-21T22:58:47.484Z,88.18
2023-01-21T23:01:25.444Z,87.18
2023-01-21T23:03:53.142Z,94.28
2023-01-21T23:06:21.230Z,86.70
2023-01-21T23:08:48.702Z,89.55
2023-01-21T23:11:19.613Z,83.72
2023-01-21T23:13:50.535Z,87.68
2023-01-21T23:16:21.005Z,84.13
2023-01-21T23:18:51.099Z,86.97
2023-01-21T23:21:20.533Z,88.55
2023-01-21T23:23:48.215Z,79.75
2023-01-21T23:26:18.545Z,82.75
2023-01-21T23:28:47.725Z,81.38
2023-01-21T23:31:16.915Z,75.68
2023-01-21T23:33:44.527Z,80.18
2023-01-21T23:36:16.017Z,90.57
2023-01-21T23:38:44.345Z,90.75
2023-01-21T23:41:13.918Z,85.70
2023-01-21T23:43:41.016Z,88.30
2023-01-21T23:46:13.166Z,80.97
2023-01-21T23:48:41.151Z,84.78
2023-01-21T23:51:13.467Z,87.20
2023-01-21T23:53:41.005Z,90.35
2023-01-21T23:56:19.639Z,85.18
2023-01-21T23:58:49.096Z,91.15
