createdAt,value
2022-09-03T00:02:15.640Z,98524.03
2022-09-03T00:05:27.642Z,98529.47
2022-09-03T00:08:40.731Z,98518.94
2022-09-03T00:11:55.942Z,98522.31
2022-09-03T00:15:08.716Z,98522.50
2022-09-03T00:18:20.516Z,98517.25
2022-09-03T00:21:38.169Z,98516.41
2022-09-03T00:24:46.269Z,98503.72
2022-09-03T00:27:58.997Z,98505.59
2022-09-03T00:31:21.596Z,98505.59
2022-09-03T00:34:35.780Z,98497.16
2022-09-03T00:37:42.219Z,98499.00
2022-09-03T00:41:07.056Z,98500.91
2022-09-03T00:44:28.607Z,98506.34
2022-09-03T00:47:44.830Z,98513.47
2022-09-03T00:51:08.139Z,98501.25
2022-09-03T00:54:24.122Z,98501.63
2022-09-03T00:57:45.782Z,98496.59
2022-09-03T01:00:55.710Z,98498.44
2022-09-03T01:04:11.848Z,98499.38
2022-09-03T01:07:34.441Z,98498.66
2022-09-03T01:10:53.582Z,98497.13
2022-09-03T01:14:06.705Z,98502.75
2022-09-03T01:17:20.171Z,98501.25
2022-09-03T01:20:41.186Z,98509.31
2022-09-03T01:24:23.476Z,98519.25
2022-09-03T01:27:42.227Z,98517.09
2022-09-03T01:30:59.924Z,98515.66
2022-09-03T01:34:19.329Z,98513.22
2022-09-03T01:37:38.048Z,98521.28
2022-09-03T01:40:56.784Z,98514.53
2022-09-03T01:44:11.943Z,98519.94
2022-09-03T01:47:33.035Z,98513.03
2022-09-03T01:50:47.949Z,98516.56
2022-09-03T01:54:06.710Z,98505.31
2022-09-03T01:57:47.512Z,98511.31
2022-09-03T02:00:59.675Z,98513.38
2022-09-03T02:04:23.734Z,98511.50
2022-09-03T02:07:35.093Z,98522.09
2022-09-03T02:10:44.652Z,98511.66
2022-09-03T02:13:55.303Z,98508.41
2022-09-03T02:17:03.827Z,98518.22
2022-09-03T02:20:20.264Z,98518.22
2022-09-03T02:23:28.391Z,98516.78
2022-09-03T02:26:35.009Z,98525.69
2022-09-03T02:29:41.832Z,98512.72
2022-09-03T02:32:47.930Z,98520.03
2022-09-03T02:35:58.375Z,98516.06
2022-09-03T02:39:04.673Z,98525.06
2022-09-03T02:42:15.874Z,98520.00
2022-09-03T02:45:30.141Z,98514.75
2022-09-03T02:48:37.087Z,98511.31
2022-09-03T02:51:47.286Z,98513.03
2022-09-03T02:54:54.076Z,98517.53
2022-09-03T02:58:00.669Z,98513.03
2022-09-03T03:01:09.866Z,98522.50
2022-09-03T03:04:15.820Z,98519.88
2022-09-03T03:07:43.241Z,98525.06
2022-09-03T03:10:49.572Z,98524.47
2022-09-03T03:13:56.452Z,98518.44
2022-09-03T03:17:04.136Z,98520.16
2022-09-03T03:20:12.769Z,98519.19
2022-09-03T03:23:21.540Z,98523.53
2022-09-03T03:26:28.495Z,98524.47
2022-09-03T03:29:34.356Z,98525.41
2022-09-03T03:32:41.436Z,98526.56
2022-09-03T03:35:48.131Z,98527.28
2022-09-03T03:39:03.647Z,98529.91
2022-09-03T03:42:09.958Z,98522.03
2022-09-03T03:45:16.684Z,98523.81
2022-09-03T03:48:22.646Z,98520.47
2022-09-03T03:51:32.891Z,98517.84
2022-09-03T03:54:41.652Z,98510.91
2022-09-03T03:57:48.416Z,98515.38
2022-09-03T04:00:55.204Z,98518.94
2022-09-03T04:04:03.491Z,98513.72
2022-09-03T04:07:10.672Z,98517.25
2022-09-03T04:10:20.289Z,98513.72
2022-09-03T04:13:27.618Z,98506.16
2022-09-03T04:16:35.225Z,98512.00
2022-09-03T04:19:41.317Z,98526.06
2022-09-03T04:22:51.833Z,98529.44
2022-09-03T04:26:00.861Z,98522.44
2022-09-03T04:29:11.055Z,98525.06
2022-09-03T04:32:32.916Z,98523.25
2022-09-03T04:35:41.563Z,98525.88
2022-09-03T04:38:49.742Z,98528.28
2022-09-03T04:42:00.149Z,98528.78
2022-09-03T04:45:08.726Z,98532.00
2022-09-03T04:48:15.714Z,98534.28
2022-09-03T04:51:23.796Z,98534.88
2022-09-03T04:54:30.941Z,98538.06
2022-09-03T04:57:43.233Z,98547.00
2022-09-03T05:00:50.297Z,98552.09
2022-09-03T05:03:56.230Z,98553.63
2022-09-03T05:07:03.649Z,98547.06
2022-09-03T05:10:13.252Z,98546.63
2022-09-03T05:13:22.968Z,98551.59
2022-09-03T05:16:30.512Z,98555.66
2022-09-03T05:19:37.306Z,98549.09
2022-09-03T05:22:43.477Z,98552.91
2022-09-03T05:25:59.401Z,98564.63
2022-09-03T05:29:10.383Z,98556.28
2022-09-03T05:32:17.615Z,98550.47
2022-09-03T05:35:26.040Z,98555.97
2022-09-03T05:38:35.268Z,98549.03
2022-09-03T05:41:41.441Z,98545.91
2022-09-03T05:44:51.553Z,98540.91
2022-09-03T05:47:57.422Z,98548.34
2022-09-03T05:51:06.854Z,98557.44
2022-09-03T05:54:13.370Z,98547.16
2022-09-03T05:57:20.154Z,98555.06
2022-09-03T06:00:28.849Z,98546.66
2022-09-03T06:03:35.777Z,98542.03
2022-09-03T06:06:43.330Z,98546.06
2022-09-03T06:09:50.674Z,98535.88
2022-09-03T06:13:04.152Z,98542.41
2022-09-03T06:16:13.755Z,98549.56
2022-09-03T06:19:20.556Z,98545.78
2022-09-03T06:22:28.947Z,98543.88
2022-09-03T06:25:35.244Z,98539.69
2022-09-03T06:28:44.009Z,98547.72
2022-09-03T06:31:52.978Z,98547.34
2022-09-03T06:34:59.727Z,98540.38
2022-09-03T06:38:07.892Z,98542.06
2022-09-03T06:41:19.551Z,98541.53
2022-09-03T06:44:25.487Z,98545.25
2022-09-03T06:47:35.949Z,98545.47
2022-09-03T06:50:41.825Z,98544.19
2022-09-03T06:53:50.625Z,98542.94
2022-09-03T06:56:56.528Z,98549.72
2022-09-03T07:00:04.893Z,98561.19
2022-09-03T07:03:13.538Z,98563.63
2022-09-03T07:06:21.940Z,98560.06
2022-09-03T07:09:27.927Z,98565.72
2022-09-03T07:12:38.019Z,98565.94
2022-09-03T07:15:44.474Z,98564.56
2022-09-03T07:18:54.821Z,98569.06
2022-09-03T07:22:01.058Z,98559.97
2022-09-03T07:25:09.691Z,98570.09
2022-09-03T07:28:17.184Z,98556.16
2022-09-03T07:31:26.973Z,98565.03
2022-09-03T07:34:35.980Z,98558.03
2022-09-03T07:37:45.454Z,98564.19
2022-09-03T07:40:52.824Z,98562.81
2022-09-03T07:44:00.308Z,98562.47
2022-09-03T07:47:08.341Z,98562.91
2022-09-03T07:50:18.262Z,98569.88
2022-09-03T07:53:25.396Z,98558.25
2022-09-03T07:56:35.289Z,98558.84
2022-09-03T07:59:41.251Z,98565.78
2022-09-03T08:02:48.270Z,98565.72
2022-09-03T08:05:57.621Z,98579.22
2022-09-03T08:09:06.718Z,98576.19
2022-09-03T08:12:12.625Z,98571.06
2022-09-03T08:15:19.347Z,98572.03
2022-09-03T08:18:26.063Z,98577.63
2022-09-03T08:21:36.759Z,98573.63
2022-09-03T08:24:42.843Z,98568.63
2022-09-03T08:27:49.852Z,98568.19
2022-09-03T08:30:56.013Z,98570.84
2022-09-03T08:34:07.156Z,98575.44
2022-09-03T08:37:16.093Z,98569.19
2022-09-03T08:40:25.757Z,98570.81
2022-09-03T08:43:32.345Z,98558.41
2022-09-03T08:46:51.558Z,98560.84
2022-09-03T08:50:03.557Z,98546.97
2022-09-03T08:53:21.140Z,98552.88
2022-09-03T08:56:30.009Z,98555.28
2022-09-03T08:59:37.479Z,98551.66
2022-09-03T09:02:55.812Z,98553.31
2022-09-03T09:06:12.024Z,98558.75
2022-09-03T09:09:30.033Z,98555.72
2022-09-03T09:12:46.907Z,98555.78
2022-09-03T09:16:07.216Z,98556.03
2022-09-03T09:19:28.429Z,98545.47
2022-09-03T09:22:38.569Z,98557.28
2022-09-03T09:25:51.792Z,98556.31
2022-09-03T09:29:03.728Z,98561.50
2022-09-03T09:32:13.867Z,98567.25
2022-09-03T09:35:21.329Z,98569.81
2022-09-03T09:38:33.039Z,98558.16
2022-09-03T09:41:41.818Z,98564.16
2022-09-03T09:44:48.662Z,98575.69
2022-09-03T09:47:59.903Z,98573.84
2022-09-03T09:51:10.381Z,98574.16
2022-09-03T09:54:20.444Z,98570.69
2022-09-03T09:57:29.937Z,98574.69
2022-09-03T10:00:37.995Z,98579.66
2022-09-03T10:03:53.797Z,98571.88
2022-09-03T10:07:11.367Z,98573.81
2022-09-03T10:10:20.756Z,98569.91
2022-09-03T10:13:38.240Z,98567.63
2022-09-03T10:16:49.855Z,98565.59
2022-09-03T10:20:19.753Z,98570.94
2022-09-03T10:23:28.847Z,98562.84
2022-09-03T10:26:35.067Z,98564.25
2022-09-03T10:29:44.954Z,98561.22
2022-09-03T10:33:06.643Z,98554.44
2022-09-03T10:36:21.541Z,98566.47
2022-09-03T10:39:43.627Z,98558.41
2022-09-03T10:43:03.531Z,98564.59
2022-09-03T10:46:14.582Z,98567.00
2022-09-03T10:49:45.631Z,98564.66
2022-09-03T10:53:09.567Z,98561.34
2022-09-03T10:56:20.613Z,98555.72
2022-09-03T10:59:46.472Z,98560.69
2022-09-03T11:03:28.499Z,98558.31
2022-09-03T11:06:51.970Z,98554.25
2022-09-03T11:10:06.639Z,98555.66
2022-09-03T11:13:17.678Z,98543.75
2022-09-03T11:16:29.249Z,98545.97
2022-09-03T11:19:46.337Z,98543.13
2022-09-03T11:22:57.629Z,98541.78
2022-09-03T11:26:09.013Z,98542.47
2022-09-03T11:29:21.117Z,98538.97
2022-09-03T11:32:36.219Z,98546.69
2022-09-03T11:35:46.314Z,98536.72
2022-09-03T11:38:52.271Z,98528.44
2022-09-03T11:42:07.581Z,98526.59
2022-09-03T11:45:26.021Z,98529.41
2022-09-03T11:48:40.302Z,98538.06
2022-09-03T11:52:03.527Z,98529.06
2022-09-03T11:55:11.252Z,98521.06
2022-09-03T11:58:27.376Z,98534.22
2022-09-03T12:01:38.066Z,98522.56
2022-09-03T12:04:52.760Z,98531.56
2022-09-03T12:08:32.689Z,98535.56
2022-09-03T12:11:51.735Z,98528.59
2022-09-03T12:15:08.472Z,98525.94
2022-09-03T12:18:24.884Z,98540.91
2022-09-03T12:21:31.882Z,98531.25
2022-09-03T12:24:44.238Z,98525.56
2022-09-03T12:27:51.603Z,98519.94
2022-09-03T12:30:58.559Z,98520.50
2022-09-03T12:34:18.110Z,98504.53
2022-09-03T12:44:30.296Z,98512.94
2022-09-03T12:47:42.709Z,98513.22
2022-09-03T12:50:56.523Z,98516.31
2022-09-03T12:54:04.418Z,98522.75
2022-09-03T12:57:13.397Z,98522.31
2022-09-03T13:00:21.840Z,98517.69
2022-09-03T13:03:34.703Z,98512.50
2022-09-03T13:06:53.083Z,98506.22
2022-09-03T13:10:08.361Z,98489.94
2022-09-03T13:13:27.185Z,98493.91
2022-09-03T13:16:59.306Z,98504.22
2022-09-03T13:20:27.838Z,98493.31
2022-09-03T13:24:10.559Z,98499.16
2022-09-03T13:27:26.859Z,98495.44
2022-09-03T13:30:41.786Z,98498.44
2022-09-03T13:33:54.832Z,98500.72
2022-09-03T13:37:10.334Z,98492.31
2022-09-03T13:40:27.679Z,98491.47
2022-09-03T13:43:38.188Z,98480.75
2022-09-03T13:46:55.291Z,98483.03
2022-09-03T13:50:23.715Z,98481.66
2022-09-03T13:53:41.478Z,98486.75
2022-09-03T13:57:00.503Z,98481.75
2022-09-03T14:00:11.742Z,98486.25
2022-09-03T14:03:35.154Z,98485.41
2022-09-03T14:06:47.271Z,98486.38
2022-09-03T14:10:03.559Z,98478.94
2022-09-03T14:13:20.853Z,98485.50
2022-09-03T14:16:34.399Z,98484.16
2022-09-03T14:19:49.895Z,98478.69
2022-09-03T14:23:03.545Z,98476.91
2022-09-03T14:26:31.085Z,98467.59
2022-09-03T14:29:54.581Z,98483.47
2022-09-03T14:33:11.328Z,98476.47
2022-09-03T14:36:30.475Z,98476.59
2022-09-03T14:39:42.985Z,98476.72
2022-09-03T14:43:18.883Z,98477.28
2022-09-03T14:46:45.291Z,98479.59
2022-09-03T14:50:15.521Z,98469.47
2022-09-03T14:53:54.763Z,98468.09
2022-09-03T14:57:14.261Z,98464.41
2022-09-03T15:00:27.089Z,98465.53
2022-09-03T15:03:50.757Z,98454.28
2022-09-03T15:07:19.401Z,98449.53
2022-09-03T15:10:40.364Z,98442.09
2022-09-03T15:13:52.998Z,98446.69
2022-09-03T15:17:04.142Z,98446.69
2022-09-03T15:20:25.828Z,98456.50
2022-09-03T15:23:57.270Z,98445.88
2022-09-03T15:27:20.956Z,98449.81
2022-09-03T15:30:26.975Z,98446.97
2022-09-03T15:33:39.325Z,98452.03
2022-09-03T15:36:49.612Z,98452.03
2022-09-03T15:40:06.890Z,98450.38
2022-09-03T15:43:27.665Z,98446.91
2022-09-03T15:46:54.572Z,98453.75
2022-09-03T15:50:08.442Z,98450.16
2022-09-03T15:53:25.767Z,98450.97
2022-09-03T15:56:38.297Z,98453.81
2022-09-03T15:59:55.399Z,98448.84
2022-09-03T16:03:11.564Z,98463.69
2022-09-03T16:06:37.530Z,98464.91
2022-09-03T16:10:22.795Z,98461.16
2022-09-03T16:13:42.158Z,98462.53
2022-09-03T16:17:00.972Z,98456.41
2022-09-03T16:20:18.580Z,98461.50
2022-09-03T16:23:31.712Z,98457.00
2022-09-03T16:26:44.321Z,98468.81
2022-09-03T16:30:00.950Z,98476.34
2022-09-03T16:33:24.741Z,98479.41
2022-09-03T16:36:41.533Z,98475.69
2022-09-03T16:39:58.311Z,98483.25
2022-09-03T16:43:36.827Z,98472.53
2022-09-03T16:46:45.863Z,98472.03
2022-09-03T16:50:08.428Z,98475.56
2022-09-03T16:53:19.798Z,98478.34
2022-09-03T16:56:41.554Z,98479.88
2022-09-03T17:00:08.683Z,98478.13
2022-09-03T17:03:38.127Z,98475.16
2022-09-03T17:07:07.379Z,98472.69
2022-09-03T17:10:25.247Z,98474.31
2022-09-03T17:13:48.666Z,98476.16
2022-09-03T17:17:08.906Z,98481.63
2022-09-03T17:20:21.790Z,98470.91
2022-09-03T17:24:03.773Z,98473.59
2022-09-03T17:27:50.142Z,98478.38
2022-09-03T17:31:00.923Z,98479.53
2022-09-03T17:34:17.753Z,98481.34
2022-09-03T17:37:38.253Z,98487.53
2022-09-03T17:40:59.238Z,98485.88
2022-09-03T17:44:16.920Z,98498.91
2022-09-03T17:48:11.659Z,98497.00
2022-09-03T17:51:29.832Z,98499.91
2022-09-03T17:54:44.183Z,98501.63
2022-09-03T17:57:57.251Z,98505.72
2022-09-03T18:01:14.335Z,98503.66
2022-09-03T18:04:42.914Z,98501.56
2022-09-03T18:07:56.862Z,98511.19
2022-09-03T18:11:13.450Z,98515.28
2022-09-03T18:14:27.546Z,98507.00
2022-09-03T18:17:41.140Z,98504.91
2022-09-03T18:21:24.052Z,98509.50
2022-09-03T18:24:52.917Z,98510.22
2022-09-03T18:28:19.162Z,98520.63
2022-09-03T18:31:43.725Z,98511.63
2022-09-03T18:35:06.698Z,98520.94
2022-09-03T18:38:28.260Z,98527.66
2022-09-03T18:42:06.743Z,98522.72
2022-09-03T18:46:20.016Z,98520.66
2022-09-03T18:49:35.271Z,98530.69
2022-09-03T18:53:07.898Z,98528.41
2022-09-03T18:56:41.491Z,98520.94
2022-09-03T19:00:19.051Z,98518.63
2022-09-03T19:03:51.470Z,98526.06
2022-09-03T19:07:24.369Z,98512.22
2022-09-03T19:11:01.244Z,98515.19
2022-09-03T19:14:32.683Z,98514.44
2022-09-03T19:18:13.031Z,98518.50
2022-09-03T19:21:46.611Z,98512.94
2022-09-03T19:25:18.679Z,98517.47
2022-09-03T19:28:42.176Z,98524.25
2022-09-03T19:32:08.078Z,98530.63
2022-09-03T19:35:37.136Z,98525.53
2022-09-03T19:39:17.118Z,98526.00
2022-09-03T19:42:50.442Z,98524.53
2022-09-03T19:46:22.346Z,98530.25
2022-09-03T19:49:56.853Z,98530.47
2022-09-03T19:53:23.147Z,98523.94
2022-09-03T19:56:47.591Z,98536.50
2022-09-03T20:00:12.871Z,98531.56
2022-09-03T20:03:40.165Z,98537.22
2022-09-03T20:07:04.869Z,98534.91
2022-09-03T20:10:23.309Z,98534.28
2022-09-03T20:13:50.313Z,98541.66
2022-09-03T20:17:15.284Z,98538.63
2022-09-03T20:20:27.711Z,98540.63
2022-09-03T20:23:38.990Z,98543.59
2022-09-03T20:26:55.324Z,98541.16
2022-09-03T20:30:06.846Z,98537.88
2022-09-03T20:33:29.821Z,98550.31
2022-09-03T20:36:49.766Z,98543.59
2022-09-03T20:40:13.001Z,98540.19
2022-09-03T20:43:41.665Z,98540.41
2022-09-03T20:47:03.897Z,98541.44
2022-09-03T20:50:24.851Z,98543.34
2022-09-03T20:53:54.658Z,98554.75
2022-09-03T20:57:21.379Z,98544.59
2022-09-03T21:00:28.213Z,98555.78
2022-09-03T21:03:38.632Z,98549.78
2022-09-03T21:06:56.885Z,98555.97
2022-09-03T21:10:08.499Z,98559.78
2022-09-03T21:13:25.458Z,98563.56
2022-09-03T21:16:41.426Z,98561.03
2022-09-03T21:20:01.413Z,98576.00
2022-09-03T21:23:20.842Z,98572.63
2022-09-03T21:26:31.478Z,98576.38
2022-09-03T21:29:43.776Z,98562.28
2022-09-03T21:32:54.557Z,98559.53
2022-09-03T21:36:09.943Z,98561.13
2022-09-03T21:39:24.460Z,98555.56
2022-09-03T21:42:36.738Z,98555.56
2022-09-03T21:45:50.310Z,98553.84
2022-09-03T21:49:01.299Z,98562.69
2022-09-03T21:52:11.961Z,98549.63
2022-09-03T21:55:31.606Z,98557.44
2022-09-03T21:58:55.753Z,98551.53
2022-09-03T22:02:09.609Z,98554.25
2022-09-03T22:05:17.781Z,98559.53
2022-09-03T22:08:29.504Z,98555.09
2022-09-03T22:11:48.040Z,98552.47
2022-09-03T22:14:56.868Z,98565.84
2022-09-03T22:18:15.623Z,98565.22
2022-09-03T22:21:26.029Z,98566.28
2022-09-03T22:24:42.553Z,98563.84
2022-09-03T22:28:03.623Z,98571.00
2022-09-03T22:31:20.457Z,98571.94
2022-09-03T22:34:50.988Z,98573.41
2022-09-03T22:38:08.478Z,98567.31
2022-09-03T22:41:30.583Z,98563.72
2022-09-03T22:44:59.856Z,98568.13
2022-09-03T22:48:17.839Z,98567.31
2022-09-03T22:51:24.861Z,98563.84
2022-09-03T22:54:55.357Z,98561.00
2022-09-03T22:58:06.912Z,98556.78
2022-09-03T23:01:21.349Z,98551.50
2022-09-03T23:04:33.878Z,98556.13
2022-09-03T23:07:52.944Z,98558.88
2022-09-03T23:11:06.635Z,98568.75
2022-09-03T23:14:15.462Z,98561.78
2022-09-03T23:20:40.451Z,98559.31
2022-09-03T23:23:54.262Z,98563.84
2022-09-03T23:27:03.578Z,98558.78
2022-09-03T23:30:11.446Z,98559.63
2022-09-03T23:33:20.102Z,98559.81
2022-09-03T23:40:26.420Z,98560.13
2022-09-03T23:43:59.362Z,98562.03
2022-09-03T23:47:19.967Z,98565.69
2022-09-03T23:50:45.264Z,98570.13
2022-09-03T23:54:07.555Z,98573.69
2022-09-03T23:57:25.033Z,98564.00
