createdAt,value
2023-05-25T00:01:59.287Z,15.9
2023-05-25T00:06:52.548Z,15.9
2023-05-25T00:09:19.208Z,15.9
2023-05-25T00:11:45.798Z,15.9
2023-05-25T00:14:12.426Z,15.9
2023-05-25T00:16:39.030Z,15.9
2023-05-25T00:19:05.686Z,15.9
2023-05-25T00:21:32.298Z,15.9
2023-05-25T00:23:58.930Z,15.9
2023-05-25T00:26:25.526Z,15.9
2023-05-25T00:28:52.159Z,15.9
2023-05-25T00:31:17.272Z,15.9
2023-05-25T00:33:43.906Z,15.9
2023-05-25T00:36:10.565Z,15.9
2023-05-25T00:38:37.185Z,15.9
2023-05-25T00:41:03.778Z,15.9
2023-05-25T00:43:28.907Z,15.8
2023-05-25T00:45:55.561Z,15.8
2023-05-25T00:50:47.318Z,15.8
2023-05-25T00:55:40.514Z,15.8
2023-05-25T00:58:07.145Z,15.8
2023-05-25T01:00:33.766Z,15.7
2023-05-25T01:03:00.375Z,15.8
2023-05-25T01:05:27.014Z,15.7
2023-05-25T01:07:53.632Z,15.7
2023-05-25T01:10:18.817Z,15.7
2023-05-25T01:12:43.960Z,15.7
2023-05-25T01:15:10.520Z,15.7
2023-05-25T01:17:37.133Z,15.7
2023-05-25T01:20:03.763Z,15.7
2023-05-25T01:22:30.374Z,15.7
2023-05-25T01:24:57.005Z,15.7
2023-05-25T01:27:23.622Z,15.7
2023-05-25T01:29:50.246Z,15.7
2023-05-25T01:32:16.870Z,15.7
2023-05-25T01:34:41.996Z,15.7
2023-05-25T01:37:07.129Z,15.6
2023-05-25T01:39:33.752Z,15.6
2023-05-25T01:42:00.381Z,15.6
2023-05-25T01:44:26.989Z,15.6
2023-05-25T01:49:20.243Z,15.6
2023-05-25T01:51:47.019Z,15.6
2023-05-25T01:54:13.513Z,15.6
2023-05-25T01:56:40.097Z,15.6
2023-05-25T01:59:06.727Z,15.6
2023-05-25T02:01:33.346Z,15.6
2023-05-25T02:03:59.970Z,15.6
2023-05-25T02:06:26.627Z,15.6
2023-05-25T02:08:51.769Z,15.6
2023-05-25T02:11:18.336Z,15.6
2023-05-25T02:13:44.987Z,15.5
2023-05-25T02:16:11.601Z,15.5
2023-05-25T02:18:38.214Z,15.5
2023-05-25T02:21:03.382Z,15.5
2023-05-25T02:23:29.969Z,15.5
2023-05-25T02:25:55.101Z,15.5
2023-05-25T02:28:21.723Z,15.5
2023-05-25T02:30:46.928Z,15.4
2023-05-25T02:33:13.483Z,15.4
2023-05-25T02:35:40.100Z,15.4
2023-05-25T02:38:06.714Z,15.4
2023-05-25T02:40:33.348Z,15.4
2023-05-25T02:42:59.996Z,15.4
2023-05-25T02:45:26.585Z,15.4
2023-05-25T02:47:53.300Z,15.4
2023-05-25T02:50:19.852Z,15.4
2023-05-25T02:52:46.546Z,15.4
2023-05-25T02:55:13.088Z,15.4
2023-05-25T02:57:39.703Z,15.4
2023-05-25T03:02:32.955Z,15.4
2023-05-25T03:04:58.075Z,15.4
2023-05-25T03:07:24.701Z,15.3
2023-05-25T03:09:51.334Z,15.3
2023-05-25T03:12:18.018Z,15.3
2023-05-25T03:14:44.554Z,15.3
2023-05-25T03:17:11.189Z,15.3
2023-05-25T03:19:37.822Z,15.3
2023-05-25T03:22:04.462Z,15.3
2023-05-25T03:24:31.059Z,15.3
2023-05-25T03:26:57.687Z,15.3
2023-05-25T03:31:50.929Z,15.3
2023-05-25T03:34:17.540Z,15.2
2023-05-25T03:36:44.179Z,15.2
2023-05-25T03:39:09.289Z,15.2
2023-05-25T03:41:35.928Z,15.2
2023-05-25T03:44:02.545Z,15.2
2023-05-25T03:46:29.170Z,15.2
2023-05-25T03:48:55.813Z,15.2
2023-05-25T03:51:22.430Z,15.2
2023-05-25T03:53:49.033Z,15.2
2023-05-25T03:56:15.662Z,15.2
2023-05-25T03:58:42.292Z,15.2
2023-05-25T04:01:08.905Z,15.2
2023-05-25T04:03:35.533Z,15.2
2023-05-25T04:06:02.150Z,15.2
2023-05-25T04:08:28.766Z,15.2
2023-05-25T04:10:53.912Z,15.2
2023-05-25T04:13:20.528Z,15.2
2023-05-25T04:15:47.128Z,15.2
2023-05-25T04:18:13.772Z,15.1
2023-05-25T04:20:40.400Z,15.2
2023-05-25T04:23:07.014Z,15.2
2023-05-25T04:25:33.618Z,15.1
2023-05-25T04:28:00.264Z,15.1
2023-05-25T04:30:26.872Z,15.1
2023-05-25T04:32:53.515Z,15.1
2023-05-25T04:35:20.137Z,15.1
2023-05-25T04:37:46.794Z,15.1
2023-05-25T04:40:13.376Z,15.1
2023-05-25T04:42:38.505Z,15.1
2023-05-25T04:45:05.125Z,15.1
2023-05-25T04:47:31.763Z,15.1
2023-05-25T04:49:58.392Z,15.1
2023-05-25T04:52:24.985Z,15.1
2023-05-25T04:54:51.602Z,15.1
2023-05-25T04:57:18.232Z,15.1
2023-05-25T04:59:44.867Z,15.1
2023-05-25T05:02:11.485Z,15.1
2023-05-25T05:04:38.110Z,15.1
2023-05-25T05:07:04.713Z,15.1
2023-05-25T05:09:31.347Z,15.1
2023-05-25T05:11:58.015Z,15.1
2023-05-25T05:14:23.102Z,15.1
2023-05-25T05:16:49.720Z,15.1
2023-05-25T05:19:16.349Z,15
2023-05-25T05:21:42.991Z,15
2023-05-25T05:24:09.598Z,15
2023-05-25T05:26:36.199Z,15
2023-05-25T05:29:02.819Z,15
2023-05-25T05:33:56.087Z,15
2023-05-25T05:36:22.703Z,15
2023-05-25T05:38:49.350Z,15
2023-05-25T05:43:42.562Z,15
2023-05-25T05:46:07.694Z,15
2023-05-25T05:48:34.311Z,15
2023-05-25T05:51:00.941Z,15
2023-05-25T05:53:27.568Z,15
2023-05-25T05:55:54.186Z,15
2023-05-25T05:58:20.822Z,15
2023-05-25T06:00:47.449Z,15.1
2023-05-25T06:03:14.107Z,15.1
2023-05-25T06:05:40.684Z,15.1
2023-05-25T06:08:07.316Z,15.1
2023-05-25T06:10:33.928Z,15.1
2023-05-25T06:13:00.725Z,15.1
2023-05-25T06:15:27.177Z,15.1
2023-05-25T06:17:52.368Z,15.1
2023-05-25T06:20:19.129Z,15.1
2023-05-25T06:25:12.230Z,15.1
2023-05-25T06:27:38.787Z,15.1
2023-05-25T06:30:05.421Z,15.1
2023-05-25T06:32:32.027Z,15.1
2023-05-25T06:34:58.687Z,15.1
2023-05-25T06:37:25.316Z,15.1
2023-05-25T06:39:52.045Z,15.1
2023-05-25T06:42:18.525Z,15.1
2023-05-25T06:44:45.222Z,15.2
2023-05-25T06:47:11.873Z,15.2
2023-05-25T06:49:38.434Z,15.2
2023-05-25T06:52:05.016Z,15.2
2023-05-25T06:56:58.302Z,15.2
2023-05-25T06:59:24.961Z,15.2
2023-05-25T07:01:51.507Z,15.2
2023-05-25T07:04:16.629Z,15.2
2023-05-25T07:06:43.256Z,15.2
2023-05-25T07:09:09.923Z,15.2
2023-05-25T07:11:36.509Z,15.2
2023-05-25T07:14:03.152Z,15.2
2023-05-25T07:16:29.853Z,15.2
2023-05-25T07:18:56.401Z,15.2
2023-05-25T07:21:23.026Z,15.2
2023-05-25T07:23:49.661Z,15.2
2023-05-25T07:26:16.240Z,15.2
2023-05-25T07:28:42.868Z,15.2
2023-05-25T07:31:09.477Z,15.2
2023-05-25T07:33:36.122Z,15.2
2023-05-25T07:36:01.243Z,15.2
2023-05-25T07:38:27.899Z,15.2
2023-05-25T07:40:54.513Z,15.2
2023-05-25T07:43:21.121Z,15.2
2023-05-25T07:45:47.746Z,15.2
2023-05-25T07:48:14.377Z,15.2
2023-05-25T07:50:40.991Z,15.2
2023-05-25T07:53:07.594Z,15.2
2023-05-25T07:55:34.222Z,15.2
2023-05-25T07:58:00.850Z,15.2
2023-05-25T08:00:27.477Z,15.2
2023-05-25T08:02:54.205Z,15.2
2023-05-25T08:07:47.535Z,15.2
2023-05-25T08:10:12.536Z,15.3
2023-05-25T08:15:05.712Z,15.4
2023-05-25T08:17:32.325Z,15.4
2023-05-25T08:19:58.954Z,15.4
2023-05-25T08:22:25.591Z,15.5
2023-05-25T08:24:52.185Z,15.6
2023-05-25T08:27:18.831Z,15.6
2023-05-25T08:29:45.439Z,15.6
2023-05-25T08:32:12.054Z,15.7
2023-05-25T08:34:38.819Z,15.7
2023-05-25T08:37:05.470Z,15.8
2023-05-25T08:39:31.914Z,15.8
2023-05-25T08:41:57.048Z,15.9
2023-05-25T08:44:23.666Z,15.9
2023-05-25T08:46:50.275Z,15.9
2023-05-25T08:49:17.008Z,16
2023-05-25T08:51:43.527Z,16
2023-05-25T08:54:10.164Z,16.1
2023-05-25T08:56:36.779Z,16.1
2023-05-25T08:59:03.451Z,16.2
2023-05-25T09:01:30.078Z,16.2
2023-05-25T09:03:56.740Z,16.3
2023-05-25T09:06:23.294Z,16.4
2023-05-25T09:08:49.891Z,16.4
2023-05-25T09:11:16.509Z,16.4
2023-05-25T09:13:43.129Z,16.5
2023-05-25T09:16:09.758Z,16.6
2023-05-25T09:21:01.515Z,16.7
2023-05-25T09:23:28.194Z,16.7
2023-05-25T09:25:54.848Z,16.7
2023-05-25T09:28:21.438Z,16.7
2023-05-25T09:30:48.048Z,16.7
2023-05-25T09:33:14.707Z,16.8
2023-05-25T09:35:41.313Z,16.8
2023-05-25T09:38:07.923Z,16.9
2023-05-25T09:40:34.524Z,16.9
2023-05-25T09:43:01.109Z,16.9
2023-05-25T09:45:27.774Z,16.9
2023-05-25T09:47:54.363Z,16.9
2023-05-25T09:50:19.517Z,17
2023-05-25T09:52:46.130Z,17
2023-05-25T09:55:12.898Z,17.1
2023-05-25T09:57:39.585Z,17.1
2023-05-25T10:00:06.233Z,17.1
2023-05-25T10:02:32.826Z,17.1
2023-05-25T10:04:59.450Z,17.1
2023-05-25T10:07:26.047Z,17.1
2023-05-25T10:09:52.469Z,17.2
2023-05-25T10:12:19.286Z,17.2
2023-05-25T10:14:45.907Z,17.2
2023-05-25T10:17:12.524Z,17.2
2023-05-25T10:19:39.119Z,17.3
2023-05-25T10:22:04.361Z,17.3
2023-05-25T10:24:30.913Z,17.3
2023-05-25T10:26:57.449Z,17.3
2023-05-25T10:29:24.087Z,17.3
2023-05-25T10:31:50.726Z,17.4
2023-05-25T10:34:17.398Z,17.4
2023-05-25T10:36:42.501Z,17.4
2023-05-25T10:39:09.123Z,17.4
2023-05-25T10:41:35.733Z,17.4
2023-05-25T10:44:02.378Z,17.5
2023-05-25T10:46:29.003Z,17.5
2023-05-25T10:48:55.606Z,17.5
2023-05-25T10:51:22.251Z,17.5
2023-05-25T10:53:48.876Z,17.5
2023-05-25T10:56:15.452Z,17.5
2023-05-25T10:58:42.037Z,17.5
2023-05-25T11:01:08.769Z,17.5
2023-05-25T11:03:35.357Z,17.6
2023-05-25T11:06:02.006Z,17.6
2023-05-25T11:08:27.084Z,17.6
2023-05-25T11:10:53.716Z,17.6
2023-05-25T11:13:20.393Z,17.6
2023-05-25T11:15:46.980Z,17.6
2023-05-25T11:18:13.604Z,17.6
2023-05-25T11:23:06.873Z,17.6
2023-05-25T11:25:33.397Z,17.6
2023-05-25T11:27:59.889Z,17.6
2023-05-25T11:30:26.698Z,17.6
2023-05-25T11:32:53.341Z,17.6
2023-05-25T11:35:19.948Z,17.6
2023-05-25T11:37:46.570Z,17.6
2023-05-25T11:40:11.709Z,17.6
2023-05-25T11:42:38.300Z,17.7
2023-05-25T11:45:04.948Z,17.7
2023-05-25T11:47:30.745Z,17.7
2023-05-25T11:49:57.432Z,17.7
2023-05-25T11:52:23.991Z,17.7
2023-05-25T11:54:50.554Z,17.7
2023-05-25T11:57:17.088Z,17.7
2023-05-25T11:59:43.712Z,17.7
2023-05-25T12:02:10.302Z,17.7
2023-05-25T12:04:37.010Z,17.7
2023-05-25T12:07:03.821Z,17.7
2023-05-25T12:09:30.214Z,17.7
2023-05-25T12:11:56.791Z,17.7
2023-05-25T12:14:22.056Z,17.7
2023-05-25T12:16:48.524Z,17.7
2023-05-25T12:19:15.325Z,17.7
2023-05-25T12:21:41.786Z,17.8
2023-05-25T12:24:08.590Z,17.8
2023-05-25T12:26:35.190Z,17.8
2023-05-25T12:31:28.275Z,17.8
2023-05-25T12:36:21.529Z,17.8
2023-05-25T12:38:48.138Z,17.8
2023-05-25T12:41:14.770Z,17.8
2023-05-25T12:43:41.387Z,17.8
2023-05-25T12:46:08.142Z,17.8
2023-05-25T12:48:34.822Z,17.8
2023-05-25T12:51:01.442Z,17.8
2023-05-25T12:55:54.620Z,17.8
2023-05-25T12:58:21.282Z,17.8
2023-05-25T13:00:47.972Z,17.9
2023-05-25T13:03:13.018Z,17.9
2023-05-25T13:05:38.260Z,17.9
2023-05-25T13:08:04.848Z,17.9
2023-05-25T13:10:31.301Z,17.9
2023-05-25T13:12:57.989Z,17.9
2023-05-25T13:20:17.854Z,17.9
2023-05-25T13:22:44.367Z,17.9
2023-05-25T13:25:10.979Z,17.9
2023-05-25T13:27:37.681Z,17.9
2023-05-25T13:30:04.311Z,17.9
2023-05-25T13:32:29.351Z,17.9
2023-05-25T13:34:56.027Z,17.9
2023-05-25T13:37:22.659Z,18
2023-05-25T13:39:47.809Z,18
2023-05-25T13:42:14.343Z,18
2023-05-25T13:47:07.631Z,18
2023-05-25T13:49:34.218Z,18
2023-05-25T13:52:00.894Z,18
2023-05-25T13:54:27.501Z,18
2023-05-25T13:56:54.094Z,18
2023-05-25T13:59:20.767Z,18.1
2023-05-25T14:01:47.335Z,18.1
2023-05-25T14:09:07.351Z,18.1
2023-05-25T14:11:32.347Z,18.1
2023-05-25T14:13:59.027Z,18.1
2023-05-25T14:16:25.676Z,18.1
2023-05-25T14:18:52.185Z,18.1
2023-05-25T14:21:18.805Z,18.1
2023-05-25T14:23:45.435Z,18.1
2023-05-25T14:26:12.087Z,18.1
2023-05-25T14:28:38.683Z,18.1
2023-05-25T14:35:58.569Z,18.2
2023-05-25T14:38:25.193Z,18.3
2023-05-25T14:40:51.925Z,18.3
2023-05-25T14:43:17.004Z,18.3
2023-05-25T14:45:43.542Z,18.4
2023-05-25T14:48:10.166Z,18.4
2023-05-25T14:50:36.777Z,18.4
2023-05-25T14:53:03.406Z,18.4
2023-05-25T14:55:30.020Z,18.4
2023-05-25T14:57:56.645Z,18.4
2023-05-25T15:00:23.409Z,18.4
2023-05-25T15:05:16.541Z,18.4
2023-05-25T15:07:43.136Z,18.4
2023-05-25T15:10:09.777Z,18.4
2023-05-25T15:12:36.389Z,18.4
2023-05-25T15:15:01.564Z,18.4
2023-05-25T15:17:28.311Z,18.4
2023-05-25T15:19:54.754Z,18.4
2023-05-25T15:22:21.376Z,18.4
2023-05-25T15:27:14.765Z,18.5
2023-05-25T15:29:41.240Z,18.5
2023-05-25T15:32:07.953Z,18.5
2023-05-25T15:34:34.484Z,18.6
2023-05-25T15:37:01.120Z,18.6
2023-05-25T15:39:27.781Z,18.6
2023-05-25T15:41:54.478Z,18.6
2023-05-25T15:44:21.030Z,18.6
2023-05-25T15:46:46.121Z,18.7
2023-05-25T15:49:12.781Z,18.7
2023-05-25T15:54:06.090Z,18.7
2023-05-25T15:56:32.600Z,18.7
2023-05-25T15:58:59.246Z,18.7
2023-05-25T16:01:26.026Z,18.8
2023-05-25T16:03:52.595Z,18.8
2023-05-25T16:08:45.710Z,18.8
2023-05-25T16:11:12.429Z,18.8
2023-05-25T16:16:05.583Z,18.8
2023-05-25T16:18:30.824Z,18.8
2023-05-25T16:20:57.342Z,18.8
2023-05-25T16:23:24.039Z,18.8
2023-05-25T16:25:50.651Z,18.8
2023-05-25T16:28:17.218Z,18.8
2023-05-25T16:38:03.697Z,18.8
2023-05-25T16:40:30.491Z,18.8
2023-05-25T16:42:57.016Z,18.8
2023-05-25T16:45:23.631Z,18.8
2023-05-25T16:47:50.195Z,18.8
2023-05-25T16:50:15.370Z,18.7
2023-05-25T16:52:41.936Z,18.7
2023-05-25T16:55:08.568Z,18.7
2023-05-25T16:57:35.274Z,18.7
2023-05-25T17:00:01.820Z,18.7
2023-05-25T17:02:28.444Z,18.7
2023-05-25T17:04:55.066Z,18.7
2023-05-25T17:07:21.769Z,18.7
2023-05-25T17:09:48.377Z,18.7
2023-05-25T17:12:14.998Z,18.7
2023-05-25T17:14:41.530Z,18.7
2023-05-25T17:17:08.154Z,18.7
2023-05-25T17:19:34.831Z,18.7
2023-05-25T17:21:59.903Z,18.7
2023-05-25T17:24:26.547Z,18.7
2023-05-25T17:26:53.201Z,18.7
2023-05-25T17:29:18.297Z,18.7
2023-05-25T17:31:44.921Z,18.7
2023-05-25T17:34:10.031Z,18.7
2023-05-25T17:36:36.739Z,18.7
2023-05-25T17:39:03.334Z,18.7
2023-05-25T17:41:29.900Z,18.7
2023-05-25T17:43:56.564Z,18.7
2023-05-25T17:46:23.182Z,18.7
2023-05-25T17:48:49.897Z,18.7
2023-05-25T17:51:16.393Z,18.7
2023-05-25T17:53:43.036Z,18.7
2023-05-25T17:56:09.630Z,18.7
2023-05-25T17:58:34.836Z,18.7
2023-05-25T18:01:01.374Z,18.7
2023-05-25T18:03:28.056Z,18.7
2023-05-25T18:05:54.633Z,18.7
2023-05-25T18:08:21.251Z,18.7
2023-05-25T18:10:47.904Z,18.7
2023-05-25T18:13:14.502Z,18.7
2023-05-25T18:15:41.145Z,18.7
2023-05-25T18:18:07.744Z,18.7
2023-05-25T18:20:32.874Z,18.7
2023-05-25T18:22:59.497Z,18.7
2023-05-25T18:25:26.117Z,18.7
2023-05-25T18:27:52.925Z,18.6
2023-05-25T18:30:19.365Z,18.6
2023-05-25T18:32:46.000Z,18.6
2023-05-25T18:35:12.620Z,18.6
2023-05-25T18:40:05.877Z,18.6
2023-05-25T18:42:32.480Z,18.6
2023-05-25T18:44:59.120Z,18.6
2023-05-25T18:47:25.713Z,18.6
2023-05-25T18:49:52.356Z,18.6
2023-05-25T18:54:45.606Z,18.6
2023-05-25T18:59:38.861Z,18.6
2023-05-25T19:02:05.472Z,18.6
2023-05-25T19:04:30.643Z,18.6
2023-05-25T19:09:23.848Z,18.5
2023-05-25T19:11:48.969Z,18.5
2023-05-25T19:14:15.613Z,18.5
2023-05-25T19:16:42.249Z,18.5
2023-05-25T19:19:08.834Z,18.5
2023-05-25T19:24:02.105Z,18.4
2023-05-25T19:28:55.454Z,18.4
2023-05-25T19:31:22.111Z,18.4
2023-05-25T19:33:48.622Z,18.4
2023-05-25T19:36:15.264Z,18.4
2023-05-25T19:38:41.975Z,18.4
2023-05-25T19:43:33.566Z,18.4
2023-05-25T19:48:26.922Z,18.4
2023-05-25T19:53:18.673Z,18.3
2023-05-25T19:58:11.832Z,18.3
2023-05-25T20:00:38.438Z,18.2
2023-05-25T20:03:05.059Z,18.2
2023-05-25T20:07:56.797Z,18.2
2023-05-25T20:10:21.989Z,18.2
2023-05-25T20:12:48.602Z,18.2
2023-05-25T20:15:13.691Z,18.2
2023-05-25T20:17:40.317Z,18.2
2023-05-25T20:22:33.565Z,18.2
2023-05-25T20:27:26.785Z,18.2
2023-05-25T20:32:20.042Z,18.2
2023-05-25T20:37:13.362Z,18.1
2023-05-25T20:42:06.534Z,18.1
2023-05-25T20:46:59.791Z,18.1
2023-05-25T20:51:51.517Z,18.1
2023-05-25T20:56:44.770Z,18.1
2023-05-25T20:59:11.393Z,18.1
2023-05-25T21:01:38.026Z,18.1
2023-05-25T21:06:31.255Z,18.1
2023-05-25T21:08:57.978Z,18
2023-05-25T21:11:24.529Z,18
2023-05-25T21:13:51.130Z,18
2023-05-25T21:16:17.756Z,18
2023-05-25T21:21:11.004Z,18
2023-05-25T21:26:02.739Z,18
2023-05-25T21:28:29.382Z,17.9
2023-05-25T21:30:56.023Z,17.9
2023-05-25T21:33:22.600Z,17.9
2023-05-25T21:35:49.277Z,17.9
2023-05-25T21:40:42.462Z,17.9
2023-05-25T21:45:35.723Z,17.9
2023-05-25T21:55:22.203Z,17.9
2023-05-25T21:57:48.832Z,17.9
2023-05-25T22:00:13.954Z,17.9
2023-05-25T22:05:07.222Z,17.8
2023-05-25T22:07:33.824Z,17.8
2023-05-25T22:10:00.446Z,17.8
2023-05-25T22:12:27.103Z,17.8
2023-05-25T22:17:20.337Z,17.8
2023-05-25T22:19:46.930Z,17.8
2023-05-25T22:22:13.536Z,17.7
2023-05-25T22:24:40.179Z,17.7
2023-05-25T22:27:06.798Z,17.7
2023-05-25T22:29:33.436Z,17.7
2023-05-25T22:31:58.541Z,17.7
2023-05-25T22:34:25.165Z,17.7
2023-05-25T22:36:51.786Z,17.7
2023-05-25T22:39:18.417Z,17.7
2023-05-25T22:41:45.042Z,17.7
2023-05-25T22:44:11.671Z,17.7
2023-05-25T22:46:38.294Z,17.6
2023-05-25T22:49:04.910Z,17.7
2023-05-25T22:51:31.547Z,17.6
2023-05-25T22:53:58.197Z,17.6
2023-05-25T22:56:23.304Z,17.6
2023-05-25T22:58:48.398Z,17.6
2023-05-25T23:03:41.668Z,17.6
2023-05-25T23:06:08.280Z,17.6
2023-05-25T23:08:34.889Z,17.6
2023-05-25T23:11:01.520Z,17.6
2023-05-25T23:13:28.174Z,17.6
2023-05-25T23:15:54.759Z,17.6
2023-05-25T23:18:21.389Z,17.6
2023-05-25T23:23:14.629Z,17.5
2023-05-25T23:25:39.756Z,17.5
2023-05-25T23:28:05.005Z,17.5
2023-05-25T23:30:31.525Z,17.5
2023-05-25T23:32:58.217Z,17.5
2023-05-25T23:37:51.382Z,17.5
2023-05-25T23:40:17.993Z,17.4
2023-05-25T23:42:44.631Z,17.4
2023-05-25T23:47:37.864Z,17.4
2023-05-25T23:50:04.501Z,17.4
2023-05-25T23:52:31.112Z,17.4
2023-05-25T23:54:57.728Z,17.4
2023-05-25T23:57:24.366Z,17.4
2023-05-25T23:59:49.490Z,17.4
