createdAt,value
2023-03-27T10:00:40.922Z,49.7371
2023-03-27T10:01:42.340Z,48.7758
2023-03-27T10:02:43.814Z,48.8417
2023-03-27T10:03:45.206Z,49.0018
2023-03-27T10:04:46.613Z,48.1537
2023-03-27T10:05:48.092Z,49.2893
2023-03-27T10:06:49.461Z,48.4154
2023-03-27T10:07:50.904Z,48.5694
2023-03-27T10:08:52.340Z,48.5654
2023-03-27T10:09:53.757Z,47.8773
2023-03-27T10:10:55.401Z,47.3455
2023-03-27T10:11:56.631Z,48.0674
2023-03-27T10:12:58.095Z,47.8031
2023-03-27T10:13:59.501Z,47.7118
2023-03-27T10:15:01.722Z,47.7290
2023-03-27T10:16:02.406Z,48.9464
2023-03-27T10:17:03.852Z,49.6319
2023-03-27T10:18:05.223Z,50.0527
2023-03-27T10:19:06.646Z,49.5551
2023-03-27T10:20:08.088Z,48.9648
2023-03-27T10:21:09.511Z,47.7433
2023-03-27T10:22:14.326Z,47.3139
2023-03-27T10:23:12.437Z,47.4428
2023-03-27T10:24:13.822Z,47.6748
2023-03-27T10:25:15.284Z,47.5947
2023-03-27T10:26:16.686Z,48.1808
2023-03-27T10:27:18.113Z,47.1840
2023-03-27T10:28:19.561Z,47.3543
2023-03-27T10:29:21.023Z,47.5773
2023-03-27T10:30:22.413Z,47.8216
2023-03-27T10:31:23.967Z,49.5272
2023-03-27T10:32:25.321Z,49.1583
2023-03-27T10:33:27.393Z,49.1478
2023-03-27T10:34:28.471Z,49.0567
2023-03-27T10:35:29.589Z,49.7854
2023-03-27T10:36:31.022Z,49.4909
2023-03-27T10:37:32.488Z,49.7332
2023-03-27T10:38:33.939Z,48.9208
2023-03-27T10:39:35.321Z,49.2277
2023-03-27T10:40:36.759Z,48.0282
2023-03-27T10:41:38.216Z,47.5931
2023-03-27T10:42:39.642Z,48.7066
2023-03-27T10:43:41.064Z,49.1247
2023-03-27T10:44:42.493Z,49.2833
2023-03-27T10:45:43.984Z,50.0468
2023-03-27T10:46:45.419Z,48.4474
2023-03-27T10:47:46.811Z,48.0468
2023-03-27T10:48:48.247Z,48.2461
2023-03-27T10:49:49.649Z,48.0995
2023-03-27T10:50:51.135Z,48.1969
2023-03-27T10:51:52.538Z,48.0673
2023-03-27T10:52:53.984Z,47.9970
2023-03-27T10:53:55.456Z,48.1239
2023-03-27T10:54:56.829Z,48.3638
2023-03-27T10:55:58.316Z,49.5057
2023-03-27T10:56:59.804Z,50.4501
2023-03-27T10:58:01.142Z,49.4324
2023-03-27T10:59:02.573Z,48.6035
2023-03-27T11:00:04.006Z,48.2574
2023-03-27T11:01:05.547Z,47.9287
2023-03-27T11:02:08.733Z,49.1524
2023-03-27T11:03:08.385Z,48.6741
2023-03-27T11:04:09.746Z,48.4322
2023-03-27T11:05:11.177Z,49.5726
2023-03-27T11:06:12.605Z,50.2315
2023-03-27T11:07:16.241Z,48.2653
2023-03-27T11:08:15.480Z,49.3551
2023-03-27T11:09:16.910Z,48.3803
2023-03-27T11:10:18.338Z,47.7891
2023-03-27T11:11:19.765Z,49.0110
2023-03-27T11:12:21.199Z,50.2755
2023-03-27T11:13:22.640Z,49.5793
2023-03-27T11:14:24.059Z,49.2855
2023-03-27T11:15:25.494Z,49.1611
2023-03-27T11:16:26.963Z,49.4038
2023-03-27T11:17:28.909Z,49.9913
2023-03-27T11:18:29.798Z,48.9199
2023-03-27T11:19:31.283Z,46.3936
2023-03-27T11:20:32.661Z,38.1390
2023-03-27T11:21:34.107Z,34.9392
2023-03-27T11:22:35.541Z,33.7111
2023-03-27T11:23:36.992Z,32.4154
2023-03-27T11:24:38.395Z,31.6818
2023-03-27T11:25:39.841Z,31.0002
2023-03-27T11:26:41.299Z,33.0852
2023-03-27T11:27:42.704Z,39.8086
2023-03-27T11:28:44.134Z,45.1445
2023-03-27T11:29:45.595Z,43.8359
2023-03-27T11:30:47.041Z,41.7275
2023-03-27T11:31:48.553Z,42.9754
2023-03-27T11:32:49.972Z,42.8535
2023-03-27T11:33:51.335Z,42.2313
2023-03-27T11:34:52.733Z,42.1372
2023-03-27T11:35:54.178Z,41.9965
2023-03-27T11:36:55.611Z,41.9389
2023-03-27T11:37:57.043Z,41.6298
2023-03-27T11:38:58.478Z,41.6870
2023-03-27T11:39:59.893Z,41.7241
2023-03-27T11:41:01.334Z,41.9662
2023-03-27T11:42:02.790Z,43.9511
2023-03-27T11:43:04.198Z,44.4138
2023-03-27T11:44:05.625Z,44.5735
2023-03-27T11:45:07.073Z,42.8696
2023-03-27T11:46:08.564Z,42.8489
2023-03-27T11:47:09.920Z,42.6940
2023-03-27T11:48:11.420Z,42.4968
2023-03-27T11:49:12.771Z,42.6114
2023-03-27T11:50:14.221Z,42.9858
2023-03-27T11:51:15.672Z,42.8895
2023-03-27T11:52:17.081Z,43.1994
2023-03-27T11:53:18.503Z,43.0034
2023-03-27T11:54:19.947Z,43.4591
2023-03-27T11:55:21.388Z,43.2674
2023-03-27T11:56:22.817Z,44.0054
2023-03-27T11:57:24.229Z,44.1025
2023-03-27T11:58:25.669Z,43.6947
2023-03-27T11:59:27.088Z,46.5955
2023-03-27T12:00:28.529Z,45.8386
2023-03-27T12:01:30.003Z,45.5344
2023-03-27T12:02:31.566Z,44.7764
2023-03-27T12:03:32.914Z,45.1252
2023-03-27T12:04:34.254Z,44.8812
2023-03-27T12:05:35.702Z,44.0438
2023-03-27T12:06:37.121Z,44.8193
2023-03-27T12:07:40.555Z,44.1775
2023-03-27T12:08:39.983Z,44.3355
2023-03-27T12:09:41.398Z,44.9456
2023-03-27T12:10:42.867Z,45.9598
2023-03-27T12:11:44.277Z,44.8759
2023-03-27T12:12:45.705Z,45.1361
2023-03-27T12:14:48.569Z,44.4628
2023-03-27T12:15:50.007Z,44.7455
2023-03-27T12:16:51.546Z,44.6175
2023-03-27T12:17:52.925Z,44.5513
2023-03-27T12:19:03.847Z,44.2726
2023-03-27T12:19:55.737Z,44.6480
2023-03-27T12:20:57.190Z,44.8839
2023-03-27T12:21:58.626Z,44.3967
2023-03-27T12:23:00.038Z,44.3167
2023-03-27T12:24:01.460Z,44.4349
2023-03-27T12:25:02.904Z,44.2956
2023-03-27T12:26:04.360Z,44.3289
2023-03-27T12:27:05.785Z,44.2667
2023-03-27T12:28:07.205Z,44.8481
2023-03-27T12:29:23.143Z,44.4334
2023-03-27T12:30:10.070Z,44.4625
2023-03-27T12:31:11.507Z,44.3990
2023-03-27T12:32:12.983Z,44.9831
2023-03-27T12:33:14.422Z,44.7947
2023-03-27T12:34:15.802Z,44.6718
2023-03-27T12:35:21.340Z,44.7939
2023-03-27T12:36:18.660Z,45.2160
2023-03-27T12:37:20.105Z,45.1863
2023-03-27T12:38:21.539Z,44.8519
2023-03-27T12:39:22.960Z,45.3372
2023-03-27T12:40:24.425Z,44.9958
2023-03-27T12:41:25.861Z,45.7123
2023-03-27T12:42:27.386Z,45.1934
2023-03-27T12:43:28.714Z,46.7910
2023-03-27T12:44:30.153Z,48.0222
2023-03-27T12:45:34.565Z,47.1710
2023-03-27T12:46:33.055Z,47.3457
2023-03-27T12:47:34.480Z,48.6025
2023-03-27T12:48:35.882Z,48.1950
2023-03-27T12:49:47.002Z,47.4674
2023-03-27T12:50:38.747Z,47.9023
2023-03-27T12:51:40.237Z,47.2961
2023-03-27T12:52:41.653Z,46.1498
2023-03-27T12:53:43.074Z,45.4928
2023-03-27T12:54:44.508Z,45.7545
2023-03-27T12:55:45.945Z,46.7377
2023-03-27T12:56:47.448Z,47.9031
2023-03-27T12:57:48.919Z,47.0676
2023-03-27T12:58:50.234Z,47.2078
2023-03-27T12:59:51.685Z,45.8582
2023-03-27T13:00:53.113Z,46.7771
2023-03-27T13:01:54.570Z,47.4456
2023-03-27T13:02:56.046Z,47.3250
2023-03-27T13:03:57.589Z,47.3540
2023-03-27T13:04:58.878Z,48.2626
2023-03-27T13:06:00.311Z,47.5623
2023-03-27T13:07:01.723Z,47.0656
2023-03-27T13:08:03.163Z,45.8408
2023-03-27T13:09:04.594Z,45.8554
2023-03-27T13:10:06.066Z,47.5547
2023-03-27T13:11:07.447Z,47.2200
2023-03-27T13:12:08.913Z,46.0107
2023-03-27T13:13:10.325Z,38.4779
2023-03-27T13:14:11.745Z,35.7339
2023-03-27T13:15:13.190Z,34.7169
2023-03-27T13:16:14.641Z,37.8166
2023-03-27T13:17:16.059Z,41.7349
2023-03-27T13:18:17.481Z,42.1820
2023-03-27T13:19:18.904Z,42.9772
2023-03-27T13:20:20.358Z,43.2692
2023-03-27T13:21:21.764Z,42.4510
2023-03-27T13:22:23.239Z,43.3767
2023-03-27T13:23:24.630Z,42.3018
2023-03-27T13:24:26.085Z,42.3790
2023-03-27T13:25:27.524Z,42.4715
2023-03-27T13:26:28.949Z,42.9151
2023-03-27T13:27:30.375Z,42.6779
2023-03-27T13:28:31.848Z,42.9615
2023-03-27T13:29:33.229Z,44.3689
2023-03-27T13:30:34.691Z,43.5938
2023-03-27T13:31:36.161Z,44.5089
2023-03-27T13:32:37.580Z,43.5030
2023-03-27T13:33:39.012Z,44.1708
2023-03-27T13:34:40.425Z,43.6569
2023-03-27T13:35:41.860Z,43.4940
2023-03-27T13:36:43.304Z,43.2852
2023-03-27T13:37:44.726Z,43.6892
2023-03-27T13:38:46.152Z,43.9540
2023-03-27T13:39:47.589Z,44.6026
2023-03-27T13:40:48.996Z,46.1128
2023-03-27T13:41:50.431Z,45.9915
2023-03-27T13:42:51.871Z,46.5973
2023-03-27T13:43:53.318Z,45.2934
2023-03-27T13:44:54.738Z,46.2632
2023-03-27T13:45:56.249Z,47.0244
2023-03-27T13:46:57.740Z,45.8385
2023-03-27T13:47:59.029Z,45.3720
2023-03-27T13:49:00.454Z,47.4112
2023-03-27T13:50:01.910Z,46.0230
2023-03-27T13:51:03.317Z,45.8721
2023-03-27T13:52:04.768Z,46.0857
2023-03-27T13:53:06.192Z,45.4974
2023-03-27T13:54:07.609Z,45.3777
2023-03-27T13:55:09.041Z,46.3692
2023-03-27T13:56:10.497Z,46.0597
2023-03-27T13:57:11.898Z,45.6472
2023-03-27T13:58:13.345Z,45.5666
2023-03-27T13:59:14.754Z,46.8422
2023-03-27T14:00:16.228Z,48.0347
2023-03-27T14:01:17.776Z,46.8928
2023-03-27T14:02:19.223Z,45.9603
2023-03-27T14:03:20.657Z,47.1902
2023-03-27T14:04:22.029Z,46.3019
2023-03-27T14:05:23.456Z,46.2071
2023-03-27T14:06:24.942Z,47.4512
2023-03-27T14:07:26.342Z,47.7613
2023-03-27T14:08:27.766Z,47.3083
2023-03-27T14:09:29.195Z,47.1105
2023-03-27T14:10:30.668Z,46.0774
2023-03-27T14:11:32.043Z,45.8623
2023-03-27T14:12:33.529Z,45.8813
2023-03-27T14:13:34.925Z,46.3877
2023-03-27T14:14:36.359Z,47.4908
2023-03-27T14:15:37.804Z,47.4209
2023-03-27T14:16:39.305Z,47.1694
2023-03-27T14:17:40.705Z,47.1807
2023-03-27T14:18:42.083Z,47.3326
2023-03-27T14:19:43.584Z,47.3805
2023-03-27T14:20:44.947Z,47.4122
2023-03-27T14:21:46.383Z,48.0217
2023-03-27T14:22:47.826Z,48.7026
2023-03-27T14:23:49.290Z,47.8755
2023-03-27T14:24:50.681Z,47.3843
2023-03-27T14:25:52.092Z,47.4618
2023-03-27T14:26:53.537Z,47.4386
2023-03-27T14:27:54.976Z,47.1351
2023-03-27T14:28:56.405Z,47.4432
2023-03-27T14:29:57.837Z,48.1792
2023-03-27T14:30:59.269Z,48.1879
2023-03-27T14:32:00.770Z,47.6257
2023-03-27T14:33:02.212Z,47.9714
2023-03-27T14:34:03.561Z,47.9958
2023-03-27T14:35:05.017Z,47.3594
2023-03-27T14:36:06.456Z,47.8789
2023-03-27T14:37:07.859Z,48.1976
2023-03-27T14:38:09.333Z,48.8564
2023-03-27T14:39:10.736Z,47.2684
2023-03-27T14:40:12.143Z,47.6011
2023-03-27T14:41:13.607Z,47.8399
2023-03-27T14:42:15.038Z,48.0895
2023-03-27T14:43:16.464Z,48.1146
2023-03-27T14:44:17.891Z,47.2660
2023-03-27T14:45:19.335Z,47.9002
2023-03-27T14:46:20.799Z,48.0451
2023-03-27T14:47:22.201Z,47.4480
2023-03-27T14:48:23.609Z,48.0114
2023-03-27T14:49:25.078Z,47.8306
2023-03-27T14:50:26.485Z,47.5281
2023-03-27T14:51:27.937Z,47.5607
2023-03-27T14:52:29.360Z,47.3723
2023-03-27T14:53:30.809Z,48.4981
2023-03-27T14:54:39.141Z,48.2704
2023-03-27T14:55:33.684Z,48.1929
2023-03-27T14:56:35.140Z,47.7063
2023-03-27T14:57:36.537Z,47.7673
2023-03-27T14:58:37.968Z,48.2099
2023-03-27T14:59:39.410Z,47.9301
2023-03-27T15:00:40.852Z,48.2162
2023-03-27T15:01:42.410Z,48.2015
2023-03-27T15:02:43.725Z,47.9789
2023-03-27T15:03:45.263Z,48.0016
2023-03-27T15:04:46.658Z,47.7004
2023-03-27T15:05:48.038Z,47.8911
2023-03-27T15:06:49.438Z,47.7724
2023-03-27T15:07:50.880Z,47.0910
2023-03-27T15:08:52.328Z,47.1361
2023-03-27T15:09:53.757Z,47.9403
2023-03-27T15:10:55.354Z,47.9645
2023-03-27T15:11:56.629Z,47.4798
2023-03-27T15:12:58.042Z,47.5032
2023-03-27T15:13:59.490Z,47.6319
2023-03-27T15:15:00.922Z,47.6763
2023-03-27T15:16:02.352Z,47.6091
2023-03-27T15:17:03.802Z,48.0993
2023-03-27T15:18:05.241Z,47.7391
2023-03-27T15:19:06.637Z,47.6156
2023-03-27T15:20:08.097Z,47.8879
2023-03-27T15:21:09.504Z,50.0250
2023-03-27T15:22:10.954Z,49.1128
2023-03-27T15:23:12.374Z,48.3432
2023-03-27T15:24:13.831Z,47.5162
2023-03-27T15:25:15.250Z,48.2092
2023-03-27T15:26:16.677Z,48.1892
2023-03-27T15:27:18.104Z,48.1493
2023-03-27T15:28:19.537Z,47.8249
2023-03-27T15:29:20.999Z,48.2299
2023-03-27T15:30:22.402Z,48.4821
2023-03-27T15:31:23.890Z,47.7629
2023-03-27T15:32:25.312Z,47.7132
2023-03-27T15:33:26.719Z,47.6724
2023-03-27T15:34:28.138Z,47.3950
2023-03-27T15:35:29.586Z,49.0919
2023-03-27T15:36:30.989Z,48.9146
2023-03-27T15:37:32.421Z,48.8717
2023-03-27T15:38:33.854Z,49.1786
2023-03-27T15:39:35.284Z,48.1266
2023-03-27T15:40:36.852Z,50.1545
2023-03-27T15:41:38.185Z,49.0693
2023-03-27T15:42:39.599Z,49.2405
2023-03-27T15:43:41.024Z,49.3321
2023-03-27T15:44:42.448Z,47.5924
2023-03-27T15:45:43.860Z,47.7557
2023-03-27T15:46:45.419Z,48.1653
2023-03-27T15:47:46.789Z,48.0728
2023-03-27T15:48:48.190Z,47.5709
2023-03-27T15:49:49.596Z,47.3321
2023-03-27T15:50:51.048Z,47.5180
2023-03-27T15:51:52.488Z,48.0519
2023-03-27T15:52:53.905Z,48.3954
2023-03-27T15:53:55.325Z,48.3063
2023-03-27T15:54:56.764Z,47.9599
2023-03-27T15:55:58.348Z,48.2194
2023-03-27T15:57:10.488Z,48.3250
2023-03-27T15:58:01.043Z,48.6614
2023-03-27T15:59:02.531Z,48.0256
2023-03-27T16:00:03.913Z,48.4652
2023-03-27T16:01:18.285Z,48.2792
2023-03-27T16:02:06.778Z,47.9387
2023-03-27T16:03:08.284Z,48.0736
2023-03-27T16:04:09.762Z,48.1570
2023-03-27T16:05:11.090Z,47.5349
2023-03-27T16:06:12.548Z,47.7683
2023-03-27T16:07:13.940Z,47.6600
2023-03-27T16:08:15.372Z,47.1606
2023-03-27T16:09:16.809Z,48.3459
2023-03-27T16:10:18.261Z,47.9867
2023-03-27T16:11:19.702Z,48.6323
2023-03-27T16:12:21.090Z,49.0005
2023-03-27T16:13:22.533Z,47.6618
2023-03-27T16:14:23.985Z,47.6967
2023-03-27T16:15:25.439Z,46.8847
2023-03-27T16:16:26.877Z,48.3027
2023-03-27T16:17:28.251Z,47.7353
2023-03-27T16:18:29.653Z,47.8311
2023-03-27T16:19:31.073Z,48.3500
2023-03-27T16:20:32.474Z,49.0614
2023-03-27T16:21:33.913Z,48.5791
2023-03-27T16:22:35.319Z,48.8744
2023-03-27T16:23:36.767Z,48.5869
2023-03-27T16:24:38.184Z,49.4910
2023-03-27T16:25:39.598Z,48.0413
2023-03-27T16:26:41.034Z,48.2292
2023-03-27T16:27:42.455Z,47.6860
2023-03-27T16:28:43.920Z,47.3280
2023-03-27T16:29:45.295Z,47.2874
2023-03-27T16:30:46.703Z,47.9667
2023-03-27T16:31:48.240Z,48.5063
2023-03-27T16:32:49.592Z,48.8316
2023-03-27T16:33:51.019Z,49.2423
2023-03-27T16:34:52.394Z,48.8715
2023-03-27T16:35:53.855Z,49.4134
2023-03-27T16:36:55.229Z,47.0075
2023-03-27T16:37:56.648Z,45.6625
2023-03-27T16:38:58.103Z,45.0441
2023-03-27T16:39:59.511Z,46.7103
2023-03-27T16:41:00.916Z,47.2863
2023-03-27T16:42:02.614Z,47.1277
2023-03-27T16:43:03.794Z,47.2072
2023-03-27T16:44:05.194Z,46.3649
2023-03-27T16:45:06.640Z,46.2858
2023-03-27T16:46:08.055Z,46.4080
2023-03-27T16:47:09.455Z,46.3248
2023-03-27T16:48:10.925Z,46.2153
2023-03-27T16:49:12.272Z,46.1653
2023-03-27T16:50:13.708Z,46.4801
2023-03-27T16:51:15.117Z,47.6522
2023-03-27T16:52:16.587Z,48.7419
2023-03-27T16:53:17.980Z,48.4984
2023-03-27T16:54:19.388Z,47.3087
2023-03-27T16:55:20.828Z,46.7494
2023-03-27T16:56:22.254Z,46.3898
2023-03-27T16:57:23.635Z,46.4403
2023-03-27T16:58:25.060Z,46.3947
2023-03-27T16:59:26.474Z,46.2687
2023-03-27T17:00:27.928Z,46.2395
2023-03-27T17:01:29.377Z,46.0504
2023-03-27T17:02:32.757Z,46.1782
2023-03-27T17:03:32.177Z,46.0340
2023-03-27T17:04:33.619Z,46.0654
2023-03-27T17:05:35.009Z,45.9721
2023-03-27T17:06:36.460Z,46.0951
2023-03-27T17:07:37.868Z,46.0920
2023-03-27T17:08:39.303Z,45.9713
2023-03-27T17:09:40.730Z,46.0011
2023-03-27T17:10:42.162Z,45.9633
2023-03-27T17:11:43.554Z,46.1015
2023-03-27T17:12:44.963Z,47.5475
2023-03-27T17:13:46.376Z,48.2956
2023-03-27T17:14:47.823Z,47.3785
2023-03-27T17:15:49.250Z,47.6830
2023-03-27T17:16:50.749Z,48.2875
2023-03-27T17:17:52.141Z,47.0156
2023-03-27T17:18:53.521Z,47.0327
2023-03-27T17:19:55.038Z,46.4517
2023-03-27T17:20:56.356Z,48.1029
2023-03-27T17:21:57.752Z,47.4844
2023-03-27T17:22:59.184Z,47.2712
2023-03-27T17:24:01.094Z,48.9857
2023-03-27T17:25:02.027Z,47.6523
2023-03-27T17:26:03.465Z,47.4461
2023-03-27T17:27:04.890Z,48.3882
2023-03-27T17:28:06.274Z,48.2269
2023-03-27T17:29:07.733Z,48.2297
2023-03-27T17:30:09.142Z,48.5113
2023-03-27T17:31:10.596Z,48.2482
2023-03-27T17:32:11.979Z,48.4263
2023-03-27T17:33:13.404Z,48.2218
2023-03-27T17:34:14.818Z,48.2475
2023-03-27T17:35:16.251Z,48.7294
2023-03-27T17:36:23.815Z,48.3703
2023-03-27T17:37:19.101Z,48.1678
2023-03-27T17:38:20.515Z,48.1115
2023-03-27T17:39:21.928Z,48.5779
2023-03-27T17:40:23.338Z,48.3191
2023-03-27T17:41:24.808Z,48.7990
2023-03-27T17:42:26.180Z,48.4862
2023-03-27T17:43:27.613Z,47.9254
2023-03-27T17:44:29.022Z,47.9036
2023-03-27T17:45:30.450Z,48.3449
2023-03-27T17:46:31.868Z,48.0260
2023-03-27T17:47:33.317Z,48.3376
2023-03-27T17:48:34.706Z,48.8844
2023-03-27T17:49:36.126Z,48.3051
2023-03-27T17:50:37.547Z,48.0898
2023-03-27T17:51:38.969Z,48.3032
2023-03-27T17:52:40.383Z,48.3707
2023-03-27T17:53:41.807Z,48.9306
2023-03-27T17:54:43.206Z,49.2284
2023-03-27T17:55:44.632Z,48.4001
2023-03-27T17:56:46.102Z,47.9565
2023-03-27T17:57:53.135Z,48.9872
2023-03-27T17:58:48.911Z,48.2084
2023-03-27T17:59:50.319Z,47.8846
2023-03-27T18:00:51.733Z,47.2775
2023-03-27T18:01:53.187Z,47.2483
2023-03-27T18:02:54.686Z,47.3996
2023-03-27T18:03:56.235Z,47.5047
2023-03-27T18:04:57.536Z,48.6042
2023-03-27T18:05:59.143Z,48.1611
2023-03-27T18:07:00.374Z,48.5605
2023-03-27T18:08:01.817Z,47.9099
2023-03-27T18:09:03.227Z,48.6287
2023-03-27T18:10:04.641Z,48.8102
2023-03-27T18:11:06.117Z,48.2559
2023-03-27T18:12:07.482Z,48.3416
2023-03-27T18:13:08.897Z,48.0460
2023-03-27T18:14:10.386Z,48.5436
2023-03-27T18:15:13.561Z,48.6253
2023-03-27T18:16:13.192Z,47.9909
2023-03-27T18:17:14.606Z,49.2348
2023-03-27T18:18:16.024Z,48.7391
2023-03-27T18:19:17.408Z,49.4518
2023-03-27T18:20:18.819Z,49.4035
2023-03-27T18:21:20.301Z,49.4379
2023-03-27T18:22:21.679Z,48.5449
2023-03-27T18:23:23.091Z,49.1618
2023-03-27T18:24:24.507Z,48.9739
2023-03-27T18:25:25.977Z,48.7826
2023-03-27T18:26:27.348Z,48.7232
2023-03-27T18:27:28.758Z,49.2551
2023-03-27T18:28:30.173Z,49.8628
2023-03-27T18:29:31.602Z,49.3760
2023-03-27T18:30:33.018Z,48.4771
2023-03-27T18:31:34.477Z,48.1039
2023-03-27T18:32:35.919Z,48.4059
2023-03-27T18:33:37.287Z,50.0113
2023-03-27T18:34:38.714Z,49.3493
2023-03-27T18:35:40.170Z,47.7586
2023-03-27T18:36:41.573Z,47.4610
2023-03-27T18:37:43.029Z,47.8638
2023-03-27T18:38:44.377Z,47.0101
2023-03-27T18:39:45.824Z,46.6321
2023-03-27T18:40:47.233Z,46.7055
2023-03-27T18:41:48.690Z,48.1620
2023-03-27T18:42:50.107Z,47.6995
2023-03-27T18:43:51.534Z,48.5793
2023-03-27T18:44:52.907Z,47.5309
2023-03-27T18:45:54.368Z,46.4921
2023-03-27T18:46:55.791Z,46.3501
2023-03-27T18:47:57.237Z,46.4891
2023-03-27T18:48:58.580Z,46.0432
2023-03-27T18:50:00.037Z,47.0360
2023-03-27T18:51:01.445Z,47.2340
2023-03-27T18:52:04.770Z,47.8288
2023-03-27T18:53:04.305Z,47.0928
2023-03-27T18:54:05.709Z,46.8452
2023-03-27T18:55:07.128Z,46.0287
2023-03-27T18:56:08.562Z,46.5901
2023-03-27T18:57:10.046Z,46.1631
2023-03-27T18:58:11.435Z,46.6228
2023-03-27T18:59:12.793Z,46.6584
2023-03-27T19:00:14.240Z,47.1355
2023-03-27T19:01:15.735Z,47.1199
2023-03-27T19:02:17.139Z,46.9980
2023-03-27T19:03:18.554Z,46.6129
2023-03-27T19:04:19.977Z,46.5589
2023-03-27T19:05:21.350Z,46.6314
2023-03-27T19:06:22.772Z,46.3525
2023-03-27T19:07:24.178Z,46.2478
2023-03-27T19:08:25.651Z,46.3560
2023-03-27T19:09:34.390Z,46.4775
2023-03-27T19:10:28.476Z,46.4386
2023-03-27T19:11:29.869Z,46.9349
2023-03-27T19:12:32.092Z,47.5409
2023-03-27T19:13:32.698Z,47.6947
2023-03-27T19:14:34.141Z,47.2298
2023-03-27T19:15:35.550Z,47.0508
2023-03-27T19:16:37.011Z,47.6232
2023-03-27T19:17:38.429Z,47.2397
2023-03-27T19:18:39.803Z,46.8233
2023-03-27T19:19:41.223Z,46.8181
2023-03-27T19:20:42.681Z,47.0345
2023-03-27T19:21:44.046Z,47.8444
2023-03-27T19:22:45.482Z,47.7404
2023-03-27T19:23:46.891Z,47.4093
2023-03-27T19:24:48.348Z,46.9884
2023-03-27T19:25:49.752Z,47.4131
2023-03-27T19:26:51.144Z,47.9294
2023-03-27T19:27:52.562Z,47.3616
2023-03-27T19:28:53.998Z,48.1234
2023-03-27T19:29:55.406Z,47.9165
2023-03-27T19:30:57.054Z,48.1314
2023-03-27T19:31:58.223Z,47.1634
2023-03-27T19:32:59.759Z,47.9848
2023-03-27T19:34:01.118Z,47.7003
2023-03-27T19:35:02.484Z,47.7640
2023-03-27T19:36:03.910Z,47.6211
2023-03-27T19:37:05.337Z,49.3525
2023-03-27T19:38:06.739Z,47.7539
2023-03-27T19:39:08.210Z,46.9486
2023-03-27T19:40:09.560Z,47.6024
2023-03-27T19:41:10.978Z,48.3503
2023-03-27T19:42:12.429Z,47.0372
2023-03-27T19:43:13.827Z,47.5468
2023-03-27T19:44:15.236Z,47.5090
2023-03-27T19:45:16.682Z,47.3424
2023-03-27T19:46:18.105Z,47.8139
2023-03-27T19:47:19.498Z,47.7136
2023-03-27T19:48:20.945Z,47.8589
2023-03-27T19:49:22.351Z,47.0377
2023-03-27T19:50:23.754Z,47.0731
2023-03-27T19:51:25.309Z,47.1530
2023-03-27T19:52:26.632Z,47.8411
2023-03-27T19:53:28.054Z,47.7705
2023-03-27T19:54:31.241Z,47.7783
2023-03-27T19:55:30.889Z,47.5659
2023-03-27T19:56:32.406Z,47.7832
2023-03-27T19:57:33.798Z,47.3227
2023-03-27T19:58:35.138Z,47.6740
2023-03-27T19:59:36.550Z,48.4546
2023-03-27T20:00:38.003Z,48.4520
2023-03-27T20:01:39.434Z,48.4454
2023-03-27T20:02:40.889Z,48.2343
2023-03-27T20:03:42.338Z,48.1721
2023-03-27T20:04:43.650Z,47.8990
2023-03-27T20:05:45.045Z,48.2856
2023-03-27T20:06:46.481Z,47.7072
2023-03-27T20:07:47.892Z,47.8418
2023-03-27T20:08:49.309Z,48.3860
2023-03-27T20:09:50.735Z,48.2749
2023-03-27T20:10:52.121Z,48.2133
2023-03-27T20:11:53.542Z,47.4863
2023-03-27T20:12:54.984Z,47.0856
2023-03-27T20:13:57.165Z,47.3955
2023-03-27T20:15:10.980Z,47.9503
2023-03-27T20:15:59.393Z,48.0106
2023-03-27T20:17:00.635Z,48.1536
2023-03-27T20:18:02.140Z,47.8020
2023-03-27T20:19:04.012Z,47.9828
2023-03-27T20:20:04.920Z,47.7047
2023-03-27T20:21:06.323Z,47.6712
2023-03-27T20:22:07.782Z,48.0157
2023-03-27T20:23:09.176Z,47.7424
2023-03-27T20:24:10.643Z,48.1761
2023-03-27T20:25:12.007Z,47.9218
2023-03-27T20:26:13.480Z,48.2575
2023-03-27T20:27:14.858Z,48.2045
2023-03-27T20:28:16.269Z,48.3139
2023-03-27T20:29:17.681Z,48.0636
2023-03-27T20:30:19.101Z,48.1760
2023-03-27T20:31:20.678Z,48.2986
2023-03-27T20:32:21.960Z,48.1911
2023-03-27T20:33:23.343Z,47.6862
2023-03-27T20:34:24.789Z,48.0547
2023-03-27T20:35:26.248Z,48.5155
2023-03-27T20:36:27.606Z,48.2557
2023-03-27T20:37:29.030Z,48.3346
2023-03-27T20:38:30.459Z,48.5763
2023-03-27T20:39:31.862Z,48.5147
2023-03-27T20:40:42.533Z,48.1453
2023-03-27T20:41:34.703Z,48.1329
2023-03-27T20:42:36.140Z,47.9214
2023-03-27T20:43:37.559Z,48.0595
2023-03-27T20:44:39.036Z,48.1180
2023-03-27T20:45:40.396Z,48.0918
2023-03-27T20:46:41.862Z,48.4531
2023-03-27T20:47:43.315Z,48.2959
2023-03-27T20:48:44.683Z,48.3589
2023-03-27T20:49:46.097Z,48.2948
2023-03-27T20:50:47.530Z,47.8103
2023-03-27T20:51:48.937Z,48.1311
2023-03-27T20:52:50.354Z,48.3100
2023-03-27T20:53:51.798Z,47.9622
2023-03-27T20:54:53.205Z,48.8178
2023-03-27T20:55:59.824Z,48.8710
2023-03-27T20:56:56.084Z,48.8270
2023-03-27T20:57:57.465Z,48.0961
2023-03-27T20:58:58.892Z,48.4405
2023-03-27T21:00:00.275Z,48.2152
2023-03-27T21:01:01.777Z,48.4320
2023-03-27T21:02:03.169Z,48.3368
2023-03-27T21:03:04.616Z,48.1049
2023-03-27T21:04:05.982Z,48.6423
2023-03-27T21:05:07.409Z,48.4073
2023-03-27T21:06:08.823Z,48.4692
2023-03-27T21:07:10.261Z,48.1237
2023-03-27T21:08:11.667Z,48.0074
2023-03-27T21:09:13.075Z,48.8788
2023-03-27T21:10:14.483Z,48.0033
2023-03-27T21:11:15.925Z,48.2757
2023-03-27T21:12:17.320Z,48.4784
2023-03-27T21:13:18.774Z,48.6278
2023-03-27T21:14:20.171Z,48.9635
2023-03-27T21:15:21.589Z,48.8347
2023-03-27T21:16:23.095Z,48.8221
2023-03-27T21:17:24.431Z,49.0798
2023-03-27T21:18:25.831Z,48.3261
2023-03-27T21:19:27.267Z,48.3545
2023-03-27T21:20:28.674Z,48.6478
2023-03-27T21:21:30.151Z,48.5825
2023-03-27T21:22:31.478Z,48.2829
2023-03-27T21:23:32.906Z,48.5378
2023-03-27T21:24:34.342Z,48.6612
2023-03-27T21:25:35.788Z,48.9659
2023-03-27T21:26:37.171Z,48.7706
2023-03-27T21:27:38.592Z,48.2000
2023-03-27T21:28:40.001Z,48.4572
2023-03-27T21:29:41.441Z,48.2672
2023-03-27T21:30:47.026Z,48.7559
2023-03-27T21:31:44.299Z,48.4595
2023-03-27T21:32:45.735Z,48.1861
2023-03-27T21:33:47.132Z,48.4397
2023-03-27T21:34:48.532Z,48.4046
2023-03-27T21:35:49.983Z,48.3625
2023-03-27T21:36:51.448Z,48.3412
2023-03-27T21:37:52.823Z,48.5226
2023-03-27T21:38:54.229Z,48.5062
2023-03-27T21:39:55.688Z,48.7012
2023-03-27T21:40:57.094Z,48.9557
2023-03-27T21:41:58.494Z,48.4806
2023-03-27T21:42:59.926Z,48.6533
2023-03-27T21:44:01.339Z,48.7665
2023-03-27T21:45:02.733Z,48.0526
2023-03-27T21:46:04.254Z,48.5803
2023-03-27T21:47:05.588Z,47.8178
2023-03-27T21:48:07.065Z,47.6991
2023-03-27T21:49:08.426Z,48.1001
2023-03-27T21:50:09.864Z,48.2075
2023-03-27T21:51:11.433Z,48.1077
2023-03-27T21:52:12.774Z,47.9740
2023-03-27T21:53:14.114Z,48.3152
2023-03-27T21:54:15.522Z,48.9488
2023-03-27T21:55:16.928Z,47.9145
2023-03-27T21:56:18.393Z,47.3716
2023-03-27T21:57:19.863Z,47.2868
2023-03-27T21:58:21.207Z,47.7975
2023-03-27T21:59:22.610Z,48.4605
2023-03-27T22:00:24.070Z,47.7853
2023-03-27T22:01:25.473Z,47.9111
2023-03-27T22:02:26.979Z,47.9700
2023-03-27T22:03:28.334Z,48.1605
2023-03-27T22:04:29.717Z,47.8147
2023-03-27T22:05:31.212Z,48.0279
2023-03-27T22:06:32.689Z,48.0662
2023-03-27T22:07:34.060Z,48.0791
2023-03-27T22:08:35.499Z,48.3407
2023-03-27T22:09:36.881Z,48.3454
2023-03-27T22:10:38.326Z,47.5639
2023-03-27T22:11:39.737Z,47.9927
2023-03-27T22:12:41.185Z,47.8159
2023-03-27T22:13:42.582Z,47.6243
2023-03-27T22:14:44.013Z,47.6302
2023-03-27T22:15:45.475Z,48.0257
2023-03-27T22:16:46.869Z,48.0321
2023-03-27T22:17:48.258Z,47.6399
2023-03-27T22:18:49.688Z,47.8457
2023-03-27T22:19:51.097Z,47.9918
2023-03-27T22:20:52.542Z,47.7105
2023-03-27T22:21:53.951Z,47.8294
2023-03-27T22:22:55.350Z,47.7150
2023-03-27T22:23:56.795Z,48.0420