createdAt,value
2023-04-01T00:00:17.095Z,9.81
2023-04-01T00:01:17.049Z,9.84
2023-04-01T00:02:17.172Z,9.89
2023-04-01T00:03:17.141Z,9.79
2023-04-01T00:04:17.123Z,9.79
2023-04-01T00:05:17.028Z,9.84
2023-04-01T00:06:17.024Z,9.81
2023-04-01T00:07:18.056Z,9.72
2023-04-01T00:08:16.999Z,9.78
2023-04-01T00:09:16.999Z,9.78
2023-04-01T00:10:16.995Z,9.78
2023-04-01T00:11:16.985Z,9.83
2023-04-01T00:12:17.016Z,9.78
2023-04-01T00:13:16.965Z,9.78
2023-04-01T00:14:16.963Z,9.76
2023-04-01T00:15:16.952Z,9.72
2023-04-01T00:16:21.775Z,9.75
2023-04-01T00:17:18.949Z,9.75
2023-04-01T00:18:16.916Z,9.71
2023-04-01T00:19:16.911Z,9.74
2023-04-01T00:20:16.895Z,9.72
2023-04-01T00:21:16.891Z,9.74
2023-04-01T00:22:16.898Z,9.75
2023-04-01T00:23:16.887Z,9.78
2023-04-01T00:24:16.866Z,9.76
2023-04-01T00:25:16.867Z,9.81
2023-04-01T00:26:16.811Z,9.78
2023-04-01T00:27:16.829Z,9.78
2023-04-01T00:28:16.876Z,9.79
2023-04-01T00:29:16.843Z,9.76
2023-04-01T00:30:16.782Z,9.75
2023-04-01T00:31:16.901Z,9.76
2023-04-01T00:32:16.768Z,9.75
2023-04-01T00:33:16.805Z,9.76
2023-04-01T00:34:16.800Z,9.75
2023-04-01T00:35:16.790Z,9.81
2023-04-01T00:36:16.758Z,9.86
2023-04-01T00:37:16.701Z,9.69
2023-04-01T00:38:17.714Z,9.83
2023-04-01T00:39:16.693Z,9.81
2023-04-01T00:40:16.727Z,9.79
2023-04-01T00:41:17.018Z,9.74
2023-04-01T00:42:16.678Z,9.81
2023-04-01T00:43:16.657Z,9.76
2023-04-01T00:44:16.637Z,9.84
2023-04-01T00:45:16.676Z,9.78
2023-04-01T00:46:16.732Z,9.72
2023-04-01T00:47:16.675Z,9.75
2023-04-01T00:48:16.655Z,9.78
2023-04-01T00:49:16.587Z,9.81
2023-04-01T00:50:16.600Z,9.81
2023-04-01T00:51:16.713Z,9.72
2023-04-01T00:52:16.561Z,9.87
2023-04-01T00:53:16.533Z,9.76
2023-04-01T00:54:16.580Z,9.76
2023-04-01T00:55:16.512Z,9.83
2023-04-01T00:56:16.582Z,9.76
2023-04-01T00:57:16.644Z,9.83
2023-04-01T00:58:16.541Z,9.81
2023-04-01T00:59:16.548Z,9.75
2023-04-01T01:00:16.546Z,9.76
2023-04-01T01:01:16.529Z,9.76
2023-04-01T01:02:16.563Z,9.78
2023-04-01T01:03:16.508Z,9.75
2023-04-01T01:04:16.444Z,9.74
2023-04-01T01:05:16.464Z,9.68
2023-04-01T01:06:16.411Z,9.75
2023-04-01T01:07:16.428Z,9.69
2023-04-01T01:08:16.436Z,9.68
2023-04-01T01:09:16.450Z,9.71
2023-04-01T01:10:16.423Z,9.66
2023-04-01T01:11:16.819Z,9.60
2023-04-01T01:12:16.379Z,9.69
2023-04-01T01:13:16.404Z,9.66
2023-04-01T01:14:16.395Z,9.66
2023-04-01T01:15:16.321Z,9.66
2023-04-01T01:16:16.357Z,9.71
2023-04-01T01:17:16.328Z,9.57
2023-04-01T01:18:16.359Z,9.60
2023-04-01T01:19:16.337Z,9.56
2023-04-01T01:20:26.082Z,9.69
2023-04-01T01:21:16.300Z,9.64
2023-04-01T01:22:16.286Z,9.71
2023-04-01T01:23:16.256Z,9.64
2023-04-01T01:24:16.294Z,9.58
2023-04-01T01:25:16.230Z,9.61
2023-04-01T01:26:16.323Z,9.61
2023-04-01T01:27:16.232Z,9.57
2023-04-01T01:28:16.216Z,9.54
2023-04-01T01:29:16.226Z,9.56
2023-04-01T01:30:16.220Z,9.56
2023-04-01T01:31:16.206Z,9.53
2023-04-01T01:32:16.190Z,9.60
2023-04-01T01:33:16.252Z,9.64
2023-04-01T01:34:16.177Z,9.64
2023-04-01T01:35:16.179Z,9.58
2023-04-01T01:36:16.201Z,9.58
2023-04-01T01:37:16.119Z,9.66
2023-04-01T01:38:16.142Z,9.64
2023-04-01T01:39:16.116Z,9.58
2023-04-01T01:40:16.102Z,9.57
2023-04-01T01:41:16.091Z,9.58
2023-04-01T01:42:16.083Z,9.56
2023-04-01T01:43:16.147Z,9.58
2023-04-01T01:44:16.073Z,9.54
2023-04-01T01:45:16.108Z,9.58
2023-04-01T01:46:16.082Z,9.64
2023-04-01T01:47:16.141Z,9.54
2023-04-01T01:48:16.016Z,9.71
2023-04-01T01:49:16.033Z,9.74
2023-04-01T01:50:15.993Z,9.68
2023-04-01T01:51:15.984Z,9.71
2023-04-01T01:52:15.975Z,9.66
2023-04-01T01:53:15.997Z,9.65
2023-04-01T01:54:15.947Z,9.56
2023-04-01T01:55:15.915Z,9.61
2023-04-01T01:56:15.947Z,9.65
2023-04-01T01:57:15.979Z,9.58
2023-04-01T01:58:15.928Z,9.65
2023-04-01T01:59:15.902Z,9.60
2023-04-01T02:00:15.899Z,9.74
2023-04-01T02:01:16.001Z,9.69
2023-04-01T02:02:15.896Z,9.76
2023-04-01T02:03:15.851Z,9.66
2023-04-01T02:04:15.967Z,9.66
2023-04-01T02:05:15.858Z,9.68
2023-04-01T02:06:15.878Z,9.53
2023-04-01T02:07:15.859Z,9.65
2023-04-01T02:08:15.808Z,9.56
2023-04-01T02:09:15.840Z,9.60
2023-04-01T02:10:15.817Z,9.54
2023-04-01T02:11:15.797Z,9.51
2023-04-01T02:12:15.807Z,9.65
2023-04-01T02:13:15.763Z,9.58
2023-04-01T02:14:15.809Z,9.65
2023-04-01T02:15:47.750Z,9.60
2023-04-01T02:16:15.757Z,9.54
2023-04-01T02:17:15.741Z,9.53
2023-04-01T02:18:15.729Z,9.56
2023-04-01T02:19:15.736Z,9.56
2023-04-01T02:20:15.686Z,9.57
2023-04-01T02:21:15.664Z,9.47
2023-04-01T02:22:15.680Z,9.50
2023-04-01T02:23:15.678Z,9.57
2023-04-01T02:24:15.688Z,9.57
2023-04-01T02:25:15.646Z,9.60
2023-04-01T02:26:15.631Z,9.56
2023-04-01T02:27:15.627Z,9.64
2023-04-01T02:28:15.643Z,9.53
2023-04-01T02:29:15.561Z,9.56
2023-04-01T02:30:15.588Z,9.53
2023-04-01T02:31:15.600Z,9.65
2023-04-01T02:32:15.580Z,9.57
2023-04-01T02:33:15.546Z,9.60
2023-04-01T02:34:15.520Z,9.60
2023-04-01T02:35:15.626Z,9.58
2023-04-01T02:36:15.583Z,9.53
2023-04-01T02:37:15.532Z,9.57
2023-04-01T02:38:15.549Z,9.61
2023-04-01T02:39:15.539Z,9.51
2023-04-01T02:40:15.494Z,9.54
2023-04-01T02:41:15.473Z,9.47
2023-04-01T02:42:15.517Z,9.56
2023-04-01T02:43:15.492Z,9.47
2023-04-01T02:44:15.511Z,9.53
2023-04-01T02:45:15.511Z,9.53
2023-04-01T02:46:15.457Z,9.57
2023-04-01T02:47:15.434Z,9.54
2023-04-01T02:48:15.528Z,9.65
2023-04-01T02:49:15.471Z,9.57
2023-04-01T02:50:15.452Z,9.50
2023-04-01T02:51:17.365Z,9.57
2023-04-01T02:52:15.423Z,9.51
2023-04-01T02:53:15.451Z,9.53
2023-04-01T02:54:15.450Z,9.53
2023-04-01T02:55:15.358Z,9.57
2023-04-01T02:56:15.333Z,9.56
2023-04-01T02:57:15.330Z,9.58
2023-04-01T02:58:15.328Z,9.50
2023-04-01T02:59:15.449Z,9.60
2023-04-01T03:00:15.285Z,9.60
2023-04-01T03:01:15.315Z,9.54
2023-04-01T03:02:15.311Z,9.60
2023-04-01T03:03:15.362Z,9.54
2023-04-01T03:04:15.269Z,9.57
2023-04-01T03:05:15.264Z,9.50
2023-04-01T03:06:15.236Z,9.53
2023-04-01T03:07:15.235Z,9.57
2023-04-01T03:08:15.230Z,9.54
2023-04-01T03:09:15.204Z,9.58
2023-04-01T03:10:15.189Z,9.54
2023-04-01T03:11:15.198Z,9.58
2023-04-01T03:12:15.211Z,9.58
2023-04-01T03:13:15.161Z,9.57
2023-04-01T03:14:15.204Z,9.50
2023-04-01T03:15:15.130Z,9.54
2023-04-01T03:16:15.205Z,9.54
2023-04-01T03:17:15.167Z,9.46
2023-04-01T03:18:15.102Z,9.54
2023-04-01T03:19:15.104Z,9.58
2023-04-01T03:20:15.101Z,9.46
2023-04-01T03:21:15.102Z,9.51
2023-04-01T03:22:15.081Z,9.46
2023-04-01T03:23:15.088Z,9.38
2023-04-01T03:24:15.073Z,9.46
2023-04-01T03:25:15.112Z,9.38
2023-04-01T03:26:15.011Z,9.42
2023-04-01T03:27:15.012Z,9.38
2023-04-01T03:28:15.013Z,9.53
2023-04-01T03:29:15.025Z,9.42
2023-04-01T03:30:15.062Z,9.46
2023-04-01T03:31:15.041Z,9.33
2023-04-01T03:32:14.974Z,9.51
2023-04-01T03:33:14.971Z,9.38
2023-04-01T03:34:14.977Z,9.38
2023-04-01T03:35:14.945Z,9.46
2023-04-01T03:36:14.960Z,9.48
2023-04-01T03:37:14.984Z,9.47
2023-04-01T03:38:14.940Z,9.40
2023-04-01T03:39:14.905Z,9.43
2023-04-01T03:40:14.903Z,9.32
2023-04-01T03:41:14.913Z,9.42
2023-04-01T03:42:14.866Z,9.38
2023-04-01T03:43:14.971Z,9.36
2023-04-01T03:44:14.878Z,9.32
2023-04-01T03:45:14.843Z,9.35
2023-04-01T03:46:14.860Z,9.33
2023-04-01T03:47:14.839Z,9.35
2023-04-01T03:48:14.896Z,9.33
2023-04-01T03:49:14.804Z,9.28
2023-04-01T03:50:14.828Z,9.39
2023-04-01T03:51:14.789Z,9.32
2023-04-01T03:52:14.795Z,9.40
2023-04-01T03:53:14.793Z,9.33
2023-04-01T03:54:14.781Z,9.29
2023-04-01T03:55:14.768Z,9.35
2023-04-01T03:56:14.752Z,9.40
2023-04-01T03:57:14.794Z,9.32
2023-04-01T03:58:14.734Z,9.40
2023-04-01T03:59:14.736Z,9.40
2023-04-01T04:00:14.712Z,9.42
2023-04-01T04:01:14.706Z,9.35
2023-04-01T04:02:14.688Z,9.38
2023-04-01T04:03:14.809Z,9.24
2023-04-01T04:04:14.703Z,9.33
2023-04-01T04:05:14.678Z,9.31
2023-04-01T04:06:14.685Z,9.32
2023-04-01T04:07:14.925Z,9.35
2023-04-01T04:08:14.661Z,9.31
2023-04-01T04:09:14.630Z,9.35
2023-04-01T04:10:14.597Z,9.38
2023-04-01T04:11:14.583Z,9.35
2023-04-01T04:12:14.608Z,9.28
2023-04-01T04:13:14.594Z,9.31
2023-04-01T04:14:14.588Z,9.31
2023-04-01T04:15:14.541Z,9.31
2023-04-01T04:16:14.598Z,9.31
2023-04-01T04:17:14.545Z,9.39
2023-04-01T04:18:14.559Z,9.29
2023-04-01T04:19:14.515Z,9.36
2023-04-01T04:20:14.497Z,9.39
2023-04-01T04:21:14.513Z,9.36
2023-04-01T04:22:15.514Z,9.33
2023-04-01T04:23:14.510Z,9.31
2023-04-01T04:24:14.461Z,9.29
2023-04-01T04:25:14.465Z,9.32
2023-04-01T04:26:14.481Z,9.28
2023-04-01T04:27:14.512Z,9.35
2023-04-01T04:28:14.486Z,9.35
2023-04-01T04:29:14.473Z,9.42
2023-04-01T04:30:14.472Z,9.36
2023-04-01T04:31:14.427Z,9.32
2023-04-01T04:32:14.404Z,9.23
2023-04-01T04:33:14.398Z,9.26
2023-04-01T04:34:14.416Z,9.24
2023-04-01T04:35:14.374Z,9.21
2023-04-01T04:36:14.460Z,9.32
2023-04-01T04:37:14.365Z,9.32
2023-04-01T04:38:14.368Z,9.23
2023-04-01T04:39:14.339Z,9.28
2023-04-01T04:40:14.306Z,9.31
2023-04-01T04:41:14.322Z,9.24
2023-04-01T04:42:14.383Z,9.28
2023-04-01T04:43:14.411Z,9.20
2023-04-01T04:44:14.298Z,9.28
2023-04-01T04:45:14.339Z,9.26
2023-04-01T04:46:14.327Z,9.35
2023-04-01T04:47:14.433Z,9.24
2023-04-01T04:48:14.241Z,9.21
2023-04-01T04:49:14.229Z,9.29
2023-04-01T04:50:14.204Z,9.18
2023-04-01T04:51:14.210Z,9.28
2023-04-01T04:52:14.217Z,9.26
2023-04-01T04:53:14.251Z,9.32
2023-04-01T04:54:14.176Z,9.29
2023-04-01T04:55:14.184Z,9.21
2023-04-01T04:56:14.182Z,9.39
2023-04-01T04:57:14.159Z,9.36
2023-04-01T04:58:14.122Z,9.33
2023-04-01T04:59:14.150Z,9.40
2023-04-01T05:00:14.145Z,9.32
2023-04-01T05:01:14.194Z,9.38
2023-04-01T05:02:14.093Z,9.36
2023-04-01T05:03:14.260Z,9.35
2023-04-01T05:04:14.065Z,9.39
2023-04-01T05:05:14.089Z,9.35
2023-04-01T05:06:14.094Z,9.32
2023-04-01T05:07:14.085Z,9.36
2023-04-01T05:08:14.042Z,9.46
2023-04-01T05:09:14.081Z,9.36
2023-04-01T05:10:14.036Z,9.28
2023-04-01T05:11:14.096Z,9.29
2023-04-01T05:12:13.983Z,9.35
2023-04-01T05:13:14.020Z,9.35
2023-04-01T05:14:14.019Z,9.33
2023-04-01T05:15:13.987Z,9.32
2023-04-01T05:16:14.009Z,9.23
2023-04-01T05:17:13.974Z,9.36
2023-04-01T05:18:13.944Z,9.39
2023-04-01T05:19:13.970Z,9.33
2023-04-01T05:20:13.933Z,9.36
2023-04-01T05:21:13.904Z,9.38
2023-04-01T05:22:13.896Z,9.35
2023-04-01T05:23:13.911Z,9.47
2023-04-01T05:24:13.922Z,9.40
2023-04-01T05:25:13.915Z,9.36
2023-04-01T05:26:13.871Z,9.40
2023-04-01T05:27:13.866Z,9.40
2023-04-01T05:28:13.850Z,9.35
2023-04-01T05:29:13.829Z,9.33
2023-04-01T05:30:13.879Z,9.31
2023-04-01T05:31:14.865Z,9.33
2023-04-01T05:32:13.816Z,9.38
2023-04-01T05:33:13.794Z,9.39
2023-04-01T05:34:13.763Z,9.36
2023-04-01T05:35:13.740Z,9.47
2023-04-01T05:36:13.891Z,9.43
2023-04-01T05:37:13.732Z,9.39
2023-04-01T05:38:13.769Z,9.47
2023-04-01T05:39:13.736Z,9.43
2023-04-01T05:40:13.739Z,9.47
2023-04-01T05:41:13.737Z,9.43
2023-04-01T05:42:13.723Z,9.51
2023-04-01T05:43:13.715Z,9.43
2023-04-01T05:44:13.670Z,9.36
2023-04-01T05:45:13.684Z,9.48
2023-04-01T05:46:13.726Z,9.56
2023-04-01T05:47:13.668Z,9.56
2023-04-01T05:48:13.678Z,9.47
2023-04-01T05:49:13.651Z,9.54
2023-04-01T05:50:13.621Z,9.51
2023-04-01T05:51:13.641Z,9.38
2023-04-01T05:52:13.613Z,9.54
2023-04-01T05:53:13.601Z,9.54
2023-04-01T05:54:13.628Z,9.40
2023-04-01T05:55:13.624Z,9.48
2023-04-01T05:56:13.556Z,9.43
2023-04-01T05:57:13.601Z,9.35
2023-04-01T05:58:13.547Z,9.48
2023-04-01T05:59:13.631Z,9.48
2023-04-01T06:00:13.507Z,9.43
2023-04-01T06:01:16.270Z,9.35
2023-04-01T06:02:14.613Z,9.42
2023-04-01T06:03:13.535Z,9.33
2023-04-01T06:04:13.502Z,9.33
2023-04-01T06:05:14.485Z,9.47
2023-04-01T06:06:13.482Z,9.46
2023-04-01T06:07:13.467Z,9.57
2023-04-01T06:08:13.436Z,9.50
2023-04-01T06:09:13.438Z,9.38
2023-04-01T06:10:13.409Z,9.40
2023-04-01T06:11:13.467Z,9.54
2023-04-01T06:12:13.402Z,9.50
2023-04-01T06:13:13.380Z,9.51
2023-04-01T06:14:13.402Z,9.51
2023-04-01T06:15:13.393Z,9.50
2023-04-01T06:16:13.412Z,9.50
2023-04-01T06:17:13.390Z,9.50
2023-04-01T06:18:13.429Z,9.56
2023-04-01T06:19:13.349Z,9.64
2023-04-01T06:20:13.366Z,9.64
2023-04-01T06:21:13.337Z,9.64
2023-04-01T06:22:13.314Z,9.65
2023-04-01T06:23:13.299Z,9.61
2023-04-01T06:24:13.308Z,9.66
2023-04-01T06:25:13.392Z,9.69
2023-04-01T06:26:13.293Z,9.68
2023-04-01T06:27:13.300Z,9.74
2023-04-01T06:28:13.272Z,9.68
2023-04-01T06:29:13.236Z,9.76
2023-04-01T06:30:13.250Z,9.79
2023-04-01T06:31:13.330Z,9.75
2023-04-01T06:32:13.267Z,9.74
2023-04-01T06:33:13.227Z,9.81
2023-04-01T06:34:13.210Z,9.72
2023-04-01T06:35:13.403Z,9.81
2023-04-01T06:36:13.245Z,9.72
2023-04-01T06:37:13.154Z,9.81
2023-04-01T06:38:13.154Z,9.79
2023-04-01T06:39:13.154Z,9.79
2023-04-01T06:40:13.178Z,9.79
2023-04-01T06:41:13.131Z,9.83
2023-04-01T06:42:13.096Z,9.78
2023-04-01T06:43:13.135Z,9.79
2023-04-01T06:44:13.108Z,9.78
2023-04-01T06:45:13.120Z,9.84
2023-04-01T06:46:13.076Z,9.87
2023-04-01T06:47:13.064Z,9.76
2023-04-01T06:48:13.098Z,9.89
2023-04-01T06:49:13.300Z,9.91
2023-04-01T06:50:13.057Z,9.96
2023-04-01T06:51:13.038Z,9.99
2023-04-01T06:52:13.039Z,10.04
2023-04-01T06:53:13.027Z,9.94
2023-04-01T06:54:12.998Z,9.97
2023-04-01T06:55:12.995Z,10.08
2023-04-01T06:56:12.998Z,9.94
2023-04-01T06:57:13.044Z,10.02
2023-04-01T06:58:12.988Z,10.05
2023-04-01T06:59:12.940Z,9.96
2023-04-01T07:00:12.942Z,9.94
2023-04-01T07:01:12.975Z,10.04
2023-04-01T07:02:12.900Z,9.90
2023-04-01T07:03:12.915Z,9.87
2023-04-01T07:04:12.901Z,9.91
2023-04-01T07:05:12.883Z,9.87
2023-04-01T07:06:12.881Z,9.93
2023-04-01T07:07:12.892Z,10.02
2023-04-01T07:08:13.082Z,10.02
2023-04-01T07:09:12.870Z,9.99
2023-04-01T07:10:12.841Z,9.93
2023-04-01T07:11:12.873Z,9.93
2023-04-01T07:12:12.936Z,9.91
2023-04-01T07:13:12.824Z,9.93
2023-04-01T07:14:12.802Z,9.94
2023-04-01T07:15:12.818Z,9.97
2023-04-01T07:16:12.825Z,10.02
2023-04-01T07:17:12.787Z,9.91
2023-04-01T07:18:12.747Z,10.04
2023-04-01T07:19:12.736Z,10.01
2023-04-01T07:20:12.732Z,10.08
2023-04-01T07:21:12.753Z,9.99
2023-04-01T07:22:12.822Z,10.04
2023-04-01T07:23:12.711Z,10.02
2023-04-01T07:24:12.737Z,10.07
2023-04-01T07:25:12.714Z,10.01
2023-04-01T07:26:12.705Z,10.04
2023-04-01T07:27:12.679Z,10.09
2023-04-01T07:28:12.692Z,10.14
2023-04-01T07:29:12.718Z,10.08
2023-04-01T07:30:12.653Z,10.01
2023-04-01T07:31:12.644Z,9.97
2023-04-01T07:32:12.630Z,10.08
2023-04-01T07:33:12.627Z,10.04
2023-04-01T07:34:12.594Z,9.99
2023-04-01T07:35:12.631Z,9.94
2023-04-01T07:36:12.625Z,9.87
2023-04-01T07:37:12.607Z,9.96
2023-04-01T07:38:12.586Z,9.96
2023-04-01T07:39:12.588Z,9.91
2023-04-01T07:40:12.552Z,9.94
2023-04-01T07:41:12.526Z,10.04
2023-04-01T07:42:12.539Z,9.90
2023-04-01T07:43:12.522Z,9.96
2023-04-01T07:44:12.546Z,10.08
2023-04-01T07:45:12.519Z,9.97
2023-04-01T07:46:12.557Z,10.12
2023-04-01T07:47:12.542Z,10.15
2023-04-01T07:48:12.520Z,10.08
2023-04-01T07:49:12.465Z,10.07
2023-04-01T07:50:12.466Z,10.15
2023-04-01T07:51:12.468Z,10.08
2023-04-01T07:52:12.441Z,10.02
2023-04-01T07:53:12.491Z,9.94
2023-04-01T07:54:12.449Z,10.05
2023-04-01T07:55:12.417Z,10.08
2023-04-01T07:56:12.979Z,10.20
2023-04-01T07:57:12.408Z,10.25
2023-04-01T07:58:12.371Z,10.20
2023-04-01T07:59:12.398Z,10.12
2023-04-01T08:00:12.360Z,10.25
2023-04-01T08:01:12.355Z,10.32
2023-04-01T08:02:12.355Z,10.26
2023-04-01T08:03:12.511Z,10.22
2023-04-01T08:04:12.519Z,10.30
2023-04-01T08:05:12.296Z,10.40
2023-04-01T08:06:12.292Z,10.33
2023-04-01T08:07:12.298Z,10.22
2023-04-01T08:08:12.352Z,10.22
2023-04-01T08:09:12.288Z,10.20
2023-04-01T08:10:12.283Z,10.25
2023-04-01T08:11:12.254Z,10.20
2023-04-01T08:12:12.235Z,10.17
2023-04-01T08:13:12.256Z,10.18
2023-04-01T08:14:12.246Z,10.20
2023-04-01T08:15:44.145Z,10.25
2023-04-01T08:16:12.283Z,10.25
2023-04-01T08:17:12.193Z,10.34
2023-04-01T08:18:12.204Z,10.27
2023-04-01T08:19:12.209Z,10.30
2023-04-01T08:20:12.179Z,10.27
2023-04-01T08:21:12.169Z,10.33
2023-04-01T08:22:12.161Z,10.34
2023-04-01T08:23:12.131Z,10.25
2023-04-01T08:24:12.127Z,10.14
2023-04-01T08:25:12.099Z,10.25
2023-04-01T08:26:12.125Z,10.25
2023-04-01T08:27:12.094Z,10.34
2023-04-01T08:28:12.100Z,10.26
2023-04-01T08:29:12.125Z,10.30
2023-04-01T08:30:12.104Z,10.29
2023-04-01T08:31:12.033Z,10.26
2023-04-01T08:32:12.168Z,10.29
2023-04-01T08:33:12.105Z,10.36
2023-04-01T08:34:12.018Z,10.34
2023-04-01T08:35:12.038Z,10.40
2023-04-01T08:36:12.068Z,10.44
2023-04-01T08:37:12.005Z,10.44
2023-04-01T08:38:12.001Z,10.47
2023-04-01T08:39:11.977Z,10.45
2023-04-01T08:40:12.116Z,10.45
2023-04-01T08:41:11.964Z,10.41
2023-04-01T08:42:11.968Z,10.36
2023-04-01T08:43:12.924Z,10.34
2023-04-01T08:44:11.937Z,10.34
2023-04-01T08:45:14.253Z,10.44
2023-04-01T08:46:12.907Z,10.41
2023-04-01T08:47:11.903Z,10.45
2023-04-01T08:48:11.916Z,10.44
2023-04-01T08:49:11.880Z,10.48
2023-04-01T08:50:11.874Z,10.56
2023-04-01T08:51:11.859Z,10.60
2023-04-01T08:52:11.862Z,10.59
2023-04-01T08:53:11.808Z,10.64
2023-04-01T08:54:12.829Z,10.63
2023-04-01T08:55:11.838Z,10.61
2023-04-01T08:56:11.872Z,10.67
2023-04-01T08:57:11.813Z,10.52
2023-04-01T08:58:11.772Z,10.59
2023-04-01T08:59:11.828Z,10.63
2023-04-01T09:00:11.783Z,10.67
2023-04-01T09:01:11.798Z,10.63
2023-04-01T09:02:11.783Z,10.68
2023-04-01T09:03:11.860Z,10.68
2023-04-01T09:04:11.823Z,10.74
2023-04-01T09:05:11.719Z,10.81
2023-04-01T09:06:11.779Z,10.79
2023-04-01T09:07:12.828Z,10.79
2023-04-01T09:08:11.690Z,10.79
2023-04-01T09:09:11.754Z,10.81
2023-04-01T09:10:11.671Z,10.76
2023-04-01T09:11:11.682Z,10.79
2023-04-01T09:12:11.709Z,10.81
2023-04-01T09:13:11.634Z,10.71
2023-04-01T09:14:11.659Z,10.74
2023-04-01T09:15:11.753Z,10.76
2023-04-01T09:16:11.685Z,10.73
2023-04-01T09:17:11.599Z,10.78
2023-04-01T09:18:12.651Z,10.79
2023-04-01T09:19:11.616Z,10.88
2023-04-01T09:20:11.606Z,10.91
2023-04-01T09:21:11.595Z,10.99
2023-04-01T09:22:11.559Z,11.02
2023-04-01T09:23:11.565Z,11.03
2023-04-01T09:24:11.543Z,11.03
2023-04-01T09:25:11.519Z,10.99
2023-04-01T09:26:11.552Z,10.92
2023-04-01T09:27:11.541Z,10.94
2023-04-01T09:28:11.530Z,10.92
2023-04-01T09:29:11.537Z,11.02
2023-04-01T09:30:11.505Z,10.96
2023-04-01T09:31:11.499Z,11.10
2023-04-01T09:32:11.495Z,11.14
2023-04-01T09:33:11.470Z,11.11
2023-04-01T09:34:11.492Z,11.27
2023-04-01T09:35:11.456Z,11.29
2023-04-01T09:36:11.463Z,11.36
2023-04-01T09:37:11.413Z,11.28
2023-04-01T09:38:11.432Z,11.33
2023-04-01T09:39:11.369Z,11.29
2023-04-01T09:40:11.419Z,11.39
2023-04-01T09:41:11.376Z,11.28
2023-04-01T09:42:11.390Z,11.43
2023-04-01T09:43:11.462Z,11.55
2023-04-01T09:44:12.374Z,11.44
2023-04-01T09:45:11.365Z,11.46
2023-04-01T09:46:12.390Z,11.49
2023-04-01T09:47:11.335Z,11.36
2023-04-01T09:48:11.347Z,11.42
2023-04-01T09:49:11.332Z,11.51
2023-04-01T09:50:11.300Z,11.52
2023-04-01T09:51:11.297Z,11.58
2023-04-01T09:52:11.301Z,11.49
2023-04-01T09:53:11.437Z,11.40
2023-04-01T09:54:12.282Z,11.36
2023-04-01T09:55:11.235Z,11.32
2023-04-01T09:56:11.233Z,11.42
2023-04-01T09:57:11.242Z,11.39
2023-04-01T09:58:11.215Z,11.27
2023-04-01T09:59:11.302Z,11.24
2023-04-01T10:00:11.217Z,11.24
2023-04-01T10:01:11.177Z,11.19
2023-04-01T10:02:11.191Z,11.25
2023-04-01T10:03:12.068Z,11.42
2023-04-01T10:04:11.169Z,11.42
2023-04-01T10:05:11.204Z,11.37
2023-04-01T10:06:11.266Z,11.24
2023-04-01T10:07:11.145Z,11.37
2023-04-01T10:08:11.118Z,11.33
2023-04-01T10:09:11.116Z,11.32
2023-04-01T10:10:11.206Z,11.37
2023-04-01T10:11:11.080Z,11.43
2023-04-01T10:12:11.078Z,11.49
2023-04-01T10:13:11.121Z,11.43
2023-04-01T10:14:11.065Z,11.43
2023-04-01T10:15:11.069Z,11.33
2023-04-01T10:16:11.096Z,11.35
2023-04-01T10:17:11.022Z,11.28
2023-04-01T10:18:11.031Z,11.28
2023-04-01T10:19:11.013Z,11.25
2023-04-01T10:20:11.003Z,11.33
2023-04-01T10:21:10.994Z,11.15
2023-04-01T10:22:10.985Z,11.32
2023-04-01T10:23:11.028Z,11.25
2023-04-01T10:24:11.014Z,11.32
2023-04-01T10:25:10.935Z,11.36
2023-04-01T10:26:10.948Z,11.37
2023-04-01T10:27:10.937Z,11.43
2023-04-01T10:28:10.948Z,11.46
2023-04-01T10:29:10.921Z,11.43
2023-04-01T10:30:10.894Z,11.47
2023-04-01T10:31:10.896Z,11.47
2023-04-01T10:32:10.918Z,11.52
2023-04-01T10:33:10.873Z,11.58
2023-04-01T10:34:10.856Z,11.70
2023-04-01T10:35:10.867Z,11.65
2023-04-01T10:36:10.914Z,11.70
2023-04-01T10:37:10.843Z,11.73
2023-04-01T10:38:10.839Z,11.72
2023-04-01T10:39:10.871Z,11.80
2023-04-01T10:40:10.788Z,11.82
2023-04-01T10:41:10.785Z,11.79
2023-04-01T10:42:10.782Z,11.80
2023-04-01T10:43:10.757Z,11.91
2023-04-01T10:44:10.746Z,11.83
2023-04-01T10:45:10.733Z,11.76
2023-04-01T10:46:10.751Z,11.64
2023-04-01T10:47:10.719Z,11.83
2023-04-01T10:48:10.698Z,11.85
2023-04-01T10:49:10.707Z,11.82
2023-04-01T10:50:10.729Z,11.85
2023-04-01T10:51:10.709Z,11.80
2023-04-01T10:52:10.680Z,11.79
2023-04-01T10:53:10.671Z,11.73
2023-04-01T10:54:10.656Z,11.79
2023-04-01T10:55:10.624Z,11.65
2023-04-01T10:56:10.642Z,11.62
2023-04-01T10:57:10.647Z,11.69
2023-04-01T10:58:10.611Z,11.57
2023-04-01T10:59:10.653Z,11.49
2023-04-01T11:00:10.665Z,11.57
2023-04-01T11:01:10.605Z,11.57
2023-04-01T11:02:12.256Z,11.72
2023-04-01T11:03:10.691Z,11.67
2023-04-01T11:04:10.577Z,11.88
2023-04-01T11:05:10.582Z,11.98
2023-04-01T11:06:10.538Z,11.99
2023-04-01T11:07:10.534Z,12.09
2023-04-01T11:08:10.553Z,12.31
2023-04-01T11:09:10.542Z,12.57
2023-04-01T11:10:10.507Z,12.57
2023-04-01T11:11:10.541Z,12.60
2023-04-01T11:12:10.467Z,12.90
2023-04-01T11:13:10.468Z,12.78
2023-04-01T11:14:10.478Z,12.77
2023-04-01T11:15:10.507Z,12.79
2023-04-01T11:16:10.532Z,12.75
2023-04-01T11:17:10.458Z,12.83
2023-04-01T11:18:10.479Z,12.74
2023-04-01T11:19:10.408Z,12.93
2023-04-01T11:20:11.409Z,12.96
2023-04-01T11:21:10.408Z,13.08
2023-04-01T11:22:10.485Z,13.04
2023-04-01T11:23:10.375Z,13.01
2023-04-01T11:24:10.352Z,12.79
2023-04-01T11:25:10.401Z,12.85
2023-04-01T11:26:10.361Z,12.89
2023-04-01T11:27:10.391Z,12.87
2023-04-01T11:28:10.341Z,12.68
2023-04-01T11:29:10.315Z,12.50
2023-04-01T11:30:10.351Z,12.45
2023-04-01T11:31:10.301Z,12.41
2023-04-01T11:32:10.323Z,12.34
2023-04-01T11:33:10.313Z,12.38
2023-04-01T11:34:10.263Z,12.38
2023-04-01T11:35:10.293Z,12.23
2023-04-01T11:36:10.243Z,12.31
2023-04-01T11:37:10.221Z,12.29
2023-04-01T11:38:10.249Z,12.29
2023-04-01T11:39:10.214Z,12.21
2023-04-01T11:40:10.230Z,12.20
2023-04-01T11:41:10.223Z,12.09
2023-04-01T11:42:10.217Z,12.19
2023-04-01T11:43:13.096Z,12.17
2023-04-01T11:44:10.216Z,12.20
2023-04-01T11:45:10.232Z,12.35
2023-04-01T11:46:10.184Z,12.27
2023-04-01T11:47:10.165Z,12.23
2023-04-01T11:48:10.215Z,12.14
2023-04-01T11:49:10.154Z,12.02
2023-04-01T11:50:10.114Z,11.86
2023-04-01T11:51:10.102Z,11.85
2023-04-01T11:52:10.072Z,11.70
2023-04-01T11:53:10.097Z,11.67
2023-04-01T11:54:10.133Z,11.82
2023-04-01T11:55:10.059Z,11.76
2023-04-01T11:56:10.058Z,11.75
2023-04-01T11:57:10.075Z,12.02
2023-04-01T11:58:10.047Z,11.98
2023-04-01T11:59:10.028Z,11.90
2023-04-01T12:00:10.045Z,12.04
2023-04-01T12:01:10.019Z,12.04
2023-04-01T12:02:10.066Z,12.17
2023-04-01T12:03:10.100Z,12.16
2023-04-01T12:04:10.158Z,12.28
2023-04-01T12:05:09.993Z,12.38
2023-04-01T12:06:09.999Z,12.35
2023-04-01T12:07:09.946Z,12.42
2023-04-01T12:08:09.940Z,12.45
2023-04-01T12:09:09.942Z,12.56
2023-04-01T12:10:09.970Z,12.62
2023-04-01T12:11:09.897Z,12.67
2023-04-01T12:12:09.931Z,12.68
2023-04-01T12:13:09.924Z,12.56
2023-04-01T12:14:09.903Z,12.68
2023-04-01T12:15:09.898Z,12.71
2023-04-01T12:16:09.907Z,12.64
2023-04-01T12:17:09.845Z,12.72
2023-04-01T12:18:09.889Z,12.72
2023-04-01T12:19:09.874Z,12.74
2023-04-01T12:20:09.808Z,12.65
2023-04-01T12:21:09.818Z,12.68
2023-04-01T12:22:09.862Z,12.70
2023-04-01T12:23:09.816Z,12.70
2023-04-01T12:24:09.787Z,12.67
2023-04-01T12:25:09.786Z,12.41
2023-04-01T12:26:09.823Z,12.29
2023-04-01T12:27:09.769Z,12.27
2023-04-01T12:28:09.785Z,12.24
2023-04-01T12:29:09.769Z,12.10
2023-04-01T12:30:09.872Z,12.16
2023-04-01T12:31:09.782Z,12.13
2023-04-01T12:32:09.747Z,12.12
2023-04-01T12:33:09.958Z,12.09
2023-04-01T12:34:09.768Z,12.05
2023-04-01T12:35:09.698Z,11.96
2023-04-01T12:36:09.802Z,12.04
2023-04-01T12:37:09.683Z,12.09
2023-04-01T12:38:09.657Z,12.16
2023-04-01T12:39:09.685Z,12.23
2023-04-01T12:40:09.715Z,12.23
2023-04-01T12:41:09.667Z,12.24
2023-04-01T12:42:09.647Z,12.28
2023-04-01T12:43:09.608Z,12.34
2023-04-01T12:44:09.638Z,12.46
2023-04-01T12:45:09.570Z,12.50
2023-04-01T12:46:09.661Z,12.53
2023-04-01T12:47:09.621Z,12.65
2023-04-01T12:48:09.632Z,12.53
2023-04-01T12:49:09.590Z,12.59
2023-04-01T12:50:09.609Z,12.53
2023-04-01T12:51:09.542Z,12.50
2023-04-01T12:52:09.550Z,12.54
2023-04-01T12:53:09.539Z,12.41
2023-04-01T12:54:09.523Z,12.47
2023-04-01T12:55:09.499Z,12.53
2023-04-01T12:56:09.491Z,12.52
2023-04-01T12:57:09.503Z,12.46
2023-04-01T12:58:09.482Z,12.42
2023-04-01T12:59:09.488Z,12.49
2023-04-01T13:00:09.458Z,12.47
2023-04-01T13:01:09.451Z,12.38
2023-04-01T13:02:09.435Z,12.35
2023-04-01T13:03:09.473Z,12.24
2023-04-01T13:04:09.429Z,12.21
2023-04-01T13:05:09.460Z,12.39
2023-04-01T13:06:09.462Z,12.39