createdAt,value
2019-05-18T00:02:27.960Z,11.80
2019-05-18T00:05:16.802Z,11.80
2019-05-18T00:08:06.007Z,11.70
2019-05-18T00:10:55.125Z,11.70
2019-05-18T00:13:44.678Z,11.70
2019-05-18T00:16:33.981Z,11.60
2019-05-18T00:19:23.311Z,11.60
2019-05-18T00:22:12.435Z,11.60
2019-05-18T00:25:01.244Z,11.60
2019-05-18T00:27:50.680Z,11.60
2019-05-18T00:30:39.956Z,11.60
2019-05-18T00:33:29.107Z,11.60
2019-05-18T00:36:17.542Z,11.60
2019-05-18T00:39:07.346Z,11.60
2019-05-18T00:41:56.368Z,11.60
2019-05-18T00:44:45.600Z,11.60
2019-05-18T00:47:41.286Z,11.60
2019-05-18T00:50:25.092Z,11.60
2019-05-18T00:53:13.995Z,11.60
2019-05-18T00:56:03.149Z,11.60
2019-05-18T00:58:52.249Z,11.60
2019-05-18T01:01:42.669Z,11.60
2019-05-18T01:04:32.332Z,11.60
2019-05-18T01:07:21.749Z,11.60
2019-05-18T01:10:11.909Z,11.70
2019-05-18T01:13:01.120Z,11.70
2019-05-18T01:15:50.471Z,11.70
2019-05-18T01:18:39.409Z,11.70
2019-05-18T01:21:28.273Z,11.80
2019-05-18T01:24:18.114Z,11.90
2019-05-18T01:27:07.483Z,11.90
2019-05-18T01:29:56.354Z,12.00
2019-05-18T01:32:45.519Z,12.00
2019-05-18T01:35:34.807Z,12.00
2019-05-18T01:38:24.210Z,12.00
2019-05-18T01:41:12.888Z,12.00
2019-05-18T01:44:01.642Z,12.00
2019-05-18T01:46:50.640Z,12.00
2019-05-18T01:49:39.451Z,12.00
2019-05-18T01:52:28.879Z,12.00
2019-05-18T01:55:18.397Z,12.00
2019-05-18T01:58:07.561Z,12.00
2019-05-18T02:00:57.055Z,12.00
2019-05-18T02:03:46.626Z,12.00
2019-05-18T02:06:35.701Z,12.00
2019-05-18T02:09:24.348Z,12.00
2019-05-18T02:12:13.021Z,12.00
2019-05-18T02:15:02.480Z,12.00
2019-05-18T02:17:51.844Z,12.00
2019-05-18T02:20:40.941Z,12.00
2019-05-18T02:23:30.571Z,11.90
2019-05-18T02:26:19.581Z,11.90
2019-05-18T02:29:08.825Z,11.90
2019-05-18T02:31:58.285Z,11.90
2019-05-18T02:34:47.718Z,11.90
2019-05-18T02:37:37.045Z,11.80
2019-05-18T02:40:26.152Z,11.80
2019-05-18T02:43:15.063Z,11.80
2019-05-18T02:46:05.102Z,11.80
2019-05-18T02:48:54.132Z,11.70
2019-05-18T02:51:42.642Z,11.70
2019-05-18T02:54:32.459Z,11.70
2019-05-18T02:57:21.552Z,11.60
2019-05-18T03:00:11.150Z,11.60
2019-05-18T03:03:00.643Z,11.60
2019-05-18T03:05:49.357Z,11.60
2019-05-18T03:08:38.920Z,11.60
2019-05-18T03:11:27.499Z,11.60
2019-05-18T03:14:17.004Z,11.50
2019-05-18T03:17:06.021Z,11.50
2019-05-18T03:19:55.128Z,11.50
2019-05-18T03:22:44.307Z,11.50
2019-05-18T03:25:33.494Z,11.50
2019-05-18T03:28:22.592Z,11.40
2019-05-18T03:31:12.072Z,11.40
2019-05-18T03:34:00.908Z,11.40
2019-05-18T03:36:50.253Z,11.40
2019-05-18T03:39:39.948Z,11.40
2019-05-18T03:42:28.327Z,11.40
2019-05-18T03:45:17.076Z,11.40
2019-05-18T03:48:06.388Z,11.40
2019-05-18T03:50:55.876Z,11.30
2019-05-18T03:53:45.601Z,11.30
2019-05-18T03:56:34.613Z,11.30
2019-05-18T03:59:23.695Z,11.40
2019-05-18T04:02:12.282Z,11.40
2019-05-18T04:05:01.166Z,11.50
2019-05-18T04:07:50.364Z,11.60
2019-05-18T04:10:39.417Z,11.70
2019-05-18T04:13:28.601Z,11.80
2019-05-18T04:16:18.186Z,11.80
2019-05-18T04:19:07.202Z,11.90
2019-05-18T04:21:56.039Z,12.00
2019-05-18T04:24:45.264Z,12.00
2019-05-18T04:27:34.371Z,12.10
2019-05-18T04:30:22.839Z,12.10
2019-05-18T04:33:11.641Z,12.20
2019-05-18T04:36:01.015Z,12.20
2019-05-18T04:38:50.667Z,12.30
2019-05-18T04:41:40.092Z,12.40
2019-05-18T04:44:29.104Z,12.40
2019-05-18T04:47:18.116Z,12.40
2019-05-18T04:50:07.762Z,12.50
2019-05-18T04:52:56.732Z,12.50
2019-05-18T04:55:46.009Z,12.60
2019-05-18T04:58:35.429Z,12.60
2019-05-18T05:01:24.553Z,12.70
2019-05-18T05:04:13.683Z,12.70
2019-05-18T05:07:02.617Z,12.70
2019-05-18T05:09:52.400Z,12.70
2019-05-18T05:12:41.920Z,12.70
2019-05-18T05:15:30.848Z,12.70
2019-05-18T05:18:19.946Z,12.70
2019-05-18T05:21:09.438Z,12.80
2019-05-18T05:23:58.583Z,12.80
2019-05-18T05:26:48.039Z,12.80
2019-05-18T05:29:37.313Z,12.80
2019-05-18T05:32:26.730Z,12.80
2019-05-18T05:35:15.973Z,12.90
2019-05-18T05:38:04.720Z,12.90
2019-05-18T05:40:54.218Z,12.90
2019-05-18T05:43:43.780Z,12.90
2019-05-18T05:46:33.276Z,13.00
2019-05-18T05:49:22.509Z,13.00
2019-05-18T05:52:12.095Z,13.00
2019-05-18T05:55:01.210Z,13.10
2019-05-18T05:57:50.487Z,13.10
2019-05-18T06:00:40.330Z,13.00
2019-05-18T06:03:28.813Z,13.10
2019-05-18T06:06:17.882Z,13.20
2019-05-18T06:09:08.349Z,13.20
2019-05-18T06:11:57.695Z,13.20
2019-05-18T06:14:46.763Z,13.20
2019-05-18T06:17:35.949Z,13.30
2019-05-18T06:20:25.101Z,13.30
2019-05-18T06:23:14.577Z,13.30
2019-05-18T06:26:03.936Z,13.30
2019-05-18T06:28:52.533Z,13.40
2019-05-18T06:31:41.443Z,13.40
2019-05-18T06:34:30.911Z,13.50
2019-05-18T06:37:20.016Z,13.60
2019-05-18T06:40:09.942Z,13.60
2019-05-18T06:42:59.906Z,13.70
2019-05-18T06:45:49.113Z,13.80
2019-05-18T06:48:38.687Z,13.90
2019-05-18T06:51:27.550Z,14.00
2019-05-18T06:54:16.637Z,14.10
2019-05-18T06:57:05.467Z,14.20
2019-05-18T06:59:55.105Z,14.30
2019-05-18T07:02:44.043Z,14.40
2019-05-18T07:05:33.474Z,14.50
2019-05-18T07:08:22.589Z,14.60
2019-05-18T07:11:12.117Z,14.70
2019-05-18T07:14:01.706Z,14.70
2019-05-18T07:16:51.154Z,14.80
2019-05-18T07:19:40.888Z,14.90
2019-05-18T07:22:30.312Z,15.00
2019-05-18T07:25:19.670Z,15.10
2019-05-18T07:28:08.829Z,15.20
2019-05-18T07:30:57.979Z,15.30
2019-05-18T07:33:47.083Z,15.40
2019-05-18T07:36:36.439Z,15.40
2019-05-18T07:39:25.394Z,15.50
2019-05-18T07:42:14.913Z,15.50
2019-05-18T07:45:04.713Z,15.60
2019-05-18T07:47:54.091Z,15.70
2019-05-18T07:50:43.274Z,15.80
2019-05-18T07:53:32.195Z,15.90
2019-05-18T07:56:21.258Z,15.90
2019-05-18T07:59:10.928Z,16.00
2019-05-18T08:01:59.704Z,15.90
2019-05-18T08:04:49.067Z,16.00
2019-05-18T08:07:38.375Z,16.00
2019-05-18T08:10:37.590Z,16.00
2019-05-18T08:13:27.045Z,16.10
2019-05-18T08:16:16.347Z,16.10
2019-05-18T08:19:05.615Z,16.10
2019-05-18T08:21:55.031Z,16.10
2019-05-18T08:24:44.497Z,16.10
2019-05-18T08:27:33.169Z,16.10
2019-05-18T08:30:22.316Z,16.10
2019-05-18T08:33:13.466Z,16.10
2019-05-18T08:36:02.691Z,16.20
2019-05-18T08:38:52.103Z,16.20
2019-05-18T08:41:41.108Z,16.20
2019-05-18T08:44:30.192Z,16.30
2019-05-18T08:47:19.386Z,16.30
2019-05-18T08:50:09.568Z,16.40
2019-05-18T08:52:59.294Z,16.40
2019-05-18T08:55:49.098Z,16.50
2019-05-18T08:58:37.658Z,16.60
2019-05-18T09:01:27.828Z,16.70
2019-05-18T09:04:17.468Z,16.70
2019-05-18T09:07:06.337Z,16.90
2019-05-18T09:09:55.872Z,16.90
2019-05-18T09:12:45.182Z,16.90
2019-05-18T09:15:34.025Z,17.00
2019-05-18T09:18:23.059Z,17.00
2019-05-18T09:21:12.189Z,17.00
2019-05-18T09:24:01.263Z,17.10
2019-05-18T09:26:50.018Z,17.10
2019-05-18T09:29:39.875Z,17.10
2019-05-18T09:32:28.986Z,17.10
2019-05-18T09:35:17.907Z,17.10
2019-05-18T09:38:07.064Z,17.10
2019-05-18T09:40:55.963Z,17.00
2019-05-18T09:43:45.122Z,17.00
2019-05-18T09:46:33.888Z,17.10
2019-05-18T09:49:23.323Z,17.30
2019-05-18T09:52:12.644Z,17.50
2019-05-18T09:55:01.326Z,17.70
2019-05-18T09:57:50.978Z,17.80
2019-05-18T10:00:40.393Z,17.80
2019-05-18T10:03:30.178Z,17.90
2019-05-18T10:06:19.344Z,17.90
2019-05-18T10:09:09.038Z,17.90
2019-05-18T10:11:58.437Z,17.90
2019-05-18T10:14:47.792Z,18.00
2019-05-18T10:17:37.306Z,18.10
2019-05-18T10:20:26.568Z,18.10
2019-05-18T10:23:15.802Z,18.20
2019-05-18T10:26:05.645Z,18.10
2019-05-18T10:28:54.960Z,18.10
2019-05-18T10:31:44.119Z,18.20
2019-05-18T10:34:33.280Z,18.50
2019-05-18T10:37:22.816Z,18.70
2019-05-18T10:40:12.728Z,18.70
2019-05-18T10:43:02.009Z,18.70
2019-05-18T10:45:51.356Z,18.70
2019-05-18T10:48:41.558Z,18.80
2019-05-18T10:51:30.597Z,18.80
2019-05-18T10:54:20.026Z,18.90
2019-05-18T10:57:10.087Z,19.10
2019-05-18T10:59:59.649Z,19.20
2019-05-18T11:02:49.100Z,19.40
2019-05-18T11:05:37.976Z,19.60
2019-05-18T11:08:27.414Z,19.80
2019-05-18T11:11:16.922Z,20.00
2019-05-18T11:14:06.393Z,20.20
2019-05-18T11:16:55.159Z,20.30
2019-05-18T11:19:44.172Z,20.40
2019-05-18T11:22:33.239Z,20.50
2019-05-18T11:25:22.534Z,20.40
2019-05-18T11:28:11.550Z,20.40
2019-05-18T11:31:00.716Z,20.50
2019-05-18T11:33:49.855Z,20.60
2019-05-18T11:36:39.049Z,20.70
2019-05-18T11:39:28.941Z,20.70
2019-05-18T11:42:17.931Z,20.80
2019-05-18T11:45:09.280Z,21.00
2019-05-18T11:47:58.448Z,21.10
2019-05-18T11:50:47.293Z,21.20
2019-05-18T11:53:36.272Z,21.30
2019-05-18T11:56:25.152Z,21.30
2019-05-18T11:59:15.697Z,21.30
2019-05-18T12:02:06.200Z,21.40
2019-05-18T12:04:55.298Z,21.50
2019-05-18T12:07:45.022Z,21.50
2019-05-18T12:10:34.447Z,21.50
2019-05-18T12:13:26.252Z,21.60
2019-05-18T12:16:17.536Z,21.50
2019-05-18T12:19:06.086Z,21.50
2019-05-18T12:21:55.523Z,21.50
2019-05-18T12:24:45.067Z,21.30
2019-05-18T12:27:34.830Z,21.20
2019-05-18T12:30:25.076Z,21.10
2019-05-18T12:33:14.481Z,21.10
2019-05-18T12:36:03.654Z,21.20
2019-05-18T12:38:53.092Z,21.30
2019-05-18T12:41:42.090Z,21.30
2019-05-18T12:44:31.468Z,21.30
2019-05-18T12:47:20.581Z,21.40
2019-05-18T12:50:11.832Z,21.50
2019-05-18T12:53:01.010Z,21.50
2019-05-18T12:55:49.725Z,21.50
2019-05-18T12:58:39.182Z,21.60
2019-05-18T13:01:28.622Z,21.60
2019-05-18T13:04:18.213Z,21.50
2019-05-18T13:07:07.879Z,21.40
2019-05-18T13:09:56.915Z,21.40
2019-05-18T13:12:46.316Z,21.50
2019-05-18T13:15:35.350Z,21.50
2019-05-18T13:18:24.976Z,21.70
2019-05-18T13:21:13.841Z,21.70
2019-05-18T13:24:03.388Z,21.70
2019-05-18T13:26:52.504Z,21.80
2019-05-18T13:29:41.725Z,21.80
2019-05-18T13:32:31.085Z,21.80
2019-05-18T13:35:20.836Z,21.80
2019-05-18T13:38:10.297Z,21.90
2019-05-18T13:40:59.668Z,22.00
2019-05-18T13:43:49.415Z,22.00
2019-05-18T13:46:38.730Z,22.00
2019-05-18T13:49:28.143Z,22.00
2019-05-18T13:52:17.415Z,22.10
2019-05-18T13:55:07.590Z,22.10
2019-05-18T13:57:56.924Z,22.20
2019-05-18T14:00:46.701Z,22.20
2019-05-18T14:03:35.953Z,22.20
2019-05-18T14:06:25.130Z,22.30
2019-05-18T14:09:14.335Z,22.40
2019-05-18T14:12:03.277Z,22.40
2019-05-18T14:14:52.401Z,22.40
2019-05-18T14:17:41.497Z,22.40
2019-05-18T14:20:30.903Z,22.30
2019-05-18T14:23:20.609Z,22.10
2019-05-18T14:26:09.634Z,22.00
2019-05-18T14:28:59.134Z,21.90
2019-05-18T14:31:48.513Z,21.80
2019-05-18T14:34:38.231Z,21.70
2019-05-18T14:37:27.526Z,21.60
2019-05-18T14:40:16.704Z,21.50
2019-05-18T14:43:05.935Z,21.60
2019-05-18T14:45:54.813Z,21.70
2019-05-18T14:48:43.953Z,21.90
2019-05-18T14:51:32.934Z,22.10
2019-05-18T14:54:25.394Z,22.40
2019-05-18T14:57:12.759Z,22.70
2019-05-18T15:00:02.513Z,22.70
2019-05-18T15:02:51.690Z,22.60
2019-05-18T15:05:41.045Z,22.60
2019-05-18T15:08:30.528Z,22.70
2019-05-18T15:11:19.636Z,22.80
2019-05-18T15:14:09.116Z,23.10
2019-05-18T15:16:58.664Z,23.20
2019-05-18T15:19:47.936Z,23.10
2019-05-18T15:22:37.267Z,23.10
2019-05-18T15:25:26.306Z,23.10
2019-05-18T15:28:15.728Z,23.20
2019-05-18T15:31:05.372Z,23.20
2019-05-18T15:33:54.218Z,23.20
2019-05-18T15:36:43.186Z,23.20
2019-05-18T15:39:32.706Z,22.90
2019-05-18T15:42:21.832Z,22.60
2019-05-18T15:45:12.396Z,22.30
2019-05-18T15:48:01.781Z,22.10
2019-05-18T15:50:51.385Z,21.90
2019-05-18T15:53:40.073Z,21.80
2019-05-18T15:56:29.512Z,21.70
2019-05-18T15:59:18.553Z,21.60
2019-05-18T16:02:07.593Z,21.60
2019-05-18T16:04:56.779Z,21.50
2019-05-18T16:07:45.937Z,21.40
2019-05-18T16:10:35.014Z,21.20
2019-05-18T16:13:24.253Z,21.00
2019-05-18T16:16:13.296Z,20.90
2019-05-18T16:19:02.746Z,20.70
2019-05-18T16:21:52.097Z,20.60
2019-05-18T16:24:40.762Z,20.70
2019-05-18T16:27:29.976Z,20.90
2019-05-18T16:30:20.188Z,21.30
2019-05-18T16:33:09.295Z,21.50
2019-05-18T16:35:58.133Z,21.50
2019-05-18T16:38:47.919Z,21.70
2019-05-18T16:41:37.079Z,21.90
2019-05-18T16:44:26.371Z,21.80
2019-05-18T16:47:15.477Z,21.70
2019-05-18T16:50:04.911Z,21.60
2019-05-18T16:52:54.077Z,21.50
2019-05-18T16:55:43.526Z,21.40
2019-05-18T16:58:32.358Z,21.30
2019-05-18T17:01:22.040Z,21.20
2019-05-18T17:04:11.060Z,21.10
2019-05-18T17:06:59.815Z,21.00
2019-05-18T17:09:49.504Z,21.00
2019-05-18T17:12:38.428Z,20.90
2019-05-18T17:15:27.711Z,20.80
2019-05-18T17:18:16.925Z,20.80
2019-05-18T17:21:06.097Z,20.70
2019-05-18T17:23:55.403Z,20.70
2019-05-18T17:26:52.719Z,20.70
2019-05-18T17:29:35.748Z,20.50
2019-05-18T17:32:24.671Z,20.50
2019-05-18T17:35:14.439Z,20.40
2019-05-18T17:38:03.623Z,20.30
2019-05-18T17:40:52.563Z,20.20
2019-05-18T17:43:41.640Z,20.20
2019-05-18T17:46:31.599Z,20.20
2019-05-18T17:49:26.867Z,20.00
2019-05-18T17:52:10.446Z,19.90
2019-05-18T17:55:00.165Z,19.80
2019-05-18T17:57:49.456Z,19.70
2019-05-18T18:00:39.103Z,19.50
2019-05-18T18:03:28.068Z,19.40
2019-05-18T18:06:18.678Z,19.30
2019-05-18T18:09:08.817Z,19.20
2019-05-18T18:11:58.533Z,19.10
2019-05-18T18:14:47.640Z,19.00
2019-05-18T18:17:36.882Z,18.90
2019-05-18T18:20:25.825Z,18.90
2019-05-18T18:23:15.316Z,18.80
2019-05-18T18:26:04.731Z,18.80
2019-05-18T18:28:54.123Z,18.80
2019-05-18T18:31:43.692Z,18.70
2019-05-18T18:34:32.871Z,18.70
2019-05-18T18:37:22.129Z,18.60
2019-05-18T18:39:52.446Z,18.60
2019-05-18T18:42:23.045Z,18.50
2019-05-18T18:44:53.777Z,18.50
2019-05-18T18:47:24.417Z,18.40
2019-05-18T18:49:54.951Z,18.40
2019-05-18T18:52:25.249Z,18.30
2019-05-18T18:54:55.722Z,18.30
2019-05-18T18:57:40.047Z,18.20
2019-05-18T18:59:57.938Z,18.10
2019-05-18T19:02:28.427Z,18.10
2019-05-18T19:04:58.550Z,18.10
2019-05-18T19:07:28.820Z,18.00
2019-05-18T19:09:59.371Z,18.00
2019-05-18T19:12:29.535Z,18.00
2019-05-18T19:14:59.953Z,17.90
2019-05-18T19:17:30.200Z,18.00
2019-05-18T19:20:00.599Z,17.90
2019-05-18T19:22:31.137Z,18.00
2019-05-18T19:25:01.573Z,17.90
2019-05-18T19:27:31.718Z,17.90
2019-05-18T19:30:21.677Z,17.90
2019-05-18T19:33:11.346Z,17.80
2019-05-18T19:36:00.289Z,17.80
2019-05-18T19:38:49.877Z,17.80
2019-05-18T19:41:39.195Z,17.70
2019-05-18T19:44:10.409Z,17.70
2019-05-18T19:46:59.623Z,17.70
2019-05-18T19:49:49.053Z,17.60
2019-05-18T19:52:38.112Z,17.60
2019-05-18T19:55:27.868Z,17.60
2019-05-18T19:58:08.461Z,17.50
2019-05-18T20:00:30.832Z,17.50
2019-05-18T20:03:01.137Z,17.40
2019-05-18T20:05:31.286Z,17.40
2019-05-18T20:08:01.481Z,17.30
2019-05-18T20:10:32.502Z,17.30
2019-05-18T20:13:02.894Z,17.30
2019-05-18T20:15:33.166Z,17.30
2019-05-18T20:18:03.485Z,17.30
2019-05-18T20:20:33.930Z,17.30
2019-05-18T20:23:08.042Z,17.20
2019-05-18T20:25:36.487Z,17.20
2019-05-18T20:28:06.990Z,17.20
2019-05-18T20:30:37.099Z,17.20
2019-05-18T20:33:07.817Z,17.30
2019-05-18T20:35:38.278Z,17.30
2019-05-18T20:38:08.607Z,17.30
2019-05-18T20:40:39.179Z,17.30
2019-05-18T20:43:09.588Z,17.30
2019-05-18T20:45:58.555Z,17.30
2019-05-18T20:48:48.253Z,17.30
2019-05-18T20:51:37.706Z,17.20
2019-05-18T20:54:26.956Z,17.00
2019-05-18T20:57:16.415Z,16.80
2019-05-18T20:59:47.283Z,16.50
2019-05-18T21:02:36.992Z,16.20
2019-05-18T21:05:26.219Z,15.90
2019-05-18T21:08:15.513Z,15.50
2019-05-18T21:11:04.719Z,15.50
2019-05-18T21:13:57.406Z,15.30
2019-05-18T21:16:44.609Z,15.30
2019-05-18T21:19:33.605Z,15.30
2019-05-18T21:22:23.495Z,15.30
2019-05-18T21:25:12.476Z,15.40
2019-05-18T21:28:01.278Z,15.50
2019-05-18T21:30:50.245Z,15.40
2019-05-18T21:33:39.701Z,15.40
2019-05-18T21:36:29.552Z,15.50
2019-05-18T21:39:19.414Z,15.50
2019-05-18T21:42:08.004Z,15.40
2019-05-18T21:44:57.006Z,15.30
2019-05-18T21:47:46.300Z,15.40
2019-05-18T21:50:35.541Z,15.50
2019-05-18T21:53:24.394Z,15.60
2019-05-18T21:56:13.896Z,15.60
2019-05-18T21:59:11.310Z,15.50
2019-05-18T22:01:53.277Z,15.40
2019-05-18T22:04:42.612Z,15.40
2019-05-18T22:07:31.694Z,15.40
2019-05-18T22:10:25.845Z,15.50
2019-05-18T22:13:11.446Z,15.50
2019-05-18T22:16:00.967Z,15.40
2019-05-18T22:18:49.493Z,15.40
2019-05-18T22:21:39.338Z,15.30
2019-05-18T22:24:29.025Z,15.40
2019-05-18T22:27:18.207Z,15.30
2019-05-18T22:30:07.443Z,15.30
2019-05-18T22:32:56.835Z,15.20
2019-05-18T22:35:46.149Z,15.10
2019-05-18T22:38:35.326Z,15.00
2019-05-18T22:41:24.366Z,15.00
2019-05-18T22:44:13.333Z,15.00
2019-05-18T22:47:02.435Z,14.90
2019-05-18T22:49:51.778Z,14.90
2019-05-18T22:52:41.198Z,15.00
2019-05-18T22:55:30.457Z,15.00
2019-05-18T22:58:19.911Z,15.00
2019-05-18T23:01:09.235Z,15.10
2019-05-18T23:03:58.044Z,15.20
2019-05-18T23:06:47.392Z,15.10
2019-05-18T23:09:36.481Z,15.10
2019-05-18T23:12:25.432Z,15.20
2019-05-18T23:15:15.024Z,15.10
2019-05-18T23:18:04.125Z,15.10
2019-05-18T23:20:53.080Z,15.10
2019-05-18T23:23:42.365Z,15.10
2019-05-18T23:26:31.601Z,15.00
2019-05-18T23:29:20.740Z,15.00
2019-05-18T23:32:09.562Z,14.90
2019-05-18T23:34:58.540Z,14.80
2019-05-18T23:37:47.843Z,14.80
2019-05-18T23:40:37.030Z,14.70
2019-05-18T23:43:26.068Z,14.70
2019-05-18T23:46:15.338Z,14.60
2019-05-18T23:49:10.944Z,14.60
2019-05-18T23:51:54.687Z,14.60
2019-05-18T23:54:44.396Z,14.60
2019-05-18T23:57:33.930Z,14.50
