createdAt,value
2023-03-29T00:01:35.797Z,8.61
2023-03-29T00:04:06.415Z,8.53
2023-03-29T00:06:33.970Z,8.48
2023-03-29T00:09:01.729Z,8.47
2023-03-29T00:11:28.255Z,8.46
2023-03-29T00:13:54.860Z,8.42
2023-03-29T00:16:21.567Z,8.48
2023-03-29T00:18:48.163Z,8.52
2023-03-29T00:21:14.760Z,8.58
2023-03-29T00:23:41.170Z,8.64
2023-03-29T00:26:08.382Z,8.66
2023-03-29T00:28:35.400Z,8.68
2023-03-29T00:31:11.323Z,8.74
2023-03-29T00:33:38.406Z,8.75
2023-03-29T00:36:06.025Z,8.75
2023-03-29T00:38:33.278Z,8.75
2023-03-29T00:41:00.418Z,8.74
2023-03-29T00:43:27.533Z,8.74
2023-03-29T00:45:54.042Z,8.76
2023-03-29T00:48:24.378Z,8.78
2023-03-29T00:50:56.169Z,8.89
2023-03-29T00:53:57.877Z,8.90
2023-03-29T00:56:29.791Z,8.73
2023-03-29T00:59:06.047Z,8.80
2023-03-29T01:01:41.893Z,8.76
2023-03-29T01:04:18.599Z,8.79
2023-03-29T01:06:59.153Z,8.83
2023-03-29T01:09:29.863Z,8.86
2023-03-29T01:11:59.268Z,8.86
2023-03-29T01:14:35.226Z,8.87
2023-03-29T01:17:01.657Z,8.87
2023-03-29T01:19:34.948Z,8.88
2023-03-29T01:22:19.279Z,8.89
2023-03-29T01:25:07.075Z,8.86
2023-03-29T01:27:33.393Z,8.84
2023-03-29T01:30:11.480Z,8.77
2023-03-29T01:32:59.137Z,8.80
2023-03-29T01:35:44.698Z,8.80
2023-03-29T01:38:21.612Z,8.81
2023-03-29T01:40:48.108Z,8.79
2023-03-29T01:43:31.922Z,8.85
2023-03-29T01:46:21.738Z,8.84
2023-03-29T01:48:59.587Z,8.81
2023-03-29T01:51:35.881Z,8.79
2023-03-29T01:54:26.506Z,8.79
2023-03-29T01:56:53.728Z,8.72
2023-03-29T01:59:23.028Z,8.73
2023-03-29T02:01:52.975Z,8.71
2023-03-29T02:04:31.397Z,8.75
2023-03-29T02:07:00.610Z,8.79
2023-03-29T02:09:29.292Z,8.80
2023-03-29T02:11:59.650Z,8.74
2023-03-29T02:14:26.795Z,8.79
2023-03-29T02:16:53.601Z,8.81
2023-03-29T02:19:23.988Z,8.81
2023-03-29T02:22:01.875Z,8.80
2023-03-29T02:24:32.307Z,8.78
2023-03-29T02:27:00.128Z,8.88
2023-03-29T02:29:27.288Z,8.90
2023-03-29T02:32:04.717Z,8.89
2023-03-29T02:34:41.613Z,8.99
2023-03-29T02:37:12.822Z,8.99
2023-03-29T02:39:41.027Z,9.12
2023-03-29T02:42:08.921Z,9.09
2023-03-29T02:44:40.059Z,9.06
2023-03-29T02:47:14.159Z,9.07
2023-03-29T02:49:40.620Z,9.10
2023-03-29T02:52:12.473Z,9.07
2023-03-29T02:54:43.311Z,9.03
2023-03-29T02:57:10.297Z,9.05
2023-03-29T02:59:38.535Z,9.06
2023-03-29T03:02:05.459Z,9.00
2023-03-29T03:04:34.066Z,9.03
2023-03-29T03:07:00.513Z,9.02
2023-03-29T03:09:27.401Z,9.01
2023-03-29T03:11:53.808Z,9.06
2023-03-29T03:14:22.813Z,9.11
2023-03-29T03:16:50.030Z,9.13
2023-03-29T03:19:16.613Z,9.15
2023-03-29T03:21:43.227Z,9.23
2023-03-29T03:24:10.283Z,9.26
2023-03-29T03:26:38.828Z,9.30
2023-03-29T03:29:05.702Z,9.29
2023-03-29T03:31:33.533Z,9.34
2023-03-29T03:34:00.105Z,9.34
2023-03-29T03:36:29.134Z,9.35
2023-03-29T03:38:55.578Z,9.35
2023-03-29T03:41:22.614Z,9.36
2023-03-29T03:43:49.451Z,9.36
2023-03-29T03:46:17.082Z,9.37
2023-03-29T03:48:44.581Z,9.43
2023-03-29T03:51:11.033Z,9.44
2023-03-29T03:53:37.922Z,9.55
2023-03-29T03:56:08.800Z,9.63
2023-03-29T03:58:38.367Z,9.73
2023-03-29T04:01:05.905Z,9.69
2023-03-29T04:03:32.474Z,9.74
2023-03-29T04:06:03.535Z,9.71
2023-03-29T04:08:30.234Z,9.66
2023-03-29T04:10:58.403Z,9.67
2023-03-29T04:13:26.253Z,9.69
2023-03-29T04:15:58.786Z,9.68
2023-03-29T04:18:26.765Z,9.66
2023-03-29T04:20:53.459Z,9.63
2023-03-29T04:23:19.967Z,9.70
2023-03-29T04:25:46.555Z,9.70
2023-03-29T04:28:13.000Z,9.78
2023-03-29T04:30:39.839Z,9.79
2023-03-29T04:33:06.651Z,9.79
2023-03-29T04:35:33.432Z,9.74
2023-03-29T04:38:00.155Z,9.71
2023-03-29T04:40:26.646Z,9.76
2023-03-29T04:42:54.321Z,9.77
2023-03-29T04:45:20.801Z,9.66
2023-03-29T04:47:47.208Z,9.67
2023-03-29T04:50:13.940Z,9.65
2023-03-29T04:52:40.946Z,9.64
2023-03-29T04:55:08.237Z,9.67
2023-03-29T04:57:34.741Z,9.68
2023-03-29T05:00:01.375Z,9.63
2023-03-29T05:02:27.857Z,9.62
2023-03-29T05:04:54.531Z,9.64
2023-03-29T05:07:20.947Z,9.59
2023-03-29T05:09:47.461Z,9.58
2023-03-29T05:12:13.968Z,9.54
2023-03-29T05:14:40.572Z,9.51
2023-03-29T05:17:08.061Z,9.51
2023-03-29T05:19:35.671Z,9.57
2023-03-29T05:22:02.338Z,9.62
2023-03-29T05:24:28.753Z,9.65
2023-03-29T05:26:55.372Z,9.68
2023-03-29T05:29:23.472Z,9.73
2023-03-29T05:31:50.022Z,9.70
2023-03-29T05:34:16.722Z,9.72
2023-03-29T05:36:43.481Z,9.78
2023-03-29T05:39:11.344Z,9.82
2023-03-29T05:41:37.903Z,9.81
2023-03-29T05:44:04.387Z,9.86
2023-03-29T05:46:30.761Z,9.90
2023-03-29T05:48:57.228Z,9.99
2023-03-29T05:51:24.623Z,10.04
2023-03-29T05:53:52.190Z,10.12
2023-03-29T05:56:19.299Z,10.19
2023-03-29T05:58:54.438Z,10.26
2023-03-29T06:01:22.529Z,10.34
2023-03-29T06:03:49.264Z,10.43
2023-03-29T06:06:16.675Z,10.53
2023-03-29T06:08:44.098Z,10.63
2023-03-29T06:11:13.202Z,10.77
2023-03-29T06:13:39.698Z,10.87
2023-03-29T06:16:06.704Z,10.97
2023-03-29T06:18:33.482Z,11.09
2023-03-29T06:21:02.794Z,11.24
2023-03-29T06:23:30.677Z,11.37
2023-03-29T06:25:57.186Z,11.52
2023-03-29T06:28:24.142Z,11.77
2023-03-29T06:30:50.567Z,11.94
2023-03-29T06:33:17.385Z,12.10
2023-03-29T06:35:49.006Z,12.07
2023-03-29T06:38:16.568Z,12.01
2023-03-29T06:40:44.605Z,11.99
2023-03-29T06:43:11.258Z,11.95
2023-03-29T06:45:38.751Z,11.97
2023-03-29T06:48:07.844Z,12.10
2023-03-29T06:50:35.373Z,12.25
2023-03-29T06:53:02.191Z,12.43
2023-03-29T06:55:28.752Z,12.43
2023-03-29T06:57:55.444Z,12.50
2023-03-29T07:00:28.149Z,12.58
2023-03-29T07:02:56.522Z,12.53
2023-03-29T07:05:23.942Z,12.49
2023-03-29T07:08:05.314Z,12.63
2023-03-29T07:10:38.189Z,12.74
2023-03-29T07:13:10.505Z,13.01
2023-03-29T07:15:37.052Z,13.26
2023-03-29T07:18:04.739Z,13.42
2023-03-29T07:20:33.625Z,13.57
2023-03-29T07:23:00.484Z,13.83
2023-03-29T07:25:27.629Z,13.95
2023-03-29T07:27:54.273Z,14.09
2023-03-29T07:30:23.982Z,14.04
2023-03-29T07:32:52.357Z,14.10
2023-03-29T07:35:19.045Z,13.94
2023-03-29T07:37:46.294Z,13.96
2023-03-29T07:40:18.797Z,14.04
2023-03-29T07:42:46.068Z,14.03
2023-03-29T07:45:14.338Z,13.95
2023-03-29T07:47:41.250Z,13.99
2023-03-29T07:50:08.816Z,13.89
2023-03-29T07:52:38.210Z,13.89
2023-03-29T07:55:06.576Z,13.88
2023-03-29T07:57:32.974Z,13.83
2023-03-29T07:59:59.718Z,13.84
2023-03-29T08:02:27.302Z,13.87
2023-03-29T08:04:54.564Z,13.71
2023-03-29T08:07:21.369Z,13.67
2023-03-29T08:09:48.584Z,13.77
2023-03-29T08:12:15.658Z,13.85
2023-03-29T08:14:42.039Z,13.85
2023-03-29T08:17:08.787Z,13.92
2023-03-29T08:19:35.741Z,13.98
2023-03-29T08:22:02.688Z,13.98
2023-03-29T08:24:29.126Z,13.98
2023-03-29T08:26:56.052Z,14.01
2023-03-29T08:29:22.511Z,13.92
2023-03-29T08:31:49.265Z,13.94
2023-03-29T08:34:16.149Z,14.02
2023-03-29T08:36:42.587Z,14.13
2023-03-29T08:39:09.913Z,14.19
2023-03-29T08:42:00.923Z,14.25
2023-03-29T08:44:42.792Z,14.36
2023-03-29T08:47:21.062Z,14.37
2023-03-29T08:49:53.142Z,14.55
2023-03-29T08:52:48.369Z,14.80
2023-03-29T08:55:26.022Z,15.11
2023-03-29T08:57:53.192Z,15.18
2023-03-29T09:00:36.366Z,15.21
2023-03-29T09:03:08.803Z,15.16
2023-03-29T09:05:42.047Z,15.13
2023-03-29T09:08:17.470Z,15.18
2023-03-29T09:10:59.163Z,15.31
2023-03-29T09:13:56.939Z,15.47
2023-03-29T09:16:56.165Z,15.65
2023-03-29T09:19:31.268Z,15.79
2023-03-29T09:22:17.150Z,15.95
2023-03-29T09:25:05.375Z,16.13
2023-03-29T09:27:41.647Z,16.37
2023-03-29T09:30:26.329Z,16.75
2023-03-29T09:32:56.748Z,17.12
2023-03-29T09:35:31.033Z,17.15
2023-03-29T09:37:57.829Z,17.24
2023-03-29T09:40:32.592Z,17.44
2023-03-29T09:43:04.213Z,17.72
2023-03-29T09:45:31.368Z,17.90
2023-03-29T09:48:06.332Z,18.35
2023-03-29T09:50:37.290Z,18.57
2023-03-29T09:53:05.029Z,18.51
2023-03-29T09:55:37.094Z,18.82
2023-03-29T09:58:24.471Z,19.08
2023-03-29T10:00:51.037Z,18.99
2023-03-29T10:03:23.045Z,19.59
2023-03-29T10:05:53.272Z,19.69
2023-03-29T10:08:27.339Z,19.88
2023-03-29T10:10:56.333Z,19.74
2023-03-29T10:13:32.995Z,19.97
2023-03-29T10:16:17.078Z,20.41
2023-03-29T10:18:43.922Z,20.91
2023-03-29T10:21:21.054Z,21.02
2023-03-29T10:23:49.873Z,21.21
2023-03-29T10:26:24.787Z,21.39
2023-03-29T10:28:54.628Z,21.18
2023-03-29T10:31:22.658Z,20.78
2023-03-29T10:33:55.876Z,20.10
2023-03-29T10:36:25.745Z,20.21
2023-03-29T10:38:56.126Z,19.52
2023-03-29T10:41:23.306Z,19.33
2023-03-29T10:43:51.162Z,19.26
2023-03-29T10:46:28.219Z,19.46
2023-03-29T10:49:10.486Z,19.27
2023-03-29T10:51:37.598Z,19.56
2023-03-29T10:54:05.305Z,19.98
2023-03-29T10:56:40.313Z,20.23
2023-03-29T10:59:27.299Z,19.48
2023-03-29T11:02:15.643Z,19.97
2023-03-29T11:05:24.441Z,18.84
2023-03-29T11:08:49.526Z,18.55
2023-03-29T11:11:46.800Z,18.29
2023-03-29T11:14:28.463Z,18.13
2023-03-29T11:17:12.140Z,18.45
2023-03-29T11:20:04.938Z,18.48
2023-03-29T11:22:44.726Z,18.64
2023-03-29T11:25:31.044Z,18.52
2023-03-29T11:28:03.215Z,18.67
2023-03-29T11:30:35.219Z,18.46
2023-03-29T11:33:02.943Z,18.17
2023-03-29T11:35:34.442Z,17.41
2023-03-29T11:38:37.505Z,17.71
2023-03-29T11:41:25.679Z,18.06
2023-03-29T11:43:59.636Z,18.13
2023-03-29T11:46:40.032Z,18.30
2023-03-29T11:49:15.287Z,18.41
2023-03-29T11:51:51.964Z,18.52
2023-03-29T11:54:26.127Z,18.14
2023-03-29T11:57:05.774Z,18.11
2023-03-29T11:59:52.253Z,18.68
2023-03-29T12:02:46.346Z,19.05
2023-03-29T12:05:18.944Z,18.52
2023-03-29T12:08:05.640Z,18.69
2023-03-29T12:10:43.123Z,18.69
2023-03-29T12:13:18.985Z,18.58
2023-03-29T12:15:56.781Z,18.31
2023-03-29T12:18:36.786Z,17.02
2023-03-29T12:21:11.698Z,17.30
2023-03-29T12:23:38.580Z,16.72
2023-03-29T12:26:42.138Z,17.11
2023-03-29T12:29:22.243Z,17.21
2023-03-29T12:32:00.338Z,17.37
2023-03-29T12:34:48.204Z,16.84
2023-03-29T12:37:32.267Z,17.03
2023-03-29T12:40:15.124Z,16.88
2023-03-29T12:43:00.162Z,17.45
2023-03-29T12:45:34.978Z,17.50
2023-03-29T12:48:01.853Z,18.04
2023-03-29T12:50:33.382Z,18.62
2023-03-29T12:53:43.714Z,18.56
2023-03-29T12:56:23.643Z,19.02
2023-03-29T12:59:07.580Z,19.11
2023-03-29T13:01:37.013Z,19.09
2023-03-29T13:04:17.525Z,19.03
2023-03-29T13:06:46.809Z,18.97
2023-03-29T13:09:22.190Z,18.86
2023-03-29T13:11:58.477Z,19.10
2023-03-29T13:14:31.710Z,18.93
2023-03-29T13:17:15.529Z,19.02
2023-03-29T13:19:54.371Z,18.72
2023-03-29T13:22:26.748Z,17.86
2023-03-29T13:25:22.203Z,17.81
2023-03-29T13:27:58.193Z,17.81
2023-03-29T13:30:41.528Z,18.07
2023-03-29T13:33:17.745Z,18.37
2023-03-29T13:35:53.641Z,18.58
2023-03-29T13:38:28.837Z,18.48
2023-03-29T13:41:03.913Z,18.08
2023-03-29T13:43:32.399Z,17.77
2023-03-29T13:45:58.754Z,18.06
2023-03-29T13:48:29.838Z,18.12
2023-03-29T13:51:19.337Z,18.30
2023-03-29T13:53:51.785Z,18.42
2023-03-29T13:56:27.045Z,18.48
2023-03-29T13:59:20.795Z,18.69
2023-03-29T14:01:54.522Z,18.63
2023-03-29T14:04:24.857Z,18.46
2023-03-29T14:06:54.882Z,18.45
2023-03-29T14:09:26.039Z,18.39
2023-03-29T14:11:52.504Z,17.91
2023-03-29T14:14:24.678Z,17.82
2023-03-29T14:16:51.238Z,17.75
2023-03-29T14:19:21.509Z,17.78
2023-03-29T14:21:51.217Z,17.92
2023-03-29T14:24:21.992Z,17.78
2023-03-29T14:26:48.578Z,17.92
2023-03-29T14:29:15.760Z,18.03
2023-03-29T14:31:42.977Z,18.14
2023-03-29T14:34:15.735Z,18.32
2023-03-29T14:36:45.478Z,18.46
2023-03-29T14:39:23.368Z,18.46
2023-03-29T14:41:52.688Z,18.52
2023-03-29T14:44:21.926Z,18.78
2023-03-29T14:46:48.489Z,19.03
2023-03-29T14:49:17.381Z,19.49
2023-03-29T14:51:46.246Z,19.91
2023-03-29T14:54:22.667Z,20.05
2023-03-29T14:56:50.101Z,20.36
2023-03-29T14:59:23.203Z,20.35
2023-03-29T15:01:49.772Z,20.09
2023-03-29T15:04:16.297Z,20.19
2023-03-29T15:06:44.987Z,20.50
2023-03-29T15:09:17.759Z,20.37
2023-03-29T15:11:52.140Z,20.41
2023-03-29T15:14:19.704Z,20.46
2023-03-29T15:16:47.869Z,20.46
2023-03-29T15:19:18.283Z,20.57
2023-03-29T15:21:47.870Z,20.56
2023-03-29T15:24:29.767Z,20.29
2023-03-29T15:27:11.117Z,20.30
2023-03-29T15:29:42.732Z,19.66
2023-03-29T15:32:19.298Z,19.79
2023-03-29T15:34:46.056Z,19.71
2023-03-29T15:37:12.959Z,19.88
2023-03-29T15:39:44.091Z,19.44
2023-03-29T15:42:11.194Z,19.70
2023-03-29T15:44:38.760Z,19.61
2023-03-29T15:47:12.087Z,19.57
2023-03-29T15:49:39.238Z,19.86
2023-03-29T15:52:06.066Z,19.96
2023-03-29T15:54:33.658Z,20.06
2023-03-29T15:57:04.226Z,20.14
2023-03-29T15:59:31.602Z,20.08
2023-03-29T16:01:58.833Z,20.12
2023-03-29T16:04:26.221Z,20.18
2023-03-29T16:06:55.248Z,20.07
2023-03-29T16:09:23.309Z,20.04
2023-03-29T16:11:49.812Z,19.95
2023-03-29T16:14:20.519Z,19.95
2023-03-29T16:16:47.117Z,19.92
2023-03-29T16:19:13.903Z,19.89
2023-03-29T16:21:40.601Z,19.85
2023-03-29T16:24:13.493Z,19.89
2023-03-29T16:26:39.899Z,19.89
2023-03-29T16:29:06.396Z,19.94
2023-03-29T16:31:32.806Z,19.92
2023-03-29T16:33:59.457Z,19.86
2023-03-29T16:36:26.343Z,19.85
2023-03-29T16:38:53.759Z,19.80
2023-03-29T16:41:20.204Z,19.71
2023-03-29T16:43:46.584Z,19.66
2023-03-29T16:46:13.116Z,19.54
2023-03-29T16:48:39.963Z,19.52
2023-03-29T16:51:07.972Z,19.48
2023-03-29T16:53:34.781Z,19.35
2023-03-29T16:56:02.661Z,19.26
2023-03-29T16:58:29.347Z,19.22
2023-03-29T17:00:57.077Z,19.13
2023-03-29T17:03:23.860Z,19.08
2023-03-29T17:05:52.922Z,19.05
2023-03-29T17:08:21.192Z,19.00
2023-03-29T17:10:53.386Z,18.93
2023-03-29T17:13:21.173Z,18.90
2023-03-29T17:15:48.716Z,18.82
2023-03-29T17:18:15.238Z,18.75
2023-03-29T17:20:41.670Z,18.62
2023-03-29T17:23:08.848Z,18.43
2023-03-29T17:25:35.552Z,18.15
2023-03-29T17:28:02.052Z,17.92
2023-03-29T17:30:29.242Z,17.73
2023-03-29T17:32:56.038Z,17.58
2023-03-29T17:35:22.507Z,17.42
2023-03-29T17:37:49.136Z,17.27
2023-03-29T17:40:15.621Z,17.20
2023-03-29T17:42:46.334Z,17.11
2023-03-29T17:45:12.817Z,17.01
2023-03-29T17:47:39.395Z,16.93
2023-03-29T17:50:07.720Z,16.88
2023-03-29T17:52:34.333Z,16.78
2023-03-29T17:55:00.825Z,16.74
2023-03-29T17:57:27.515Z,16.64
2023-03-29T17:59:53.949Z,16.56
2023-03-29T18:02:22.902Z,16.50
2023-03-29T18:04:50.478Z,16.47
2023-03-29T18:07:17.384Z,16.42
2023-03-29T18:09:43.954Z,16.39
2023-03-29T18:12:10.397Z,16.35
2023-03-29T18:14:37.034Z,16.27
2023-03-29T18:17:04.125Z,16.28
2023-03-29T18:19:30.849Z,16.21
2023-03-29T18:21:57.593Z,16.19
2023-03-29T18:24:24.136Z,16.10
2023-03-29T18:26:50.922Z,16.02
2023-03-29T18:29:17.362Z,15.94
2023-03-29T18:31:45.788Z,15.89
2023-03-29T18:34:12.359Z,15.78
2023-03-29T18:36:38.795Z,15.70
2023-03-29T18:39:05.831Z,15.69
2023-03-29T18:41:34.404Z,15.61
2023-03-29T18:44:00.935Z,15.64
2023-03-29T18:46:31.107Z,15.57
2023-03-29T18:48:58.667Z,15.55
2023-03-29T18:51:28.757Z,15.60
2023-03-29T18:53:56.257Z,15.57
2023-03-29T18:56:23.161Z,15.58
2023-03-29T18:58:50.134Z,15.58
2023-03-29T19:01:16.595Z,15.51
2023-03-29T19:03:43.286Z,15.52
2023-03-29T19:06:10.103Z,15.57
2023-03-29T19:08:39.563Z,15.53
2023-03-29T19:11:08.342Z,15.50
2023-03-29T19:13:35.786Z,15.50
2023-03-29T19:16:03.731Z,15.52
2023-03-29T19:18:30.654Z,15.54
2023-03-29T19:20:57.034Z,15.60
2023-03-29T19:23:26.979Z,15.63
2023-03-29T19:25:57.982Z,15.57
2023-03-29T19:28:24.837Z,15.54
2023-03-29T19:30:51.809Z,15.55
2023-03-29T19:33:20.007Z,15.66
2023-03-29T19:35:46.892Z,15.69
2023-03-29T19:38:13.502Z,15.72
2023-03-29T19:40:40.223Z,15.69
2023-03-29T19:43:06.837Z,15.63
2023-03-29T19:45:33.311Z,15.60
2023-03-29T19:48:03.285Z,15.70
2023-03-29T19:50:31.618Z,15.84
2023-03-29T19:52:58.486Z,16.08
2023-03-29T19:55:25.354Z,16.06
2023-03-29T19:57:52.303Z,16.02
2023-03-29T20:00:19.062Z,16.04
2023-03-29T20:02:45.479Z,15.97
2023-03-29T20:05:12.504Z,15.87
2023-03-29T20:07:38.946Z,15.79
2023-03-29T20:10:05.925Z,15.76
2023-03-29T20:12:32.360Z,15.90
2023-03-29T20:14:58.751Z,16.01
2023-03-29T20:17:25.181Z,16.06
2023-03-29T20:19:53.899Z,15.94
2023-03-29T20:22:20.580Z,15.81
2023-03-29T20:24:47.050Z,15.82
2023-03-29T20:27:13.832Z,15.96
2023-03-29T20:29:40.365Z,16.23
2023-03-29T20:32:07.004Z,16.43
2023-03-29T20:34:33.673Z,16.63
2023-03-29T20:37:02.022Z,16.80
2023-03-29T20:39:29.733Z,16.93
2023-03-29T20:41:56.126Z,17.00
2023-03-29T20:44:26.136Z,17.05
2023-03-29T20:47:08.271Z,17.11
2023-03-29T20:49:39.447Z,17.05
2023-03-29T20:52:09.363Z,17.16
2023-03-29T20:54:36.993Z,17.07
2023-03-29T20:57:07.724Z,17.19
2023-03-29T20:59:38.075Z,17.15
2023-03-29T21:02:04.630Z,17.16
2023-03-29T21:04:31.108Z,17.10
2023-03-29T21:06:57.603Z,17.19
2023-03-29T21:09:25.416Z,17.24
2023-03-29T21:11:52.545Z,17.30
2023-03-29T21:14:22.431Z,17.35
2023-03-29T21:16:49.673Z,17.39
2023-03-29T21:19:17.291Z,17.41
2023-03-29T21:21:44.936Z,17.48
2023-03-29T21:24:13.414Z,17.55
2023-03-29T21:26:41.113Z,17.62
2023-03-29T21:29:07.881Z,17.68
2023-03-29T21:31:34.411Z,17.65
2023-03-29T21:34:01.012Z,17.64
2023-03-29T21:36:27.569Z,17.59
2023-03-29T21:38:54.188Z,17.51
2023-03-29T21:41:20.768Z,17.60
2023-03-29T21:43:47.896Z,17.54
2023-03-29T21:46:14.849Z,17.45
2023-03-29T21:48:42.114Z,17.45
2023-03-29T21:51:09.206Z,17.46
2023-03-29T21:53:38.808Z,17.68
2023-03-29T21:56:06.612Z,17.62
2023-03-29T21:58:33.098Z,17.58
2023-03-29T22:00:59.644Z,17.71
2023-03-29T22:03:26.284Z,17.52
2023-03-29T22:06:01.212Z,17.77
2023-03-29T22:08:28.604Z,17.80
2023-03-29T22:10:56.734Z,17.74
2023-03-29T22:13:28.328Z,17.78
2023-03-29T22:15:59.114Z,17.70
2023-03-29T22:18:27.951Z,17.46
2023-03-29T22:20:54.500Z,17.59
2023-03-29T22:23:21.027Z,17.63
2023-03-29T22:25:47.474Z,17.63
2023-03-29T22:28:14.270Z,17.64
2023-03-29T22:30:41.004Z,17.70
2023-03-29T22:33:07.526Z,17.67
2023-03-29T22:35:35.396Z,17.71
2023-03-29T22:38:01.868Z,17.69
2023-03-29T22:40:28.321Z,17.74
2023-03-29T22:42:54.672Z,17.69
2023-03-29T22:45:21.186Z,17.62
2023-03-29T22:47:47.631Z,17.69
2023-03-29T22:50:14.167Z,17.73
2023-03-29T22:52:40.778Z,17.67
2023-03-29T22:55:07.462Z,17.67
2023-03-29T22:57:33.895Z,17.47
2023-03-29T23:00:00.581Z,17.65
2023-03-29T23:02:27.369Z,17.64
2023-03-29T23:04:53.781Z,17.71
2023-03-29T23:07:20.215Z,17.54
2023-03-29T23:09:46.702Z,17.35
2023-03-29T23:12:13.145Z,17.47
2023-03-29T23:14:42.587Z,17.57
2023-03-29T23:17:10.176Z,17.46
2023-03-29T23:19:37.848Z,17.38
2023-03-29T23:22:04.361Z,16.84
2023-03-29T23:24:30.928Z,16.85
2023-03-29T23:26:57.542Z,16.80
2023-03-29T23:29:26.290Z,16.99
2023-03-29T23:31:53.795Z,17.07
2023-03-29T23:34:20.496Z,17.13
2023-03-29T23:36:46.968Z,17.29
2023-03-29T23:39:14.247Z,17.11
2023-03-29T23:41:41.008Z,17.21
2023-03-29T23:44:07.790Z,17.30
2023-03-29T23:46:34.569Z,17.11
2023-03-29T23:49:01.054Z,16.76
2023-03-29T23:51:28.444Z,16.24
2023-03-29T23:53:55.695Z,15.98
2023-03-29T23:56:22.832Z,15.70
2023-03-29T23:58:49.951Z,14.98
