createdAt,value
2022-08-14T00:01:11.495Z,24.16
2022-08-14T00:03:40.501Z,24.15
2022-08-14T00:06:13.863Z,24.14
2022-08-14T00:08:45.233Z,24.13
2022-08-14T00:11:12.096Z,24.20
2022-08-14T00:13:38.959Z,24.24
2022-08-14T00:16:05.703Z,24.27
2022-08-14T00:19:05.385Z,24.26
2022-08-14T00:21:22.421Z,24.21
2022-08-14T00:24:01.776Z,24.12
2022-08-14T00:26:28.934Z,24.09
2022-08-14T00:28:55.500Z,24.07
2022-08-14T00:31:43.991Z,24.06
2022-08-14T00:34:35.340Z,24.09
2022-08-14T00:36:56.037Z,24.07
2022-08-14T00:39:25.937Z,24.06
2022-08-14T00:41:53.027Z,24.04
2022-08-14T00:44:21.292Z,24.02
2022-08-14T00:46:59.660Z,24.05
2022-08-14T00:49:30.196Z,24.10
2022-08-14T00:51:57.143Z,24.14
2022-08-14T00:54:25.300Z,24.12
2022-08-14T00:56:55.478Z,24.13
2022-08-14T00:59:27.549Z,24.12
2022-08-14T01:01:59.659Z,24.13
2022-08-14T01:04:38.257Z,24.04
2022-08-14T01:07:21.452Z,23.90
2022-08-14T01:09:54.255Z,23.79
2022-08-14T01:12:26.537Z,23.71
2022-08-14T01:15:02.054Z,23.57
2022-08-14T01:17:50.675Z,23.44
2022-08-14T01:20:39.949Z,23.37
2022-08-14T01:23:16.491Z,23.43
2022-08-14T01:25:48.190Z,23.49
2022-08-14T01:28:46.162Z,23.42
2022-08-14T01:31:02.029Z,23.37
2022-08-14T01:33:30.341Z,23.37
2022-08-14T01:36:02.748Z,23.31
2022-08-14T01:38:37.094Z,23.22
2022-08-14T01:41:14.687Z,23.23
2022-08-14T01:44:02.254Z,23.30
2022-08-14T01:46:36.681Z,23.29
2022-08-14T01:49:08.160Z,23.26
2022-08-14T01:51:36.511Z,23.22
2022-08-14T01:54:09.941Z,23.20
2022-08-14T01:56:44.927Z,23.17
2022-08-14T01:59:18.646Z,23.17
2022-08-14T02:01:51.323Z,23.18
2022-08-14T02:04:54.988Z,23.15
2022-08-14T02:07:15.470Z,23.12
2022-08-14T02:09:42.822Z,23.14
2022-08-14T02:12:09.646Z,23.07
2022-08-14T02:14:59.234Z,23.05
2022-08-14T02:17:29.842Z,23.02
2022-08-14T02:19:57.591Z,22.98
2022-08-14T02:22:29.081Z,22.98
2022-08-14T02:25:00.718Z,22.97
2022-08-14T02:28:25.045Z,22.99
2022-08-14T02:30:16.538Z,22.99
2022-08-14T02:32:44.655Z,22.93
2022-08-14T02:35:18.848Z,22.84
2022-08-14T02:37:49.338Z,22.89
2022-08-14T02:40:18.602Z,22.87
2022-08-14T02:42:54.861Z,22.84
2022-08-14T02:45:33.662Z,22.88
2022-08-14T02:48:10.536Z,22.82
2022-08-14T02:50:54.426Z,22.89
2022-08-14T02:53:21.189Z,22.93
2022-08-14T02:55:47.865Z,22.97
2022-08-14T02:58:21.366Z,22.98
2022-08-14T03:00:57.340Z,22.99
2022-08-14T03:03:24.924Z,23.00
2022-08-14T03:05:54.401Z,23.01
2022-08-14T03:08:22.698Z,22.98
2022-08-14T03:10:52.142Z,22.90
2022-08-14T03:13:21.261Z,22.85
2022-08-14T03:15:55.979Z,22.86
2022-08-14T03:18:31.131Z,22.88
2022-08-14T03:21:05.466Z,22.85
2022-08-14T03:23:38.041Z,22.77
2022-08-14T03:26:08.760Z,22.60
2022-08-14T03:28:42.257Z,22.50
2022-08-14T03:31:13.078Z,22.47
2022-08-14T03:33:41.163Z,22.39
2022-08-14T03:37:28.985Z,22.25
2022-08-14T03:39:10.842Z,22.14
2022-08-14T03:41:45.279Z,22.19
2022-08-14T03:45:27.631Z,22.26
2022-08-14T03:46:58.634Z,22.25
2022-08-14T03:49:29.207Z,22.19
2022-08-14T03:51:58.188Z,22.11
2022-08-14T03:54:27.340Z,22.14
2022-08-14T03:56:54.740Z,22.18
2022-08-14T03:59:21.421Z,22.26
2022-08-14T04:01:58.238Z,22.28
2022-08-14T04:04:33.563Z,22.25
2022-08-14T04:07:00.862Z,22.14
2022-08-14T04:09:28.226Z,22.01
2022-08-14T04:11:56.241Z,21.88
2022-08-14T04:14:25.141Z,21.85
2022-08-14T04:16:51.796Z,21.83
2022-08-14T04:19:23.941Z,21.91
2022-08-14T04:22:02.149Z,21.97
2022-08-14T04:24:30.923Z,22.05
2022-08-14T04:27:04.789Z,22.08
2022-08-14T04:29:32.669Z,22.12
2022-08-14T04:32:57.834Z,22.16
2022-08-14T04:34:51.976Z,22.19
2022-08-14T04:37:43.545Z,22.07
2022-08-14T04:40:31.659Z,21.92
2022-08-14T04:43:17.601Z,21.85
2022-08-14T04:45:44.860Z,21.78
2022-08-14T04:48:39.859Z,21.70
2022-08-14T04:51:03.530Z,21.66
2022-08-14T04:53:35.543Z,21.69
2022-08-14T04:56:05.877Z,21.80
2022-08-14T04:58:37.383Z,21.97
2022-08-14T05:01:13.042Z,22.07
2022-08-14T05:03:46.358Z,22.08
2022-08-14T05:06:35.058Z,22.15
2022-08-14T05:09:00.692Z,22.22
2022-08-14T05:11:28.306Z,22.35
2022-08-14T05:14:17.182Z,22.42
2022-08-14T05:16:42.339Z,22.53
2022-08-14T05:19:18.284Z,22.57
2022-08-14T05:22:16.087Z,22.68
2022-08-14T05:24:49.699Z,22.74
2022-08-14T05:27:22.880Z,22.79
2022-08-14T05:29:52.167Z,22.82
2022-08-14T05:32:18.784Z,22.79
2022-08-14T05:34:46.950Z,22.87
2022-08-14T05:37:15.339Z,22.93
2022-08-14T05:39:43.405Z,22.98
2022-08-14T05:42:21.599Z,23.07
2022-08-14T05:44:55.469Z,23.21
2022-08-14T05:47:22.948Z,23.29
2022-08-14T05:49:50.181Z,23.30
2022-08-14T05:52:18.386Z,23.34
2022-08-14T05:54:45.048Z,23.40
2022-08-14T05:57:11.634Z,23.51
2022-08-14T05:59:39.923Z,23.60
2022-08-14T06:02:10.201Z,23.71
2022-08-14T06:04:38.171Z,23.79
2022-08-14T06:07:05.007Z,23.85
2022-08-14T06:09:35.469Z,23.90
2022-08-14T06:12:09.997Z,23.98
2022-08-14T06:14:37.789Z,24.03
2022-08-14T06:17:05.713Z,24.08
2022-08-14T06:19:32.499Z,24.19
2022-08-14T06:21:59.738Z,24.23
2022-08-14T06:24:30.443Z,24.21
2022-08-14T06:27:03.918Z,24.21
2022-08-14T06:29:34.778Z,24.13
2022-08-14T06:32:37.388Z,24.06
2022-08-14T06:35:03.559Z,24.11
2022-08-14T06:38:07.883Z,24.21
2022-08-14T06:40:40.342Z,24.15
2022-08-14T06:43:11.626Z,24.09
2022-08-14T06:45:43.698Z,24.10
2022-08-14T06:48:21.632Z,24.19
2022-08-14T06:50:49.392Z,24.23
2022-08-14T06:53:16.547Z,24.40
2022-08-14T06:55:58.049Z,24.58
2022-08-14T06:58:29.521Z,24.65
2022-08-14T07:01:20.369Z,24.73
2022-08-14T07:04:12.844Z,24.71
2022-08-14T07:06:49.847Z,24.77
2022-08-14T07:09:22.597Z,24.90
2022-08-14T07:11:50.861Z,25.01
2022-08-14T07:14:17.767Z,25.06
2022-08-14T07:16:44.482Z,25.14
2022-08-14T07:19:11.613Z,25.21
2022-08-14T07:21:39.698Z,25.27
2022-08-14T07:24:09.533Z,25.34
2022-08-14T07:26:48.485Z,25.50
2022-08-14T07:29:15.140Z,25.53
2022-08-14T07:31:44.143Z,25.57
2022-08-14T07:34:11.410Z,25.61
2022-08-14T07:36:38.624Z,25.66
2022-08-14T07:39:27.754Z,25.69
2022-08-14T07:41:54.725Z,25.72
2022-08-14T07:44:29.077Z,25.80
2022-08-14T07:47:00.147Z,25.85
2022-08-14T07:49:28.900Z,25.94
2022-08-14T07:51:56.893Z,26.00
2022-08-14T07:54:30.559Z,25.96
2022-08-14T07:56:59.854Z,26.04
2022-08-14T07:59:42.715Z,26.13
2022-08-14T08:02:18.480Z,26.23
2022-08-14T08:04:52.947Z,26.19
2022-08-14T08:07:22.725Z,26.32
2022-08-14T08:09:53.552Z,26.38
2022-08-14T08:12:26.128Z,26.34
2022-08-14T08:15:02.654Z,26.39
2022-08-14T08:17:34.956Z,26.54
2022-08-14T08:20:08.992Z,26.68
2022-08-14T08:22:38.861Z,26.72
2022-08-14T08:25:11.355Z,26.77
2022-08-14T08:27:44.574Z,26.82
2022-08-14T08:30:12.481Z,26.89
2022-08-14T08:32:43.929Z,26.97
2022-08-14T08:35:17.639Z,26.96
2022-08-14T08:37:45.181Z,27.02
2022-08-14T08:40:31.042Z,27.06
2022-08-14T08:42:59.192Z,27.11
2022-08-14T08:45:27.781Z,27.08
2022-08-14T08:47:55.391Z,27.19
2022-08-14T08:53:08.636Z,27.37
2022-08-14T08:55:44.410Z,27.43
2022-08-14T08:58:16.540Z,27.49
2022-08-14T09:00:49.862Z,27.61
2022-08-14T09:03:27.469Z,27.71
2022-08-14T09:06:01.393Z,27.76
2022-08-14T09:08:34.306Z,27.71
2022-08-14T09:11:19.277Z,27.57
2022-08-14T09:13:50.593Z,27.59
2022-08-14T09:16:25.831Z,27.65
2022-08-14T09:18:53.927Z,27.78
2022-08-14T09:21:24.128Z,27.88
2022-08-14T09:24:28.949Z,27.91
2022-08-14T09:26:42.119Z,28.00
2022-08-14T09:29:11.105Z,28.13
2022-08-14T09:31:52.871Z,28.18
2022-08-14T09:34:29.989Z,28.17
2022-08-14T09:37:05.771Z,28.15
2022-08-14T09:40:03.720Z,28.16
2022-08-14T09:42:50.163Z,28.14
2022-08-14T09:45:19.967Z,28.20
2022-08-14T09:47:51.902Z,28.29
2022-08-14T09:50:26.926Z,28.45
2022-08-14T09:53:04.948Z,28.46
2022-08-14T09:55:42.336Z,28.49
2022-08-14T09:58:19.602Z,28.46
2022-08-14T10:01:01.966Z,28.60
2022-08-14T10:03:40.511Z,28.63
2022-08-14T10:06:19.377Z,28.59
2022-08-14T10:09:05.008Z,28.63
2022-08-14T10:11:43.289Z,28.58
2022-08-14T10:14:29.351Z,28.72
2022-08-14T10:17:05.394Z,28.75
2022-08-14T10:19:36.477Z,28.69
2022-08-14T10:23:12.881Z,28.69
2022-08-14T10:24:56.264Z,28.66
2022-08-14T10:27:26.608Z,28.71
2022-08-14T10:30:01.262Z,28.75
2022-08-14T10:32:40.369Z,28.88
2022-08-14T10:35:17.225Z,28.86
2022-08-14T10:37:49.654Z,28.99
2022-08-14T10:40:38.108Z,28.98
2022-08-14T10:43:17.982Z,29.04
2022-08-14T10:46:21.669Z,29.08
2022-08-14T10:49:05.223Z,28.99
2022-08-14T10:51:41.882Z,29.05
2022-08-14T10:54:16.956Z,29.09
2022-08-14T10:57:11.883Z,29.07
2022-08-14T10:59:55.672Z,29.05
2022-08-14T11:02:35.789Z,29.07
2022-08-14T11:05:18.655Z,29.19
2022-08-14T11:07:56.491Z,29.29
2022-08-14T11:10:28.025Z,29.27
2022-08-14T11:12:57.809Z,29.28
2022-08-14T11:15:27.904Z,29.35
2022-08-14T11:17:56.498Z,29.25
2022-08-14T11:20:31.030Z,29.35
2022-08-14T11:23:00.942Z,29.33
2022-08-14T11:25:43.966Z,29.32
2022-08-14T11:28:47.277Z,29.54
2022-08-14T11:31:14.163Z,29.63
2022-08-14T11:33:41.704Z,29.65
2022-08-14T11:36:17.795Z,29.52
2022-08-14T11:38:46.888Z,29.50
2022-08-14T11:41:18.599Z,29.43
2022-08-14T11:43:57.716Z,29.43
2022-08-14T11:46:29.591Z,29.51
2022-08-14T11:49:02.293Z,29.61
2022-08-14T11:51:42.929Z,29.52
2022-08-14T11:54:19.583Z,29.44
2022-08-14T11:56:50.633Z,29.46
2022-08-14T11:59:20.152Z,29.50
2022-08-14T12:01:53.200Z,29.63
2022-08-14T12:04:32.836Z,29.66
2022-08-14T12:07:01.399Z,29.75
2022-08-14T12:09:42.989Z,29.61
2022-08-14T12:12:35.874Z,29.56
2022-08-14T12:15:05.475Z,29.72
2022-08-14T12:17:50.714Z,29.85
2022-08-14T12:20:32.105Z,29.96
2022-08-14T12:23:02.733Z,29.97
2022-08-14T12:25:34.781Z,30.04
2022-08-14T12:28:10.384Z,30.11
2022-08-14T12:30:56.572Z,30.28
2022-08-14T12:33:31.246Z,30.36
2022-08-14T12:36:08.469Z,30.21
2022-08-14T12:38:44.909Z,30.15
2022-08-14T12:41:22.094Z,30.23
2022-08-14T12:43:59.516Z,30.30
2022-08-14T12:46:27.178Z,30.43
2022-08-14T12:48:56.481Z,30.49
2022-08-14T12:51:27.236Z,30.53
2022-08-14T12:53:59.175Z,30.57
2022-08-14T12:56:33.341Z,30.63
2022-08-14T12:59:01.894Z,30.81
2022-08-14T13:01:31.505Z,30.81
2022-08-14T13:04:18.916Z,30.86
2022-08-14T13:06:50.907Z,30.82
2022-08-14T13:09:19.178Z,30.86
2022-08-14T13:11:59.120Z,30.90
2022-08-14T13:14:41.241Z,31.00
2022-08-14T13:17:11.240Z,31.13
2022-08-14T13:19:40.666Z,31.16
2022-08-14T13:22:10.056Z,31.22
2022-08-14T13:24:39.494Z,31.36
2022-08-14T13:27:09.998Z,31.32
2022-08-14T13:29:46.841Z,31.31
2022-08-14T13:32:14.968Z,31.33
2022-08-14T13:34:45.360Z,31.45
2022-08-14T13:37:15.103Z,31.70
2022-08-14T13:39:56.812Z,31.91
2022-08-14T13:42:30.838Z,32.19
2022-08-14T13:45:03.660Z,32.36
2022-08-14T13:47:33.413Z,32.38
2022-08-14T13:50:06.900Z,32.28
2022-08-14T13:52:59.204Z,32.32
2022-08-14T13:55:28.811Z,32.11
2022-08-14T13:58:04.091Z,32.17
2022-08-14T14:00:53.370Z,32.28
2022-08-14T14:03:24.435Z,32.67
2022-08-14T14:05:54.506Z,33.10
2022-08-14T14:08:45.733Z,33.29
2022-08-14T14:11:11.097Z,33.64
2022-08-14T14:13:44.804Z,33.74
2022-08-14T14:16:15.469Z,33.90
2022-08-14T14:19:06.847Z,34.37
2022-08-14T14:21:37.528Z,34.38
2022-08-14T14:24:05.563Z,34.15
2022-08-14T14:26:33.112Z,33.66
2022-08-14T14:29:01.785Z,33.09
2022-08-14T14:31:31.156Z,32.69
2022-08-14T14:34:07.342Z,32.50
2022-08-14T14:36:43.587Z,32.23
2022-08-14T14:39:10.788Z,32.12
2022-08-14T14:41:44.029Z,32.07
2022-08-14T14:44:13.569Z,31.84
2022-08-14T14:46:44.974Z,31.83
2022-08-14T14:49:14.817Z,31.86
2022-08-14T14:51:46.923Z,32.28
2022-08-14T14:54:31.992Z,32.25
2022-08-14T14:57:04.963Z,32.06
2022-08-14T14:59:37.436Z,31.78
2022-08-14T15:02:07.700Z,31.61
2022-08-14T15:04:37.872Z,31.57
2022-08-14T15:07:06.241Z,31.48
2022-08-14T15:09:34.578Z,31.39
2022-08-14T15:12:02.642Z,31.20
2022-08-14T15:14:55.057Z,31.08
2022-08-14T15:17:25.279Z,31.36
2022-08-14T15:19:56.715Z,31.53
2022-08-14T15:22:25.166Z,31.50
2022-08-14T15:24:52.140Z,31.45
2022-08-14T15:27:26.187Z,31.32
2022-08-14T15:29:53.065Z,31.18
2022-08-14T15:32:22.990Z,31.16
2022-08-14T15:34:52.558Z,31.02
2022-08-14T15:37:22.978Z,30.89
2022-08-14T15:39:52.409Z,30.82
2022-08-14T15:42:23.125Z,30.77
2022-08-14T15:44:58.355Z,30.65
2022-08-14T15:47:32.242Z,30.60
2022-08-14T15:50:01.531Z,30.56
2022-08-14T15:52:33.149Z,30.53
2022-08-14T15:55:09.195Z,30.50
2022-08-14T15:57:39.391Z,30.41
2022-08-14T16:00:49.381Z,30.08
2022-08-14T16:03:24.914Z,30.00
2022-08-14T16:05:53.771Z,30.05
2022-08-14T16:08:29.111Z,30.07
2022-08-14T16:11:01.974Z,30.12
2022-08-14T16:13:41.952Z,30.13
2022-08-14T16:16:48.143Z,30.16
2022-08-14T16:19:07.372Z,30.28
2022-08-14T16:21:40.244Z,30.29
2022-08-14T16:24:27.755Z,30.29
2022-08-14T16:27:00.325Z,30.26
2022-08-14T16:29:29.182Z,30.24
2022-08-14T16:31:58.127Z,30.30
2022-08-14T16:34:43.968Z,30.34
2022-08-14T16:37:12.885Z,30.38
2022-08-14T16:42:10.533Z,30.32
2022-08-14T16:45:01.094Z,30.34
2022-08-14T16:47:35.251Z,30.33
2022-08-14T16:50:08.343Z,30.29
2022-08-14T16:52:54.620Z,30.24
2022-08-14T16:55:22.582Z,30.18
2022-08-14T16:57:58.405Z,30.16
2022-08-14T17:00:43.225Z,30.13
2022-08-14T17:03:12.167Z,30.11
2022-08-14T17:05:46.688Z,30.08
2022-08-14T17:08:41.480Z,30.07
2022-08-14T17:11:10.581Z,30.10
2022-08-14T17:13:58.298Z,30.11
2022-08-14T17:16:35.512Z,30.18
2022-08-14T17:19:04.884Z,30.22
2022-08-14T17:21:37.578Z,30.20
2022-08-14T17:24:56.261Z,30.20
2022-08-14T17:26:55.108Z,30.22
2022-08-14T17:32:21.918Z,30.19
2022-08-14T17:34:55.312Z,30.21
2022-08-14T17:37:34.011Z,30.22
2022-08-14T17:40:15.994Z,30.25
2022-08-14T17:42:51.305Z,30.28
2022-08-14T17:45:26.619Z,30.33
2022-08-14T17:47:56.365Z,30.42
2022-08-14T17:51:00.531Z,30.46
2022-08-14T17:53:30.453Z,30.56
2022-08-14T17:56:01.326Z,30.55
2022-08-14T17:58:38.458Z,30.44
2022-08-14T18:01:13.628Z,30.48
2022-08-14T18:03:51.001Z,30.48
2022-08-14T18:06:40.063Z,30.45
2022-08-14T18:09:25.497Z,30.33
2022-08-14T18:11:58.684Z,30.37
2022-08-14T18:14:32.543Z,30.25
2022-08-14T18:17:02.203Z,30.06
2022-08-14T18:19:30.565Z,29.86
2022-08-14T18:21:59.722Z,29.68
2022-08-14T18:24:30.253Z,29.46
2022-08-14T18:27:22.893Z,29.16
2022-08-14T18:29:55.926Z,28.95
2022-08-14T18:32:31.964Z,28.88
2022-08-14T18:35:11.124Z,28.83
2022-08-14T18:37:40.462Z,28.78
2022-08-14T18:40:17.678Z,28.73
2022-08-14T18:42:49.764Z,28.68
2022-08-14T18:45:28.521Z,28.73
2022-08-14T18:48:33.178Z,28.69
2022-08-14T18:51:14.523Z,28.59
2022-08-14T18:53:58.331Z,28.54
2022-08-14T18:56:58.782Z,28.44
2022-08-14T18:59:35.380Z,28.39
2022-08-14T19:02:30.691Z,28.32
2022-08-14T19:05:02.671Z,28.28
2022-08-14T19:07:33.271Z,28.24
2022-08-14T19:10:06.887Z,28.19
2022-08-14T19:12:53.122Z,28.12
2022-08-14T19:15:25.798Z,28.10
2022-08-14T19:18:13.863Z,27.99
2022-08-14T19:21:01.538Z,27.86
2022-08-14T19:23:42.272Z,27.79
2022-08-14T19:26:35.496Z,27.76
2022-08-14T19:29:37.985Z,27.76
2022-08-14T19:32:37.024Z,27.71
2022-08-14T19:35:18.457Z,27.69
2022-08-14T19:37:54.939Z,27.66
2022-08-14T19:40:29.591Z,27.65
2022-08-14T19:42:59.205Z,27.65
2022-08-14T19:45:27.820Z,27.64
2022-08-14T19:47:54.521Z,27.62
2022-08-14T19:50:38.269Z,27.60
2022-08-14T19:53:11.610Z,27.58
2022-08-14T19:55:45.700Z,27.54
2022-08-14T19:58:13.744Z,27.50
2022-08-14T20:00:52.878Z,27.49
2022-08-14T20:03:23.244Z,27.46
2022-08-14T20:06:01.275Z,27.46
2022-08-14T20:10:59.683Z,27.43
2022-08-14T20:12:00.635Z,27.40
2022-08-14T20:14:20.421Z,27.42
2022-08-14T20:16:55.836Z,27.39
2022-08-14T20:19:29.129Z,27.35
2022-08-14T20:22:00.745Z,27.35
2022-08-14T20:24:45.197Z,27.36
2022-08-14T20:27:21.173Z,27.36
2022-08-14T20:30:33.028Z,27.34
2022-08-14T20:33:07.674Z,27.33
2022-08-14T20:35:43.558Z,27.32
2022-08-14T20:38:29.219Z,27.30
2022-08-14T20:40:58.680Z,27.28
2022-08-14T20:43:52.824Z,27.21
2022-08-14T20:46:31.066Z,27.14
2022-08-14T20:49:06.693Z,27.12
2022-08-14T20:51:43.514Z,27.10
2022-08-14T20:54:34.707Z,27.07
2022-08-14T20:57:11.995Z,27.03
2022-08-14T20:59:45.429Z,26.93
2022-08-14T21:02:34.195Z,26.88
2022-08-14T21:05:16.812Z,26.84
2022-08-14T21:07:50.829Z,26.84
2022-08-14T21:10:34.066Z,26.83
2022-08-14T21:13:26.661Z,26.79
2022-08-14T21:15:57.467Z,26.71
2022-08-14T21:18:47.666Z,26.63
2022-08-14T21:21:18.619Z,26.61
2022-08-14T21:23:54.492Z,26.58
2022-08-14T21:26:52.088Z,26.58
2022-08-14T21:29:14.434Z,26.54
2022-08-14T21:31:42.257Z,26.47
2022-08-14T21:34:31.659Z,26.34
2022-08-14T21:36:55.973Z,26.29
2022-08-14T21:39:24.355Z,26.24
2022-08-14T21:41:59.022Z,26.27
2022-08-14T21:44:43.173Z,26.31
2022-08-14T21:47:12.104Z,26.32
2022-08-14T21:49:40.220Z,26.32
2022-08-14T21:52:50.352Z,26.32
2022-08-14T21:55:09.107Z,26.31
2022-08-14T21:57:56.444Z,26.17
2022-08-14T22:00:35.151Z,26.04
2022-08-14T22:03:04.635Z,26.04
2022-08-14T22:05:31.356Z,26.04
2022-08-14T22:07:58.451Z,26.07
2022-08-14T22:10:26.101Z,26.04
2022-08-14T22:13:00.551Z,25.99
2022-08-14T22:15:28.425Z,25.88
2022-08-14T22:17:55.444Z,25.84
2022-08-14T22:20:24.524Z,25.88
2022-08-14T22:22:56.248Z,25.81
2022-08-14T22:25:31.972Z,25.80
2022-08-14T22:28:03.073Z,25.78
2022-08-14T22:30:30.268Z,25.80
2022-08-14T22:33:00.014Z,25.82
2022-08-14T22:35:28.104Z,25.82
2022-08-14T22:41:05.404Z,25.82
2022-08-14T22:43:11.140Z,25.81
2022-08-14T22:45:39.016Z,25.78
2022-08-14T22:48:10.764Z,25.76
2022-08-14T22:50:49.063Z,25.75
2022-08-14T22:53:20.503Z,25.73
2022-08-14T22:55:47.695Z,25.71
2022-08-14T22:58:17.299Z,25.71
2022-08-14T23:00:45.158Z,25.71
2022-08-14T23:03:17.455Z,25.71
2022-08-14T23:05:53.040Z,25.71
2022-08-14T23:08:58.372Z,25.68
2022-08-14T23:11:10.440Z,25.62
2022-08-14T23:13:43.576Z,25.59
2022-08-14T23:16:20.273Z,25.55
2022-08-14T23:18:53.451Z,25.50
2022-08-14T23:21:24.335Z,25.37
2022-08-14T23:23:55.137Z,25.26
2022-08-14T23:26:47.733Z,25.16
2022-08-14T23:29:17.886Z,24.99
2022-08-14T23:31:44.687Z,24.84
2022-08-14T23:34:20.701Z,24.73
2022-08-14T23:36:54.611Z,24.77
2022-08-14T23:39:31.006Z,24.87
2022-08-14T23:42:07.537Z,24.86
2022-08-14T23:44:37.806Z,24.77
2022-08-14T23:47:12.188Z,24.69
2022-08-14T23:50:03.660Z,24.75
2022-08-14T23:52:50.528Z,24.68
2022-08-14T23:55:29.953Z,24.66
2022-08-14T23:57:58.243Z,24.71
