createdAt,value
2017-07-16T00:04:25.000Z,21.6
2017-07-16T00:21:13.000Z,21.6
2017-07-16T00:38:01.000Z,21.6
2017-07-16T00:54:51.000Z,21.6
2017-07-16T01:11:39.000Z,21.6
2017-07-16T01:28:27.000Z,21.6
2017-07-16T01:45:17.000Z,21.6
2017-07-16T02:02:05.000Z,21.3
2017-07-16T02:18:53.000Z,21.6
2017-07-16T02:35:42.000Z,21.3
2017-07-16T02:52:30.000Z,21.3
2017-07-16T03:09:19.000Z,21.3
2017-07-16T03:26:08.000Z,21.3
2017-07-16T03:42:56.000Z,21.3
2017-07-16T03:59:45.000Z,21.3
2017-07-16T04:16:33.000Z,21.3
2017-07-16T04:33:21.000Z,21.3
2017-07-16T04:50:10.000Z,21.3
2017-07-16T05:06:58.000Z,21.3
2017-07-16T05:23:46.000Z,21.3
2017-07-16T05:40:35.000Z,21.3
2017-07-16T05:57:24.000Z,21.3
2017-07-16T06:14:12.000Z,21.3
2017-07-16T06:31:00.000Z,21.3
2017-07-16T06:47:49.000Z,21.3
2017-07-16T07:04:38.000Z,21.3
2017-07-16T07:21:26.000Z,21.6
2017-07-16T07:38:15.000Z,21.6
2017-07-16T07:55:04.000Z,21.3
2017-07-16T08:11:53.000Z,21
2017-07-16T08:28:41.000Z,21
2017-07-16T08:45:28.000Z,21.3
2017-07-16T09:02:17.000Z,21.3
2017-07-16T09:19:05.000Z,21.3
2017-07-16T09:35:53.000Z,21
2017-07-16T09:52:41.000Z,21.3
2017-07-16T10:09:31.000Z,21.3
2017-07-16T10:26:18.000Z,21.6
2017-07-16T10:43:08.000Z,21.6
2017-07-16T10:59:56.000Z,21.9
2017-07-16T11:16:45.000Z,21.9
2017-07-16T11:33:35.000Z,22.2
2017-07-16T11:50:24.000Z,21.9
2017-07-16T12:07:14.000Z,22.2
2017-07-16T12:24:04.000Z,22.2
2017-07-16T12:40:53.000Z,22.2
2017-07-16T12:57:43.000Z,22.2
2017-07-16T13:14:33.000Z,22.2
2017-07-16T13:31:22.000Z,22.2
2017-07-16T13:48:11.000Z,22.2
2017-07-16T14:05:01.000Z,22.2
2017-07-16T14:21:51.000Z,22.2
2017-07-16T14:38:40.000Z,22.6
2017-07-16T14:55:30.000Z,22.6
2017-07-16T15:12:20.000Z,22.9
2017-07-16T15:29:10.000Z,23.2
2017-07-16T15:46:01.000Z,23.2
2017-07-16T16:02:52.000Z,22.9
2017-07-16T16:19:43.000Z,22.9
2017-07-16T16:36:33.000Z,22.9
2017-07-16T16:53:23.000Z,22.9
2017-07-16T17:10:14.000Z,22.9
2017-07-16T17:27:05.000Z,22.6
2017-07-16T17:43:55.000Z,22.6
2017-07-16T18:00:45.000Z,22.9
2017-07-16T18:17:36.000Z,22.6
2017-07-16T18:34:26.000Z,22.6
2017-07-16T18:51:16.000Z,22.6
2017-07-16T19:08:06.000Z,22.6
2017-07-16T19:24:57.000Z,22.6
2017-07-16T19:41:47.000Z,22.6
2017-07-16T19:58:37.000Z,22.2
2017-07-16T20:15:26.000Z,22.2
2017-07-16T20:32:16.000Z,21.9
2017-07-16T20:49:05.000Z,21.9
2017-07-16T21:05:54.000Z,22.2
2017-07-16T21:22:44.000Z,21.9
2017-07-16T21:39:33.000Z,22.2
2017-07-16T21:56:22.000Z,22.2
2017-07-16T22:13:12.000Z,22.2
2017-07-16T22:30:01.000Z,22.2
2017-07-16T22:46:50.000Z,22.2
2017-07-16T23:03:40.000Z,22.2
2017-07-16T23:20:29.000Z,22.2
2017-07-16T23:37:20.000Z,22.2
2017-07-16T23:54:09.000Z,22.2
