createdAt,value
2018-11-03T00:00:14.104Z,20.9
2018-11-03T00:01:04.036Z,21
2018-11-03T00:01:53.976Z,20.9
2018-11-03T00:02:43.642Z,20.9
2018-11-03T00:03:34.059Z,20.9
2018-11-03T00:04:23.673Z,20.9
2018-11-03T00:05:14.623Z,20.9
2018-11-03T00:06:04.903Z,20.9
2018-11-03T00:06:53.940Z,20.9
2018-11-03T00:25:03.300Z,20.9
2018-11-03T00:25:51.456Z,20.9
2018-11-03T00:26:42.203Z,20.9
2018-11-03T00:27:32.270Z,20.9
2018-11-03T00:28:24.353Z,20.9
2018-11-03T00:29:13.112Z,20.9
2018-11-03T00:30:02.247Z,20.9
2018-11-03T00:30:52.872Z,20.9
2018-11-03T00:31:44.295Z,20.9
2018-11-03T00:32:32.913Z,20.9
2018-11-03T00:33:23.630Z,20.9
2018-11-03T00:34:13.089Z,20.9
2018-11-03T00:35:05.149Z,20.9
2018-11-03T00:35:53.612Z,20.9
2018-11-03T00:36:42.498Z,20.9
2018-11-03T00:37:33.167Z,20.9
2018-11-03T00:38:24.382Z,20.9
2018-11-03T00:39:13.227Z,20.9
2018-11-03T00:40:03.554Z,20.9
2018-11-03T00:40:53.637Z,20.9
2018-11-03T00:41:44.910Z,20.9
2018-11-03T00:42:33.605Z,20.9
2018-11-03T00:43:23.786Z,20.9
2018-11-03T00:44:13.409Z,20.9
2018-11-03T00:45:05.403Z,20.9
2018-11-03T00:45:53.786Z,20.9
2018-11-03T00:46:44.630Z,20.9
2018-11-03T00:47:34.676Z,20.9
2018-11-03T00:48:25.994Z,20.9
2018-11-03T00:49:14.304Z,20.9
2018-11-03T00:50:04.046Z,20.9
2018-11-03T00:50:54.653Z,20.9
2018-11-03T00:51:45.845Z,20.9
2018-11-03T00:52:35.048Z,20.9
2018-11-03T00:53:25.186Z,20.9
2018-11-03T00:54:15.186Z,20.9
2018-11-03T00:55:05.209Z,20.9
2018-11-03T00:55:55.258Z,20.9
2018-11-03T00:56:45.073Z,20.9
2018-11-03T00:57:34.920Z,20.9
2018-11-03T00:58:25.146Z,20.9
2018-11-03T00:59:14.711Z,20.9
2018-11-03T01:00:04.048Z,20.9
2018-11-03T01:00:55.463Z,20.9
2018-11-03T01:01:45.678Z,20.9
2018-11-03T01:02:35.590Z,20.9
2018-11-03T01:03:25.561Z,20.9
2018-11-03T01:04:15.156Z,20.9
2018-11-03T01:05:06.456Z,20.9
2018-11-03T01:05:54.650Z,20.9
2018-11-03T01:06:46.053Z,20.9
2018-11-03T01:07:35.385Z,20.9
2018-11-03T01:08:26.555Z,20.9
2018-11-03T01:09:16.000Z,20.9
2018-11-03T01:10:06.087Z,20.9
2018-11-03T01:10:56.370Z,20.9
2018-11-03T01:11:46.196Z,20.9
2018-11-03T01:12:35.611Z,20.9
2018-11-03T01:13:24.926Z,20.9
2018-11-03T01:14:15.220Z,20.9
2018-11-03T01:15:06.652Z,20.9
2018-11-03T01:15:55.877Z,20.9
2018-11-03T01:16:46.502Z,20.9
2018-11-03T01:17:36.684Z,20.9
2018-11-03T01:18:26.697Z,20.9
2018-11-03T01:19:16.996Z,20.9
2018-11-03T01:20:06.530Z,20.9
2018-11-03T01:20:57.126Z,20.9
2018-11-03T01:21:45.890Z,20.9
2018-11-03T01:22:36.748Z,20.9
2018-11-03T01:23:27.304Z,20.9
2018-11-03T01:24:16.785Z,20.9
2018-11-03T01:25:06.569Z,20.9
2018-11-03T01:25:57.531Z,20.9
2018-11-03T01:26:47.860Z,20.9
2018-11-03T01:27:36.837Z,20.9
2018-11-03T01:28:27.691Z,20.9
2018-11-03T01:29:17.447Z,20.9
2018-11-03T01:30:07.624Z,20.9
2018-11-03T01:30:56.234Z,20.9
2018-11-03T01:31:47.814Z,20.9
2018-11-03T01:32:37.848Z,20.9
2018-11-03T01:33:27.674Z,20.9
2018-11-03T01:34:17.541Z,20.9
2018-11-03T01:35:07.859Z,20.9
2018-11-03T01:35:56.959Z,20.9
2018-11-03T01:36:48.021Z,20.9
2018-11-03T01:37:38.064Z,20.9
2018-11-03T01:38:28.163Z,20.9
2018-11-03T01:39:18.513Z,20.9
2018-11-03T01:40:08.556Z,20.9
2018-11-03T01:40:58.305Z,20.9
2018-11-03T01:41:47.807Z,20.9
2018-11-03T01:42:38.763Z,20.9
2018-11-03T01:43:28.185Z,20.9
2018-11-03T01:44:17.813Z,20.9
2018-11-03T01:45:06.753Z,20.9
2018-11-03T01:45:57.782Z,20.9
2018-11-03T01:46:48.437Z,20.9
2018-11-03T01:47:38.552Z,20.9
2018-11-03T01:48:28.390Z,20.9
2018-11-03T01:49:18.404Z,20.9
2018-11-03T01:50:09.018Z,20.9
2018-11-03T01:50:59.152Z,20.9
2018-11-03T01:51:48.260Z,20.9
2018-11-03T01:52:38.960Z,20.9
2018-11-03T01:53:28.376Z,20.9
2018-11-03T01:54:19.313Z,20.9
2018-11-03T01:55:09.956Z,20.9
2018-11-03T01:55:59.090Z,20.9
2018-11-03T01:56:49.202Z,20.9
2018-11-03T01:57:39.792Z,20.9
2018-11-03T01:58:29.335Z,20.9
2018-11-03T01:59:19.719Z,20.9
2018-11-03T02:00:09.176Z,20.9
2018-11-03T02:00:59.507Z,20.9
2018-11-03T02:01:48.967Z,20.9
2018-11-03T02:02:39.435Z,20.9
2018-11-03T02:03:29.394Z,20.9
2018-11-03T02:04:19.553Z,20.9
2018-11-03T02:05:09.071Z,20.9
2018-11-03T02:06:00.148Z,20.9
2018-11-03T02:06:49.647Z,20.9
2018-11-03T02:07:40.386Z,20.9
2018-11-03T02:08:30.942Z,20.9
2018-11-03T02:09:20.308Z,20.9
2018-11-03T02:10:10.052Z,20.9
2018-11-03T02:11:00.549Z,20.9
2018-11-03T02:11:49.806Z,20.9
2018-11-03T02:12:40.947Z,20.9
2018-11-03T02:13:31.309Z,20.9
2018-11-03T02:14:21.006Z,20.9
2018-11-03T02:15:10.436Z,20.9
2018-11-03T02:16:02.016Z,20.9
2018-11-03T02:16:51.234Z,20.9
2018-11-03T02:17:41.346Z,20.9
2018-11-03T02:18:31.084Z,20.9
2018-11-03T02:19:22.096Z,20.9
2018-11-03T02:20:10.842Z,20.9
2018-11-03T02:21:00.917Z,20.9
2018-11-03T02:21:51.592Z,20.9
2018-11-03T02:22:41.099Z,20.9
2018-11-03T02:23:31.013Z,20.9
2018-11-03T02:24:20.824Z,20.9
2018-11-03T02:25:11.523Z,20.9
2018-11-03T02:26:01.422Z,20.9
2018-11-03T02:26:51.777Z,20.9
2018-11-03T02:27:41.172Z,20.9
2018-11-03T02:28:30.590Z,20.9
2018-11-03T02:29:21.419Z,20.9
2018-11-03T02:30:11.988Z,20.9
2018-11-03T02:31:01.751Z,20.9
2018-11-03T02:31:52.164Z,20.9
2018-11-03T02:32:42.498Z,20.9
2018-11-03T02:33:32.495Z,20.9
2018-11-03T02:34:22.226Z,20.9
2018-11-03T02:35:12.553Z,20.9
2018-11-03T02:36:03.703Z,20.9
2018-11-03T02:36:52.389Z,20.9
2018-11-03T02:37:42.086Z,20.9
2018-11-03T02:38:32.297Z,20.9
2018-11-03T02:39:22.971Z,20.9
2018-11-03T02:40:11.878Z,20.9
2018-11-03T02:41:03.026Z,20.9
2018-11-03T02:41:52.405Z,20.9
2018-11-03T02:42:43.746Z,20.9
2018-11-03T02:43:32.367Z,20.9
2018-11-03T02:44:22.482Z,20.9
2018-11-03T02:45:13.115Z,20.9
2018-11-03T02:46:02.947Z,20.9
2018-11-03T02:46:52.668Z,20.9
2018-11-03T02:47:42.951Z,20.9
2018-11-03T02:48:33.607Z,20.9
2018-11-03T02:49:24.508Z,20.9
2018-11-03T02:50:12.822Z,20.9
2018-11-03T02:51:03.190Z,20.9
2018-11-03T02:51:53.562Z,20.9
2018-11-03T02:52:44.052Z,20.9
2018-11-03T02:53:32.887Z,20.9
2018-11-03T02:54:23.725Z,20.9
2018-11-03T02:55:13.248Z,20.9
2018-11-03T02:56:04.442Z,20.9
2018-11-03T02:56:53.475Z,20.9
2018-11-03T02:57:43.427Z,20.9
2018-11-03T02:58:34.049Z,20.9
2018-11-03T02:59:24.390Z,20.9
2018-11-03T03:00:13.575Z,20.9
2018-11-03T03:01:03.924Z,20.9
2018-11-03T03:01:54.279Z,20.9
2018-11-03T03:02:44.846Z,20.9
2018-11-03T03:03:34.011Z,20.9
2018-11-03T03:04:24.271Z,20.9
2018-11-03T03:05:14.308Z,20.9
2018-11-03T03:06:05.139Z,20.9
2018-11-03T03:06:55.228Z,20.9
2018-11-03T03:07:43.805Z,20.9
2018-11-03T03:08:34.556Z,20.9
2018-11-03T03:09:24.902Z,20.9
2018-11-03T03:10:13.922Z,20.9
2018-11-03T03:11:04.823Z,20.9
2018-11-03T03:11:55.364Z,20.9
2018-11-03T03:12:45.965Z,20.9
2018-11-03T03:13:34.335Z,20.9
2018-11-03T03:14:24.959Z,20.9
2018-11-03T03:15:15.408Z,20.9
2018-11-03T03:16:06.045Z,20.9
2018-11-03T03:16:54.662Z,20.9
2018-11-03T03:17:44.393Z,20.9
2018-11-03T03:18:35.212Z,20.9
2018-11-03T03:19:24.877Z,20.9
2018-11-03T03:20:15.088Z,20.9
2018-11-03T03:21:05.430Z,20.9
2018-11-03T03:21:55.247Z,20.9
2018-11-03T03:22:45.881Z,20.9
2018-11-03T03:23:35.568Z,20.9
2018-11-03T03:24:25.378Z,20.9
2018-11-03T03:25:16.310Z,20.9
2018-11-03T03:26:06.367Z,20.9
2018-11-03T03:26:56.815Z,20.9
2018-11-03T03:27:45.522Z,20.9
2018-11-03T03:28:36.625Z,20.9
2018-11-03T03:29:26.542Z,20.9
2018-11-03T03:30:17.037Z,20.9
2018-11-03T03:31:06.603Z,20.9
2018-11-03T03:31:55.439Z,20.9
2018-11-03T03:32:47.672Z,20.9
2018-11-03T03:33:36.107Z,20.9
2018-11-03T03:34:27.519Z,20.9
2018-11-03T03:35:17.621Z,20.9
2018-11-03T03:36:06.814Z,20.9
2018-11-03T03:36:56.656Z,20.9
2018-11-03T03:37:46.804Z,20.9
2018-11-03T03:38:37.266Z,20.9
2018-11-03T03:39:26.858Z,20.9
2018-11-03T03:40:17.471Z,20.9
2018-11-03T03:41:06.664Z,20.9
2018-11-03T03:41:57.203Z,20.9
2018-11-03T03:42:47.069Z,20.9
2018-11-03T03:43:36.833Z,20.9
2018-11-03T03:44:27.629Z,20.9
2018-11-03T03:45:17.496Z,20.9
2018-11-03T03:46:07.508Z,20.9
2018-11-03T03:46:57.363Z,20.9
2018-11-03T03:47:46.926Z,20.9
2018-11-03T03:48:37.083Z,20.9
2018-11-03T03:49:27.355Z,20.9
2018-11-03T03:50:17.651Z,20.9
2018-11-03T03:51:07.735Z,20.9
2018-11-03T03:51:57.443Z,20.9
2018-11-03T03:52:47.540Z,20.9
2018-11-03T03:53:37.771Z,20.9
2018-11-03T03:54:28.432Z,20.9
2018-11-03T03:55:18.740Z,20.9
2018-11-03T03:56:08.250Z,20.9
2018-11-03T03:56:57.597Z,20.9
2018-11-03T03:57:47.585Z,20.9
2018-11-03T03:58:38.074Z,20.9
2018-11-03T03:59:28.348Z,20.9
2018-11-03T04:00:17.476Z,20.9
2018-11-03T04:01:08.572Z,20.9
2018-11-03T04:01:58.391Z,20.9
2018-11-03T04:02:48.879Z,20.9
2018-11-03T04:03:38.764Z,20.9
2018-11-03T04:04:28.393Z,20.9
2018-11-03T04:05:19.165Z,20.9
2018-11-03T04:06:09.290Z,20.9
2018-11-03T04:06:59.657Z,20.9
2018-11-03T04:07:49.687Z,20.9
2018-11-03T04:08:39.469Z,20.9
2018-11-03T04:09:29.539Z,20.9
2018-11-03T04:10:19.245Z,20.9
2018-11-03T04:11:08.930Z,20.9
2018-11-03T04:11:58.622Z,20.9
2018-11-03T04:12:50.190Z,20.9
2018-11-03T04:13:39.262Z,20.9
2018-11-03T04:14:28.720Z,20.9
2018-11-03T04:15:19.712Z,20.9
2018-11-03T04:16:10.903Z,20.9
2018-11-03T04:16:59.791Z,20.9
2018-11-03T04:17:49.877Z,20.9
2018-11-03T04:18:39.070Z,20.9
2018-11-03T04:19:31.205Z,20.9
2018-11-03T04:20:19.807Z,20.9
2018-11-03T04:21:09.474Z,20.9
2018-11-03T04:21:59.853Z,20.9
2018-11-03T04:22:50.189Z,20.9
2018-11-03T04:23:39.661Z,20.9
2018-11-03T04:24:30.329Z,20.9
2018-11-03T04:25:35.399Z,20.9
2018-11-03T04:26:10.330Z,20.9
2018-11-03T04:27:00.504Z,20.9
2018-11-03T04:27:50.639Z,20.9
2018-11-03T04:28:40.316Z,20.9
2018-11-03T04:29:31.364Z,20.9
2018-11-03T04:30:20.067Z,20.9
2018-11-03T04:31:10.876Z,20.9
2018-11-03T04:32:01.164Z,20.9
2018-11-03T04:32:52.236Z,20.9
2018-11-03T04:33:40.403Z,20.9
2018-11-03T04:34:30.568Z,20.9
2018-11-03T04:35:20.375Z,20.9
2018-11-03T04:36:12.946Z,20.9
2018-11-03T04:54:12.189Z,20.9
2018-11-03T04:55:02.823Z,20.9
2018-11-03T04:55:51.612Z,20.9
2018-11-03T04:56:41.987Z,20.9
2018-11-03T04:57:31.633Z,20.9
2018-11-03T04:58:23.036Z,20.9
2018-11-03T04:59:12.207Z,20.9
2018-11-03T05:00:03.100Z,20.9
2018-11-03T05:00:52.410Z,20.9
2018-11-03T05:01:43.166Z,20.9
2018-11-03T05:02:32.045Z,20.9
2018-11-03T05:03:22.709Z,20.9
2018-11-03T05:04:12.060Z,20.9
2018-11-03T05:05:02.999Z,20.9
2018-11-03T05:05:52.106Z,20.9
2018-11-03T05:06:41.982Z,20.9
2018-11-03T05:07:33.452Z,20.9
2018-11-03T05:08:23.269Z,20.9
2018-11-03T05:09:12.239Z,20.9
2018-11-03T05:10:04.038Z,20.9
2018-11-03T05:10:52.422Z,20.9
2018-11-03T05:11:44.328Z,20.9
2018-11-03T05:12:33.567Z,20.9
2018-11-03T05:13:23.081Z,20.9
2018-11-03T05:14:13.725Z,20.9
2018-11-03T05:15:04.296Z,20.9
2018-11-03T05:15:53.613Z,20.9
2018-11-03T05:16:42.999Z,20.9
2018-11-03T05:17:33.626Z,20.9
2018-11-03T05:18:25.867Z,20.9
2018-11-03T05:19:13.793Z,20.9
2018-11-03T05:20:04.715Z,20.9
2018-11-03T05:20:53.722Z,20.9
2018-11-03T05:21:45.414Z,20.9
2018-11-03T05:22:33.977Z,20.9
2018-11-03T05:23:23.497Z,20.9
2018-11-03T05:24:13.653Z,20.9
2018-11-03T05:25:05.520Z,20.9
2018-11-03T05:25:53.517Z,20.9
2018-11-03T05:26:44.058Z,20.9
2018-11-03T05:27:34.422Z,20.9
2018-11-03T05:28:24.901Z,20.9
2018-11-03T05:29:13.665Z,20.9
2018-11-03T05:30:04.088Z,20.9
2018-11-03T05:30:54.444Z,20.9
2018-11-03T05:31:44.753Z,20.9
2018-11-03T05:32:35.356Z,20.9
2018-11-03T05:33:24.343Z,20.9
2018-11-03T05:34:15.033Z,20.9
2018-11-03T05:35:05.880Z,20.9
2018-11-03T05:35:54.672Z,20.9
2018-11-03T05:36:44.477Z,20.9
2018-11-03T05:37:33.475Z,20.9
2018-11-03T05:38:25.375Z,20.9
2018-11-03T05:39:14.712Z,20.9
2018-11-03T05:40:04.580Z,20.9
2018-11-03T05:40:55.084Z,20.9
2018-11-03T05:41:45.744Z,20.9
2018-11-03T05:42:35.521Z,20.9
2018-11-03T05:43:25.060Z,20.9
2018-11-03T05:44:14.779Z,20.9
2018-11-03T05:45:05.062Z,20.9
2018-11-03T05:45:55.952Z,20.9
2018-11-03T05:46:46.844Z,20.9
2018-11-03T05:47:35.389Z,20.9
2018-11-03T05:48:25.722Z,20.9
2018-11-03T05:49:15.454Z,20.9
2018-11-03T05:50:04.969Z,20.9
2018-11-03T05:50:56.614Z,20.9
2018-11-03T05:51:46.113Z,20.9
2018-11-03T05:52:36.367Z,20.9
2018-11-03T05:53:26.295Z,20.9
2018-11-03T05:54:15.591Z,20.9
2018-11-03T05:55:05.335Z,20.9
2018-11-03T05:55:55.530Z,20.9
2018-11-03T05:56:46.393Z,20.9
2018-11-03T05:57:36.596Z,20.9
2018-11-03T05:58:26.261Z,20.9
2018-11-03T05:59:16.099Z,20.9
2018-11-03T06:00:05.819Z,20.9
2018-11-03T06:00:56.834Z,20.9
2018-11-03T06:01:46.406Z,20.9
2018-11-03T06:02:36.416Z,20.9
2018-11-03T06:03:26.499Z,20.9
2018-11-03T06:04:17.371Z,20.9
2018-11-03T06:05:07.204Z,20.9
2018-11-03T06:05:57.249Z,20.9
2018-11-03T06:06:47.066Z,20.9
2018-11-03T06:07:37.161Z,20.9
2018-11-03T06:08:26.579Z,20.9
2018-11-03T06:09:17.208Z,20.9
2018-11-03T06:10:07.036Z,20.9
2018-11-03T06:10:56.975Z,20.9
2018-11-03T06:11:47.691Z,20.8
2018-11-03T06:12:36.866Z,20.8
2018-11-03T06:13:28.063Z,20.8
2018-11-03T06:14:16.983Z,20.8
2018-11-03T06:15:07.713Z,20.8
2018-11-03T06:15:58.261Z,20.8
2018-11-03T06:16:47.405Z,20.8
2018-11-03T06:17:37.664Z,20.7
2018-11-03T06:18:27.834Z,20.7
2018-11-03T06:19:17.892Z,20.7
2018-11-03T06:20:07.473Z,20.6
2018-11-03T06:20:58.248Z,20.6
2018-11-03T06:21:48.171Z,20.6
2018-11-03T06:22:39.614Z,20.6
2018-11-03T06:23:28.978Z,20.6
2018-11-03T06:24:17.993Z,20.6
2018-11-03T06:25:07.592Z,20.6
2018-11-03T06:25:58.195Z,20.6
2018-11-03T06:26:49.589Z,20.6
2018-11-03T06:27:38.618Z,20.6
2018-11-03T06:28:29.201Z,20.6
2018-11-03T06:29:18.640Z,20.6
2018-11-03T06:30:08.705Z,20.5
2018-11-03T06:30:58.748Z,20.5
2018-11-03T06:31:48.846Z,20.5
2018-11-03T06:32:38.912Z,20.4
2018-11-03T06:33:28.672Z,20.4
2018-11-03T06:34:19.419Z,20.4
2018-11-03T06:35:09.942Z,20.4
2018-11-03T06:35:59.444Z,20.4
2018-11-03T06:36:48.443Z,20.4
2018-11-03T06:37:39.504Z,20.4
2018-11-03T06:38:28.932Z,20.4
2018-11-03T06:39:18.834Z,20.4
2018-11-03T06:40:09.824Z,20.3
2018-11-03T06:40:59.562Z,20.3
2018-11-03T06:41:49.856Z,20.3
2018-11-03T06:42:40.526Z,20.3
2018-11-03T06:43:28.519Z,20.3
2018-11-03T06:44:18.555Z,20.3
2018-11-03T06:45:10.085Z,20.3
2018-11-03T06:46:00.548Z,20.3
2018-11-03T06:46:50.206Z,20.3
2018-11-03T06:47:41.954Z,20.3
2018-11-03T06:48:29.683Z,20.3
2018-11-03T06:49:20.108Z,20.2
2018-11-03T06:50:09.598Z,20.2
2018-11-03T06:51:00.553Z,20.2
2018-11-03T06:51:49.663Z,20.1
2018-11-03T06:52:41.572Z,20.2
2018-11-03T06:53:30.738Z,19.8
2018-11-03T06:54:20.574Z,21.1
2018-11-03T06:55:10.316Z,20.8
2018-11-03T06:56:01.455Z,23.9
2018-11-03T06:56:51.245Z,26
2018-11-03T06:57:40.407Z,26.3
2018-11-03T06:58:31.102Z,25.4
2018-11-03T06:59:22.693Z,24.4
2018-11-03T07:00:11.242Z,24
2018-11-03T07:01:00.713Z,24.1
2018-11-03T07:01:50.367Z,24.4
2018-11-03T07:02:42.248Z,24.9
2018-11-03T07:03:31.365Z,25.4
2018-11-03T07:04:20.912Z,25.7
2018-11-03T07:05:11.724Z,25.7
2018-11-03T07:06:02.996Z,25.7
2018-11-03T07:06:51.228Z,25.6
2018-11-03T07:07:41.424Z,25.6
2018-11-03T07:08:31.495Z,25.8
2018-11-03T07:09:23.114Z,26.1
2018-11-03T07:10:12.574Z,26.3
2018-11-03T07:11:01.996Z,26.5
2018-11-03T07:11:52.361Z,26.7
2018-11-03T07:12:44.640Z,26.9
2018-11-03T07:13:32.518Z,27.1
2018-11-03T07:14:22.493Z,27.2
2018-11-03T07:15:12.281Z,27.3
2018-11-03T07:16:04.095Z,27.3
2018-11-03T07:16:52.688Z,27.4
2018-11-03T07:17:42.778Z,27.4
2018-11-03T07:18:31.761Z,27.5
2018-11-03T07:19:23.880Z,27.7
2018-11-03T07:20:11.608Z,27.9
2018-11-03T07:21:02.778Z,28.1
2018-11-03T07:21:53.788Z,28.4
2018-11-03T07:22:43.634Z,28.7
2018-11-03T07:23:32.068Z,28.9
2018-11-03T07:24:22.997Z,29.1
2018-11-03T07:25:12.031Z,29.3
2018-11-03T07:26:03.348Z,29.5
2018-11-03T07:26:53.692Z,29.8
2018-11-03T07:27:42.645Z,29.8
2018-11-03T07:28:33.037Z,29.8
2018-11-03T07:29:23.424Z,29.8
2018-11-03T07:30:12.820Z,29.8
2018-11-03T07:31:02.882Z,29.9
2018-11-03T07:31:52.965Z,30
2018-11-03T07:32:43.007Z,30.1
2018-11-03T07:33:33.642Z,30.2
2018-11-03T07:34:23.241Z,30.3
2018-11-03T07:35:14.002Z,30.3
2018-11-03T07:36:04.122Z,30.3
2018-11-03T07:36:54.211Z,30.4
2018-11-03T07:37:44.221Z,30.6
2018-11-03T07:38:34.838Z,30.9
2018-11-03T07:39:23.867Z,31.2
2018-11-03T07:40:14.449Z,31.5
2018-11-03T07:41:04.508Z,31.7
2018-11-03T07:41:53.775Z,31.8
2018-11-03T07:42:44.593Z,31.9
2018-11-03T07:43:34.379Z,32
2018-11-03T07:44:23.852Z,32.1
2018-11-03T07:45:14.303Z,32.2
2018-11-03T07:46:04.137Z,32.4
2018-11-03T07:46:54.043Z,32.6
2018-11-03T07:47:43.806Z,32.7
2018-11-03T07:48:35.115Z,32.8
2018-11-03T07:49:24.658Z,32.9
2018-11-03T07:50:14.867Z,33
2018-11-03T07:51:04.605Z,33.1
2018-11-03T07:51:54.268Z,33.2
2018-11-03T07:52:44.702Z,33.3
2018-11-03T07:53:34.609Z,33.4
2018-11-03T07:54:24.896Z,33.6
2018-11-03T07:55:14.657Z,33.8
2018-11-03T07:56:04.115Z,33.9
2018-11-03T07:56:55.735Z,34.1
2018-11-03T07:57:44.923Z,34.3
2018-11-03T07:58:35.028Z,34.5
2018-11-03T07:59:24.138Z,34.6
2018-11-03T08:00:15.364Z,34.8
2018-11-03T08:01:05.335Z,35
2018-11-03T08:01:55.338Z,35.1
2018-11-03T08:02:45.247Z,35.1
2018-11-03T08:03:35.117Z,35.2
2018-11-03T08:04:24.832Z,35.3
2018-11-03T08:05:15.940Z,35.4
2018-11-03T08:06:05.105Z,35.5
2018-11-03T08:06:55.292Z,35.6
2018-11-03T08:07:46.276Z,35.6
2018-11-03T08:08:36.971Z,35.7
2018-11-03T08:09:26.004Z,35.8
2018-11-03T08:10:16.311Z,36
2018-11-03T08:11:05.777Z,36.1
2018-11-03T08:11:56.822Z,36.3
2018-11-03T08:12:46.193Z,36.3
2018-11-03T08:13:37.345Z,36.4
2018-11-03T08:14:26.049Z,36.4
2018-11-03T08:15:15.364Z,36.5
2018-11-03T08:16:05.787Z,36.6
2018-11-03T08:16:56.805Z,36.8
2018-11-03T08:17:46.884Z,36.8
2018-11-03T08:18:35.612Z,36.9
2018-11-03T08:19:27.382Z,36.9
2018-11-03T08:20:16.122Z,37
2018-11-03T08:21:07.146Z,37.1
2018-11-03T08:21:57.141Z,37.2
2018-11-03T08:22:47.611Z,37.3
2018-11-03T08:23:37.046Z,37.4
2018-11-03T08:24:27.061Z,37.6
2018-11-03T08:25:17.654Z,37.8
2018-11-03T08:26:07.097Z,38.1
2018-11-03T08:26:57.399Z,38.3
2018-11-03T08:27:47.329Z,38.4
2018-11-03T08:28:36.401Z,38.6
2018-11-03T08:29:27.976Z,38.6
2018-11-03T08:30:17.631Z,38.8
2018-11-03T08:31:07.273Z,38.9
2018-11-03T08:31:57.578Z,39.1
2018-11-03T08:32:47.368Z,39.4
2018-11-03T08:33:37.264Z,39.6
2018-11-03T08:34:27.523Z,39.9
2018-11-03T08:35:18.106Z,40.1
2018-11-03T08:36:07.446Z,40.3
2018-11-03T08:36:58.518Z,40.4
2018-11-03T08:37:47.826Z,40.4
2018-11-03T08:38:37.528Z,40.6
2018-11-03T08:39:28.306Z,40.9
2018-11-03T08:40:18.033Z,41.1
2018-11-03T08:41:08.855Z,41.4
2018-11-03T08:41:58.240Z,41.6
2018-11-03T08:42:49.000Z,41.8
2018-11-03T08:43:38.605Z,41.9
2018-11-03T08:44:28.058Z,42
2018-11-03T08:45:18.671Z,42
2018-11-03T08:46:08.395Z,42.1
2018-11-03T08:46:58.472Z,42.1
2018-11-03T08:47:48.859Z,42.2
2018-11-03T08:48:39.386Z,42.3
2018-11-03T08:49:29.477Z,42.4
2018-11-03T08:50:19.338Z,42.5
2018-11-03T08:51:08.725Z,42.6
2018-11-03T08:51:59.383Z,42.7
2018-11-03T09:08:45.072Z,45.7
2018-11-03T09:09:34.480Z,45.9
2018-11-03T09:10:23.700Z,46
2018-11-03T09:11:14.791Z,46.1
2018-11-03T09:12:05.090Z,46.2
2018-11-03T09:12:54.992Z,46.3
2018-11-03T09:13:45.168Z,46.4
2018-11-03T09:14:35.433Z,46.6
2018-11-03T09:15:25.398Z,46.7
2018-11-03T09:16:14.135Z,46.8
2018-11-03T09:17:05.237Z,46.8
2018-11-03T09:17:54.242Z,46.9
2018-11-03T09:18:45.476Z,47.1
2018-11-03T09:19:35.768Z,47.2
2018-11-03T09:20:24.904Z,47.3
2018-11-03T09:21:15.759Z,47.4
2018-11-03T09:22:05.214Z,47.6
2018-11-03T09:22:55.564Z,47.6
2018-11-03T09:23:46.013Z,47.6
2018-11-03T09:24:36.322Z,47.7
2018-11-03T09:25:25.509Z,47.9
2018-11-03T09:26:14.707Z,47.9
2018-11-03T09:27:05.989Z,48.1
2018-11-03T09:27:55.689Z,48
2018-11-03T09:28:45.424Z,47.8
2018-11-03T09:29:36.162Z,47.7
2018-11-03T09:30:26.466Z,47.7
2018-11-03T09:31:16.271Z,47.8
2018-11-03T09:32:08.395Z,47.9
2018-11-03T09:32:56.034Z,47.9
2018-11-03T09:33:46.386Z,48
2018-11-03T09:34:37.587Z,48.1
2018-11-03T09:35:26.780Z,48.2
2018-11-03T09:36:16.605Z,48.2
2018-11-03T09:37:06.686Z,48.4
2018-11-03T09:37:56.018Z,48.5
2018-11-03T09:38:47.189Z,48.7
2018-11-03T09:39:36.947Z,48.8
2018-11-03T09:40:25.891Z,48.9
2018-11-03T09:41:17.022Z,49
2018-11-03T09:42:06.403Z,49.1
2018-11-03T09:42:57.744Z,49.3
2018-11-03T09:43:46.947Z,49.4
2018-11-03T09:44:37.442Z,49.5
2018-11-03T09:45:27.061Z,49.6
2018-11-03T09:46:16.441Z,49.6
2018-11-03T09:47:06.882Z,49.8
2018-11-03T09:47:57.179Z,49.9
2018-11-03T09:48:46.435Z,50
2018-11-03T09:49:36.853Z,50.1
2018-11-03T09:50:26.590Z,50.3
2018-11-03T09:51:17.807Z,50.3
2018-11-03T09:52:07.245Z,50.4
2018-11-03T09:52:57.613Z,50.5
2018-11-03T09:53:48.275Z,50.6
2018-11-03T09:54:37.705Z,50.7
2018-11-03T09:55:27.715Z,50.7
2018-11-03T09:56:18.168Z,50.7
2018-11-03T09:57:07.785Z,50.8
2018-11-03T09:57:58.774Z,50.8
2018-11-03T09:58:48.045Z,50.9
2018-11-03T09:59:37.122Z,50.9
2018-11-03T10:00:28.092Z,50.9
2018-11-03T10:01:18.437Z,50.9
2018-11-03T10:02:07.515Z,50.8
2018-11-03T10:02:58.245Z,50.8
2018-11-03T10:03:47.424Z,50.9
2018-11-03T10:04:37.865Z,51
2018-11-03T10:05:29.079Z,51
2018-11-03T10:06:18.366Z,51.1
2018-11-03T10:07:09.387Z,51.2
2018-11-03T10:07:58.097Z,51.3
2018-11-03T10:08:48.104Z,51.4
2018-11-03T10:09:38.875Z,51.5
2018-11-03T10:10:31.246Z,51.6
2018-11-03T10:11:19.437Z,51.6
2018-11-03T10:12:09.019Z,51.6
2018-11-03T10:12:59.641Z,51.6
2018-11-03T10:13:50.478Z,51.6
2018-11-03T10:14:38.608Z,51.6
2018-11-03T10:15:29.140Z,51.8
2018-11-03T10:16:20.334Z,51.8
2018-11-03T10:17:09.754Z,51.8
2018-11-03T10:18:49.232Z,52
2018-11-03T10:19:39.917Z,52.1
2018-11-03T10:20:30.375Z,52.1
2018-11-03T10:21:19.187Z,52.2
2018-11-03T10:22:09.951Z,52.3
2018-11-03T10:23:50.213Z,52.4
2018-11-03T10:24:39.843Z,52.5
2018-11-03T10:25:30.480Z,52.6
2018-11-03T10:26:19.476Z,52.6
2018-11-03T10:27:11.213Z,52.7
2018-11-03T10:28:00.089Z,52.8
2018-11-03T10:28:50.164Z,52.8
2018-11-03T10:29:40.531Z,52.8
2018-11-03T10:30:30.373Z,52.8
2018-11-03T10:31:20.038Z,52.8
2018-11-03T10:32:10.933Z,52.9
2018-11-03T10:33:00.541Z,53
2018-11-03T10:33:53.627Z,53
2018-11-03T10:34:41.167Z,53
2018-11-03T10:35:31.323Z,53
2018-11-03T10:36:21.600Z,53.1
2018-11-03T10:37:11.418Z,53.2
2018-11-03T10:38:00.511Z,53.3
2018-11-03T10:38:49.994Z,53.4
2018-11-03T10:39:41.041Z,53.5
2018-11-03T10:40:31.435Z,53.7
2018-11-03T10:41:21.328Z,53.8
2018-11-03T10:42:10.752Z,53.9
2018-11-03T10:43:01.008Z,54.1
2018-11-03T10:43:52.914Z,54.1
2018-11-03T10:44:41.332Z,54.2
2018-11-03T10:45:31.096Z,54.3
2018-11-03T10:46:22.640Z,54.3
2018-11-03T10:47:11.879Z,54.4
2018-11-03T10:48:00.882Z,54.4
2018-11-03T10:48:52.527Z,54.5
2018-11-03T10:49:41.202Z,54.6
2018-11-03T10:50:31.940Z,54.7
2018-11-03T10:51:22.138Z,54.8
2018-11-03T10:52:11.667Z,54.8
2018-11-03T10:53:03.069Z,54.8
2018-11-03T10:53:53.249Z,54.9
2018-11-03T10:54:41.722Z,55
2018-11-03T10:55:31.894Z,55.1
2018-11-03T10:56:21.211Z,55.1
2018-11-03T10:57:12.162Z,55.3
2018-11-03T10:58:03.156Z,55.3
2018-11-03T10:58:52.357Z,55.3
2018-11-03T10:59:42.491Z,55.3
2018-11-03T11:00:32.494Z,55.4
2018-11-03T11:01:22.643Z,55.4
2018-11-03T11:02:13.049Z,55.3
2018-11-03T11:03:02.751Z,55.3
2018-11-03T11:03:52.765Z,55.3
2018-11-03T11:04:43.336Z,55.2
2018-11-03T11:05:32.962Z,55.2
2018-11-03T11:06:22.173Z,55.2
2018-11-03T11:07:12.708Z,55.2
2018-11-03T11:08:02.875Z,55.3
2018-11-03T11:08:52.735Z,55.3
2018-11-03T11:09:43.075Z,55.3
2018-11-03T11:10:32.991Z,55.3
2018-11-03T11:11:23.148Z,55.3
2018-11-03T11:12:13.467Z,55.3
2018-11-03T11:13:03.456Z,55.3
2018-11-03T11:13:54.144Z,55.3
2018-11-03T11:14:42.679Z,55.3
2018-11-03T11:15:33.133Z,55.4
2018-11-03T11:16:25.066Z,55.4
2018-11-03T11:17:13.488Z,55.4
2018-11-03T11:18:04.085Z,55.4
2018-11-03T11:18:54.012Z,55.4
2018-11-03T11:19:44.238Z,55.4
2018-11-03T11:20:33.975Z,55.3
2018-11-03T11:21:24.427Z,55.2
2018-11-03T11:22:14.097Z,55.1
2018-11-03T11:23:04.187Z,55
2018-11-03T11:23:55.809Z,54.9
2018-11-03T11:24:45.470Z,54.9
2018-11-03T11:25:35.504Z,54.9
2018-11-03T11:26:24.414Z,54.9
2018-11-03T11:27:13.699Z,54.9
2018-11-03T11:28:04.414Z,54.9
2018-11-03T11:28:55.287Z,54.8
2018-11-03T11:29:45.104Z,54.7
2018-11-03T11:30:35.094Z,54.6
2018-11-03T11:31:25.318Z,54.6
2018-11-03T11:32:14.779Z,54.7
2018-11-03T11:33:05.262Z,54.8
2018-11-03T11:33:55.814Z,54.8
2018-11-03T11:34:45.697Z,54.9
2018-11-03T11:35:35.461Z,54.9
2018-11-03T11:36:24.955Z,54.9
2018-11-03T11:37:15.371Z,54.9
2018-11-03T11:38:05.614Z,55
2018-11-03T11:38:55.383Z,55.1
2018-11-03T11:39:45.497Z,55.2
2018-11-03T11:40:35.295Z,55.2
2018-11-03T11:41:25.828Z,55.3
2018-11-03T11:42:15.915Z,55.3
2018-11-03T11:43:05.332Z,55.3
2018-11-03T11:43:55.894Z,55.2
2018-11-03T11:44:45.542Z,55.1
2018-11-03T11:45:35.821Z,55.1
2018-11-03T11:46:26.166Z,55.1
2018-11-03T11:47:15.786Z,55
2018-11-03T11:48:05.607Z,54.9
2018-11-03T11:48:55.898Z,55
2018-11-03T11:49:46.203Z,55
2018-11-03T11:50:36.500Z,55
2018-11-03T11:51:26.539Z,55.1
2018-11-03T11:52:16.364Z,55.1
2018-11-03T11:53:06.748Z,55.1
2018-11-03T11:53:56.757Z,55.2
2018-11-03T11:54:46.400Z,55.3
2018-11-03T11:55:36.081Z,55.3
2018-11-03T11:56:26.960Z,55.4
2018-11-03T11:57:16.851Z,55.4
2018-11-03T11:58:08.308Z,55.4
2018-11-03T11:58:56.528Z,55.3
2018-11-03T11:59:46.313Z,55.3