createdAt,value
2024-05-09T00:00:39.878Z,6.80
2024-05-09T00:03:09.710Z,6.70
2024-05-09T00:05:38.560Z,6.60
2024-05-09T00:08:06.354Z,6.50
2024-05-09T00:10:37.402Z,6.50
2024-05-09T00:13:06.765Z,6.40
2024-05-09T00:15:34.845Z,6.50
2024-05-09T00:18:03.180Z,6.50
2024-05-09T00:20:38.592Z,6.40
2024-05-09T00:23:08.892Z,6.50
2024-05-09T00:25:36.844Z,6.50
2024-05-09T00:28:03.986Z,6.50
2024-05-09T00:30:34.805Z,6.50
2024-05-09T00:33:05.362Z,6.50
2024-05-09T00:35:33.696Z,6.50
2024-05-09T00:38:01.234Z,6.60
2024-05-09T00:40:38.742Z,6.50
2024-05-09T00:43:08.499Z,6.50
2024-05-09T00:45:36.003Z,6.40
2024-05-09T00:48:07.082Z,6.30
2024-05-09T00:50:37.551Z,6.40
2024-05-09T00:53:06.654Z,6.30
2024-05-09T00:55:34.800Z,6.20
2024-05-09T00:58:02.228Z,6.10
2024-05-09T01:00:36.029Z,6.10
2024-05-09T01:03:07.330Z,6.20
2024-05-09T01:05:35.333Z,6.10
2024-05-09T01:08:03.164Z,6.10
2024-05-09T01:10:34.645Z,6.10
2024-05-09T01:13:03.526Z,6.10
2024-05-09T01:15:30.836Z,6.10
2024-05-09T01:17:58.436Z,6.00
2024-05-09T01:20:36.760Z,5.90
2024-05-09T01:23:09.914Z,5.90
2024-05-09T01:25:37.785Z,5.90
2024-05-09T01:28:05.434Z,6.00
2024-05-09T01:30:35.835Z,5.90
2024-05-09T01:33:06.782Z,5.80
2024-05-09T01:35:35.769Z,5.80
2024-05-09T01:38:02.996Z,5.80
2024-05-09T01:40:37.193Z,5.80
2024-05-09T01:43:07.358Z,5.90
2024-05-09T01:45:34.616Z,5.80
2024-05-09T01:48:02.775Z,5.60
2024-05-09T01:50:38.099Z,5.60
2024-05-09T01:53:09.529Z,5.60
2024-05-09T01:55:36.938Z,5.50
2024-05-09T01:58:04.177Z,5.50
2024-05-09T02:00:38.741Z,5.50
2024-05-09T02:03:11.059Z,5.50
2024-05-09T02:05:40.444Z,5.50
2024-05-09T02:08:07.718Z,5.50
2024-05-09T02:10:34.995Z,5.50
2024-05-09T02:13:02.206Z,5.60
2024-05-09T02:15:29.283Z,5.60
2024-05-09T02:17:56.577Z,5.50
2024-05-09T02:20:33.067Z,5.40
2024-05-09T02:23:05.148Z,5.50
2024-05-09T02:25:32.991Z,5.50
2024-05-09T02:28:00.429Z,5.60
2024-05-09T02:30:37.881Z,5.40
2024-05-09T02:33:09.574Z,5.50
2024-05-09T02:35:38.162Z,5.50
2024-05-09T02:38:05.608Z,5.40
2024-05-09T02:40:37.033Z,5.30
2024-05-09T02:43:06.943Z,5.30
2024-05-09T02:45:34.413Z,5.20
2024-05-09T02:48:02.201Z,5.30
2024-05-09T02:50:36.962Z,5.20
2024-05-09T02:53:07.318Z,5.20
2024-05-09T02:55:34.940Z,5.20
2024-05-09T02:58:02.221Z,5.20
2024-05-09T03:00:37.218Z,5.20
2024-05-09T03:03:09.043Z,5.30
2024-05-09T03:05:37.749Z,5.30
2024-05-09T03:08:05.115Z,5.30
2024-05-09T03:10:36.277Z,5.30
2024-05-09T03:13:06.230Z,5.20
2024-05-09T03:15:33.401Z,5.20
2024-05-09T03:18:01.167Z,5.30
2024-05-09T03:20:33.993Z,5.30
2024-05-09T03:23:03.695Z,5.30
2024-05-09T03:25:31.288Z,5.30
2024-05-09T03:27:58.414Z,5.30
2024-05-09T03:30:36.627Z,5.20
2024-05-09T03:33:17.990Z,5.20
2024-05-09T03:35:47.427Z,5.20
2024-05-09T03:38:14.892Z,5.30
2024-05-09T03:40:46.345Z,5.40
2024-05-09T03:43:13.962Z,5.40
2024-05-09T03:45:42.000Z,5.40
2024-05-09T03:48:09.419Z,5.40
2024-05-09T03:50:37.358Z,5.40
2024-05-09T03:53:05.151Z,5.30
2024-05-09T03:55:32.429Z,5.30
2024-05-09T03:57:59.861Z,5.30
2024-05-09T04:00:35.189Z,5.30
2024-05-09T04:03:08.471Z,5.40
2024-05-09T04:05:40.007Z,5.30
2024-05-09T04:08:07.964Z,5.30
2024-05-09T04:10:35.646Z,5.40
2024-05-09T04:13:03.703Z,5.40
2024-05-09T04:15:31.745Z,5.30
2024-05-09T04:17:59.611Z,5.30
2024-05-09T04:22:57.194Z,5.50
2024-05-09T04:25:24.290Z,5.50
2024-05-09T04:27:55.806Z,5.40
2024-05-09T04:30:34.262Z,5.40
2024-05-09T04:33:07.137Z,5.40
2024-05-09T04:35:35.762Z,5.50
2024-05-09T04:38:03.558Z,5.60
2024-05-09T04:40:33.798Z,5.70
2024-05-09T04:43:03.744Z,5.70
2024-05-09T04:45:30.893Z,5.50
2024-05-09T04:47:58.438Z,5.50
2024-05-09T04:50:35.212Z,5.60
2024-05-09T04:53:05.969Z,5.70
2024-05-09T04:55:35.986Z,5.70
2024-05-09T04:58:03.351Z,5.60
2024-05-09T05:00:36.175Z,5.50
2024-05-09T05:03:08.149Z,5.50
2024-05-09T05:05:42.756Z,5.60
2024-05-09T05:08:18.215Z,5.70
2024-05-09T05:10:47.725Z,5.70
2024-05-09T05:13:25.121Z,5.80
2024-05-09T05:15:56.061Z,5.80
2024-05-09T05:18:24.808Z,5.80
2024-05-09T05:20:52.303Z,5.70
2024-05-09T05:23:20.977Z,5.60
2024-05-09T05:25:48.920Z,5.60
2024-05-09T05:28:16.750Z,5.70
2024-05-09T05:30:44.092Z,5.70
2024-05-09T05:33:12.339Z,5.80
2024-05-09T05:35:40.296Z,5.80
2024-05-09T05:38:07.912Z,5.80
2024-05-09T05:40:38.357Z,5.80
2024-05-09T05:43:08.596Z,5.80
2024-05-09T05:45:35.868Z,5.80
2024-05-09T05:48:03.836Z,5.90
2024-05-09T05:50:36.018Z,5.90
2024-05-09T05:53:05.771Z,6.00
2024-05-09T05:55:33.208Z,6.10
2024-05-09T05:58:01.337Z,6.00
2024-05-09T06:00:34.986Z,6.00
2024-05-09T06:03:06.065Z,5.90
2024-05-09T06:05:33.395Z,6.20
2024-05-09T06:08:00.976Z,6.30
2024-05-09T06:10:37.374Z,6.40
2024-05-09T06:13:07.540Z,6.50
2024-05-09T06:15:34.657Z,6.60
2024-05-09T06:18:02.345Z,6.60
2024-05-09T06:20:36.158Z,6.50
2024-05-09T06:23:09.497Z,6.60
2024-05-09T06:25:37.451Z,6.80
2024-05-09T06:28:04.962Z,6.60
2024-05-09T06:33:03.451Z,6.50
2024-05-09T06:35:30.993Z,6.60
2024-05-09T06:37:58.416Z,6.80
2024-05-09T06:40:30.029Z,6.80
2024-05-09T06:43:03.867Z,6.90
2024-05-09T06:45:31.068Z,6.90
2024-05-09T06:47:58.263Z,6.90
2024-05-09T06:50:28.529Z,6.90
2024-05-09T06:53:02.875Z,6.90
2024-05-09T06:55:30.041Z,7.00
2024-05-09T06:57:57.111Z,7.30
2024-05-09T07:00:30.851Z,7.50
2024-05-09T07:03:08.970Z,7.80
2024-05-09T07:05:36.596Z,8.00
2024-05-09T07:08:04.738Z,8.00
2024-05-09T07:10:35.197Z,7.90
2024-05-09T07:13:03.368Z,8.00
2024-05-09T07:15:31.107Z,8.20
2024-05-09T07:17:58.335Z,8.40
2024-05-09T07:20:33.767Z,8.50
2024-05-09T07:23:05.575Z,8.70
2024-05-09T07:25:32.800Z,8.90
2024-05-09T07:28:00.008Z,9.60
2024-05-09T07:33:00.728Z,10.30
2024-05-09T07:35:28.372Z,10.20
2024-05-09T07:37:55.644Z,10.00
2024-05-09T07:42:53.144Z,9.60
2024-05-09T07:45:40.151Z,9.40
2024-05-09T07:53:36.856Z,8.90
2024-05-09T07:55:56.801Z,9.00
2024-05-09T07:58:27.816Z,9.20
2024-05-09T08:00:55.403Z,9.30
2024-05-09T08:03:23.167Z,9.10
2024-05-09T08:05:52.240Z,9.30
2024-05-09T08:08:19.982Z,9.30
2024-05-09T08:10:48.965Z,9.30
2024-05-09T08:13:16.270Z,9.30
2024-05-09T08:15:43.558Z,9.10
2024-05-09T08:18:11.001Z,8.80
2024-05-09T08:20:38.802Z,8.70
2024-05-09T08:23:05.955Z,8.50
2024-05-09T08:25:33.384Z,8.50
2024-05-09T08:28:00.618Z,8.20
2024-05-09T08:30:33.730Z,8.00
2024-05-09T08:33:05.470Z,7.90
2024-05-09T08:35:33.147Z,7.90
2024-05-09T08:38:01.450Z,8.20
2024-05-09T08:40:34.423Z,8.10
2024-05-09T08:43:06.903Z,7.90
2024-05-09T08:45:35.282Z,8.10
2024-05-09T08:48:05.949Z,8.20
2024-05-09T08:50:38.811Z,7.90
2024-05-09T08:53:07.635Z,7.60
2024-05-09T08:55:37.420Z,7.50
2024-05-09T08:58:07.375Z,7.30
2024-05-09T09:00:37.448Z,7.30
2024-05-09T09:03:07.979Z,7.20
2024-05-09T09:05:38.173Z,7.30
2024-05-09T09:08:07.055Z,7.30
2024-05-09T09:10:34.257Z,7.50
2024-05-09T09:13:04.482Z,7.40
2024-05-09T09:15:33.010Z,7.60
2024-05-09T09:18:01.102Z,7.50
2024-05-09T09:20:35.930Z,7.50
2024-05-09T09:23:04.682Z,7.80
2024-05-09T09:25:32.201Z,7.70
2024-05-09T09:27:59.747Z,7.70
2024-05-09T09:30:36.531Z,7.80
2024-05-09T09:33:06.106Z,8.00
2024-05-09T09:35:34.257Z,8.10
2024-05-09T09:38:05.998Z,8.10
2024-05-09T09:40:36.147Z,8.00
2024-05-09T09:43:10.715Z,8.10
2024-05-09T09:45:38.322Z,8.30
2024-05-09T09:48:06.040Z,8.40
2024-05-09T09:50:35.082Z,8.50
2024-05-09T09:53:03.841Z,8.70
2024-05-09T09:55:32.589Z,8.70
2024-05-09T09:57:59.897Z,8.70
2024-05-09T10:00:32.748Z,8.50
2024-05-09T10:03:01.875Z,8.40
2024-05-09T10:05:30.109Z,8.20
2024-05-09T10:07:58.565Z,8.30
2024-05-09T10:10:32.188Z,8.40
2024-05-09T10:13:07.066Z,8.50
2024-05-09T10:15:48.379Z,8.50
2024-05-09T10:18:15.979Z,8.70
2024-05-09T10:20:43.661Z,8.70
2024-05-09T10:23:25.967Z,8.60
2024-05-09T10:26:00.337Z,9.00
2024-05-09T10:28:28.074Z,9.60
2024-05-09T10:31:10.787Z,9.90
2024-05-09T10:33:38.261Z,10.10
2024-05-09T10:36:15.121Z,10.40
2024-05-09T10:38:43.185Z,10.70
2024-05-09T10:41:11.062Z,10.90
2024-05-09T10:43:41.663Z,11.30
2024-05-09T10:46:10.231Z,11.50
2024-05-09T10:48:38.286Z,11.50
2024-05-09T10:51:05.646Z,11.50
2024-05-09T10:53:39.878Z,12.00
2024-05-09T10:56:07.055Z,12.50
2024-05-09T10:58:34.183Z,12.80
2024-05-09T11:01:04.335Z,12.80
2024-05-09T11:03:33.444Z,12.60
2024-05-09T11:06:00.761Z,12.20
2024-05-09T11:08:27.945Z,12.00
2024-05-09T11:10:56.452Z,11.90
2024-05-09T11:13:41.732Z,11.60
2024-05-09T11:16:22.396Z,11.80
2024-05-09T11:18:53.729Z,12.00
2024-05-09T11:21:20.996Z,11.90
2024-05-09T11:23:48.186Z,12.00
2024-05-09T11:26:17.300Z,12.10
2024-05-09T11:28:45.112Z,12.10
2024-05-09T11:31:12.747Z,12.10
2024-05-09T11:33:41.186Z,12.40
2024-05-09T11:36:09.639Z,12.20
2024-05-09T11:38:36.783Z,12.40
2024-05-09T11:41:04.908Z,12.20
2024-05-09T11:43:32.264Z,11.80
2024-05-09T11:45:59.804Z,11.70
2024-05-09T11:48:27.310Z,11.40
2024-05-09T11:50:55.414Z,11.30
2024-05-09T11:53:22.734Z,11.40
2024-05-09T11:55:50.052Z,11.60
2024-05-09T11:58:18.742Z,11.60
2024-05-09T12:00:47.195Z,11.50
2024-05-09T12:03:14.829Z,11.80
2024-05-09T12:05:42.417Z,12.30
2024-05-09T12:08:09.877Z,11.90
2024-05-09T12:10:37.531Z,11.50
2024-05-09T12:13:06.659Z,11.30
2024-05-09T12:15:38.460Z,11.30
2024-05-09T12:18:07.643Z,11.20
2024-05-09T12:20:38.680Z,11.00
2024-05-09T12:23:08.404Z,11.00
2024-05-09T12:25:37.309Z,11.20
2024-05-09T12:28:04.623Z,11.40
2024-05-09T12:30:37.532Z,11.30
2024-05-09T12:33:11.834Z,11.20
2024-05-09T12:35:40.048Z,11.20
2024-05-09T12:38:07.129Z,11.10
2024-05-09T12:40:37.561Z,11.40
2024-05-09T12:43:07.247Z,11.50
2024-05-09T12:45:35.019Z,11.40
2024-05-09T12:48:02.386Z,11.30
2024-05-09T12:50:32.873Z,11.40
2024-05-09T12:53:02.835Z,11.50
2024-05-09T12:55:37.270Z,11.60
2024-05-09T12:58:12.081Z,11.70
2024-05-09T13:00:39.666Z,11.80
2024-05-09T13:03:07.803Z,11.40
2024-05-09T13:05:35.188Z,11.50
2024-05-09T13:08:03.645Z,11.50
2024-05-09T13:10:32.874Z,11.40
2024-05-09T13:13:01.613Z,11.60
2024-05-09T13:15:29.941Z,11.70
2024-05-09T13:18:00.257Z,11.50
2024-05-09T13:20:33.496Z,11.40
2024-05-09T13:23:03.406Z,11.40
2024-05-09T13:25:30.854Z,11.60
2024-05-09T13:27:58.479Z,11.60
2024-05-09T13:30:30.179Z,11.40
2024-05-09T13:33:06.637Z,11.20
2024-05-09T13:35:35.656Z,11.00
2024-05-09T13:38:04.492Z,10.90
2024-05-09T13:40:34.881Z,10.90
2024-05-09T13:43:04.544Z,11.10
2024-05-09T13:45:32.410Z,11.30
2024-05-09T13:47:59.883Z,11.30
2024-05-09T13:50:33.588Z,11.40
2024-05-09T13:53:05.779Z,11.60
2024-05-09T13:55:34.030Z,11.70
2024-05-09T13:58:01.389Z,11.80
2024-05-09T14:00:41.742Z,11.50
2024-05-09T14:03:14.451Z,11.40
2024-05-09T14:05:42.050Z,11.50
2024-05-09T14:08:09.439Z,11.20
2024-05-09T14:10:43.526Z,11.10
2024-05-09T14:13:11.631Z,11.10
2024-05-09T14:15:38.895Z,11.30
2024-05-09T14:18:08.083Z,11.30
2024-05-09T14:20:36.600Z,11.50
2024-05-09T14:23:03.777Z,11.60
2024-05-09T14:25:35.112Z,11.70
2024-05-09T14:28:04.184Z,11.70
2024-05-09T14:30:36.868Z,11.60
2024-05-09T14:33:06.697Z,11.40
2024-05-09T14:35:34.707Z,11.30
2024-05-09T14:38:01.896Z,11.40
2024-05-09T14:40:39.104Z,11.50
2024-05-09T14:43:11.005Z,11.60
2024-05-09T14:45:38.246Z,11.40
2024-05-09T14:48:05.932Z,11.30
2024-05-09T14:50:37.338Z,11.20
2024-05-09T14:53:07.436Z,11.20
2024-05-09T14:55:42.861Z,11.20
2024-05-09T14:58:11.673Z,11.30
2024-05-09T15:00:44.775Z,11.30
2024-05-09T15:03:15.640Z,11.30
2024-05-09T15:05:42.967Z,11.30
2024-05-09T15:08:10.166Z,11.10
2024-05-09T15:10:37.871Z,11.00
2024-05-09T15:13:07.325Z,11.00
2024-05-09T15:15:36.695Z,11.00
2024-05-09T15:18:04.497Z,11.00
2024-05-09T15:20:35.672Z,11.00
2024-05-09T15:23:05.074Z,11.10
2024-05-09T15:25:36.292Z,11.10
2024-05-09T15:28:04.434Z,11.10
2024-05-09T15:30:33.640Z,11.10
2024-05-09T15:33:05.752Z,11.10
2024-05-09T15:35:34.049Z,11.00
2024-05-09T15:38:03.193Z,11.00
2024-05-09T15:40:37.905Z,11.10
2024-05-09T15:43:09.955Z,11.10
2024-05-09T15:45:38.606Z,11.10
2024-05-09T15:48:06.839Z,11.10
2024-05-09T15:50:38.923Z,11.10
2024-05-09T15:53:09.722Z,11.20
2024-05-09T15:55:37.942Z,11.20
2024-05-09T15:58:05.839Z,11.10
2024-05-09T16:00:38.603Z,11.10
2024-05-09T16:03:09.650Z,10.90
2024-05-09T16:05:37.599Z,10.80
2024-05-09T16:08:05.681Z,10.90
2024-05-09T16:10:34.528Z,10.90
2024-05-09T16:13:03.199Z,10.80
2024-05-09T16:15:31.283Z,10.80
2024-05-09T16:17:58.595Z,10.60
2024-05-09T16:20:34.874Z,10.60
2024-05-09T16:23:07.954Z,10.70
2024-05-09T16:25:35.441Z,10.70
2024-05-09T16:28:05.759Z,10.80
2024-05-09T16:30:36.268Z,10.80
2024-05-09T16:33:04.842Z,10.80
2024-05-09T16:35:32.877Z,10.70
2024-05-09T16:38:02.265Z,10.80
2024-05-09T16:40:36.886Z,10.80
2024-05-09T16:43:07.761Z,10.80
2024-05-09T16:45:35.513Z,10.70
2024-05-09T16:48:03.110Z,10.60
2024-05-09T16:50:33.814Z,10.70
2024-05-09T16:53:06.564Z,10.70
2024-05-09T16:55:34.977Z,10.60
2024-05-09T16:58:03.059Z,10.60
2024-05-09T17:00:38.875Z,10.50
2024-05-09T17:03:10.963Z,10.50
2024-05-09T17:05:39.120Z,10.50
2024-05-09T17:08:06.808Z,10.50
2024-05-09T17:10:35.334Z,10.50
2024-05-09T17:13:04.297Z,10.50
2024-05-09T17:15:32.908Z,10.50
2024-05-09T17:18:00.712Z,10.50
2024-05-09T17:20:33.218Z,10.60
2024-05-09T17:23:04.019Z,10.60
2024-05-09T17:25:31.271Z,10.60
2024-05-09T17:28:05.450Z,10.50
2024-05-09T17:30:38.269Z,10.50
2024-05-09T17:33:08.246Z,10.50
2024-05-09T17:35:36.506Z,10.40
2024-05-09T17:38:04.649Z,10.30
2024-05-09T17:40:35.762Z,10.20
2024-05-09T17:43:06.459Z,10.10
2024-05-09T17:45:35.091Z,10.10
2024-05-09T17:48:02.857Z,10.10
2024-05-09T17:50:35.673Z,10.10
2024-05-09T17:53:05.556Z,10.10
2024-05-09T17:55:33.111Z,10.00
2024-05-09T17:58:00.879Z,10.00
2024-05-09T18:00:37.210Z,10.00
2024-05-09T18:03:08.397Z,9.90
2024-05-09T18:05:37.038Z,10.00
2024-05-09T18:08:05.536Z,9.90
2024-05-09T18:10:37.053Z,9.90
2024-05-09T18:13:07.264Z,9.80
2024-05-09T18:15:34.942Z,9.80
2024-05-09T18:18:03.073Z,9.90
2024-05-09T18:20:39.869Z,9.90
2024-05-09T18:23:11.568Z,9.90
2024-05-09T18:25:38.946Z,9.90
2024-05-09T18:28:06.695Z,9.90
2024-05-09T18:30:36.321Z,9.90
2024-05-09T18:33:06.494Z,9.90
2024-05-09T18:35:35.513Z,9.90
2024-05-09T18:38:03.157Z,9.80
2024-05-09T18:40:34.602Z,9.90
2024-05-09T18:43:06.092Z,9.90
2024-05-09T18:45:35.109Z,9.80
2024-05-09T18:48:03.489Z,9.70
2024-05-09T18:50:35.811Z,9.70
2024-05-09T18:53:06.392Z,9.60
2024-05-09T18:55:33.747Z,9.60
2024-05-09T18:58:01.278Z,9.60
2024-05-09T19:00:34.702Z,9.70
2024-05-09T19:03:09.458Z,9.70
2024-05-09T19:05:39.154Z,9.70
2024-05-09T19:08:07.422Z,9.70
2024-05-09T19:10:36.015Z,9.70
2024-05-09T19:13:07.166Z,9.70
2024-05-09T19:15:38.897Z,9.80
2024-05-09T19:18:06.665Z,9.80
2024-05-09T19:20:35.746Z,9.80
2024-05-09T19:23:04.607Z,9.90
2024-05-09T19:25:32.223Z,10.00
2024-05-09T19:27:59.809Z,9.90
2024-05-09T19:30:36.530Z,9.80
2024-05-09T19:33:08.562Z,9.80
2024-05-09T19:35:36.062Z,9.60
2024-05-09T19:38:03.274Z,9.60
2024-05-09T19:40:32.780Z,9.60
2024-05-09T19:43:02.569Z,9.60
2024-05-09T19:45:30.511Z,9.60
2024-05-09T19:47:58.311Z,9.60
2024-05-09T19:50:32.897Z,9.60
2024-05-09T19:53:08.639Z,9.60
2024-05-09T19:55:35.832Z,9.60
2024-05-09T19:58:05.366Z,9.60
2024-05-09T20:00:39.911Z,9.60
2024-05-09T20:03:09.913Z,9.60
2024-05-09T20:05:37.960Z,9.70
2024-05-09T20:08:05.891Z,9.70
2024-05-09T20:10:35.388Z,9.70
2024-05-09T20:13:04.972Z,9.70
2024-05-09T20:15:34.100Z,9.70
2024-05-09T20:18:01.487Z,9.70
2024-05-09T20:20:36.372Z,9.70
2024-05-09T20:23:07.420Z,9.70
2024-05-09T20:25:34.472Z,9.70
2024-05-09T20:28:01.706Z,9.80
2024-05-09T20:30:32.632Z,9.80
2024-05-09T20:33:07.733Z,9.80
2024-05-09T20:35:36.210Z,9.80
2024-05-09T20:38:04.226Z,9.90
2024-05-09T20:40:35.892Z,9.80
2024-05-09T20:43:06.850Z,9.80
2024-05-09T20:45:34.971Z,9.70
2024-05-09T20:48:02.668Z,9.70
2024-05-09T20:50:37.434Z,9.60
2024-05-09T20:53:12.613Z,9.60
2024-05-09T20:55:40.969Z,9.60
2024-05-09T20:58:08.574Z,9.50
2024-05-09T21:00:40.333Z,9.60
2024-05-09T21:03:11.625Z,9.50
2024-05-09T21:05:39.598Z,9.50
2024-05-09T21:08:07.301Z,9.50
2024-05-09T21:10:35.326Z,9.50
2024-05-09T21:13:03.586Z,9.60
2024-05-09T21:15:31.698Z,9.50
2024-05-09T21:17:59.109Z,9.50
2024-05-09T21:20:31.719Z,9.50
2024-05-09T21:23:00.780Z,9.50
2024-05-09T21:25:28.108Z,9.50
2024-05-09T21:27:55.661Z,9.50
2024-05-09T21:30:32.400Z,9.50
2024-05-09T21:33:13.090Z,9.50
2024-05-09T21:35:41.877Z,9.50
2024-05-09T21:38:09.263Z,9.50
2024-05-09T21:40:37.962Z,9.60
2024-05-09T21:43:06.594Z,9.70
2024-05-09T21:45:34.506Z,9.80
2024-05-09T21:48:05.265Z,9.90
2024-05-09T21:50:39.333Z,9.90
2024-05-09T21:53:09.153Z,9.90
2024-05-09T21:55:36.295Z,10.00
2024-05-09T21:58:03.825Z,10.00
2024-05-09T22:00:36.726Z,10.00
2024-05-09T22:03:06.725Z,9.90
2024-05-09T22:05:34.732Z,9.90
2024-05-09T22:08:02.378Z,10.00
2024-05-09T22:10:34.184Z,10.00
2024-05-09T22:13:04.277Z,10.00
2024-05-09T22:15:36.430Z,9.90
2024-05-09T22:18:05.109Z,9.90
2024-05-09T22:20:37.364Z,9.80
2024-05-09T22:23:06.683Z,9.80
2024-05-09T22:25:34.186Z,9.80
2024-05-09T22:28:02.281Z,9.70
2024-05-09T22:33:00.131Z,9.80
2024-05-09T22:35:27.477Z,9.80
2024-05-09T22:37:55.442Z,9.60
2024-05-09T22:40:32.153Z,9.50
2024-05-09T22:43:06.230Z,9.50
2024-05-09T22:45:33.712Z,9.30
2024-05-09T22:48:01.371Z,9.30
2024-05-09T22:50:33.120Z,9.20
2024-05-09T22:53:00.989Z,9.20
2024-05-09T22:55:28.390Z,9.10
2024-05-09T22:57:55.818Z,9.10
2024-05-09T23:00:30.989Z,9.10
2024-05-09T23:03:00.246Z,9.10
2024-05-09T23:05:27.643Z,9.10
2024-05-09T23:07:54.870Z,9.20
2024-05-09T23:10:28.508Z,9.20
2024-05-09T23:13:02.353Z,9.30
2024-05-09T23:15:29.789Z,9.30
2024-05-09T23:17:57.960Z,9.40
2024-05-09T23:20:35.438Z,9.40
2024-05-09T23:23:05.859Z,9.50
2024-05-09T23:25:32.938Z,9.50
2024-05-09T23:28:00.301Z,9.50
2024-05-09T23:30:36.017Z,9.50
2024-05-09T23:33:06.730Z,9.50
2024-05-09T23:35:34.049Z,9.50
2024-05-09T23:38:01.274Z,9.50
2024-05-09T23:40:37.642Z,9.40
2024-05-09T23:43:08.610Z,9.40
2024-05-09T23:45:36.210Z,9.40
2024-05-09T23:48:03.956Z,9.40
2024-05-09T23:50:35.955Z,9.50
2024-05-09T23:53:06.726Z,9.50
2024-05-09T23:55:35.036Z,9.60
2024-05-09T23:58:02.323Z,9.50
