createdAt,value
2023-05-19T00:01:24.589Z,11.58
2023-05-19T00:03:50.952Z,11.46
2023-05-19T00:06:17.362Z,11.58
2023-05-19T00:08:43.764Z,11.58
2023-05-19T00:11:10.108Z,11.69
2023-05-19T00:13:36.480Z,11.65
2023-05-19T00:16:03.046Z,11.72
2023-05-19T00:18:29.418Z,11.71
2023-05-19T00:20:55.805Z,11.66
2023-05-19T00:23:22.174Z,11.71
2023-05-19T00:25:48.551Z,11.64
2023-05-19T00:28:14.901Z,11.50
2023-05-19T00:30:41.261Z,11.52
2023-05-19T00:33:07.816Z,11.58
2023-05-19T00:35:34.340Z,11.58
2023-05-19T00:38:00.714Z,11.49
2023-05-19T00:40:27.098Z,11.45
2023-05-19T00:42:53.471Z,11.25
2023-05-19T00:45:19.848Z,11.24
2023-05-19T00:47:46.254Z,11.29
2023-05-19T00:50:12.634Z,11.17
2023-05-19T00:52:39.014Z,11.16
2023-05-19T00:55:05.381Z,11.14
2023-05-19T00:57:31.725Z,11.17
2023-05-19T00:59:58.102Z,11.17
2023-05-19T01:02:24.563Z,11.19
2023-05-19T01:04:51.061Z,11.28
2023-05-19T01:07:17.417Z,11.29
2023-05-19T01:09:43.816Z,11.30
2023-05-19T01:12:10.186Z,11.22
2023-05-19T01:14:36.581Z,11.29
2023-05-19T01:17:02.942Z,11.28
2023-05-19T01:19:29.282Z,11.08
2023-05-19T01:21:55.629Z,11.16
2023-05-19T01:24:21.977Z,11.14
2023-05-19T01:26:48.331Z,11.04
2023-05-19T01:29:14.692Z,11.08
2023-05-19T01:31:41.114Z,11.10
2023-05-19T01:34:07.523Z,11.18
2023-05-19T01:36:33.926Z,10.97
2023-05-19T01:39:00.284Z,11.01
2023-05-19T01:41:26.645Z,11.01
2023-05-19T01:43:53.015Z,11.00
2023-05-19T01:46:19.375Z,10.90
2023-05-19T01:48:45.753Z,10.98
2023-05-19T01:51:12.125Z,11.02
2023-05-19T01:53:38.479Z,11.03
2023-05-19T01:56:04.849Z,11.03
2023-05-19T01:58:31.246Z,11.07
2023-05-19T02:00:57.630Z,11.05
2023-05-19T02:03:24.025Z,10.95
2023-05-19T02:05:50.405Z,10.95
2023-05-19T02:08:16.756Z,11.09
2023-05-19T02:10:43.099Z,11.00
2023-05-19T02:13:09.441Z,10.96
2023-05-19T02:15:35.833Z,11.04
2023-05-19T02:18:02.226Z,10.93
2023-05-19T02:20:28.616Z,10.82
2023-05-19T02:22:55.004Z,10.73
2023-05-19T02:25:21.377Z,10.75
2023-05-19T02:27:47.778Z,10.77
2023-05-19T02:30:14.149Z,10.63
2023-05-19T02:32:40.598Z,10.79
2023-05-19T02:35:07.020Z,10.78
2023-05-19T02:37:33.405Z,10.72
2023-05-19T02:39:59.802Z,10.75
2023-05-19T02:42:26.241Z,10.66
2023-05-19T02:44:52.615Z,10.66
2023-05-19T02:47:18.974Z,10.62
2023-05-19T02:49:45.335Z,10.64
2023-05-19T02:52:11.684Z,10.63
2023-05-19T02:54:38.065Z,10.54
2023-05-19T02:57:04.443Z,10.65
2023-05-19T02:59:30.821Z,10.65
2023-05-19T03:01:57.198Z,10.57
2023-05-19T03:04:23.577Z,10.58
2023-05-19T03:06:49.934Z,10.55
2023-05-19T03:09:16.308Z,10.63
2023-05-19T03:11:42.677Z,10.60
2023-05-19T03:14:09.043Z,10.57
2023-05-19T03:16:35.496Z,10.58
2023-05-19T03:19:01.977Z,10.64
2023-05-19T03:21:28.351Z,10.57
2023-05-19T03:23:54.713Z,10.46
2023-05-19T03:26:21.070Z,10.49
2023-05-19T03:28:47.426Z,10.51
2023-05-19T03:31:13.778Z,10.57
2023-05-19T03:33:40.174Z,10.68
2023-05-19T03:36:06.552Z,10.58
2023-05-19T03:38:32.903Z,10.65
2023-05-19T03:40:59.258Z,10.54
2023-05-19T03:43:25.601Z,10.59
2023-05-19T03:45:51.963Z,10.58
2023-05-19T03:48:21.049Z,10.62
2023-05-19T03:50:47.692Z,10.38
2023-05-19T03:53:14.055Z,10.49
2023-05-19T03:55:40.413Z,10.60
2023-05-19T03:58:06.760Z,10.53
2023-05-19T04:00:33.437Z,10.61
2023-05-19T04:03:00.266Z,10.47
2023-05-19T04:05:26.908Z,10.52
2023-05-19T04:07:53.286Z,10.55
2023-05-19T04:10:19.659Z,10.46
2023-05-19T04:12:46.003Z,10.38
2023-05-19T04:15:12.378Z,10.50
2023-05-19T04:17:38.796Z,10.51
2023-05-19T04:20:05.192Z,10.39
2023-05-19T04:22:31.550Z,10.38
2023-05-19T04:24:57.921Z,10.45
2023-05-19T04:27:24.297Z,10.58
2023-05-19T04:29:50.665Z,10.57
2023-05-19T04:32:17.017Z,10.53
2023-05-19T04:34:44.702Z,10.59
2023-05-19T04:37:15.981Z,10.47
2023-05-19T04:39:42.314Z,10.49
2023-05-19T04:42:08.676Z,10.53
2023-05-19T04:44:35.053Z,10.60
2023-05-19T04:47:01.522Z,10.49
2023-05-19T04:49:27.991Z,10.48
2023-05-19T04:51:55.901Z,10.52
2023-05-19T04:54:22.398Z,10.42
2023-05-19T04:56:48.774Z,10.53
2023-05-19T04:59:15.110Z,10.61
2023-05-19T05:01:41.499Z,10.52
2023-05-19T05:04:07.886Z,10.55
2023-05-19T05:06:34.302Z,10.37
2023-05-19T05:09:00.677Z,10.39
2023-05-19T05:11:27.069Z,10.49
2023-05-19T05:13:53.441Z,10.59
2023-05-19T05:16:19.867Z,10.56
2023-05-19T05:18:46.304Z,10.50
2023-05-19T05:21:12.678Z,10.45
2023-05-19T05:23:39.047Z,10.57
2023-05-19T05:26:05.421Z,10.51
2023-05-19T05:28:31.769Z,10.44
2023-05-19T05:30:58.121Z,10.48
2023-05-19T05:33:24.600Z,10.50
2023-05-19T05:35:51.069Z,10.56
2023-05-19T05:38:17.439Z,10.64
2023-05-19T05:40:43.820Z,10.67
2023-05-19T05:43:10.211Z,10.70
2023-05-19T05:45:36.612Z,10.84
2023-05-19T05:48:03.022Z,10.76
2023-05-19T05:50:29.409Z,10.79
2023-05-19T05:52:55.774Z,10.92
2023-05-19T05:55:22.150Z,10.94
2023-05-19T05:57:48.523Z,10.98
2023-05-19T06:00:14.917Z,11.02
2023-05-19T06:02:41.328Z,11.12
2023-05-19T06:05:07.825Z,11.19
2023-05-19T06:07:34.238Z,11.31
2023-05-19T06:10:00.653Z,11.38
2023-05-19T06:12:27.051Z,11.34
2023-05-19T06:14:53.441Z,11.48
2023-05-19T06:17:19.815Z,11.51
2023-05-19T06:19:46.193Z,11.56
2023-05-19T06:22:12.557Z,11.59
2023-05-19T06:24:39.616Z,11.66
2023-05-19T06:27:06.117Z,11.62
2023-05-19T06:29:32.501Z,11.80
2023-05-19T06:31:58.876Z,11.83
2023-05-19T06:34:25.316Z,11.78
2023-05-19T06:36:51.691Z,11.79
2023-05-19T06:39:19.135Z,11.73
2023-05-19T06:41:45.508Z,11.80
2023-05-19T06:44:11.864Z,11.73
2023-05-19T06:46:38.319Z,11.82
2023-05-19T06:49:04.704Z,11.86
2023-05-19T06:51:31.075Z,11.97
2023-05-19T06:53:57.443Z,11.87
2023-05-19T06:56:23.814Z,11.80
2023-05-19T06:58:50.181Z,11.82
2023-05-19T07:01:16.650Z,11.95
2023-05-19T07:03:43.134Z,11.92
2023-05-19T07:06:09.648Z,11.86
2023-05-19T07:08:36.035Z,11.98
2023-05-19T07:11:02.418Z,12.08
2023-05-19T07:13:28.794Z,12.11
2023-05-19T07:15:55.151Z,12.15
2023-05-19T07:18:21.516Z,12.32
2023-05-19T07:20:47.875Z,12.34
2023-05-19T07:23:16.658Z,12.33
2023-05-19T07:25:43.686Z,12.27
2023-05-19T07:28:10.063Z,12.38
2023-05-19T07:30:36.430Z,12.34
2023-05-19T07:33:02.954Z,12.40
2023-05-19T07:35:29.404Z,12.60
2023-05-19T07:37:55.748Z,12.56
2023-05-19T07:40:22.138Z,12.68
2023-05-19T07:42:48.514Z,12.83
2023-05-19T07:45:14.907Z,12.93
2023-05-19T07:47:41.323Z,12.79
2023-05-19T07:50:07.750Z,12.69
2023-05-19T07:52:34.146Z,12.82
2023-05-19T07:55:00.533Z,12.87
2023-05-19T07:57:26.888Z,13.00
2023-05-19T07:59:53.262Z,13.23
2023-05-19T08:02:19.693Z,13.22
2023-05-19T08:04:46.140Z,13.32
2023-05-19T08:07:12.557Z,13.32
2023-05-19T08:09:38.979Z,13.42
2023-05-19T08:12:05.355Z,13.43
2023-05-19T08:14:31.728Z,13.42
2023-05-19T08:16:58.082Z,13.51
2023-05-19T08:19:24.517Z,13.37
2023-05-19T08:21:50.906Z,13.44
2023-05-19T08:24:17.275Z,13.73
2023-05-19T08:26:43.650Z,13.81
2023-05-19T08:29:09.997Z,13.78
2023-05-19T08:31:36.434Z,13.78
2023-05-19T08:34:02.817Z,13.68
2023-05-19T08:36:29.189Z,13.78
2023-05-19T08:38:55.556Z,13.79
2023-05-19T08:41:21.904Z,13.75
2023-05-19T08:43:48.263Z,13.58
2023-05-19T08:46:14.640Z,13.82
2023-05-19T08:48:41.036Z,13.91
2023-05-19T08:51:07.415Z,14.10
2023-05-19T08:53:34.728Z,14.19
2023-05-19T08:56:01.278Z,14.10
2023-05-19T08:58:28.726Z,14.17
2023-05-19T09:00:55.319Z,14.00
2023-05-19T09:03:23.962Z,14.15
2023-05-19T09:05:50.682Z,14.30
2023-05-19T09:08:17.062Z,14.34
2023-05-19T09:10:43.437Z,14.34
2023-05-19T09:13:09.808Z,14.36
2023-05-19T09:15:36.278Z,14.40
2023-05-19T09:18:02.988Z,14.40
2023-05-19T09:20:29.464Z,14.46
2023-05-19T09:22:55.838Z,14.38
2023-05-19T09:25:22.195Z,14.52
2023-05-19T09:27:48.554Z,14.40
2023-05-19T09:30:14.934Z,14.47
2023-05-19T09:32:41.374Z,14.46
2023-05-19T09:35:07.785Z,14.30
2023-05-19T09:37:34.167Z,14.70
2023-05-19T09:40:00.552Z,14.88
2023-05-19T09:42:26.941Z,15.00
2023-05-19T09:44:53.480Z,15.24
2023-05-19T09:47:19.830Z,15.33
2023-05-19T09:49:46.187Z,15.43
2023-05-19T09:52:12.755Z,15.18
2023-05-19T09:54:39.145Z,15.24
2023-05-19T09:57:07.727Z,15.35
2023-05-19T09:59:34.605Z,15.28
2023-05-19T10:02:01.030Z,15.14
2023-05-19T10:04:27.461Z,15.16
2023-05-19T10:06:53.986Z,15.20
2023-05-19T10:09:20.345Z,15.34
2023-05-19T10:11:46.716Z,15.46
2023-05-19T10:14:13.080Z,15.38
2023-05-19T10:16:39.544Z,15.21
2023-05-19T10:19:06.054Z,15.50
2023-05-19T10:21:32.424Z,15.62
2023-05-19T10:23:58.773Z,15.63
2023-05-19T10:26:25.138Z,15.57
2023-05-19T10:28:51.489Z,15.65
2023-05-19T10:31:17.915Z,15.82
2023-05-19T10:33:44.427Z,16.03
2023-05-19T10:36:10.809Z,16.06
2023-05-19T10:38:37.214Z,16.26
2023-05-19T10:41:03.624Z,16.25
2023-05-19T10:43:30.016Z,16.06
2023-05-19T10:45:56.403Z,16.14
2023-05-19T10:48:22.808Z,16.03
2023-05-19T10:50:49.160Z,16.26
2023-05-19T10:53:15.538Z,16.38
2023-05-19T10:55:41.924Z,16.43
2023-05-19T10:58:08.272Z,16.44
2023-05-19T11:00:34.615Z,16.45
2023-05-19T11:03:00.982Z,16.39
2023-05-19T11:05:27.388Z,16.49
2023-05-19T11:07:53.761Z,16.48
2023-05-19T11:10:21.556Z,16.35
2023-05-19T11:12:48.009Z,16.13
2023-05-19T11:15:14.390Z,16.36
2023-05-19T11:17:40.750Z,16.36
2023-05-19T11:20:07.110Z,16.24
2023-05-19T11:22:33.459Z,16.29
2023-05-19T11:24:59.807Z,16.43
2023-05-19T11:27:26.177Z,16.50
2023-05-19T11:29:52.528Z,16.54
2023-05-19T11:32:18.909Z,16.73
2023-05-19T11:34:45.300Z,16.81
2023-05-19T11:37:11.669Z,16.99
2023-05-19T11:39:38.013Z,17.11
2023-05-19T11:42:04.403Z,17.33
2023-05-19T11:44:30.772Z,17.38
2023-05-19T11:46:57.231Z,17.37
2023-05-19T11:49:23.695Z,17.38
2023-05-19T11:51:50.073Z,17.45
2023-05-19T11:54:16.456Z,17.48
2023-05-19T11:56:42.834Z,17.57
2023-05-19T11:59:09.209Z,17.66
2023-05-19T12:01:35.609Z,17.53
2023-05-19T12:04:02.007Z,17.46
2023-05-19T12:06:28.430Z,17.23
2023-05-19T12:08:54.849Z,17.37
2023-05-19T12:11:23.172Z,17.41
2023-05-19T12:13:49.561Z,17.48
2023-05-19T12:16:20.934Z,17.68
2023-05-19T12:18:47.345Z,17.88
2023-05-19T12:21:13.757Z,17.96
2023-05-19T12:23:40.113Z,17.87
2023-05-19T12:26:06.480Z,17.59
2023-05-19T12:28:32.833Z,17.59
2023-05-19T12:30:59.185Z,17.61
2023-05-19T12:33:25.588Z,17.65
2023-05-19T12:35:51.994Z,17.69
2023-05-19T12:38:18.391Z,17.82
2023-05-19T12:40:44.766Z,18.00
2023-05-19T12:43:11.141Z,18.25
2023-05-19T12:45:37.625Z,18.43
2023-05-19T12:48:04.176Z,18.66
2023-05-19T12:50:30.815Z,18.80
2023-05-19T12:52:57.345Z,18.84
2023-05-19T12:55:23.729Z,18.97
2023-05-19T12:57:50.632Z,18.80
2023-05-19T13:00:17.161Z,18.89
2023-05-19T13:02:43.632Z,18.73
2023-05-19T13:05:10.059Z,18.77
2023-05-19T13:07:36.476Z,18.73
2023-05-19T13:10:02.858Z,18.80
2023-05-19T13:12:29.266Z,18.79
2023-05-19T13:14:55.853Z,18.73
2023-05-19T13:17:22.304Z,18.65
2023-05-19T13:19:48.705Z,18.79
2023-05-19T13:22:15.077Z,18.71
2023-05-19T13:24:41.451Z,18.71
2023-05-19T13:27:07.831Z,18.67
2023-05-19T13:29:34.233Z,18.63
2023-05-19T13:32:01.501Z,18.48
2023-05-19T13:34:28.090Z,18.60
2023-05-19T13:36:54.479Z,18.38
2023-05-19T13:39:20.930Z,18.51
2023-05-19T13:41:47.301Z,18.64
2023-05-19T13:44:13.674Z,18.42
2023-05-19T13:46:45.162Z,18.39
2023-05-19T13:49:12.849Z,18.30
2023-05-19T13:51:39.206Z,18.27
2023-05-19T13:54:05.601Z,18.20
2023-05-19T13:56:32.080Z,18.26
2023-05-19T13:58:58.479Z,18.19
2023-05-19T14:01:24.871Z,18.25
2023-05-19T14:03:51.448Z,18.22
2023-05-19T14:06:18.026Z,18.23
2023-05-19T14:08:44.375Z,18.38
2023-05-19T14:11:10.738Z,18.35
2023-05-19T14:13:39.806Z,18.39
2023-05-19T14:16:09.119Z,18.12
2023-05-19T14:18:35.549Z,18.41
2023-05-19T14:21:01.909Z,18.36
2023-05-19T14:23:28.309Z,18.35
2023-05-19T14:25:54.666Z,18.33
2023-05-19T14:28:21.053Z,18.35
2023-05-19T14:30:47.965Z,18.12
2023-05-19T14:33:14.350Z,18.00
2023-05-19T14:35:40.736Z,17.96
2023-05-19T14:38:07.111Z,17.88
2023-05-19T14:40:33.615Z,17.92
2023-05-19T14:43:00.195Z,17.90
2023-05-19T14:45:26.587Z,18.03
2023-05-19T14:47:53.049Z,18.18
2023-05-19T14:50:19.526Z,18.01
2023-05-19T14:52:45.898Z,17.88
2023-05-19T14:55:12.305Z,17.73
2023-05-19T14:57:38.688Z,17.77
2023-05-19T15:00:05.097Z,17.64
2023-05-19T15:02:31.481Z,17.54
2023-05-19T15:04:57.879Z,17.46
2023-05-19T15:07:24.283Z,17.48
2023-05-19T15:09:50.651Z,17.33
2023-05-19T15:12:17.028Z,17.09
2023-05-19T15:14:43.408Z,17.10
2023-05-19T15:17:10.002Z,17.09
2023-05-19T15:19:36.509Z,16.87
2023-05-19T15:22:02.912Z,16.78
2023-05-19T15:24:29.276Z,16.76
2023-05-19T15:26:55.654Z,16.74
2023-05-19T15:29:22.010Z,16.80
2023-05-19T15:31:48.477Z,16.70
2023-05-19T15:34:14.874Z,16.63
2023-05-19T15:36:41.253Z,16.53
2023-05-19T15:39:07.619Z,16.32
2023-05-19T15:41:33.976Z,16.19
2023-05-19T15:44:00.625Z,16.02
2023-05-19T15:46:27.229Z,16.09
2023-05-19T15:48:53.681Z,15.95
2023-05-19T15:51:20.061Z,15.72
2023-05-19T15:53:46.449Z,15.75
2023-05-19T15:56:12.915Z,15.70
2023-05-19T15:58:39.278Z,15.76
2023-05-19T16:01:05.633Z,15.80
2023-05-19T16:03:32.046Z,15.86
2023-05-19T16:05:58.550Z,15.64
2023-05-19T16:08:25.036Z,15.89
2023-05-19T16:10:51.441Z,15.80
2023-05-19T16:13:17.819Z,15.74
2023-05-19T16:15:44.199Z,15.73
2023-05-19T16:18:10.609Z,15.68
2023-05-19T16:20:37.000Z,15.71
2023-05-19T16:23:03.359Z,15.72
2023-05-19T16:25:29.721Z,15.64
2023-05-19T16:27:56.074Z,15.59
2023-05-19T16:30:22.421Z,15.59
2023-05-19T16:32:48.808Z,15.44
2023-05-19T16:35:15.216Z,15.51
2023-05-19T16:37:41.616Z,15.38
2023-05-19T16:40:07.976Z,15.39
2023-05-19T16:42:34.322Z,15.49
2023-05-19T16:45:00.664Z,15.52
2023-05-19T16:47:27.085Z,15.51
2023-05-19T16:49:53.486Z,15.55
2023-05-19T16:52:19.904Z,15.50
2023-05-19T16:54:46.260Z,15.48
2023-05-19T16:57:12.618Z,15.38
2023-05-19T16:59:38.973Z,15.32
2023-05-19T17:02:05.372Z,15.32
2023-05-19T17:04:31.745Z,15.44
2023-05-19T17:06:58.146Z,15.44
2023-05-19T17:09:24.508Z,15.46
2023-05-19T17:11:50.881Z,15.44
2023-05-19T17:14:17.244Z,15.23
2023-05-19T17:16:43.645Z,15.28
2023-05-19T17:19:10.199Z,15.25
2023-05-19T17:21:36.594Z,15.19
2023-05-19T17:24:02.950Z,15.25
2023-05-19T17:26:29.309Z,15.04
2023-05-19T17:28:55.696Z,15.11
2023-05-19T17:31:22.078Z,15.01
2023-05-19T17:33:48.460Z,15.05
2023-05-19T17:36:14.821Z,14.95
2023-05-19T17:38:41.183Z,14.85
2023-05-19T17:41:07.534Z,14.78
2023-05-19T17:43:33.896Z,14.91
2023-05-19T17:46:01.230Z,14.86
2023-05-19T17:48:27.781Z,14.80
2023-05-19T17:50:54.149Z,14.76
2023-05-19T17:53:20.536Z,14.85
2023-05-19T17:55:46.927Z,14.84
2023-05-19T17:58:13.302Z,14.66
2023-05-19T18:00:39.664Z,14.76
2023-05-19T18:03:06.231Z,14.65
2023-05-19T18:05:32.713Z,14.76
2023-05-19T18:07:59.076Z,14.71
2023-05-19T18:10:25.448Z,14.63
2023-05-19T18:12:51.831Z,14.57
2023-05-19T18:15:18.196Z,14.60
2023-05-19T18:17:44.596Z,14.56
2023-05-19T18:20:11.036Z,14.65
2023-05-19T18:22:37.390Z,14.52
2023-05-19T18:25:03.764Z,14.68
2023-05-19T18:27:30.144Z,14.68
2023-05-19T18:29:56.500Z,14.42
2023-05-19T18:32:22.917Z,14.52
2023-05-19T18:34:49.332Z,14.65
2023-05-19T18:37:15.689Z,14.53
2023-05-19T18:39:42.035Z,14.60
2023-05-19T18:42:08.403Z,14.40
2023-05-19T18:44:34.760Z,14.49
2023-05-19T18:47:01.126Z,14.47
2023-05-19T18:49:27.525Z,14.45
2023-05-19T18:51:53.889Z,14.39
2023-05-19T18:54:20.264Z,14.35
2023-05-19T18:56:46.619Z,14.26
2023-05-19T18:59:12.971Z,14.19
2023-05-19T19:01:39.447Z,14.24
2023-05-19T19:04:06.002Z,14.34
2023-05-19T19:06:32.420Z,14.37
2023-05-19T19:08:58.770Z,14.21
2023-05-19T19:11:25.118Z,14.25
2023-05-19T19:13:51.536Z,14.36
2023-05-19T19:16:18.061Z,14.28
2023-05-19T19:18:44.621Z,14.25
2023-05-19T19:21:11.127Z,14.22
2023-05-19T19:23:37.500Z,14.20
2023-05-19T19:26:03.860Z,14.07
2023-05-19T19:28:30.213Z,14.14
2023-05-19T19:30:56.573Z,14.06
2023-05-19T19:33:22.924Z,14.22
2023-05-19T19:35:49.289Z,14.25
2023-05-19T19:38:15.690Z,14.03
2023-05-19T19:40:42.050Z,13.89
2023-05-19T19:43:08.414Z,13.76
2023-05-19T19:45:34.915Z,13.79
2023-05-19T19:48:01.362Z,13.89
2023-05-19T19:50:27.774Z,13.76
2023-05-19T19:52:54.139Z,13.81
2023-05-19T19:55:20.542Z,13.77
2023-05-19T19:57:46.912Z,13.88
2023-05-19T20:00:13.282Z,13.91
2023-05-19T20:02:48.401Z,13.89
2023-05-19T20:05:25.953Z,13.87
2023-05-19T20:07:52.313Z,13.79
2023-05-19T20:10:18.657Z,13.89
2023-05-19T20:12:45.024Z,13.91
2023-05-19T20:15:11.518Z,13.76
2023-05-19T20:17:37.903Z,13.70
2023-05-19T20:20:04.295Z,13.54
2023-05-19T20:22:30.641Z,13.59
2023-05-19T20:24:57.020Z,13.64
2023-05-19T20:27:23.383Z,13.70
2023-05-19T20:29:49.738Z,13.68
2023-05-19T20:32:16.108Z,13.54
2023-05-19T20:34:42.509Z,13.56
2023-05-19T20:37:08.895Z,13.51
2023-05-19T20:39:35.257Z,13.61
2023-05-19T20:42:01.615Z,13.52
2023-05-19T20:44:27.967Z,13.58
2023-05-19T20:46:54.317Z,13.61
2023-05-19T20:49:20.685Z,13.65
2023-05-19T20:51:47.065Z,13.59
2023-05-19T20:54:13.456Z,13.56
2023-05-19T20:56:39.849Z,13.55
2023-05-19T20:59:06.271Z,13.62
2023-05-19T21:01:32.684Z,13.52
2023-05-19T21:03:59.061Z,13.51
2023-05-19T21:06:25.428Z,13.52
2023-05-19T21:08:51.802Z,13.53
2023-05-19T21:11:18.176Z,13.58
2023-05-19T21:13:44.527Z,13.58
2023-05-19T21:16:10.878Z,13.55
2023-05-19T21:18:37.276Z,13.46
2023-05-19T21:21:03.645Z,13.35
2023-05-19T21:23:30.032Z,13.39
2023-05-19T21:25:56.378Z,13.35
2023-05-19T21:28:22.734Z,13.31
2023-05-19T21:30:49.179Z,13.27
2023-05-19T21:33:15.753Z,13.32
2023-05-19T21:35:42.193Z,13.24
2023-05-19T21:38:22.019Z,13.24
2023-05-19T21:40:49.542Z,13.12
2023-05-19T21:43:15.908Z,12.99
2023-05-19T21:45:42.270Z,13.14
2023-05-19T21:48:08.707Z,13.01
2023-05-19T21:50:35.180Z,12.98
2023-05-19T21:53:01.592Z,12.92
2023-05-19T21:55:27.953Z,12.92
2023-05-19T21:57:54.329Z,12.79
2023-05-19T22:00:20.691Z,12.91
2023-05-19T22:02:47.191Z,12.88
2023-05-19T22:05:13.686Z,12.79
2023-05-19T22:07:40.040Z,12.82
2023-05-19T22:10:06.404Z,12.74
2023-05-19T22:12:32.798Z,12.77
2023-05-19T22:14:59.174Z,12.78
2023-05-19T22:17:25.546Z,12.67
2023-05-19T22:19:51.918Z,12.73
2023-05-19T22:22:18.294Z,12.83
2023-05-19T22:24:44.653Z,12.71
2023-05-19T22:27:11.015Z,12.60
2023-05-19T22:29:37.393Z,12.68
2023-05-19T22:32:03.752Z,12.58
2023-05-19T22:34:30.218Z,12.69
2023-05-19T22:36:56.625Z,12.79
2023-05-19T22:39:22.981Z,12.56
2023-05-19T22:41:49.331Z,12.43
2023-05-19T22:44:15.689Z,12.36
2023-05-19T22:46:42.113Z,12.49
2023-05-19T22:49:08.489Z,12.44
2023-05-19T22:51:34.847Z,12.46
2023-05-19T22:54:01.222Z,12.54
2023-05-19T22:56:27.583Z,12.54
2023-05-19T22:58:53.991Z,12.40
2023-05-19T23:01:20.449Z,12.45
2023-05-19T23:03:46.918Z,12.65
2023-05-19T23:06:13.320Z,12.43
2023-05-19T23:08:39.678Z,12.35
2023-05-19T23:11:06.061Z,12.40
2023-05-19T23:13:32.416Z,12.45
2023-05-19T23:15:58.792Z,12.58
2023-05-19T23:18:25.198Z,12.48
2023-05-19T23:20:51.606Z,12.42
2023-05-19T23:23:17.981Z,12.39
2023-05-19T23:25:44.347Z,12.33
2023-05-19T23:28:10.722Z,12.40
2023-05-19T23:30:37.095Z,12.42
2023-05-19T23:33:03.529Z,12.47
2023-05-19T23:35:29.924Z,12.50
2023-05-19T23:37:56.286Z,12.51
2023-05-19T23:40:22.703Z,12.45
2023-05-19T23:42:49.061Z,12.36
2023-05-19T23:45:15.472Z,12.21
2023-05-19T23:47:42.168Z,12.35
2023-05-19T23:50:08.617Z,12.27
2023-05-19T23:52:34.990Z,12.29
2023-05-19T23:55:01.446Z,12.31
2023-05-19T23:57:27.806Z,12.29
2023-05-19T23:59:54.221Z,12.41
