createdAt,value
2016-12-14T00:00:41.645Z,83.64
2016-12-14T00:01:50.329Z,83.17
2016-12-14T00:02:59.066Z,83.17
2016-12-14T00:04:07.755Z,82.79
2016-12-14T00:05:16.441Z,83.07
2016-12-14T00:06:25.126Z,83.12
2016-12-14T00:07:33.819Z,83.03
2016-12-14T00:08:42.557Z,83.03
2016-12-14T00:09:51.245Z,82.93
2016-12-14T00:10:59.933Z,82.84
2016-12-14T00:12:08.622Z,83.03
2016-12-14T00:13:17.630Z,82.65
2016-12-14T00:14:26.371Z,82.65
2016-12-14T00:15:35.064Z,82.93
2016-12-14T00:16:43.749Z,83.69
2016-12-14T00:17:52.433Z,83.59
2016-12-14T00:19:01.115Z,84.07
2016-12-14T00:20:09.849Z,83.22
2016-12-14T00:21:18.534Z,82.93
2016-12-14T00:22:27.220Z,83.12
2016-12-14T00:23:35.904Z,82.28
2016-12-14T00:24:44.628Z,81.74
2016-12-14T00:25:53.360Z,81.56
2016-12-14T00:27:02.046Z,81.56
2016-12-14T00:28:10.729Z,81.18
2016-12-14T00:29:19.412Z,82.22
2016-12-14T00:30:28.098Z,82.03
2016-12-14T00:31:36.832Z,81.74
2016-12-14T00:32:45.515Z,81.56
2016-12-14T00:33:54.209Z,81.93
2016-12-14T00:35:02.891Z,82.09
2016-12-14T00:36:11.579Z,82.37
2016-12-14T00:37:20.317Z,82.56
2016-12-14T00:38:28.998Z,82.65
2016-12-14T00:39:37.682Z,82.93
2016-12-14T00:40:46.370Z,82.93
2016-12-14T00:41:55.055Z,82.93
2016-12-14T00:43:03.829Z,83.5
2016-12-14T00:44:12.517Z,83.59
2016-12-14T00:45:21.200Z,83.59
2016-12-14T00:46:29.889Z,83.03
2016-12-14T00:47:38.573Z,83.4
2016-12-14T00:48:47.312Z,83.03
2016-12-14T00:49:55.998Z,82.93
2016-12-14T00:51:04.693Z,82.37
2016-12-14T00:52:13.386Z,82.37
2016-12-14T00:53:22.073Z,82.09
2016-12-14T00:54:30.820Z,81.42
2016-12-14T00:55:39.502Z,81.42
2016-12-14T00:56:48.183Z,81.71
2016-12-14T00:57:56.863Z,82.18
2016-12-14T00:59:05.551Z,82.09
2016-12-14T01:00:14.284Z,82.09
2016-12-14T01:01:22.966Z,81.52
2016-12-14T01:02:31.647Z,81.61
2016-12-14T01:03:40.333Z,81.33
2016-12-14T01:04:49.020Z,80.57
2016-12-14T01:05:57.761Z,80.57
2016-12-14T01:07:06.456Z,81.14
2016-12-14T01:08:15.141Z,80.95
2016-12-14T01:09:23.827Z,80.9
2016-12-14T01:10:32.508Z,81.23
2016-12-14T01:11:41.249Z,81.52
2016-12-14T01:12:49.936Z,81.71
2016-12-14T01:13:58.624Z,81.52
2016-12-14T01:15:07.310Z,81.14
2016-12-14T01:16:15.995Z,80.8
2016-12-14T01:17:24.780Z,80.99
2016-12-14T01:18:33.492Z,81.14
2016-12-14T01:19:42.173Z,80.52
2016-12-14T01:20:50.857Z,80.33
2016-12-14T01:21:59.545Z,80.24
2016-12-14T01:23:08.281Z,79.86
2016-12-14T01:24:16.968Z,79.95
2016-12-14T01:25:25.650Z,79.76
2016-12-14T01:26:34.343Z,79.86
2016-12-14T01:27:43.026Z,79.86
2016-12-14T01:28:51.758Z,79.86
2016-12-14T01:30:00.440Z,79.76
2016-12-14T01:31:09.129Z,79.95
2016-12-14T01:32:17.815Z,79.57
2016-12-14T01:33:26.529Z,79.86
2016-12-14T01:34:35.269Z,79.38
2016-12-14T01:35:43.950Z,79.38
2016-12-14T01:36:52.634Z,79.38
2016-12-14T01:38:01.317Z,79.19
2016-12-14T01:39:10.007Z,78.53
2016-12-14T01:40:19.040Z,78.25
2016-12-14T01:41:27.736Z,78.16
2016-12-14T01:42:36.421Z,78.34
2016-12-14T01:43:45.107Z,78.53
2016-12-14T01:44:53.796Z,78.63
2016-12-14T01:46:02.585Z,77.69
2016-12-14T01:47:11.272Z,77.78
2016-12-14T01:48:19.964Z,77.87
2016-12-14T01:49:28.659Z,77.78
2016-12-14T01:50:37.347Z,77.97
2016-12-14T01:51:46.080Z,77.87
2016-12-14T01:52:54.758Z,78.16
2016-12-14T01:54:03.440Z,77.69
2016-12-14T01:55:12.440Z,77.59
2016-12-14T01:56:21.127Z,77.21
2016-12-14T01:57:29.862Z,77.4
2016-12-14T01:58:38.551Z,77.97
2016-12-14T01:59:47.235Z,77.31
2016-12-14T02:00:55.923Z,78.53
2016-12-14T02:02:04.613Z,78.59
2016-12-14T02:03:13.349Z,79.16
2016-12-14T02:04:22.057Z,79.06
2016-12-14T02:05:30.744Z,80.29
2016-12-14T02:06:39.427Z,80.38
2016-12-14T02:07:48.111Z,80.95
2016-12-14T02:08:56.859Z,81.23
2016-12-14T02:10:05.546Z,81.33
2016-12-14T02:11:14.228Z,81.99
2016-12-14T02:12:22.915Z,81.8
2016-12-14T02:13:31.598Z,81.9
2016-12-14T02:14:40.333Z,81.52
2016-12-14T02:15:49.046Z,81.33
2016-12-14T02:16:57.735Z,81.23
2016-12-14T02:18:06.417Z,81.14
2016-12-14T02:19:15.106Z,81.23
2016-12-14T02:20:23.837Z,81.42
2016-12-14T02:21:32.523Z,81.23
2016-12-14T02:22:41.210Z,81.52
2016-12-14T02:23:49.890Z,81.52
2016-12-14T02:24:58.570Z,81.71
2016-12-14T02:26:07.313Z,81.8
2016-12-14T02:27:15.998Z,81.8
2016-12-14T02:28:24.675Z,82.09
2016-12-14T02:29:33.357Z,81.61
2016-12-14T02:30:42.051Z,81.9
2016-12-14T02:31:50.786Z,82.09
2016-12-14T02:32:59.473Z,82.09
2016-12-14T02:34:08.156Z,81.8
2016-12-14T02:35:16.839Z,81.71
2016-12-14T02:36:25.525Z,81.71
2016-12-14T02:37:34.285Z,81.9
2016-12-14T02:38:42.973Z,82.56
2016-12-14T02:39:51.685Z,82.84
2016-12-14T02:41:00.373Z,82.56
2016-12-14T02:42:09.059Z,81.99
2016-12-14T02:43:17.789Z,82.09
2016-12-14T02:44:26.471Z,82.28
2016-12-14T02:45:35.194Z,82.28
2016-12-14T02:46:43.877Z,82.75
2016-12-14T02:47:52.559Z,82.56
2016-12-14T02:49:01.290Z,82.56
2016-12-14T02:50:09.982Z,83.03
2016-12-14T02:51:18.665Z,84.07
2016-12-14T02:52:27.344Z,83.88
2016-12-14T02:53:36.028Z,83.88
2016-12-14T02:54:44.762Z,83.88
2016-12-14T02:55:53.447Z,84.16
2016-12-14T02:57:02.133Z,83.97
2016-12-14T02:58:10.820Z,83.78
2016-12-14T02:59:19.509Z,84.26
2016-12-14T03:00:28.248Z,84.35
2016-12-14T03:01:37.249Z,83.69
2016-12-14T03:02:45.933Z,83.88
2016-12-14T03:03:54.621Z,83.5
2016-12-14T03:05:03.309Z,82.93
2016-12-14T03:06:12.045Z,83.22
2016-12-14T03:07:20.727Z,82.84
2016-12-14T03:08:29.415Z,82.65
2016-12-14T03:09:38.133Z,83.59
2016-12-14T03:10:46.822Z,82.89
2016-12-14T03:11:55.560Z,82.8
2016-12-14T03:13:04.249Z,82.99
2016-12-14T03:14:12.940Z,82.89
2016-12-14T03:15:21.623Z,83.65
2016-12-14T03:16:30.308Z,84.41
2016-12-14T03:17:39.046Z,84.78
2016-12-14T03:18:47.734Z,84.5
2016-12-14T03:19:56.423Z,85.06
2016-12-14T03:21:05.109Z,86.19
2016-12-14T03:22:13.792Z,86.57
2016-12-14T03:23:22.522Z,86.86
2016-12-14T03:24:31.211Z,85.63
2016-12-14T03:25:39.905Z,85.25
2016-12-14T03:26:48.596Z,84.88
2016-12-14T03:27:57.280Z,85.53
2016-12-14T03:29:06.016Z,85.72
2016-12-14T03:30:14.696Z,85.82
2016-12-14T03:31:23.382Z,86.01
2016-12-14T03:32:32.068Z,85.82
2016-12-14T03:33:40.750Z,86.29
2016-12-14T03:34:49.581Z,86.38
2016-12-14T03:35:58.269Z,86.29
2016-12-14T03:37:06.956Z,85.68
2016-12-14T03:38:15.640Z,84.35
2016-12-14T03:39:24.325Z,83.5
2016-12-14T03:40:33.065Z,83.12
2016-12-14T03:41:41.743Z,82.88
2016-12-14T03:42:50.429Z,82.6
2016-12-14T03:43:59.121Z,81.37
2016-12-14T03:45:07.809Z,81.27
2016-12-14T03:46:16.499Z,80.52
2016-12-14T03:47:25.188Z,80.9
2016-12-14T03:48:33.874Z,80.99
2016-12-14T03:49:42.553Z,80.43
2016-12-14T03:50:51.234Z,80.33
2016-12-14T03:51:59.928Z,80.14
2016-12-14T03:53:08.924Z,79.95
2016-12-14T03:54:17.610Z,79.86
2016-12-14T03:55:26.303Z,79.06
2016-12-14T03:56:35.014Z,79.53
2016-12-14T03:57:43.701Z,79.35
2016-12-14T03:58:52.415Z,79.35
2016-12-14T04:00:01.137Z,80.29
2016-12-14T04:01:09.821Z,81.04
2016-12-14T04:02:18.504Z,81.1
2016-12-14T04:03:27.188Z,81.57
2016-12-14T04:04:35.883Z,83.08
2016-12-14T04:05:44.567Z,82.42
2016-12-14T04:06:53.257Z,82.04
2016-12-14T04:08:01.945Z,82.89
2016-12-14T04:09:10.629Z,82.8
2016-12-14T04:10:19.311Z,83.65
2016-12-14T04:11:28.023Z,83.36
2016-12-14T04:12:36.715Z,84.03
2016-12-14T04:13:45.392Z,83.84
2016-12-14T04:14:54.073Z,84.78
2016-12-14T04:16:02.762Z,84.41
2016-12-14T04:17:11.457Z,84.88
2016-12-14T04:18:20.139Z,85.53
2016-12-14T04:19:28.824Z,85.63
2016-12-14T04:20:37.509Z,87.14
2016-12-14T04:21:46.197Z,87.33
2016-12-14T04:22:54.883Z,87.14
2016-12-14T04:24:03.570Z,86.48
2016-12-14T04:25:12.251Z,86.48
2016-12-14T04:26:20.936Z,86.95
2016-12-14T04:27:29.619Z,87.48
2016-12-14T04:28:38.303Z,87.14
2016-12-14T04:29:46.984Z,86.44
2016-12-14T04:30:55.663Z,86.82
2016-12-14T04:32:04.349Z,86.25
2016-12-14T04:33:13.029Z,86.82
2016-12-14T04:34:21.720Z,87.38
2016-12-14T04:35:30.408Z,87.57
2016-12-14T04:36:39.092Z,86.72
2016-12-14T04:37:47.775Z,87.85
2016-12-14T04:38:56.465Z,88.42
2016-12-14T04:40:05.155Z,88.51
2016-12-14T04:41:13.841Z,89.17
2016-12-14T04:42:22.524Z,88.7
2016-12-14T04:43:31.240Z,89.36
2016-12-14T04:44:39.951Z,89.27
2016-12-14T04:45:48.633Z,88.93
2016-12-14T04:46:57.316Z,87.43
2016-12-14T04:48:06.001Z,87.43
2016-12-14T04:49:14.691Z,86.05
2016-12-14T04:50:23.685Z,85.86
2016-12-14T04:51:32.416Z,85.2
2016-12-14T04:52:41.097Z,85.58
2016-12-14T04:53:49.778Z,85.3
2016-12-14T04:54:58.464Z,84.64
2016-12-14T04:56:07.150Z,84.35
2016-12-14T04:57:15.835Z,83.88
2016-12-14T04:58:24.522Z,83.4
2016-12-14T04:59:33.202Z,83.22
2016-12-14T05:00:41.885Z,83.59
2016-12-14T05:01:50.568Z,84.07
2016-12-14T05:02:59.252Z,84.73
2016-12-14T05:04:07.937Z,84.35
2016-12-14T05:05:16.624Z,83.59
2016-12-14T05:06:25.311Z,82.99
2016-12-14T05:07:33.994Z,82.23
2016-12-14T05:08:42.706Z,82.32
2016-12-14T05:09:51.389Z,81.85
2016-12-14T05:11:00.071Z,82.89
2016-12-14T05:12:08.755Z,83.55
2016-12-14T05:13:17.441Z,84.41
2016-12-14T05:14:26.148Z,84.59
2016-12-14T05:15:34.834Z,84.69
2016-12-14T05:16:43.522Z,85.44
2016-12-14T05:17:52.208Z,85.63
2016-12-14T05:19:00.889Z,85.82
2016-12-14T05:20:09.571Z,85.91
2016-12-14T05:21:18.253Z,86.19
2016-12-14T05:22:27.252Z,85.16
2016-12-14T05:23:35.937Z,84.78
2016-12-14T05:24:44.619Z,84.31
2016-12-14T05:25:53.303Z,85.06
2016-12-14T05:27:01.988Z,85.53
2016-12-14T05:28:10.668Z,85.16
2016-12-14T05:29:19.354Z,84.5
2016-12-14T05:30:28.040Z,84.78
2016-12-14T05:31:36.721Z,84.31
2016-12-14T05:32:45.411Z,84.74
2016-12-14T05:33:54.096Z,85.3
2016-12-14T05:35:03.093Z,85.11
2016-12-14T05:36:11.800Z,85.3
2016-12-14T05:37:20.517Z,85.77
2016-12-14T05:38:29.196Z,85.68
2016-12-14T05:39:37.880Z,85.59
2016-12-14T05:40:46.558Z,85.77
2016-12-14T05:41:55.245Z,85.02
2016-12-14T05:43:03.929Z,85.11
2016-12-14T05:44:12.613Z,85.35
2016-12-14T05:45:21.298Z,85.16
2016-12-14T05:46:29.984Z,85.06
2016-12-14T05:47:38.667Z,85.25
2016-12-14T05:48:47.380Z,85.21
2016-12-14T05:49:56.068Z,85.21
2016-12-14T05:51:04.757Z,85.3
2016-12-14T05:52:13.446Z,85.49
2016-12-14T05:53:22.127Z,85.11
2016-12-14T05:54:30.810Z,85.21
2016-12-14T05:55:39.499Z,84.83
2016-12-14T05:56:48.180Z,85.59
2016-12-14T05:57:56.862Z,85.3
2016-12-14T05:59:05.546Z,85.21
2016-12-14T06:00:14.232Z,85.3
2016-12-14T06:01:22.920Z,85.59
2016-12-14T06:02:31.925Z,85.59
2016-12-14T06:03:40.608Z,85.63
2016-12-14T06:04:49.291Z,85.72
2016-12-14T06:05:57.977Z,85.82
2016-12-14T06:07:06.663Z,85.25
2016-12-14T06:08:15.354Z,85.72
2016-12-14T06:09:24.040Z,85.91
2016-12-14T06:10:32.732Z,85.16
2016-12-14T06:11:41.731Z,85.35
2016-12-14T06:12:50.421Z,85.44
2016-12-14T06:13:59.105Z,85.44
2016-12-14T06:15:08.102Z,85.16
2016-12-14T06:16:16.784Z,85.82
2016-12-14T06:17:25.469Z,85.91
2016-12-14T06:18:34.155Z,85.72
2016-12-14T06:19:43.169Z,85.82
2016-12-14T06:20:51.851Z,85.91
2016-12-14T06:22:00.536Z,86.29
2016-12-14T06:23:09.537Z,85.91
2016-12-14T06:24:18.223Z,85.72
2016-12-14T06:25:26.906Z,85.91
2016-12-14T06:26:35.591Z,85.72
2016-12-14T06:27:44.275Z,85.77
2016-12-14T06:28:52.953Z,85.11
2016-12-14T06:30:01.640Z,85.77
2016-12-14T06:31:10.329Z,85.59
2016-12-14T06:32:19.043Z,85.77
2016-12-14T06:33:27.722Z,85.49
2016-12-14T06:34:36.403Z,85.59
2016-12-14T06:35:45.084Z,85.68
2016-12-14T06:36:53.773Z,85.77
2016-12-14T06:38:02.456Z,85.68
2016-12-14T06:39:11.140Z,85.77
2016-12-14T06:40:20.147Z,86.06
2016-12-14T06:41:28.851Z,86.06
2016-12-14T06:42:37.540Z,86.06
2016-12-14T06:43:46.323Z,86.15
2016-12-14T06:44:55.006Z,86.63
2016-12-14T06:46:04.007Z,87
2016-12-14T06:47:12.689Z,86.63
2016-12-14T06:48:21.380Z,86.82
2016-12-14T06:49:30.063Z,86.34
2016-12-14T06:50:38.744Z,86.25
2016-12-14T06:51:47.427Z,86.44
2016-12-14T06:52:56.120Z,87.19
2016-12-14T06:54:04.805Z,87.38
2016-12-14T06:55:13.496Z,87.38
2016-12-14T06:56:22.199Z,87.48
2016-12-14T06:57:30.884Z,87.19
2016-12-14T06:58:39.572Z,87.29
2016-12-14T06:59:48.258Z,87.29
2016-12-14T07:00:56.941Z,86.91
2016-12-14T07:02:05.633Z,87.1
2016-12-14T07:03:14.317Z,87.1
2016-12-14T07:04:23.011Z,87.29
2016-12-14T07:05:31.707Z,87.1
2016-12-14T07:06:40.415Z,87
2016-12-14T07:07:49.098Z,87.48
2016-12-14T07:08:57.779Z,87.38
2016-12-14T07:10:06.468Z,87.29
2016-12-14T07:11:15.149Z,87.19
2016-12-14T07:12:23.846Z,87.48
2016-12-14T07:13:32.524Z,87.66
2016-12-14T07:14:41.208Z,88.04
2016-12-14T07:15:49.893Z,87
2016-12-14T07:16:58.580Z,87.85
2016-12-14T07:18:07.272Z,87.85
2016-12-14T07:19:15.955Z,87.76
2016-12-14T07:20:24.639Z,87.19
2016-12-14T07:21:33.323Z,87.95
2016-12-14T07:22:42.010Z,88.23
2016-12-14T07:23:50.691Z,88.04
2016-12-14T07:24:59.371Z,87.57
2016-12-14T07:26:08.055Z,87.38
2016-12-14T07:27:16.743Z,88.04
2016-12-14T07:28:25.454Z,87.85
2016-12-14T07:29:34.137Z,87.57
2016-12-14T07:30:42.822Z,87.29
2016-12-14T07:31:51.516Z,87.43
2016-12-14T07:33:00.210Z,87.38
2016-12-14T07:34:08.898Z,87.43
2016-12-14T07:35:17.583Z,87.71
2016-12-14T07:36:26.594Z,87.52
2016-12-14T07:37:35.281Z,88.28
2016-12-14T07:38:43.966Z,88.28
2016-12-14T07:39:52.645Z,88.09
2016-12-14T07:41:01.357Z,89.03
2016-12-14T07:42:10.042Z,88.56
2016-12-14T07:43:18.728Z,88.75
2016-12-14T07:44:27.417Z,89.03
2016-12-14T07:45:36.103Z,89.13
2016-12-14T07:46:44.783Z,88.75
2016-12-14T07:47:53.465Z,88.37
2016-12-14T07:49:02.152Z,88.56
2016-12-14T07:50:10.850Z,88.37
2016-12-14T07:51:19.546Z,88.94
2016-12-14T07:52:28.233Z,88.65
2016-12-14T07:53:36.917Z,88.75
2016-12-14T07:54:45.604Z,89.03
2016-12-14T07:55:54.290Z,88.56
2016-12-14T07:57:02.975Z,89.22
2016-12-14T07:58:11.684Z,89.03
2016-12-14T07:59:20.365Z,89.36
2016-12-14T08:00:29.055Z,88.65
2016-12-14T08:01:37.740Z,88.51
2016-12-14T08:02:46.431Z,88.42
2016-12-14T08:03:55.155Z,87.85
2016-12-14T08:05:03.844Z,87.38
2016-12-14T08:06:12.526Z,87.38
2016-12-14T08:07:21.209Z,87.1
2016-12-14T08:08:29.916Z,86.91
2016-12-14T08:09:38.605Z,87.66
2016-12-14T08:10:47.292Z,87.29
2016-12-14T08:11:55.976Z,87.48
2016-12-14T08:13:04.662Z,87.66
2016-12-14T08:14:13.340Z,87.48
2016-12-14T08:15:22.023Z,87.1
2016-12-14T08:16:30.705Z,87.38
2016-12-14T08:17:39.393Z,88.04
2016-12-14T08:18:48.078Z,86.91
2016-12-14T08:19:56.757Z,86.91
2016-12-14T08:21:05.442Z,87.38
2016-12-14T08:22:14.126Z,86.82
2016-12-14T08:23:22.810Z,87.29
2016-12-14T08:24:31.499Z,87.19
2016-12-14T08:25:40.185Z,87.48
2016-12-14T08:26:48.877Z,86.82
2016-12-14T08:27:57.560Z,86.63
2016-12-14T08:29:06.245Z,86.82
2016-12-14T08:30:14.931Z,87.57
2016-12-14T08:31:23.613Z,87.1
2016-12-14T08:32:32.612Z,87.19
2016-12-14T08:33:41.298Z,87.19
2016-12-14T08:34:50.014Z,87.29
2016-12-14T08:35:58.701Z,87.38
2016-12-14T08:37:07.386Z,87.38
2016-12-14T08:38:16.072Z,87.57
2016-12-14T08:39:24.763Z,86.82
2016-12-14T08:40:33.446Z,87.95
2016-12-14T08:41:42.126Z,86.91
2016-12-14T08:42:50.818Z,87
2016-12-14T08:43:59.500Z,86.91
2016-12-14T08:45:08.192Z,86.72
2016-12-14T08:46:16.878Z,87.19
2016-12-14T08:47:25.560Z,87.19
2016-12-14T08:48:34.241Z,86.63
2016-12-14T08:49:42.967Z,86.15
2016-12-14T08:50:51.650Z,86.53
2016-12-14T08:52:00.341Z,86.82
2016-12-14T08:53:09.024Z,86.53
2016-12-14T08:54:18.021Z,87.19
2016-12-14T08:55:26.732Z,87.19
2016-12-14T08:56:35.420Z,87.57
2016-12-14T08:57:44.112Z,87.19
2016-12-14T08:58:52.819Z,87.57
2016-12-14T09:00:01.507Z,86.82
2016-12-14T09:01:10.198Z,86.44
2016-12-14T09:02:18.878Z,86.63
2016-12-14T09:03:27.586Z,86.44
2016-12-14T09:04:36.284Z,86.53
2016-12-14T09:05:44.964Z,86.34
2016-12-14T09:06:53.648Z,86.34
2016-12-14T09:08:02.329Z,86.82
2016-12-14T09:09:11.015Z,87.29
2016-12-14T09:10:19.697Z,86.53
2016-12-14T09:11:28.699Z,86.44
2016-12-14T09:12:37.392Z,86.06
2016-12-14T09:13:46.103Z,85.96
2016-12-14T09:14:54.813Z,85.77
2016-12-14T09:16:03.498Z,85.87
2016-12-14T09:17:12.186Z,86.15
2016-12-14T09:18:20.874Z,85.49
2016-12-14T09:19:29.556Z,85.96
2016-12-14T09:20:38.238Z,85.59
2016-12-14T09:21:47.235Z,85.59
2016-12-14T09:22:55.924Z,85.87
2016-12-14T09:24:04.632Z,85.96
2016-12-14T09:25:13.348Z,85.68
2016-12-14T09:26:22.027Z,85.77
2016-12-14T09:27:30.736Z,85.49
2016-12-14T09:28:39.426Z,85.68
2016-12-14T09:29:48.109Z,85.26
2016-12-14T09:30:56.797Z,85.83
2016-12-14T09:32:05.483Z,86.11
2016-12-14T09:33:14.199Z,86.4
2016-12-14T09:34:22.886Z,87.24
2016-12-14T09:35:31.565Z,86.96
2016-12-14T09:36:40.251Z,87.15
2016-12-14T09:37:48.932Z,87.52
2016-12-14T09:38:57.614Z,87.15
2016-12-14T09:40:06.299Z,87.15
2016-12-14T09:41:14.985Z,86.96
2016-12-14T09:42:23.690Z,87.43
2016-12-14T09:43:32.374Z,87.71
2016-12-14T09:44:41.067Z,87.81
2016-12-14T09:45:49.755Z,87.85
2016-12-14T09:46:58.568Z,87.66
2016-12-14T09:48:07.257Z,87
2016-12-14T09:49:15.939Z,87.1
2016-12-14T09:50:24.628Z,87.38
2016-12-14T09:51:33.320Z,87.38
2016-12-14T09:52:42.060Z,87.38
2016-12-14T09:53:50.744Z,87.57
2016-12-14T09:54:59.426Z,87.19
2016-12-14T09:56:08.110Z,87.38
2016-12-14T09:57:16.794Z,87.19
2016-12-14T09:58:25.475Z,87.1
2016-12-14T09:59:34.174Z,86.91
2016-12-14T10:00:42.853Z,87.29
2016-12-14T10:01:51.541Z,87.38
2016-12-14T10:03:00.227Z,87.29
2016-12-14T10:04:08.924Z,87.1
2016-12-14T10:05:17.607Z,87.38
2016-12-14T10:06:26.295Z,87.57
2016-12-14T10:07:34.980Z,87.1
2016-12-14T10:08:43.695Z,86.91
2016-12-14T10:09:52.411Z,86.91
2016-12-14T10:11:01.110Z,86.44
2016-12-14T10:12:09.800Z,86.25
2016-12-14T10:13:18.505Z,86.25
2016-12-14T10:14:27.188Z,86.34
2016-12-14T10:15:35.992Z,85.96
2016-12-14T10:16:44.679Z,86.25
2016-12-14T10:17:53.366Z,86.91
2016-12-14T10:19:02.054Z,86.91
2016-12-14T10:20:10.740Z,86.72
2016-12-14T10:21:19.424Z,86.82
2016-12-14T10:22:28.104Z,86.91
2016-12-14T10:23:36.786Z,86.72
2016-12-14T10:24:45.481Z,86.53
2016-12-14T10:25:54.478Z,86.63
2016-12-14T10:27:03.164Z,86.44
2016-12-14T10:28:11.860Z,86.25
2016-12-14T10:29:20.542Z,85.87
2016-12-14T10:30:29.223Z,86.82
2016-12-14T10:31:37.945Z,87.1
2016-12-14T10:32:46.630Z,87.19
2016-12-14T10:33:55.313Z,87
2016-12-14T10:35:04.000Z,85.96
2016-12-14T10:36:12.690Z,86.06
2016-12-14T10:37:21.377Z,85.77
2016-12-14T10:38:30.061Z,85.59
2016-12-14T10:39:38.750Z,85.11
2016-12-14T10:40:47.747Z,85.4
2016-12-14T10:41:56.433Z,85.68
2016-12-14T10:43:05.439Z,84.83
2016-12-14T10:44:14.135Z,85.02
2016-12-14T10:45:22.830Z,84.69
2016-12-14T10:46:31.517Z,84.69
2016-12-14T10:47:40.231Z,84.12
2016-12-14T10:48:48.912Z,84.12
2016-12-14T10:49:57.611Z,83.65
2016-12-14T10:51:06.291Z,83.55
2016-12-14T10:52:14.976Z,83.55
2016-12-14T10:53:23.657Z,83.27
2016-12-14T10:54:32.339Z,82.89
2016-12-14T10:55:41.030Z,83.08
2016-12-14T10:56:49.720Z,82.04
2016-12-14T10:57:58.407Z,82.61
2016-12-14T10:59:07.095Z,81.76
2016-12-14T11:00:15.786Z,81.85
2016-12-14T11:01:24.468Z,81.67
2016-12-14T11:02:33.156Z,81.85
2016-12-14T11:03:41.847Z,81.38
2016-12-14T11:04:50.531Z,81.38
2016-12-14T11:05:59.232Z,80.34
2016-12-14T11:07:07.919Z,80.15
2016-12-14T11:08:16.607Z,80.06
2016-12-14T11:09:25.295Z,79.59
2016-12-14T11:10:33.985Z,79.49
2016-12-14T11:11:42.673Z,80.1
2016-12-14T11:12:51.366Z,80.19
2016-12-14T11:14:00.051Z,81.04
2016-12-14T11:15:08.773Z,81.42
2016-12-14T11:16:17.462Z,80.71
2016-12-14T11:17:26.149Z,80.24
2016-12-14T11:18:35.233Z,79.86
2016-12-14T11:19:43.924Z,79.86
2016-12-14T11:20:52.632Z,79.05
2016-12-14T11:22:01.327Z,78.58
2016-12-14T11:23:10.010Z,78.01
2016-12-14T11:24:18.704Z,76.21
2016-12-14T11:25:27.401Z,76.87
2016-12-14T11:26:36.091Z,76.31
2016-12-14T11:27:44.777Z,76.78
2016-12-14T11:28:53.471Z,76.44
2016-12-14T11:30:02.166Z,76.82
2016-12-14T11:31:10.858Z,76.34
2016-12-14T11:32:19.544Z,75.96
2016-12-14T11:33:28.237Z,76.53
2016-12-14T11:34:36.926Z,74.74
2016-12-14T11:35:45.613Z,73.69
2016-12-14T11:36:54.304Z,73.88
2016-12-14T11:38:02.991Z,73.73
2016-12-14T11:39:11.680Z,73.92
2016-12-14T11:40:20.371Z,73.26
2016-12-14T11:41:29.067Z,72.78
2016-12-14T11:42:37.754Z,72.22
2016-12-14T11:43:46.452Z,72.03
2016-12-14T11:44:55.147Z,72.16
2016-12-14T11:46:03.836Z,71.59
2016-12-14T11:47:12.531Z,70.93
2016-12-14T11:48:21.222Z,70.64
2016-12-14T11:49:29.913Z,69.98
2016-12-14T11:50:38.608Z,69.79
2016-12-14T11:51:47.308Z,70.26
2016-12-14T11:52:56.007Z,69.73
2016-12-14T11:54:04.702Z,69.45
2016-12-14T11:55:13.394Z,69.82
2016-12-14T11:56:22.091Z,69.17
2016-12-14T11:57:31.101Z,68.31
2016-12-14T11:58:39.790Z,66.7
2016-12-14T11:59:48.488Z,66.6
2016-12-14T12:00:57.186Z,66.13
2016-12-14T12:02:05.879Z,65.75
2016-12-14T12:03:14.575Z,65.37
2016-12-14T12:04:23.293Z,64.71
2016-12-14T12:05:31.984Z,65.37
2016-12-14T12:06:40.679Z,65.37
2016-12-14T12:07:49.379Z,65.69
2016-12-14T12:08:58.071Z,64.46
2016-12-14T12:10:06.757Z,65.03
2016-12-14T12:11:15.445Z,65.31
2016-12-14T12:12:24.141Z,64.55
2016-12-14T12:13:32.833Z,63.89
2016-12-14T12:14:41.533Z,63.98
2016-12-14T12:15:50.289Z,64.46
2016-12-14T12:16:59.307Z,64.17
2016-12-14T12:18:07.999Z,63.32
2016-12-14T12:19:16.688Z,63.6
2016-12-14T12:20:25.382Z,63.26
2016-12-14T12:21:34.413Z,63.35
2016-12-14T12:22:43.113Z,62.69
2016-12-14T12:23:51.810Z,62.31
2016-12-14T12:25:00.505Z,61.83
2016-12-14T12:26:09.202Z,61.17
2016-12-14T12:27:17.909Z,60.76
2016-12-14T12:28:26.612Z,61.43
2016-12-14T12:29:35.312Z,61.9
2016-12-14T12:30:44.019Z,61.52
2016-12-14T12:31:52.715Z,61.71
2016-12-14T12:33:01.411Z,61.68
2016-12-14T12:34:10.106Z,61.21
2016-12-14T12:35:18.829Z,62.05
2016-12-14T12:36:27.531Z,61.77
2016-12-14T12:37:36.221Z,62.62
2016-12-14T12:38:44.909Z,62.24
2016-12-14T12:39:53.606Z,63.29
2016-12-14T12:41:02.309Z,63.67
2016-12-14T12:42:11.001Z,63.26
2016-12-14T12:43:19.697Z,63.54
2016-12-14T12:44:28.393Z,63.45
2016-12-14T12:45:37.093Z,63.54
2016-12-14T12:46:45.788Z,62.59
2016-12-14T12:47:54.480Z,63.42
2016-12-14T12:49:03.182Z,62.66
2016-12-14T12:50:11.871Z,64.33
2016-12-14T12:51:20.564Z,65.37
2016-12-14T12:52:29.262Z,66.28
2016-12-14T12:53:37.949Z,67.7
2016-12-14T12:54:46.649Z,68.08
2016-12-14T12:55:55.338Z,68.42
2016-12-14T12:57:04.026Z,69.18
2016-12-14T12:58:12.716Z,70.12
2016-12-14T12:59:21.408Z,70.31
2016-12-14T13:00:30.095Z,70.69
2016-12-14T13:01:38.791Z,70.69
2016-12-14T13:02:47.805Z,70.69
2016-12-14T13:03:56.812Z,71.6
2016-12-14T13:05:05.501Z,71.98
2016-12-14T13:06:14.221Z,72.64
2016-12-14T13:07:22.913Z,73.02
2016-12-14T13:08:31.926Z,73.02
2016-12-14T13:09:40.613Z,73.49
2016-12-14T13:10:49.308Z,73.68
2016-12-14T13:11:57.998Z,73.96
2016-12-14T13:13:06.687Z,73.77
2016-12-14T13:14:15.375Z,73.96
2016-12-14T13:15:24.067Z,73.86
2016-12-14T13:16:32.764Z,74.43
2016-12-14T13:17:41.463Z,74.62
2016-12-14T13:18:50.154Z,74.9
2016-12-14T13:19:58.844Z,74.9
2016-12-14T13:21:07.532Z,74.96
2016-12-14T13:22:16.217Z,74.96
2016-12-14T13:23:24.964Z,75.15
2016-12-14T13:24:33.725Z,75.71
2016-12-14T13:25:42.619Z,75.9
2016-12-14T13:26:51.334Z,76.38
2016-12-14T13:28:00.026Z,76.95
2016-12-14T13:29:08.722Z,77.32
2016-12-14T13:30:17.404Z,76.95
2016-12-14T13:31:26.092Z,76.85
2016-12-14T13:32:34.774Z,77.89
2016-12-14T13:33:43.793Z,78.17
2016-12-14T13:34:52.814Z,77.98
2016-12-14T13:36:01.514Z,77.98
2016-12-14T13:37:10.201Z,78.74
2016-12-14T13:38:18.891Z,78.17
2016-12-14T13:39:27.582Z,78.08
2016-12-14T13:40:36.273Z,77.8
2016-12-14T13:41:44.961Z,79.02
2016-12-14T13:42:53.644Z,79.49
2016-12-14T13:44:02.336Z,79.49
2016-12-14T13:45:11.041Z,79.46
2016-12-14T13:46:19.727Z,79.64
2016-12-14T13:47:28.416Z,79.83
2016-12-14T13:48:37.102Z,79.83
2016-12-14T13:49:45.787Z,79.55
2016-12-14T13:50:54.786Z,79.74
2016-12-14T13:52:03.469Z,79.46
2016-12-14T13:53:12.152Z,78.98
2016-12-14T13:54:20.849Z,78.98
2016-12-14T13:55:29.854Z,79.08
2016-12-14T13:56:38.536Z,79.74
2016-12-14T13:57:47.220Z,79.74
2016-12-14T13:58:55.914Z,79.46
2016-12-14T14:00:04.603Z,79.74
2016-12-14T14:01:13.288Z,79.83
2016-12-14T14:02:21.976Z,80.21
2016-12-14T14:03:30.662Z,80.87
2016-12-14T14:04:39.347Z,81.53
2016-12-14T14:05:48.046Z,81.24
2016-12-14T14:06:56.733Z,81.15
2016-12-14T14:08:05.421Z,81.15
2016-12-14T14:09:14.124Z,80.58
2016-12-14T14:10:22.809Z,80.49
2016-12-14T14:11:31.499Z,80.96
2016-12-14T14:12:40.187Z,81.15
2016-12-14T14:13:48.881Z,81.05
2016-12-14T14:14:57.569Z,81.34
2016-12-14T14:16:06.258Z,81.05
2016-12-14T14:17:14.944Z,81.87
2016-12-14T14:18:23.626Z,82.81
2016-12-14T14:19:32.315Z,83.28
2016-12-14T14:20:41.011Z,83.84
2016-12-14T14:21:49.699Z,84.03
2016-12-14T14:22:58.415Z,83.47
2016-12-14T14:24:07.102Z,83.84
2016-12-14T14:25:15.794Z,83.94
2016-12-14T14:26:24.477Z,85.73
2016-12-14T14:27:33.164Z,86.77
2016-12-14T14:28:41.878Z,87.24
2016-12-14T14:29:50.561Z,87.15
2016-12-14T14:30:59.244Z,87.81
2016-12-14T14:32:07.932Z,88.28
2016-12-14T14:33:16.617Z,87.9
2016-12-14T14:34:25.303Z,87.81
2016-12-14T14:35:33.994Z,87.81
2016-12-14T14:36:42.681Z,88.94
2016-12-14T14:37:51.364Z,88.09
2016-12-14T14:39:00.046Z,88.18
2016-12-14T14:40:08.754Z,88.37
2016-12-14T14:41:17.441Z,87.81
2016-12-14T14:42:26.124Z,88.28
2016-12-14T14:43:34.815Z,88.56
2016-12-14T14:44:43.503Z,88.65
2016-12-14T14:45:52.184Z,89.69
2016-12-14T14:47:00.871Z,89.6
2016-12-14T14:48:09.586Z,89.6