createdAt,value
2022-11-24T00:00:53.651Z,-4.08
2022-11-24T00:03:20.519Z,-3.91
2022-11-24T00:05:47.313Z,-4.05
2022-11-24T00:08:14.113Z,-4.05
2022-11-24T00:10:40.814Z,-4.25
2022-11-24T00:13:07.529Z,-4.09
2022-11-24T00:15:34.246Z,-4.01
2022-11-24T00:18:00.911Z,-4.03
2022-11-24T00:20:27.599Z,-4.07
2022-11-24T00:22:54.286Z,-4.11
2022-11-24T00:25:21.016Z,-4.15
2022-11-24T00:27:47.727Z,-4.15
2022-11-24T00:30:14.472Z,-4.11
2022-11-24T00:32:42.428Z,-4.16
2022-11-24T00:35:09.278Z,-4.14
2022-11-24T00:37:36.239Z,-4.13
2022-11-24T00:40:02.920Z,-4.13
2022-11-24T00:42:29.664Z,-4.21
2022-11-24T00:44:56.311Z,-4.28
2022-11-24T00:47:23.062Z,-4.32
2022-11-24T00:49:49.751Z,-4.36
2022-11-24T00:52:16.431Z,-4.31
2022-11-24T00:54:43.060Z,-4.51
2022-11-24T00:57:09.755Z,-4.45
2022-11-24T00:59:36.391Z,-4.40
2022-11-24T01:02:03.118Z,-4.30
2022-11-24T01:04:29.853Z,-4.30
2022-11-24T01:06:56.529Z,-4.40
2022-11-24T01:09:23.384Z,-4.49
2022-11-24T01:12:02.047Z,-4.65
2022-11-24T01:14:29.220Z,-4.46
2022-11-24T01:16:55.904Z,-4.48
2022-11-24T01:19:23.171Z,-4.61
2022-11-24T01:21:50.383Z,-4.58
2022-11-24T01:24:17.389Z,-4.73
2022-11-24T01:26:44.131Z,-4.54
2022-11-24T01:29:12.135Z,-4.46
2022-11-24T01:31:39.040Z,-4.41
2022-11-24T01:34:05.770Z,-4.57
2022-11-24T01:36:32.426Z,-4.61
2022-11-24T01:38:59.086Z,-4.49
2022-11-24T01:41:26.659Z,-4.57
2022-11-24T01:43:54.958Z,-4.52
2022-11-24T01:46:24.810Z,-4.66
2022-11-24T01:49:18.104Z,-4.53
2022-11-24T01:51:58.000Z,-4.67
2022-11-24T01:54:39.018Z,-4.62
2022-11-24T01:57:17.213Z,-4.62
2022-11-24T01:59:47.442Z,-4.63
2022-11-24T02:02:15.087Z,-4.51
2022-11-24T02:04:42.815Z,-4.55
2022-11-24T02:07:11.394Z,-4.43
2022-11-24T02:09:46.991Z,-4.60
2022-11-24T02:12:13.747Z,-4.62
2022-11-24T02:14:42.079Z,-4.63
2022-11-24T02:17:08.864Z,-4.66
2022-11-24T02:19:41.465Z,-4.79
2022-11-24T02:22:28.236Z,-4.65
2022-11-24T02:25:11.808Z,-4.66
2022-11-24T02:27:38.615Z,-4.61
2022-11-24T02:30:05.644Z,-4.55
2022-11-24T02:32:33.691Z,-4.67
2022-11-24T02:35:06.558Z,-4.67
2022-11-24T02:37:33.226Z,-4.67
2022-11-24T02:39:59.945Z,-4.68
2022-11-24T02:42:36.810Z,-4.78
2022-11-24T02:45:03.741Z,-4.75
2022-11-24T02:47:30.535Z,-4.80
2022-11-24T02:49:57.190Z,-4.83
2022-11-24T02:52:23.971Z,-4.71
2022-11-24T02:54:50.694Z,-4.73
2022-11-24T02:57:17.423Z,-4.77
2022-11-24T02:59:44.108Z,-4.82
2022-11-24T03:02:10.808Z,-4.83
2022-11-24T03:04:37.509Z,-4.91
2022-11-24T03:07:04.390Z,-4.89
2022-11-24T03:09:31.578Z,-4.84
2022-11-24T03:11:58.346Z,-4.89
2022-11-24T03:14:25.007Z,-4.85
2022-11-24T03:16:51.772Z,-4.89
2022-11-24T03:19:18.405Z,-4.74
2022-11-24T03:21:45.072Z,-4.82
2022-11-24T03:24:11.893Z,-4.96
2022-11-24T03:26:38.643Z,-4.97
2022-11-24T03:29:05.435Z,-4.91
2022-11-24T03:31:32.177Z,-5.04
2022-11-24T03:33:58.955Z,-4.98
2022-11-24T03:36:26.072Z,-5.01
2022-11-24T03:38:52.958Z,-4.93
2022-11-24T03:41:19.649Z,-5.05
2022-11-24T03:43:46.303Z,-5.08
2022-11-24T03:46:13.021Z,-5.04
2022-11-24T03:48:40.084Z,-4.91
2022-11-24T03:51:07.187Z,-4.96
2022-11-24T03:53:34.561Z,-5.05
2022-11-24T03:56:02.164Z,-5.10
2022-11-24T03:58:29.366Z,-5.11
2022-11-24T04:00:56.796Z,-5.17
2022-11-24T04:03:24.294Z,-5.11
2022-11-24T04:05:51.523Z,-5.02
2022-11-24T04:08:18.918Z,-5.07
2022-11-24T04:10:51.062Z,-4.98
2022-11-24T04:13:19.507Z,-5.11
2022-11-24T04:15:46.322Z,-5.01
2022-11-24T04:18:13.700Z,-5.08
2022-11-24T04:20:42.003Z,-5.09
2022-11-24T04:23:10.004Z,-5.00
2022-11-24T04:25:37.428Z,-4.92
2022-11-24T04:28:04.365Z,-5.03
2022-11-24T04:30:31.122Z,-5.14
2022-11-24T04:32:57.765Z,-5.27
2022-11-24T04:35:24.775Z,-5.14
2022-11-24T04:37:51.662Z,-5.13
2022-11-24T04:40:19.139Z,-5.15
2022-11-24T04:42:54.295Z,-5.21
2022-11-24T04:45:21.651Z,-5.06
2022-11-24T04:47:48.337Z,-5.08
2022-11-24T04:50:15.123Z,-5.20
2022-11-24T04:52:41.784Z,-5.00
2022-11-24T04:55:08.711Z,-5.11
2022-11-24T04:57:35.402Z,-5.18
2022-11-24T05:00:02.069Z,-5.11
2022-11-24T05:02:28.775Z,-5.02
2022-11-24T05:04:55.431Z,-5.06
2022-11-24T05:07:22.129Z,-5.20
2022-11-24T05:10:07.647Z,-5.16
2022-11-24T05:12:34.349Z,-5.21
2022-11-24T05:15:02.999Z,-5.14
2022-11-24T05:17:33.319Z,-5.04
2022-11-24T05:20:00.552Z,-5.22
2022-11-24T05:22:29.501Z,-5.10
2022-11-24T05:24:56.077Z,-5.29
2022-11-24T05:27:23.387Z,-5.27
2022-11-24T05:29:50.231Z,-5.32
2022-11-24T05:32:16.967Z,-5.22
2022-11-24T05:34:43.641Z,-5.35
2022-11-24T05:37:10.301Z,-5.34
2022-11-24T05:39:37.414Z,-5.50
2022-11-24T05:42:26.022Z,-5.38
2022-11-24T05:44:53.526Z,-5.38
2022-11-24T05:47:20.731Z,-5.31
2022-11-24T05:49:47.549Z,-5.21
2022-11-24T05:52:14.884Z,-5.26
2022-11-24T05:54:41.852Z,-5.40
2022-11-24T05:57:08.577Z,-5.43
2022-11-24T05:59:35.582Z,-5.35
2022-11-24T06:02:02.967Z,-5.25
2022-11-24T06:04:29.807Z,-5.24
2022-11-24T06:06:56.484Z,-5.14
2022-11-24T06:09:23.172Z,-5.10
2022-11-24T06:11:50.114Z,-5.12
2022-11-24T06:14:16.731Z,-5.12
2022-11-24T06:16:43.441Z,-5.09
2022-11-24T06:19:11.350Z,-5.32
2022-11-24T06:21:38.197Z,-5.30
2022-11-24T06:24:05.677Z,-5.25
2022-11-24T06:26:32.637Z,-5.24
2022-11-24T06:28:59.536Z,-5.13
2022-11-24T06:31:26.279Z,-5.40
2022-11-24T06:33:53.345Z,-5.29
2022-11-24T06:36:20.535Z,-5.26
2022-11-24T06:38:47.291Z,-5.42
2022-11-24T06:41:15.921Z,-5.47
2022-11-24T06:43:42.814Z,-5.27
2022-11-24T06:46:10.460Z,-5.37
2022-11-24T06:48:37.267Z,-5.50
2022-11-24T06:51:06.765Z,-5.33
2022-11-24T06:53:38.639Z,-5.29
2022-11-24T06:56:13.714Z,-5.48
2022-11-24T06:58:47.911Z,-5.32
2022-11-24T07:01:20.333Z,-5.44
2022-11-24T07:03:48.301Z,-5.36
2022-11-24T07:06:16.402Z,-5.22
2022-11-24T07:08:43.958Z,-5.37
2022-11-24T07:11:15.572Z,-5.44
2022-11-24T07:13:43.490Z,-5.43
2022-11-24T07:16:25.028Z,-5.21
2022-11-24T07:18:53.515Z,-5.14
2022-11-24T07:21:22.263Z,-5.21
2022-11-24T07:23:50.486Z,-5.31
2022-11-24T07:26:17.485Z,-5.24
2022-11-24T07:28:44.512Z,-5.40
2022-11-24T07:31:13.799Z,-5.43
2022-11-24T07:33:41.136Z,-5.42
2022-11-24T07:36:09.021Z,-5.20
2022-11-24T07:38:36.416Z,-5.18
2022-11-24T07:41:08.633Z,-5.22
2022-11-24T07:43:37.232Z,-5.22
2022-11-24T07:46:05.867Z,-5.10
2022-11-24T07:48:32.650Z,-5.09
2022-11-24T07:51:00.605Z,-5.02
2022-11-24T07:53:30.358Z,-5.04
2022-11-24T07:56:00.464Z,-5.18
2022-11-24T07:58:32.570Z,-5.23
2022-11-24T08:01:00.175Z,-5.05
2022-11-24T08:03:26.998Z,-4.99
2022-11-24T08:08:47.273Z,-5.34
2022-11-24T08:11:16.983Z,-5.45
2022-11-24T08:13:44.691Z,-5.27
2022-11-24T08:16:15.000Z,-5.22
2022-11-24T08:18:42.831Z,-5.09
2022-11-24T08:21:13.765Z,-5.01
2022-11-24T08:23:42.112Z,-4.85
2022-11-24T08:26:16.054Z,-5.07
2022-11-24T08:28:43.938Z,-5.05
2022-11-24T08:31:13.505Z,-5.22
2022-11-24T08:33:40.494Z,-5.18
2022-11-24T08:36:11.346Z,-5.26
2022-11-24T08:38:38.315Z,-5.27
2022-11-24T08:41:11.771Z,-5.15
2022-11-24T08:43:38.624Z,-5.14
2022-11-24T08:46:08.205Z,-5.19
2022-11-24T08:48:35.021Z,-5.00
2022-11-24T08:51:14.916Z,-5.29
2022-11-24T08:53:42.534Z,-5.32
2022-11-24T08:56:10.926Z,-5.44
2022-11-24T08:58:38.466Z,-5.26
2022-11-24T09:01:14.759Z,-5.35
2022-11-24T09:03:48.515Z,-5.29
2022-11-24T09:06:23.614Z,-5.40
2022-11-24T09:08:51.857Z,-5.21
2022-11-24T09:11:19.500Z,-5.29
2022-11-24T09:13:46.532Z,-5.27
2022-11-24T09:16:21.941Z,-5.10
2022-11-24T09:18:55.053Z,-5.20
2022-11-24T09:21:22.484Z,-5.09
2022-11-24T09:23:50.733Z,-5.21
2022-11-24T09:26:28.581Z,-5.14
2022-11-24T09:28:56.806Z,-5.31
2022-11-24T09:31:26.098Z,-5.12
2022-11-24T09:33:53.485Z,-5.32
2022-11-24T09:36:20.695Z,-5.18
2022-11-24T09:38:47.814Z,-5.20
2022-11-24T09:41:32.815Z,-5.31
2022-11-24T09:44:07.747Z,-5.10
2022-11-24T09:47:04.303Z,-5.25
2022-11-24T09:49:39.449Z,-5.37
2022-11-24T09:52:14.815Z,-5.34
2022-11-24T09:54:53.060Z,-5.27
2022-11-24T09:57:24.172Z,-5.31
2022-11-24T09:59:51.056Z,-5.20
2022-11-24T10:02:17.819Z,-5.25
2022-11-24T10:04:46.583Z,-5.23
2022-11-24T10:07:27.086Z,-5.42
2022-11-24T10:10:19.790Z,-5.26
2022-11-24T10:13:18.763Z,-5.34
2022-11-24T10:15:55.802Z,-5.21
2022-11-24T10:18:42.704Z,-5.38
2022-11-24T10:21:46.323Z,-5.41
2022-11-24T10:24:19.087Z,-5.29
2022-11-24T10:27:02.106Z,-5.12
2022-11-24T10:29:34.742Z,-5.21
2022-11-24T10:32:06.653Z,-5.32
2022-11-24T10:34:43.308Z,-5.24
2022-11-24T10:37:40.791Z,-5.26
2022-11-24T10:40:17.192Z,-5.42
2022-11-24T10:42:57.388Z,-5.19
2022-11-24T10:45:26.797Z,-5.26
2022-11-24T10:47:53.765Z,-5.13
2022-11-24T10:50:31.475Z,-5.19
2022-11-24T10:53:25.915Z,-5.30
2022-11-24T10:55:55.517Z,-5.27
2022-11-24T10:58:38.046Z,-5.22
2022-11-24T11:01:13.900Z,-5.34
2022-11-24T11:03:47.322Z,-5.24
2022-11-24T11:06:20.996Z,-5.35
2022-11-24T11:08:47.771Z,-5.30
2022-11-24T11:11:28.344Z,-5.34
2022-11-24T11:14:22.514Z,-5.25
2022-11-24T11:16:57.872Z,-5.14
2022-11-24T11:19:49.443Z,-5.12
2022-11-24T11:22:32.157Z,-5.15
2022-11-24T11:25:10.244Z,-5.11
2022-11-24T11:27:38.322Z,-5.24
2022-11-24T11:36:11.770Z,-5.51
2022-11-24T11:38:39.899Z,-5.59
2022-11-24T11:41:10.878Z,-5.59
2022-11-24T11:43:41.229Z,-5.49
2022-11-24T11:46:18.141Z,-5.37
2022-11-24T11:48:47.188Z,-5.30
2022-11-24T11:51:32.470Z,-5.54
2022-11-24T11:54:16.859Z,-5.39
2022-11-24T11:56:50.220Z,-5.57
2022-11-24T11:59:45.617Z,-5.52
2022-11-24T12:02:48.544Z,-5.44
2022-11-24T12:05:32.855Z,-5.50
2022-11-24T12:08:28.420Z,-5.61
2022-11-24T12:11:08.945Z,-5.66
2022-11-24T12:13:56.692Z,-5.54
2022-11-24T12:16:53.112Z,-5.56
2022-11-24T12:19:33.165Z,-5.68
2022-11-24T12:22:05.675Z,-5.65
2022-11-24T12:24:42.760Z,-5.75
2022-11-24T12:27:37.906Z,-5.61
2022-11-24T12:30:12.850Z,-5.65
2022-11-24T12:33:13.435Z,-5.70
2022-11-24T12:35:44.327Z,-5.75
2022-11-24T12:38:29.208Z,-5.75
2022-11-24T12:44:40.066Z,-5.82
2022-11-24T12:47:22.186Z,-5.70
2022-11-24T12:49:54.931Z,-5.87
2022-11-24T12:52:31.264Z,-5.82
2022-11-24T12:54:58.992Z,-5.87
2022-11-24T12:57:36.714Z,-5.97
2022-11-24T13:00:14.978Z,-6.00
2022-11-24T13:03:00.076Z,-5.71
2022-11-24T13:05:41.097Z,-5.93
2022-11-24T13:08:07.985Z,-5.83
2022-11-24T13:10:56.230Z,-5.83
2022-11-24T13:13:29.868Z,-5.78
2022-11-24T13:16:28.475Z,-5.84
2022-11-24T13:18:49.079Z,-5.98
2022-11-24T13:21:27.923Z,-6.02
2022-11-24T13:24:00.199Z,-6.15
2022-11-24T13:26:43.411Z,-6.11
2022-11-24T13:29:31.287Z,-5.96
2022-11-24T13:32:00.968Z,-6.00
2022-11-24T13:34:39.710Z,-5.94
2022-11-24T13:37:35.181Z,-6.06
2022-11-24T13:40:23.040Z,-6.02
2022-11-24T13:43:00.437Z,-6.05
2022-11-24T13:45:40.364Z,-5.85
2022-11-24T13:48:19.542Z,-5.92
2022-11-24T13:50:56.103Z,-6.13
2022-11-24T13:53:58.001Z,-6.00
2022-11-24T13:56:27.108Z,-5.88
2022-11-24T13:59:03.392Z,-5.99
2022-11-24T14:01:36.734Z,-6.10
2022-11-24T14:06:52.987Z,-6.03
2022-11-24T14:09:43.653Z,-6.10
2022-11-24T14:12:15.073Z,-5.97
2022-11-24T14:14:44.418Z,-6.22
2022-11-24T14:17:14.340Z,-6.19
2022-11-24T14:19:42.522Z,-6.01
2022-11-24T14:22:22.874Z,-5.96
2022-11-24T14:25:00.922Z,-6.37
2022-11-24T14:27:38.739Z,-6.14
2022-11-24T14:30:08.317Z,-6.24
2022-11-24T14:32:35.125Z,-6.21
2022-11-24T14:35:01.849Z,-6.24
2022-11-24T14:37:28.530Z,-6.13
2022-11-24T14:39:55.177Z,-6.06
2022-11-24T14:42:24.676Z,-6.10
2022-11-24T14:44:58.768Z,-6.41
2022-11-24T14:47:31.683Z,-6.22
2022-11-24T14:50:15.320Z,-6.34
2022-11-24T14:52:54.371Z,-6.23
2022-11-24T14:55:31.770Z,-6.41
2022-11-24T14:57:59.806Z,-6.37
2022-11-24T15:00:33.196Z,-6.49
2022-11-24T15:03:02.981Z,-6.34
2022-11-24T15:05:51.470Z,-6.38
2022-11-24T15:08:18.382Z,-6.46
2022-11-24T15:10:45.530Z,-6.28
2022-11-24T15:13:21.890Z,-6.35
2022-11-24T15:16:02.741Z,-6.35
2022-11-24T15:18:40.977Z,-6.48
2022-11-24T15:21:08.093Z,-6.50
2022-11-24T15:23:35.906Z,-6.45
2022-11-24T15:26:02.479Z,-6.46
2022-11-24T15:28:30.734Z,-6.51
2022-11-24T15:31:06.147Z,-6.58
2022-11-24T15:33:33.037Z,-6.39
2022-11-24T15:36:00.011Z,-6.39
2022-11-24T15:38:26.676Z,-6.43
2022-11-24T15:40:56.188Z,-6.48
2022-11-24T15:43:35.097Z,-6.56
2022-11-24T15:46:02.252Z,-6.55
2022-11-24T15:48:29.503Z,-6.55
2022-11-24T15:50:57.454Z,-6.57
2022-11-24T15:53:29.707Z,-6.62
2022-11-24T15:55:57.359Z,-6.49
2022-11-24T15:58:24.396Z,-6.55
2022-11-24T16:00:53.604Z,-6.61
2022-11-24T16:06:19.093Z,-6.47
2022-11-24T16:08:50.317Z,-6.78
2022-11-24T16:11:17.060Z,-6.63
2022-11-24T16:13:50.130Z,-6.62
2022-11-24T16:16:18.598Z,-6.64
2022-11-24T16:18:45.508Z,-6.59
2022-11-24T16:21:12.399Z,-6.60
2022-11-24T16:23:39.220Z,-6.65
2022-11-24T16:26:06.448Z,-6.66
2022-11-24T16:28:34.434Z,-6.59
2022-11-24T16:31:01.251Z,-6.54
2022-11-24T16:33:30.651Z,-6.56
2022-11-24T16:35:57.529Z,-6.57
2022-11-24T16:38:24.391Z,-6.57
2022-11-24T16:40:56.322Z,-6.54
2022-11-24T16:43:24.501Z,-6.69
2022-11-24T16:46:24.911Z,-6.67
2022-11-24T16:48:53.807Z,-6.55
2022-11-24T16:51:23.014Z,-6.63
2022-11-24T16:53:57.678Z,-6.76
2022-11-24T16:56:24.709Z,-6.69
2022-11-24T16:58:51.374Z,-6.55
2022-11-24T17:01:18.196Z,-6.44
2022-11-24T17:03:44.883Z,-6.53
2022-11-24T17:06:15.865Z,-6.65
2022-11-24T17:08:43.649Z,-6.59
2022-11-24T17:11:18.968Z,-6.47
2022-11-24T17:13:47.229Z,-6.71
2022-11-24T17:16:16.532Z,-6.49
2022-11-24T17:18:44.059Z,-6.46
2022-11-24T17:21:16.874Z,-6.47
2022-11-24T17:23:44.135Z,-6.60
2022-11-24T17:26:13.025Z,-6.47
2022-11-24T17:28:39.883Z,-6.49
2022-11-24T17:31:35.728Z,-6.47
2022-11-24T17:34:04.883Z,-6.37
2022-11-24T17:36:32.172Z,-6.34
2022-11-24T17:38:59.931Z,-6.36
2022-11-24T17:41:27.974Z,-6.35
2022-11-24T17:43:56.667Z,-6.49
2022-11-24T17:46:27.374Z,-6.39
2022-11-24T17:48:54.619Z,-6.44
2022-11-24T17:51:23.401Z,-6.44
2022-11-24T17:53:52.370Z,-6.25
2022-11-24T17:56:20.475Z,-6.40
2022-11-24T17:58:47.227Z,-6.28
2022-11-24T18:01:14.000Z,-6.35
2022-11-24T18:03:41.657Z,-6.40
2022-11-24T18:06:10.626Z,-6.29
2022-11-24T18:08:38.611Z,-6.32
2022-11-24T18:11:18.117Z,-6.42
2022-11-24T18:14:01.671Z,-6.49
2022-11-24T18:16:31.109Z,-6.50
2022-11-24T18:19:09.794Z,-6.23
2022-11-24T18:21:41.612Z,-6.13
2022-11-24T18:24:10.025Z,-6.17
2022-11-24T18:26:37.362Z,-6.30
2022-11-24T18:29:04.629Z,-6.20
2022-11-24T18:31:32.347Z,-6.25
2022-11-24T18:33:59.423Z,-6.15
2022-11-24T18:36:30.301Z,-6.41
2022-11-24T18:39:00.697Z,-6.23
2022-11-24T18:41:30.682Z,-6.24
2022-11-24T18:43:57.332Z,-6.05
2022-11-24T18:46:24.053Z,-6.23
2022-11-24T18:48:53.107Z,-6.56
2022-11-24T18:51:19.684Z,-6.31
2022-11-24T18:53:46.695Z,-6.35
2022-11-24T18:56:17.216Z,-6.45
2022-11-24T18:58:44.559Z,-6.48
2022-11-24T19:01:12.888Z,-6.28
2022-11-24T19:03:48.033Z,-6.28
2022-11-24T19:06:33.580Z,-6.39
2022-11-24T19:09:03.332Z,-6.30
2022-11-24T19:11:33.840Z,-6.36
2022-11-24T19:14:01.881Z,-6.40
2022-11-24T19:16:28.719Z,-6.37
2022-11-24T19:18:59.893Z,-6.41
2022-11-24T19:21:27.464Z,-6.44
2022-11-24T19:23:54.226Z,-6.25
2022-11-24T19:26:20.887Z,-6.31
2022-11-24T19:28:47.944Z,-6.50
2022-11-24T19:31:16.261Z,-6.51
2022-11-24T19:33:43.917Z,-6.50
2022-11-24T19:36:15.782Z,-6.53
2022-11-24T19:38:43.530Z,-6.38
2022-11-24T19:41:12.503Z,-6.32
2022-11-24T19:43:39.430Z,-6.31
2022-11-24T19:46:11.823Z,-6.38
2022-11-24T19:48:46.382Z,-6.42
2022-11-24T19:51:15.996Z,-6.27
2022-11-24T19:53:43.247Z,-6.48
2022-11-24T19:56:12.572Z,-6.33
2022-11-24T19:58:40.096Z,-6.37
2022-11-24T20:01:12.236Z,-6.48
2022-11-24T20:03:40.699Z,-6.40
2022-11-24T20:06:11.742Z,-6.27
2022-11-24T20:08:40.065Z,-6.50
2022-11-24T20:11:18.830Z,-6.45
2022-11-24T20:13:47.528Z,-6.31
2022-11-24T20:16:26.371Z,-6.37
2022-11-24T20:18:55.258Z,-6.36
2022-11-24T20:21:24.555Z,-6.29
2022-11-24T20:24:06.363Z,-6.26
2022-11-24T20:26:38.997Z,-6.26
2022-11-24T20:29:06.484Z,-6.31
2022-11-24T20:31:35.891Z,-6.34
2022-11-24T20:34:04.400Z,-6.33
2022-11-24T20:36:32.741Z,-6.35
2022-11-24T20:39:01.151Z,-6.29
2022-11-24T20:41:31.068Z,-6.34
2022-11-24T20:44:00.362Z,-6.33
2022-11-24T20:46:30.599Z,-6.32
2022-11-24T20:48:58.031Z,-6.13
2022-11-24T20:51:31.556Z,-6.49
2022-11-24T20:54:01.648Z,-6.28
2022-11-24T20:56:31.740Z,-6.32
2022-11-24T20:59:00.558Z,-6.21
2022-11-24T21:01:55.551Z,-6.35
2022-11-24T21:04:24.098Z,-6.32
2022-11-24T21:06:51.134Z,-6.40
2022-11-24T21:09:18.029Z,-6.61
2022-11-24T21:11:45.003Z,-6.47
2022-11-24T21:14:11.830Z,-6.45
2022-11-24T21:16:40.751Z,-6.39
2022-11-24T21:19:09.658Z,-6.43
2022-11-24T21:21:37.690Z,-6.38
2022-11-24T21:24:06.808Z,-6.30
2022-11-24T21:26:37.991Z,-6.38
2022-11-24T21:29:05.447Z,-6.30
2022-11-24T21:31:36.782Z,-6.28
2022-11-24T21:34:03.572Z,-6.22
2022-11-24T21:36:33.040Z,-6.26
2022-11-24T21:38:59.797Z,-6.41
2022-11-24T21:41:28.040Z,-6.27
2022-11-24T21:43:55.993Z,-6.52
2022-11-24T21:46:23.194Z,-6.49
2022-11-24T21:48:50.130Z,-6.34
2022-11-24T21:51:19.157Z,-6.55
2022-11-24T21:53:45.931Z,-6.37
2022-11-24T21:56:15.699Z,-6.36
2022-11-24T21:58:46.324Z,-6.53
2022-11-24T22:01:13.533Z,-6.37
2022-11-24T22:03:40.425Z,-6.38
2022-11-24T22:06:07.861Z,-6.40
2022-11-24T22:08:35.020Z,-6.71
2022-11-24T22:11:23.178Z,-6.36
2022-11-24T22:13:50.820Z,-6.48
2022-11-24T22:16:23.176Z,-6.56
2022-11-24T22:18:50.979Z,-6.54
2022-11-24T22:21:19.948Z,-6.60
2022-11-24T22:23:46.525Z,-6.52
2022-11-24T22:26:16.374Z,-6.57
2022-11-24T22:28:44.582Z,-6.48
2022-11-24T22:31:14.608Z,-6.50
2022-11-24T22:33:41.766Z,-6.48
2022-11-24T22:36:10.074Z,-6.63
2022-11-24T22:38:37.139Z,-6.65
2022-11-24T22:41:06.855Z,-6.60
2022-11-24T22:43:35.633Z,-6.57
2022-11-24T22:46:14.155Z,-6.55
2022-11-24T22:48:41.363Z,-6.59
2022-11-24T22:51:19.127Z,-6.66
2022-11-24T22:53:50.281Z,-6.66
2022-11-24T22:56:17.764Z,-6.62
2022-11-24T22:58:44.595Z,-6.66
2022-11-24T23:01:14.842Z,-6.57
2022-11-24T23:03:42.139Z,-6.55
2022-11-24T23:06:13.482Z,-6.55
2022-11-24T23:08:40.801Z,-6.51
2022-11-24T23:11:10.554Z,-6.63
2022-11-24T23:13:37.504Z,-6.52
2022-11-24T23:16:10.136Z,-6.47
2022-11-24T23:18:37.496Z,-6.53
2022-11-24T23:21:12.187Z,-6.60
2022-11-24T23:23:39.732Z,-6.69
2022-11-24T23:26:15.027Z,-6.57
2022-11-24T23:28:43.271Z,-6.51
2022-11-24T23:31:12.399Z,-6.65
2022-11-24T23:33:39.763Z,-6.49
2022-11-24T23:36:12.307Z,-6.59
2022-11-24T23:38:39.379Z,-6.75
2022-11-24T23:41:10.707Z,-6.68
2022-11-24T23:43:39.349Z,-6.49
2022-11-24T23:46:11.614Z,-6.48
2022-11-24T23:48:39.244Z,-6.44
2022-11-24T23:51:05.948Z,-6.63
2022-11-24T23:53:34.229Z,-6.61
2022-11-24T23:56:01.255Z,-6.50
2022-11-24T23:58:28.586Z,-6.65
