createdAt,value
2023-03-02T00:00:15.300Z,3.12
2023-03-02T00:02:43.359Z,3.29
2023-03-02T00:05:14.381Z,3.09
2023-03-02T00:07:43.569Z,3.23
2023-03-02T00:10:12.178Z,3.23
2023-03-02T00:12:39.863Z,3.19
2023-03-02T00:15:08.681Z,3.33
2023-03-02T00:17:37.159Z,3.22
2023-03-02T00:20:11.991Z,3.22
2023-03-02T00:22:40.526Z,3.24
2023-03-02T00:25:10.989Z,3.16
2023-03-02T00:27:38.796Z,3.03
2023-03-02T00:30:08.720Z,3.20
2023-03-02T00:32:36.527Z,3.07
2023-03-02T00:35:05.065Z,3.23
2023-03-02T00:37:32.866Z,3.22
2023-03-02T00:40:00.511Z,3.10
2023-03-02T00:42:29.513Z,3.07
2023-03-02T00:44:59.158Z,3.02
2023-03-02T00:47:26.737Z,2.93
2023-03-02T00:49:54.330Z,2.91
2023-03-02T00:52:22.552Z,2.79
2023-03-02T00:54:50.226Z,2.79
2023-03-02T00:57:18.167Z,3.01
2023-03-02T00:59:47.392Z,3.00
2023-03-02T01:02:44.723Z,2.96
2023-03-02T01:05:17.062Z,3.03
2023-03-02T01:07:44.889Z,3.08
2023-03-02T01:10:13.491Z,2.98
2023-03-02T01:12:42.810Z,3.04
2023-03-02T01:15:12.798Z,3.12
2023-03-02T01:17:42.841Z,2.88
2023-03-02T01:20:11.966Z,2.86
2023-03-02T01:22:39.757Z,2.73
2023-03-02T01:25:08.464Z,2.75
2023-03-02T01:27:36.540Z,2.71
2023-03-02T01:30:05.224Z,2.60
2023-03-02T01:32:34.270Z,2.66
2023-03-02T01:35:02.008Z,2.78
2023-03-02T01:37:29.704Z,2.70
2023-03-02T01:39:57.444Z,2.48
2023-03-02T01:42:25.092Z,2.28
2023-03-02T01:44:57.043Z,2.17
2023-03-02T01:47:27.959Z,2.12
2023-03-02T01:50:06.926Z,1.85
2023-03-02T01:52:39.501Z,1.63
2023-03-02T01:55:11.932Z,1.93
2023-03-02T01:57:44.493Z,2.08
2023-03-02T02:00:15.248Z,2.22
2023-03-02T02:02:43.359Z,2.27
2023-03-02T02:05:16.855Z,2.30
2023-03-02T02:07:45.350Z,2.36
2023-03-02T02:10:14.560Z,2.37
2023-03-02T02:12:42.521Z,2.37
2023-03-02T02:15:11.212Z,2.37
2023-03-02T02:17:39.342Z,2.16
2023-03-02T02:20:21.681Z,2.17
2023-03-02T02:22:58.347Z,2.24
2023-03-02T02:25:44.691Z,2.17
2023-03-02T02:28:19.021Z,2.09
2023-03-02T02:30:48.574Z,2.09
2023-03-02T02:33:20.748Z,1.96
2023-03-02T02:35:50.174Z,1.92
2023-03-02T02:38:20.666Z,1.89
2023-03-02T02:40:52.579Z,1.87
2023-03-02T02:43:29.590Z,1.83
2023-03-02T02:45:59.349Z,2.06
2023-03-02T02:48:31.084Z,1.98
2023-03-02T02:51:01.265Z,2.14
2023-03-02T02:53:32.878Z,1.48
2023-03-02T02:56:01.731Z,1.77
2023-03-02T02:58:36.520Z,1.60
2023-03-02T03:01:04.707Z,1.59
2023-03-02T03:03:35.211Z,1.61
2023-03-02T03:06:10.600Z,1.80
2023-03-02T03:08:54.148Z,1.77
2023-03-02T03:11:29.434Z,1.77
2023-03-02T03:14:04.515Z,1.67
2023-03-02T03:16:34.370Z,1.48
2023-03-02T03:19:07.837Z,1.58
2023-03-02T03:21:36.255Z,1.51
2023-03-02T03:24:04.516Z,1.70
2023-03-02T03:26:32.728Z,1.80
2023-03-02T03:29:02.240Z,2.03
2023-03-02T03:31:30.162Z,2.03
2023-03-02T03:34:00.531Z,1.92
2023-03-02T03:36:32.635Z,2.09
2023-03-02T03:39:01.362Z,1.97
2023-03-02T03:41:30.779Z,2.01
2023-03-02T03:43:59.025Z,1.90
2023-03-02T03:46:31.108Z,1.81
2023-03-02T03:48:59.167Z,1.81
2023-03-02T03:51:27.333Z,1.82
2023-03-02T03:54:00.688Z,1.76
2023-03-02T03:56:37.265Z,1.70
2023-03-02T03:59:09.970Z,1.65
2023-03-02T04:01:46.911Z,1.75
2023-03-02T04:04:18.553Z,1.75
2023-03-02T04:06:46.757Z,1.53
2023-03-02T04:09:15.508Z,1.59
2023-03-02T04:11:45.291Z,1.55
2023-03-02T04:14:15.251Z,1.51
2023-03-02T04:16:45.297Z,1.39
2023-03-02T04:19:14.793Z,1.34
2023-03-02T04:21:45.853Z,1.20
2023-03-02T04:24:18.226Z,1.38
2023-03-02T04:26:47.550Z,1.56
2023-03-02T04:29:15.846Z,1.44
2023-03-02T04:31:45.155Z,0.88
2023-03-02T04:34:14.034Z,1.03
2023-03-02T04:36:44.816Z,0.91
2023-03-02T04:39:16.590Z,0.73
2023-03-02T04:41:48.718Z,0.43
2023-03-02T04:44:17.644Z,0.62
2023-03-02T04:46:47.721Z,0.50
2023-03-02T04:49:17.529Z,0.40
2023-03-02T04:51:48.197Z,0.59
2023-03-02T04:54:19.143Z,0.55
2023-03-02T04:56:48.413Z,0.63
2023-03-02T04:59:16.116Z,0.59
2023-03-02T05:01:44.865Z,0.54
2023-03-02T05:04:14.425Z,0.42
2023-03-02T05:06:42.163Z,0.42
2023-03-02T05:09:09.935Z,0.32
2023-03-02T05:11:37.767Z,0.25
2023-03-02T05:14:07.684Z,0.34
2023-03-02T05:16:37.681Z,0.44
2023-03-02T05:19:07.658Z,0.47
2023-03-02T05:21:36.823Z,0.39
2023-03-02T05:24:05.015Z,0.47
2023-03-02T05:26:33.287Z,0.86
2023-03-02T05:29:01.234Z,0.99
2023-03-02T05:31:31.779Z,1.20
2023-03-02T05:33:59.459Z,1.35
2023-03-02T05:36:27.248Z,1.39
2023-03-02T05:38:56.244Z,1.42
2023-03-02T05:41:23.924Z,1.29
2023-03-02T05:43:51.893Z,1.41
2023-03-02T05:46:21.893Z,1.72
2023-03-02T05:48:50.112Z,1.65
2023-03-02T05:51:17.798Z,1.64
2023-03-02T05:53:45.521Z,1.52
2023-03-02T05:56:14.578Z,1.46
2023-03-02T05:58:42.249Z,1.66
2023-03-02T06:01:15.148Z,1.74
2023-03-02T06:03:43.274Z,1.80
2023-03-02T06:06:13.821Z,1.86
2023-03-02T06:08:41.987Z,1.88
2023-03-02T06:11:10.144Z,2.04
2023-03-02T06:13:39.664Z,2.12
2023-03-02T06:16:08.068Z,2.15
2023-03-02T06:18:36.462Z,2.09
2023-03-02T06:21:05.283Z,2.12
2023-03-02T06:23:33.375Z,1.68
2023-03-02T06:26:01.284Z,2.18
2023-03-02T06:28:29.015Z,1.88
2023-03-02T06:31:00.314Z,1.87
2023-03-02T06:33:27.967Z,2.01
2023-03-02T06:35:55.823Z,2.23
2023-03-02T06:38:24.261Z,2.07
2023-03-02T06:40:52.214Z,2.27
2023-03-02T06:43:19.874Z,2.26
2023-03-02T06:45:47.619Z,2.35
2023-03-02T06:48:16.686Z,2.37
2023-03-02T06:50:44.386Z,2.27
2023-03-02T06:53:12.070Z,2.44
2023-03-02T06:55:39.895Z,2.60
2023-03-02T06:58:07.836Z,2.65
2023-03-02T07:00:35.424Z,2.62
2023-03-02T07:03:03.495Z,2.71
2023-03-02T07:05:33.037Z,2.64
2023-03-02T07:08:01.976Z,2.83
2023-03-02T07:10:30.018Z,3.08
2023-03-02T07:12:57.735Z,2.93
2023-03-02T07:15:25.613Z,3.13
2023-03-02T07:17:53.913Z,3.26
2023-03-02T07:20:21.762Z,3.19
2023-03-02T07:22:50.834Z,3.29
2023-03-02T07:25:18.703Z,3.50
2023-03-02T07:27:46.350Z,3.44
2023-03-02T07:30:15.646Z,3.72
2023-03-02T07:32:43.447Z,3.72
2023-03-02T07:35:11.227Z,3.69
2023-03-02T07:37:38.878Z,3.61
2023-03-02T07:40:09.857Z,3.66
2023-03-02T07:42:37.524Z,3.65
2023-03-02T07:45:07.603Z,3.45
2023-03-02T07:47:35.258Z,3.81
2023-03-02T07:50:03.122Z,3.86
2023-03-02T07:52:31.532Z,4.19
2023-03-02T07:54:59.166Z,4.42
2023-03-02T07:57:28.764Z,4.39
2023-03-02T07:59:56.400Z,4.42
2023-03-02T08:02:25.399Z,4.60
2023-03-02T08:04:53.250Z,4.54
2023-03-02T08:07:20.936Z,4.67
2023-03-02T08:09:48.720Z,4.82
2023-03-02T08:12:16.447Z,4.95
2023-03-02T08:14:45.508Z,4.63
2023-03-02T08:17:13.121Z,5.01
2023-03-02T08:19:40.784Z,5.20
2023-03-02T08:22:08.505Z,5.37
2023-03-02T08:24:36.149Z,5.44
2023-03-02T08:27:04.812Z,5.52
2023-03-02T08:29:32.567Z,5.49
2023-03-02T08:32:02.046Z,5.66
2023-03-02T08:34:29.803Z,5.67
2023-03-02T08:36:57.449Z,5.89
2023-03-02T08:39:25.322Z,6.05
2023-03-02T08:41:53.882Z,6.18
2023-03-02T08:44:22.131Z,6.08
2023-03-02T08:46:50.004Z,6.15
2023-03-02T08:49:20.669Z,6.24
2023-03-02T08:51:53.230Z,5.96
2023-03-02T08:54:21.759Z,6.61
2023-03-02T08:56:50.149Z,6.64
2023-03-02T08:59:18.229Z,6.77
2023-03-02T09:01:46.212Z,6.59
2023-03-02T09:04:14.230Z,6.82
2023-03-02T09:06:45.313Z,6.75
2023-03-02T09:09:14.667Z,6.85
2023-03-02T09:11:43.542Z,7.26
2023-03-02T09:14:11.672Z,7.35
2023-03-02T09:16:39.762Z,7.43
2023-03-02T09:19:07.990Z,7.19
2023-03-02T09:21:35.819Z,7.32
2023-03-02T09:24:05.442Z,7.64
2023-03-02T09:26:33.982Z,7.69
2023-03-02T09:29:01.729Z,7.53
2023-03-02T09:31:30.485Z,7.80
2023-03-02T09:33:58.448Z,7.78
2023-03-02T09:36:27.720Z,7.88
2023-03-02T09:38:55.909Z,8.03
2023-03-02T09:41:42.515Z,7.94
2023-03-02T09:44:30.594Z,8.29
2023-03-02T09:47:04.476Z,8.11
2023-03-02T09:49:47.343Z,8.12
2023-03-02T09:52:31.027Z,8.47
2023-03-02T09:55:02.451Z,8.53
2023-03-02T09:57:34.545Z,8.51
2023-03-02T10:00:18.055Z,8.13
2023-03-02T10:02:49.745Z,8.61
2023-03-02T10:05:21.197Z,8.74
2023-03-02T10:07:49.072Z,8.82
2023-03-02T10:10:26.556Z,8.84
2023-03-02T10:13:10.173Z,8.89
2023-03-02T10:15:42.158Z,8.68
2023-03-02T10:18:20.984Z,9.00
2023-03-02T10:20:55.798Z,9.00
2023-03-02T10:23:45.400Z,9.26
2023-03-02T10:26:30.321Z,9.53
2023-03-02T10:29:05.605Z,9.81
2023-03-02T10:31:34.654Z,9.82
2023-03-02T10:34:02.331Z,9.36
2023-03-02T10:36:31.819Z,9.54
2023-03-02T10:39:01.329Z,9.69
2023-03-02T10:41:33.091Z,10.09
2023-03-02T10:44:05.578Z,9.92
2023-03-02T10:46:41.136Z,9.93
2023-03-02T10:49:26.082Z,10.37
2023-03-02T10:52:01.958Z,10.10
2023-03-02T10:54:30.525Z,10.43
2023-03-02T10:57:00.991Z,10.61
2023-03-02T10:59:43.838Z,10.88
2023-03-02T11:02:23.087Z,10.97
2023-03-02T11:04:57.445Z,10.94
2023-03-02T11:07:27.147Z,10.87
2023-03-02T11:10:03.467Z,11.09
2023-03-02T11:12:32.568Z,11.39
2023-03-02T11:15:17.501Z,11.37
2023-03-02T11:17:47.207Z,10.92
2023-03-02T11:20:18.777Z,11.13
2023-03-02T11:22:54.573Z,11.48
2023-03-02T11:25:29.340Z,11.51
2023-03-02T11:28:03.399Z,11.22
2023-03-02T11:30:37.256Z,11.49
2023-03-02T11:33:13.062Z,11.78
2023-03-02T11:35:48.730Z,11.82
2023-03-02T11:38:22.355Z,11.64
2023-03-02T11:40:54.604Z,11.54
2023-03-02T11:43:22.386Z,11.46
2023-03-02T11:45:58.581Z,11.56
2023-03-02T11:48:30.657Z,11.55
2023-03-02T11:51:00.866Z,11.38
2023-03-02T11:53:34.629Z,11.78
2023-03-02T11:56:02.868Z,11.79
2023-03-02T11:58:31.041Z,11.74
2023-03-02T12:01:02.085Z,11.98
2023-03-02T12:03:44.845Z,12.04
2023-03-02T12:06:35.435Z,11.73
2023-03-02T12:09:30.756Z,12.31
2023-03-02T12:12:01.419Z,12.53
2023-03-02T12:14:38.179Z,12.47
2023-03-02T12:17:20.775Z,12.46
2023-03-02T12:19:50.741Z,12.56
2023-03-02T12:22:28.835Z,12.59
2023-03-02T12:25:07.403Z,12.26
2023-03-02T12:27:38.031Z,12.41
2023-03-02T12:30:28.230Z,12.57
2023-03-02T12:33:17.705Z,12.67
2023-03-02T12:35:46.492Z,12.62
2023-03-02T12:38:30.787Z,12.34
2023-03-02T12:41:17.393Z,12.56
2023-03-02T12:43:56.718Z,12.78
2023-03-02T12:46:30.477Z,12.85
2023-03-02T12:49:13.211Z,12.64
2023-03-02T12:51:55.636Z,12.55
2023-03-02T12:54:25.031Z,12.81
2023-03-02T12:57:06.223Z,12.89
2023-03-02T12:59:34.141Z,12.85
2023-03-02T13:02:06.870Z,12.37
2023-03-02T13:04:35.828Z,12.77
2023-03-02T13:07:03.585Z,12.94
2023-03-02T13:09:32.199Z,13.03
2023-03-02T13:11:59.940Z,12.98
2023-03-02T13:14:29.420Z,12.80
2023-03-02T13:16:59.135Z,12.93
2023-03-02T13:19:30.518Z,12.82
2023-03-02T13:22:00.749Z,12.74
2023-03-02T13:24:34.070Z,12.93
2023-03-02T13:27:06.707Z,12.92
2023-03-02T13:29:35.391Z,13.02
2023-03-02T13:32:17.731Z,13.18
2023-03-02T13:34:50.900Z,13.06
2023-03-02T13:37:34.920Z,13.33
2023-03-02T13:40:05.068Z,13.38
2023-03-02T13:42:37.151Z,13.24
2023-03-02T13:45:27.216Z,13.52
2023-03-02T13:47:56.688Z,13.63
2023-03-02T13:50:26.538Z,13.77
2023-03-02T13:52:57.368Z,13.43
2023-03-02T13:55:25.771Z,13.80
2023-03-02T13:57:55.385Z,13.86
2023-03-02T14:00:27.712Z,13.69
2023-03-02T14:02:55.523Z,13.63
2023-03-02T14:05:26.689Z,13.73
2023-03-02T14:07:55.809Z,13.55
2023-03-02T14:10:23.563Z,13.05
2023-03-02T14:12:57.031Z,13.19
2023-03-02T14:15:25.755Z,13.49
2023-03-02T14:17:53.626Z,13.71
2023-03-02T14:20:21.738Z,13.66
2023-03-02T14:22:50.499Z,13.50
2023-03-02T14:25:20.456Z,13.75
2023-03-02T14:27:48.129Z,13.58
2023-03-02T14:30:18.775Z,13.80
2023-03-02T14:32:47.143Z,13.75
2023-03-02T14:35:16.784Z,13.42
2023-03-02T14:37:46.516Z,13.44
2023-03-02T14:40:22.760Z,13.80
2023-03-02T14:42:51.728Z,13.77
2023-03-02T14:45:19.562Z,13.49
2023-03-02T14:47:47.310Z,13.68
2023-03-02T14:50:16.382Z,13.58
2023-03-02T14:52:49.018Z,13.49
2023-03-02T14:55:28.602Z,13.15
2023-03-02T14:57:58.985Z,13.30
2023-03-02T15:00:27.427Z,13.20
2023-03-02T15:02:55.382Z,13.41
2023-03-02T15:05:23.262Z,13.28
2023-03-02T15:07:53.572Z,13.47
2023-03-02T15:10:23.205Z,13.37
2023-03-02T15:12:52.570Z,13.21
2023-03-02T15:15:20.328Z,13.04
2023-03-02T15:17:48.167Z,12.79
2023-03-02T15:20:16.998Z,13.14
2023-03-02T15:22:44.969Z,13.20
2023-03-02T15:25:12.618Z,12.98
2023-03-02T15:27:41.443Z,12.99
2023-03-02T15:30:12.327Z,12.89
2023-03-02T15:32:40.605Z,12.85
2023-03-02T15:35:09.282Z,12.79
2023-03-02T15:37:36.996Z,12.98
2023-03-02T15:40:05.237Z,12.89
2023-03-02T15:42:33.180Z,12.74
2023-03-02T15:45:00.904Z,12.85
2023-03-02T15:47:29.935Z,12.77
2023-03-02T15:49:57.614Z,12.65
2023-03-02T15:52:25.418Z,12.53
2023-03-02T15:54:53.146Z,12.71
2023-03-02T15:57:20.791Z,12.52
2023-03-02T15:59:48.468Z,12.61
2023-03-02T16:02:16.197Z,12.57
2023-03-02T16:04:45.253Z,12.34
2023-03-02T16:07:12.997Z,12.18
2023-03-02T16:09:40.855Z,12.32
2023-03-02T16:12:08.560Z,12.26
2023-03-02T16:14:36.191Z,12.19
2023-03-02T16:17:03.861Z,12.16
2023-03-02T16:19:32.220Z,12.09
2023-03-02T16:22:01.168Z,12.03
2023-03-02T16:24:29.440Z,11.84
2023-03-02T16:26:57.102Z,11.78
2023-03-02T16:29:25.114Z,11.89
2023-03-02T16:31:53.067Z,11.78
2023-03-02T16:34:20.937Z,11.75
2023-03-02T16:36:48.624Z,11.55
2023-03-02T16:39:17.629Z,11.39
2023-03-02T16:41:46.091Z,11.16
2023-03-02T16:44:14.502Z,10.81
2023-03-02T16:46:43.656Z,10.85
2023-03-02T16:49:11.816Z,10.60
2023-03-02T16:51:40.404Z,10.37
2023-03-02T16:54:08.111Z,10.18
2023-03-02T16:56:37.133Z,9.95
2023-03-02T16:59:04.810Z,9.76
2023-03-02T17:01:32.535Z,9.49
2023-03-02T17:04:00.520Z,9.28
2023-03-02T17:06:28.336Z,9.02
2023-03-02T17:08:56.051Z,8.77
2023-03-02T17:11:23.973Z,8.52
2023-03-02T17:13:53.052Z,8.33
2023-03-02T17:16:20.751Z,8.15
2023-03-02T17:18:48.513Z,7.93
2023-03-02T17:21:17.946Z,7.74
2023-03-02T17:23:47.897Z,7.52
2023-03-02T17:26:16.016Z,7.21
2023-03-02T17:28:43.705Z,7.24
2023-03-02T17:31:13.047Z,7.18
2023-03-02T17:33:40.960Z,7.07
2023-03-02T17:36:12.005Z,7.01
2023-03-02T17:38:40.370Z,6.92
2023-03-02T17:41:09.495Z,6.86
2023-03-02T17:43:42.148Z,6.78
2023-03-02T17:46:14.524Z,6.67
2023-03-02T17:48:43.249Z,6.60
2023-03-02T17:51:11.697Z,6.55
2023-03-02T17:53:39.653Z,6.50
2023-03-02T17:56:07.642Z,6.44
2023-03-02T17:58:44.745Z,6.44
2023-03-02T18:01:15.639Z,6.42
2023-03-02T18:03:44.904Z,6.63
2023-03-02T18:06:13.154Z,6.64
2023-03-02T18:08:41.009Z,6.67
2023-03-02T18:11:08.704Z,6.59
2023-03-02T18:13:36.620Z,6.28
2023-03-02T18:16:04.553Z,6.32
2023-03-02T18:18:33.830Z,6.21
2023-03-02T18:21:01.941Z,6.09
2023-03-02T18:23:30.587Z,6.02
2023-03-02T18:25:58.345Z,5.95
2023-03-02T18:28:26.730Z,5.93
2023-03-02T18:30:54.446Z,5.84
2023-03-02T18:33:22.282Z,5.73
2023-03-02T18:35:51.289Z,5.62
2023-03-02T18:38:19.031Z,5.48
2023-03-02T18:40:46.843Z,5.36
2023-03-02T18:43:14.511Z,5.26
2023-03-02T18:45:42.259Z,5.28
2023-03-02T18:48:10.000Z,5.20
2023-03-02T18:50:39.529Z,5.07
2023-03-02T18:53:09.614Z,4.94
2023-03-02T18:55:38.050Z,4.77
2023-03-02T18:58:07.008Z,4.96
2023-03-02T19:00:35.023Z,5.10
2023-03-02T19:03:02.759Z,5.08
2023-03-02T19:05:30.604Z,5.14
2023-03-02T19:07:58.953Z,5.05
2023-03-02T19:10:27.947Z,4.93
2023-03-02T19:12:55.955Z,4.79
2023-03-02T19:15:24.855Z,4.70
2023-03-02T19:17:53.010Z,4.76
2023-03-02T19:20:22.027Z,4.81
2023-03-02T19:22:49.972Z,4.91
2023-03-02T19:25:17.739Z,4.93
2023-03-02T19:27:46.740Z,4.87
2023-03-02T19:30:19.063Z,5.09
2023-03-02T19:32:46.793Z,5.37
2023-03-02T19:35:17.843Z,5.63
2023-03-02T19:37:46.221Z,5.76
2023-03-02T19:40:17.236Z,6.04
2023-03-02T19:42:47.755Z,6.24
2023-03-02T19:45:19.446Z,6.24
2023-03-02T19:47:47.338Z,6.10
2023-03-02T19:50:17.007Z,5.96
2023-03-02T19:52:44.798Z,5.93
2023-03-02T19:55:15.216Z,5.83
2023-03-02T19:57:43.241Z,5.79
2023-03-02T20:00:16.647Z,5.69
2023-03-02T20:02:45.098Z,5.62
2023-03-02T20:05:12.834Z,5.60
2023-03-02T20:07:41.857Z,5.46
2023-03-02T20:10:11.375Z,5.36
2023-03-02T20:12:39.056Z,5.49
2023-03-02T20:15:07.979Z,5.69
2023-03-02T20:17:37.032Z,5.81
2023-03-02T20:20:05.652Z,5.86
2023-03-02T20:22:33.283Z,5.94
2023-03-02T20:25:00.890Z,6.03
2023-03-02T20:27:28.680Z,6.01
2023-03-02T20:29:56.452Z,6.00
2023-03-02T20:32:24.626Z,5.84
2023-03-02T20:34:53.715Z,5.83
2023-03-02T20:37:26.026Z,5.65
2023-03-02T20:39:54.678Z,5.59
2023-03-02T20:42:22.385Z,5.48
2023-03-02T20:44:50.227Z,5.51
2023-03-02T20:47:18.003Z,5.44
2023-03-02T20:49:45.832Z,5.37
2023-03-02T20:52:14.933Z,5.19
2023-03-02T20:54:43.831Z,5.06
2023-03-02T20:57:15.990Z,4.91
2023-03-02T20:59:45.754Z,4.69
2023-03-02T21:02:14.330Z,4.54
2023-03-02T21:04:43.340Z,4.48
2023-03-02T21:07:11.689Z,4.39
2023-03-02T21:09:41.782Z,4.27
2023-03-02T21:12:11.749Z,4.22
2023-03-02T21:14:40.584Z,4.10
2023-03-02T21:17:09.242Z,3.96
2023-03-02T21:19:37.997Z,3.91
2023-03-02T21:22:05.982Z,3.92
2023-03-02T21:24:33.721Z,3.79
2023-03-02T21:27:02.842Z,3.68
2023-03-02T21:29:30.584Z,3.62
2023-03-02T21:31:58.565Z,3.57
2023-03-02T21:34:26.307Z,3.57
2023-03-02T21:36:54.048Z,3.63
2023-03-02T21:39:23.748Z,3.51
2023-03-02T21:41:52.404Z,3.07
2023-03-02T21:44:21.542Z,2.83
2023-03-02T21:46:49.735Z,2.73
2023-03-02T21:49:19.841Z,2.70
2023-03-02T21:51:49.883Z,2.59
2023-03-02T21:54:17.792Z,2.46
2023-03-02T21:56:45.782Z,2.33
2023-03-02T21:59:13.581Z,2.27
2023-03-02T22:01:42.778Z,2.23
2023-03-02T22:04:10.571Z,2.17
2023-03-02T22:06:38.503Z,2.14
2023-03-02T22:09:06.231Z,2.59
2023-03-02T22:11:36.138Z,2.60
2023-03-02T22:14:11.948Z,2.63
2023-03-02T22:16:43.101Z,2.58
2023-03-02T22:19:24.306Z,2.44
2023-03-02T22:21:53.217Z,2.59
2023-03-02T22:24:24.416Z,2.50
2023-03-02T22:26:59.084Z,2.50
2023-03-02T22:29:29.519Z,2.50
2023-03-02T22:32:07.194Z,2.29
2023-03-02T22:34:44.206Z,2.23
2023-03-02T22:37:14.347Z,2.24
2023-03-02T22:39:42.544Z,2.30
2023-03-02T22:42:14.997Z,2.21
2023-03-02T22:44:42.834Z,2.36
2023-03-02T22:47:16.488Z,2.39
2023-03-02T22:49:44.436Z,2.40
2023-03-02T22:52:18.273Z,2.25
2023-03-02T22:54:46.579Z,2.19
2023-03-02T22:57:24.067Z,2.13
2023-03-02T22:59:51.780Z,2.11
2023-03-02T23:02:22.356Z,2.11
2023-03-02T23:04:50.342Z,2.06
2023-03-02T23:07:20.021Z,1.99
2023-03-02T23:09:48.925Z,1.98
2023-03-02T23:12:20.797Z,1.98
2023-03-02T23:14:50.914Z,2.02
2023-03-02T23:17:22.133Z,1.94
2023-03-02T23:19:51.498Z,1.93
2023-03-02T23:22:19.821Z,1.90
2023-03-02T23:24:47.432Z,1.86
2023-03-02T23:27:15.323Z,1.86
2023-03-02T23:29:43.004Z,1.78
2023-03-02T23:32:10.670Z,1.87
2023-03-02T23:34:39.774Z,1.76
2023-03-02T23:37:07.473Z,1.78
2023-03-02T23:39:35.157Z,1.67
2023-03-02T23:42:02.955Z,1.70
2023-03-02T23:44:30.661Z,1.60
2023-03-02T23:46:58.450Z,1.66
2023-03-02T23:49:26.116Z,1.69
2023-03-02T23:51:55.128Z,1.50
2023-03-02T23:54:22.764Z,1.46
2023-03-02T23:56:50.409Z,1.40
2023-03-02T23:59:18.079Z,1.40
