createdAt,value
2018-05-18T00:00:18.873Z,4.27
2018-05-18T00:02:47.115Z,3.93
2018-05-18T00:05:14.566Z,3.93
2018-05-18T00:07:42.008Z,5.17
2018-05-18T00:10:09.476Z,3.50
2018-05-18T00:12:36.904Z,3.50
2018-05-18T00:15:04.338Z,3.87
2018-05-18T00:17:31.848Z,4.30
2018-05-18T00:19:59.307Z,4.10
2018-05-18T00:22:26.750Z,4.37
2018-05-18T00:24:54.179Z,3.90
2018-05-18T00:27:22.366Z,3.70
2018-05-18T00:29:49.804Z,3.90
2018-05-18T00:32:18.040Z,4.40
2018-05-18T00:34:45.487Z,4.80
2018-05-18T00:37:12.914Z,4.20
2018-05-18T00:39:40.391Z,4.63
2018-05-18T00:42:07.820Z,5.47
2018-05-18T00:44:35.279Z,4.00
2018-05-18T00:47:02.703Z,4.20
2018-05-18T00:49:30.223Z,4.57
2018-05-18T00:51:57.679Z,4.27
2018-05-18T00:54:25.130Z,5.17
2018-05-18T00:56:52.594Z,4.33
2018-05-18T00:59:20.048Z,4.40
2018-05-18T01:01:47.491Z,4.77
2018-05-18T01:04:14.980Z,5.20
2018-05-18T01:06:42.419Z,4.93
2018-05-18T01:09:09.851Z,5.00
2018-05-18T01:11:37.276Z,4.20
2018-05-18T01:14:04.793Z,4.60
2018-05-18T01:16:32.223Z,4.73
2018-05-18T01:18:59.648Z,4.63
2018-05-18T01:21:27.086Z,5.60
2018-05-18T01:23:54.515Z,4.43
2018-05-18T01:26:21.952Z,5.30
2018-05-18T01:28:49.379Z,5.03
2018-05-18T01:31:16.818Z,4.73
2018-05-18T01:33:44.240Z,5.80
2018-05-18T01:36:11.663Z,4.40
2018-05-18T01:38:39.879Z,4.87
2018-05-18T01:41:07.309Z,4.67
2018-05-18T01:43:34.811Z,4.80
2018-05-18T01:46:02.246Z,5.10
2018-05-18T01:48:29.711Z,5.03
2018-05-18T01:50:57.162Z,5.43
2018-05-18T01:53:24.587Z,5.40
2018-05-18T01:55:52.802Z,4.70
2018-05-18T01:58:20.352Z,5.43
2018-05-18T02:00:47.813Z,5.60
2018-05-18T02:03:15.261Z,5.27
2018-05-18T02:05:42.731Z,5.67
2018-05-18T02:08:10.159Z,5.17
2018-05-18T02:10:37.588Z,5.20
2018-05-18T02:13:05.032Z,4.97
2018-05-18T02:15:32.462Z,4.47
2018-05-18T02:17:59.900Z,6.47
2018-05-18T02:20:27.323Z,5.13
2018-05-18T02:22:55.519Z,6.87
2018-05-18T02:25:23.009Z,4.60
2018-05-18T02:27:50.468Z,4.47
2018-05-18T02:30:17.893Z,4.63
2018-05-18T02:32:45.319Z,5.27
2018-05-18T02:35:13.517Z,5.10
2018-05-18T02:37:40.951Z,4.57
2018-05-18T02:40:09.193Z,5.53
2018-05-18T02:42:36.631Z,5.83
2018-05-18T02:45:04.058Z,5.23
2018-05-18T02:47:32.267Z,5.80
2018-05-18T02:49:59.695Z,5.37
2018-05-18T02:52:27.242Z,5.40
2018-05-18T02:54:55.335Z,5.80
2018-05-18T02:57:22.778Z,6.47
2018-05-18T02:59:50.185Z,5.60
2018-05-18T03:02:17.627Z,6.33
2018-05-18T03:04:45.095Z,5.90
2018-05-18T03:07:12.523Z,6.70
2018-05-18T03:09:39.957Z,4.83
2018-05-18T03:12:08.178Z,5.50
2018-05-18T03:14:35.641Z,5.70
2018-05-18T03:17:03.088Z,5.30
2018-05-18T03:19:30.507Z,5.17
2018-05-18T03:21:58.699Z,6.93
2018-05-18T03:24:26.146Z,5.23
2018-05-18T03:26:54.357Z,5.90
2018-05-18T03:29:21.797Z,5.53
2018-05-18T03:31:49.229Z,5.13
2018-05-18T03:34:17.438Z,6.00
2018-05-18T03:36:44.864Z,5.80
2018-05-18T03:39:12.296Z,4.30
2018-05-18T03:41:39.743Z,5.57
2018-05-18T03:44:07.932Z,5.03
2018-05-18T03:46:36.119Z,5.43
2018-05-18T03:49:04.314Z,6.23
2018-05-18T03:51:31.745Z,5.70
2018-05-18T03:53:59.978Z,5.53
2018-05-18T03:56:27.422Z,5.03
2018-05-18T03:58:54.855Z,6.50
2018-05-18T04:01:34.131Z,5.30
2018-05-18T04:04:13.655Z,4.83
2018-05-18T04:06:53.099Z,5.93
2018-05-18T04:09:20.555Z,4.83
2018-05-18T04:11:47.999Z,5.13
2018-05-18T04:14:15.422Z,5.03
2018-05-18T04:16:43.633Z,5.63
2018-05-18T04:19:11.092Z,6.82
2018-05-18T04:21:38.559Z,5.83
2018-05-18T04:24:06.019Z,5.53
2018-05-18T04:26:33.447Z,5.70
2018-05-18T04:29:00.877Z,5.00
2018-05-18T04:31:29.106Z,4.93
2018-05-18T04:33:56.539Z,4.93
2018-05-18T04:36:23.959Z,5.53
2018-05-18T04:38:52.158Z,4.93
2018-05-18T04:41:19.598Z,5.67
2018-05-18T04:43:47.799Z,5.97
2018-05-18T04:46:15.230Z,6.50
2018-05-18T04:48:43.418Z,4.57
2018-05-18T04:51:10.852Z,5.13
2018-05-18T04:53:39.068Z,4.93
2018-05-18T04:56:06.514Z,5.53
2018-05-18T04:58:34.688Z,4.73
2018-05-18T05:01:02.118Z,5.80
2018-05-18T05:03:30.323Z,5.57
2018-05-18T05:05:57.767Z,5.03
2018-05-18T05:08:25.966Z,4.80
2018-05-18T05:10:53.391Z,5.00
2018-05-18T05:13:21.627Z,4.73
2018-05-18T05:15:49.163Z,5.20
2018-05-18T05:18:16.607Z,5.73
2018-05-18T05:20:44.087Z,5.17
2018-05-18T05:23:11.529Z,4.10
2018-05-18T05:25:38.962Z,4.53
2018-05-18T05:28:07.161Z,5.10
2018-05-18T05:30:34.644Z,4.47
2018-05-18T05:33:02.083Z,4.30
2018-05-18T05:35:29.523Z,4.30
2018-05-18T05:37:56.959Z,4.20
2018-05-18T05:40:25.195Z,5.17
2018-05-18T05:42:52.648Z,4.90
2018-05-18T05:45:20.083Z,4.23
2018-05-18T05:47:47.566Z,4.97
2018-05-18T05:50:15.016Z,5.20
2018-05-18T05:52:42.443Z,5.60
2018-05-18T05:55:09.915Z,5.90
2018-05-18T05:57:37.394Z,5.40
2018-05-18T06:00:04.831Z,5.60
2018-05-18T06:02:32.288Z,4.93
2018-05-18T06:04:59.745Z,4.80
2018-05-18T06:07:27.175Z,4.80
2018-05-18T06:09:54.619Z,5.30
2018-05-18T06:12:22.871Z,4.23
2018-05-18T06:14:50.279Z,5.03
2018-05-18T06:17:17.753Z,6.37
2018-05-18T06:19:45.175Z,4.80
2018-05-18T06:22:12.669Z,5.70
2018-05-18T06:24:40.104Z,6.07
2018-05-18T06:27:07.539Z,5.27
2018-05-18T06:29:35.771Z,5.23
2018-05-18T06:32:03.224Z,5.47
2018-05-18T06:34:30.696Z,5.60
2018-05-18T06:36:58.125Z,5.27
2018-05-18T06:39:25.582Z,4.90
2018-05-18T06:41:53.015Z,5.27
2018-05-18T06:44:20.455Z,4.63
2018-05-18T06:46:48.721Z,4.73
2018-05-18T06:49:16.100Z,4.70
2018-05-18T06:51:43.603Z,4.90
2018-05-18T06:54:11.039Z,5.13
2018-05-18T06:56:38.479Z,4.97
2018-05-18T06:59:05.907Z,4.63
2018-05-18T07:01:34.136Z,4.37
2018-05-18T07:04:01.578Z,4.87
2018-05-18T07:06:29.019Z,5.23
2018-05-18T07:08:57.219Z,5.10
2018-05-18T07:11:24.685Z,4.43
2018-05-18T07:13:52.140Z,4.60
2018-05-18T07:16:19.600Z,4.63
2018-05-18T07:18:47.071Z,4.60
2018-05-18T07:21:14.518Z,4.77
2018-05-18T07:23:41.934Z,4.43
2018-05-18T07:26:09.383Z,4.37
2018-05-18T07:28:37.591Z,4.10
2018-05-18T07:31:05.011Z,3.90
2018-05-18T07:33:33.236Z,5.07
2018-05-18T07:36:01.512Z,4.00
2018-05-18T07:38:29.070Z,4.33
2018-05-18T07:40:56.500Z,5.03
2018-05-18T07:43:23.939Z,5.00
2018-05-18T07:45:52.157Z,4.90
2018-05-18T07:48:19.591Z,5.03
2018-05-18T07:50:47.058Z,5.10
2018-05-18T07:53:14.538Z,5.17
2018-05-18T07:55:41.986Z,4.97
2018-05-18T07:58:09.446Z,4.03
2018-05-18T08:00:36.900Z,5.00
2018-05-18T08:03:04.355Z,4.60
2018-05-18T08:05:31.789Z,5.20
2018-05-18T08:07:59.279Z,4.97
2018-05-18T08:10:26.728Z,5.17
2018-05-18T08:12:54.196Z,4.37
2018-05-18T08:15:21.679Z,4.47
2018-05-18T08:17:49.129Z,5.00
2018-05-18T08:20:16.595Z,4.77
2018-05-18T08:22:44.065Z,5.27
2018-05-18T08:25:11.583Z,5.07
2018-05-18T08:27:39.068Z,4.97
2018-05-18T08:30:06.461Z,4.83
2018-05-18T08:32:33.955Z,4.57
2018-05-18T08:35:01.403Z,4.63
2018-05-18T08:37:28.845Z,4.43
2018-05-18T08:39:56.299Z,5.20
2018-05-18T08:42:23.859Z,4.87
2018-05-18T08:44:51.285Z,5.17
2018-05-18T08:47:19.493Z,5.10
2018-05-18T08:49:46.929Z,5.07
2018-05-18T08:52:15.142Z,5.17
2018-05-18T08:54:42.640Z,4.50
2018-05-18T08:57:10.070Z,5.53
2018-05-18T08:59:37.566Z,4.93
2018-05-18T09:02:05.000Z,5.27
2018-05-18T09:04:32.536Z,4.83
2018-05-18T09:06:59.996Z,4.73
2018-05-18T09:09:27.443Z,5.30
2018-05-18T09:11:54.953Z,4.97
2018-05-18T09:14:22.466Z,5.27
2018-05-18T09:16:50.459Z,5.40
2018-05-18T09:19:18.710Z,4.80
2018-05-18T09:21:46.173Z,5.77
2018-05-18T09:24:13.655Z,5.20
2018-05-18T09:26:41.098Z,5.63
2018-05-18T09:29:08.559Z,5.43
2018-05-18T09:31:36.414Z,5.37
2018-05-18T09:34:03.868Z,5.20
2018-05-18T09:36:31.377Z,4.73
2018-05-18T09:38:59.605Z,5.77
2018-05-18T09:41:27.058Z,5.33
2018-05-18T09:43:54.516Z,4.93
2018-05-18T09:46:22.003Z,4.97
2018-05-18T09:48:49.428Z,5.37
2018-05-18T09:51:16.878Z,5.33
2018-05-18T09:53:44.366Z,4.93
2018-05-18T09:56:11.808Z,5.77
2018-05-18T09:58:39.245Z,5.30
2018-05-18T10:01:06.689Z,4.87
2018-05-18T10:03:34.124Z,5.97
2018-05-18T10:06:02.333Z,5.97
2018-05-18T10:08:29.764Z,5.22
2018-05-18T10:10:57.994Z,5.50
2018-05-18T10:13:25.523Z,5.67
2018-05-18T10:15:52.966Z,5.53
2018-05-18T10:18:20.603Z,5.80
2018-05-18T10:20:48.060Z,5.27
2018-05-18T10:23:15.522Z,5.53
2018-05-18T10:25:42.962Z,5.10
2018-05-18T10:28:10.515Z,5.97
2018-05-18T10:30:37.943Z,5.83
2018-05-18T10:33:05.415Z,5.23
2018-05-18T10:35:32.859Z,5.77
2018-05-18T10:38:00.342Z,5.93
2018-05-18T10:40:27.788Z,5.53
2018-05-18T10:42:55.223Z,6.00
2018-05-18T10:45:22.665Z,5.50
2018-05-18T10:47:50.852Z,5.10
2018-05-18T10:50:18.289Z,4.80
2018-05-18T10:52:46.513Z,5.43
2018-05-18T10:55:13.939Z,5.47
2018-05-18T10:57:41.387Z,5.20
2018-05-18T11:00:09.591Z,5.03
2018-05-18T11:02:37.059Z,5.40
2018-05-18T11:05:04.513Z,5.67
2018-05-18T11:07:31.947Z,5.53
2018-05-18T11:09:59.482Z,5.37
2018-05-18T11:12:27.746Z,6.53
2018-05-18T11:14:55.354Z,5.03
2018-05-18T11:17:22.791Z,5.17
2018-05-18T11:19:50.246Z,5.00
2018-05-18T11:22:17.688Z,5.67
2018-05-18T11:24:45.888Z,5.37
2018-05-18T11:27:13.332Z,5.78
2018-05-18T11:29:41.558Z,5.50
2018-05-18T11:32:08.997Z,5.10
2018-05-18T11:34:36.466Z,5.77
2018-05-18T11:37:03.924Z,5.53
2018-05-18T11:39:31.371Z,5.60
2018-05-18T11:41:58.836Z,5.70
2018-05-18T11:44:26.299Z,6.00
2018-05-18T11:46:53.747Z,5.17
2018-05-18T11:49:21.207Z,6.03
2018-05-18T11:51:48.671Z,5.10
2018-05-18T11:54:16.122Z,5.80
2018-05-18T11:56:43.578Z,5.07
2018-05-18T11:59:11.017Z,4.93
2018-05-18T12:01:38.452Z,5.68
2018-05-18T12:04:06.729Z,5.30
2018-05-18T12:06:34.232Z,5.43
2018-05-18T12:09:01.660Z,5.10
2018-05-18T12:11:29.099Z,5.43
2018-05-18T12:13:57.398Z,5.23
2018-05-18T12:16:24.815Z,4.77
2018-05-18T12:18:52.281Z,5.70
2018-05-18T12:21:19.710Z,4.75
2018-05-18T12:23:47.136Z,4.53
2018-05-18T12:26:14.621Z,5.43
2018-05-18T12:28:42.015Z,5.22
2018-05-18T12:31:10.332Z,5.23
2018-05-18T12:33:37.787Z,5.87
2018-05-18T12:36:05.262Z,5.03
2018-05-18T12:38:32.707Z,4.80
2018-05-18T12:41:00.126Z,5.15
2018-05-18T12:43:27.583Z,5.47
2018-05-18T12:45:55.791Z,5.32
2018-05-18T12:48:23.253Z,5.33
2018-05-18T12:50:50.702Z,6.03
2018-05-18T12:53:18.143Z,5.68
2018-05-18T12:55:45.624Z,4.23
2018-05-18T12:58:13.059Z,4.73
2018-05-18T13:00:40.503Z,5.20
2018-05-18T13:03:07.994Z,5.37
2018-05-18T13:05:35.458Z,4.90
2018-05-18T13:08:02.970Z,4.70
2018-05-18T13:10:30.356Z,5.57
2018-05-18T13:12:57.813Z,5.13
2018-05-18T13:15:25.239Z,5.60
2018-05-18T13:17:53.445Z,5.20
2018-05-18T13:20:20.895Z,4.80
2018-05-18T13:22:48.372Z,4.55
2018-05-18T13:25:15.807Z,4.75
2018-05-18T13:27:43.255Z,5.47
2018-05-18T13:30:10.716Z,4.97
2018-05-18T13:32:38.151Z,5.30
2018-05-18T13:35:06.357Z,4.90
2018-05-18T13:37:33.802Z,5.12
2018-05-18T13:40:01.287Z,5.45
2018-05-18T13:42:28.734Z,4.83
2018-05-18T13:44:56.245Z,5.18
2018-05-18T13:47:23.669Z,4.45
2018-05-18T13:49:51.130Z,4.77
2018-05-18T13:52:18.568Z,4.73
2018-05-18T13:54:46.017Z,4.83
2018-05-18T13:57:13.574Z,5.50
2018-05-18T13:59:41.771Z,4.80
2018-05-18T14:02:09.203Z,5.00
2018-05-18T14:04:36.644Z,4.30
2018-05-18T14:07:04.962Z,4.40
2018-05-18T14:09:32.391Z,4.80
2018-05-18T14:11:59.831Z,4.93
2018-05-18T14:14:28.033Z,4.40
2018-05-18T14:16:55.489Z,4.20
2018-05-18T14:19:23.668Z,4.50
2018-05-18T14:21:51.095Z,4.95
2018-05-18T14:24:19.319Z,4.07
2018-05-18T14:26:46.759Z,4.70
2018-05-18T14:29:14.196Z,4.45
2018-05-18T14:31:41.712Z,4.90
2018-05-18T14:34:09.254Z,4.62
2018-05-18T14:36:36.699Z,4.80
2018-05-18T14:39:05.001Z,4.45
2018-05-18T14:41:33.963Z,4.05
2018-05-18T14:44:01.500Z,4.10
2018-05-18T14:46:28.912Z,4.05
2018-05-18T14:48:56.343Z,4.32
2018-05-18T14:51:23.873Z,3.87
2018-05-18T14:53:51.316Z,4.18
2018-05-18T14:56:19.518Z,4.60
2018-05-18T14:58:46.959Z,4.40
2018-05-18T15:01:14.402Z,4.03
2018-05-18T15:03:42.604Z,5.03
2018-05-18T15:06:10.083Z,3.85
2018-05-18T15:08:37.522Z,4.80
2018-05-18T15:11:05.049Z,5.43
2018-05-18T15:13:32.404Z,5.57
2018-05-18T15:16:00.599Z,4.50
2018-05-18T15:18:28.067Z,4.30
2018-05-18T15:20:55.535Z,4.70
2018-05-18T15:23:23.005Z,4.43
2018-05-18T15:25:50.445Z,4.37
2018-05-18T15:28:17.892Z,3.83
2018-05-18T15:30:45.329Z,4.40
2018-05-18T15:33:12.783Z,4.57
2018-05-18T15:35:40.216Z,4.13
2018-05-18T15:38:07.651Z,5.00
2018-05-18T15:40:35.088Z,4.23
2018-05-18T15:43:02.519Z,4.77
2018-05-18T15:45:29.985Z,4.60
2018-05-18T15:47:57.426Z,4.73
2018-05-18T15:50:25.635Z,4.70
2018-05-18T15:52:53.067Z,4.60
2018-05-18T15:55:20.504Z,6.33
2018-05-18T15:57:48.729Z,4.73
2018-05-18T16:00:16.160Z,4.60
2018-05-18T16:02:43.606Z,5.60
2018-05-18T16:05:11.109Z,4.70
2018-05-18T16:07:38.559Z,4.60
2018-05-18T16:10:06.111Z,4.33
2018-05-18T16:12:33.569Z,4.33
2018-05-18T16:15:01.000Z,4.62
2018-05-18T16:17:28.435Z,4.37
2018-05-18T16:19:56.662Z,4.43
2018-05-18T16:22:24.119Z,4.43
2018-05-18T16:24:51.551Z,4.05
2018-05-18T16:27:18.984Z,4.82
2018-05-18T16:29:47.198Z,4.13
2018-05-18T16:32:14.635Z,3.80
2018-05-18T16:34:42.075Z,4.50
2018-05-18T16:37:10.333Z,4.03
2018-05-18T16:39:37.813Z,4.47
2018-05-18T16:42:06.027Z,4.03
2018-05-18T16:44:33.462Z,3.70
2018-05-18T16:47:00.930Z,3.87
2018-05-18T16:49:28.407Z,4.43
2018-05-18T16:51:55.867Z,3.33
2018-05-18T16:54:23.304Z,3.60
2018-05-18T16:56:50.782Z,3.57
2018-05-18T16:59:18.234Z,3.87
2018-05-18T17:01:45.683Z,3.60
2018-05-18T17:04:13.143Z,4.33
2018-05-18T17:06:40.623Z,4.50
2018-05-18T17:09:08.060Z,6.60
2018-05-18T17:11:35.514Z,6.40
2018-05-18T17:14:02.975Z,9.20
2018-05-18T17:16:30.415Z,10.50
2018-05-18T17:18:58.187Z,10.90
2018-05-18T17:21:25.654Z,11.13
2018-05-18T17:23:53.114Z,9.80
2018-05-18T17:26:20.581Z,10.97
2018-05-18T17:28:48.058Z,7.20
2018-05-18T17:31:15.486Z,6.63
2018-05-18T17:33:42.924Z,5.60
2018-05-18T17:36:10.371Z,5.67
2018-05-18T17:38:37.895Z,4.53
2018-05-18T17:41:05.319Z,4.87
2018-05-18T17:43:32.784Z,5.47
2018-05-18T17:46:00.203Z,4.30
2018-05-18T17:48:27.642Z,5.00
2018-05-18T17:50:55.891Z,4.20
2018-05-18T17:53:23.411Z,4.37
2018-05-18T17:55:50.879Z,3.80
2018-05-18T17:58:18.312Z,4.10
2018-05-18T18:00:45.751Z,4.40
2018-05-18T18:03:13.191Z,3.97
2018-05-18T18:05:41.399Z,4.53
2018-05-18T18:08:08.842Z,3.90
2018-05-18T18:10:36.338Z,4.53
2018-05-18T18:13:03.890Z,4.03
2018-05-18T18:15:31.353Z,3.90
2018-05-18T18:17:58.788Z,3.83
2018-05-18T18:20:26.289Z,3.63
2018-05-18T18:22:53.719Z,3.67
2018-05-18T18:25:21.187Z,4.30
2018-05-18T18:27:48.621Z,4.40
2018-05-18T18:30:16.054Z,4.07
2018-05-18T18:32:44.257Z,4.03
2018-05-18T18:35:11.681Z,4.23
2018-05-18T18:37:39.903Z,4.40
2018-05-18T18:40:07.354Z,3.37
2018-05-18T18:42:34.806Z,4.37
2018-05-18T18:45:02.251Z,3.70
2018-05-18T18:47:29.731Z,4.40
2018-05-18T18:49:57.178Z,4.17
2018-05-18T18:52:24.651Z,4.17
2018-05-18T18:54:52.108Z,4.13
2018-05-18T18:57:19.551Z,3.77
2018-05-18T18:59:46.995Z,4.23
2018-05-18T19:02:14.493Z,4.97
2018-05-18T19:04:41.928Z,3.83
2018-05-18T19:07:09.362Z,3.73
2018-05-18T19:09:36.843Z,3.93
2018-05-18T19:12:04.276Z,5.27
2018-05-18T19:14:31.908Z,3.97
2018-05-18T19:16:59.431Z,4.53
2018-05-18T19:19:27.631Z,4.50
2018-05-18T19:21:55.194Z,3.93
2018-05-18T19:24:22.612Z,3.73
2018-05-18T19:26:50.039Z,3.83
2018-05-18T19:29:17.494Z,4.60
2018-05-18T19:31:44.933Z,4.33
2018-05-18T19:34:12.420Z,3.70
2018-05-18T19:36:39.964Z,3.87
2018-05-18T19:39:07.409Z,3.83
2018-05-18T19:41:34.882Z,4.27
2018-05-18T19:44:02.320Z,3.83
2018-05-18T19:46:29.763Z,4.30
2018-05-18T19:48:57.968Z,4.50
2018-05-18T19:51:25.422Z,4.10
2018-05-18T19:53:52.855Z,3.40
2018-05-18T19:56:20.290Z,3.63
2018-05-18T19:58:48.487Z,3.93
2018-05-18T20:01:15.916Z,3.67
2018-05-18T20:03:43.360Z,4.13
2018-05-18T20:06:10.791Z,4.43
2018-05-18T20:08:38.238Z,4.00
2018-05-18T20:11:05.685Z,2.83
2018-05-18T20:13:33.134Z,4.90
2018-05-18T20:16:00.576Z,4.70
2018-05-18T20:18:28.794Z,4.40
2018-05-18T20:20:56.244Z,4.37
2018-05-18T20:23:23.717Z,3.60
2018-05-18T20:25:51.158Z,4.35
2018-05-18T20:28:18.602Z,4.30
2018-05-18T20:30:46.079Z,3.27
2018-05-18T20:33:13.542Z,3.53
2018-05-18T20:35:40.992Z,3.77
2018-05-18T20:38:08.467Z,5.03
2018-05-18T20:40:36.153Z,3.43
2018-05-18T20:43:03.603Z,4.17
2018-05-18T20:45:31.121Z,4.50
2018-05-18T20:47:58.599Z,3.70
2018-05-18T20:50:26.048Z,4.00
2018-05-18T20:52:53.503Z,3.83
2018-05-18T20:55:20.932Z,3.07
2018-05-18T20:57:48.407Z,4.00
2018-05-18T21:00:15.865Z,5.30
2018-05-18T21:02:43.328Z,4.37
2018-05-18T21:05:10.768Z,3.90
2018-05-18T21:07:38.190Z,4.27
2018-05-18T21:10:06.515Z,3.90
2018-05-18T21:12:33.976Z,4.10
2018-05-18T21:15:01.403Z,4.13
2018-05-18T21:17:28.841Z,3.73
2018-05-18T21:19:57.035Z,4.47
2018-05-18T21:22:24.801Z,4.20
2018-05-18T21:24:52.235Z,3.80
2018-05-18T21:27:20.434Z,3.63
2018-05-18T21:29:47.923Z,4.23
2018-05-18T21:32:15.361Z,3.83
2018-05-18T21:34:42.803Z,4.03
2018-05-18T21:37:10.259Z,3.83
2018-05-18T21:39:38.455Z,3.70
2018-05-18T21:42:05.880Z,5.00
2018-05-18T21:44:34.092Z,3.60
2018-05-18T21:47:01.537Z,4.47
2018-05-18T21:49:28.959Z,4.10
2018-05-18T21:51:57.155Z,3.70
2018-05-18T21:54:24.595Z,4.50
2018-05-18T21:56:52.813Z,4.50
2018-05-18T21:59:20.291Z,4.72
2018-05-18T22:01:47.723Z,4.90
2018-05-18T22:04:15.160Z,4.30
2018-05-18T22:06:42.595Z,4.60
2018-05-18T22:09:10.811Z,4.80
2018-05-18T22:11:38.375Z,4.47
2018-05-18T22:14:05.889Z,4.53
2018-05-18T22:16:34.100Z,4.47
2018-05-18T22:19:01.519Z,5.00
2018-05-18T22:21:29.739Z,4.90
2018-05-18T22:23:57.195Z,4.73
2018-05-18T22:26:24.646Z,5.30
2018-05-18T22:28:52.087Z,5.30
2018-05-18T22:31:19.563Z,4.10
2018-05-18T22:33:47.122Z,5.73
2018-05-18T22:36:14.643Z,4.77
2018-05-18T22:38:42.845Z,5.10
2018-05-18T22:41:11.083Z,4.87
2018-05-18T22:43:39.314Z,5.27
2018-05-18T22:46:06.743Z,5.00
2018-05-18T22:48:34.329Z,4.53
2018-05-18T22:51:01.759Z,5.03
2018-05-18T22:53:29.198Z,4.23
2018-05-18T22:55:57.417Z,5.37
2018-05-18T22:58:24.873Z,4.33
2018-05-18T23:00:52.311Z,4.10
2018-05-18T23:03:19.750Z,5.17
2018-05-18T23:05:47.991Z,4.70
2018-05-18T23:08:15.435Z,4.90
2018-05-18T23:10:42.883Z,5.23
2018-05-18T23:13:10.329Z,4.10
2018-05-18T23:15:37.771Z,4.97
2018-05-18T23:18:05.217Z,4.33
2018-05-18T23:20:32.653Z,4.87
2018-05-18T23:23:00.939Z,5.17
2018-05-18T23:25:29.145Z,5.83
2018-05-18T23:27:56.612Z,4.80
2018-05-18T23:30:24.027Z,5.07
2018-05-18T23:32:52.236Z,5.30
2018-05-18T23:35:19.666Z,4.70
2018-05-18T23:37:47.879Z,4.87
2018-05-18T23:40:15.306Z,5.10
2018-05-18T23:42:42.743Z,4.87
2018-05-18T23:45:10.962Z,4.57
2018-05-18T23:47:38.394Z,4.73
2018-05-18T23:50:05.854Z,5.10
2018-05-18T23:52:33.336Z,5.37
2018-05-18T23:55:00.811Z,4.93
2018-05-18T23:57:28.250Z,4.60
2018-05-18T23:59:55.710Z,5.03
