createdAt,value
2018-03-09T00:02:19.363Z,99.90
2018-03-09T00:04:47.182Z,99.90
2018-03-09T00:07:14.950Z,99.90
2018-03-09T00:09:42.725Z,99.90
2018-03-09T00:12:10.558Z,99.90
2018-03-09T00:14:39.080Z,99.90
2018-03-09T00:17:06.836Z,99.90
2018-03-09T00:19:34.672Z,99.90
2018-03-09T00:22:02.458Z,99.90
2018-03-09T00:24:30.208Z,99.90
2018-03-09T00:26:58.039Z,99.00
2018-03-09T00:29:26.558Z,98.40
2018-03-09T00:31:54.325Z,98.40
2018-03-09T00:34:22.138Z,98.50
2018-03-09T00:36:50.659Z,99.20
2018-03-09T00:39:18.427Z,99.20
2018-03-09T00:41:46.233Z,99.00
2018-03-09T00:44:13.986Z,99.10
2018-03-09T00:46:41.779Z,99.90
2018-03-09T00:49:09.651Z,99.90
2018-03-09T00:51:37.399Z,99.90
2018-03-09T00:54:05.921Z,99.90
2018-03-09T00:56:33.738Z,99.90
2018-03-09T00:59:02.254Z,99.90
2018-03-09T01:01:30.018Z,99.90
2018-03-09T01:03:57.842Z,99.80
2018-03-09T01:06:26.369Z,97.40
2018-03-09T01:08:54.133Z,97.30
2018-03-09T01:11:21.955Z,98.80
2018-03-09T01:13:50.488Z,97.20
2018-03-09T01:16:18.269Z,97.20
2018-03-09T01:18:46.098Z,97.00
2018-03-09T01:21:13.886Z,97.30
2018-03-09T01:23:41.654Z,96.20
2018-03-09T01:26:10.265Z,96.30
2018-03-09T01:28:38.049Z,96.30
2018-03-09T01:31:05.806Z,95.40
2018-03-09T01:33:33.610Z,96.00
2018-03-09T01:36:01.363Z,95.40
2018-03-09T01:38:29.114Z,94.50
2018-03-09T01:40:56.929Z,94.60
2018-03-09T01:43:25.449Z,95.30
2018-03-09T01:45:53.196Z,95.30
2018-03-09T01:48:21.010Z,95.20
2018-03-09T01:50:48.768Z,98.70
2018-03-09T01:53:16.527Z,95.00
2018-03-09T01:55:44.335Z,99.90
2018-03-09T01:58:12.087Z,98.10
2018-03-09T02:00:40.611Z,99.00
2018-03-09T02:03:08.438Z,99.10
2018-03-09T02:05:36.186Z,99.60
2018-03-09T02:08:04.707Z,96.10
2018-03-09T02:10:32.522Z,96.10
2018-03-09T02:13:01.038Z,95.60
2018-03-09T02:15:28.806Z,95.60
2018-03-09T02:17:56.635Z,96.60
2018-03-09T02:20:25.151Z,95.00
2018-03-09T02:22:52.910Z,95.00
2018-03-09T02:25:20.726Z,96.10
2018-03-09T02:27:48.482Z,99.30
2018-03-09T02:30:16.232Z,96.50
2018-03-09T02:32:44.038Z,99.70
2018-03-09T02:35:11.788Z,97.10
2018-03-09T02:37:40.313Z,98.40
2018-03-09T02:40:08.141Z,98.50
2018-03-09T02:42:35.919Z,99.30
2018-03-09T02:45:03.722Z,99.90
2018-03-09T02:47:31.541Z,99.40
2018-03-09T02:49:59.290Z,99.40
2018-03-09T02:52:27.046Z,99.30
2018-03-09T02:54:55.614Z,98.90
2018-03-09T02:57:24.149Z,98.40
2018-03-09T02:59:51.958Z,98.40
2018-03-09T03:02:20.536Z,96.90
2018-03-09T03:04:49.054Z,97.70
2018-03-09T03:07:16.798Z,97.70
2018-03-09T03:09:44.598Z,97.50
2018-03-09T03:12:12.359Z,99.90
2018-03-09T03:14:40.126Z,99.30
2018-03-09T03:17:07.925Z,98.30
2018-03-09T03:19:36.465Z,99.40
2018-03-09T03:22:04.224Z,99.40
2018-03-09T03:24:32.810Z,98.50
2018-03-09T03:27:00.566Z,98.50
2018-03-09T03:29:28.318Z,99.40
2018-03-09T03:31:56.109Z,98.70
2018-03-09T03:34:23.856Z,99.20
2018-03-09T03:36:51.612Z,99.90
2018-03-09T03:39:19.415Z,99.90
2018-03-09T03:41:47.167Z,99.90
2018-03-09T03:44:14.936Z,99.40
2018-03-09T03:46:42.776Z,99.70
2018-03-09T03:49:10.539Z,99.90
2018-03-09T03:51:38.321Z,99.90
2018-03-09T03:54:06.126Z,99.60
2018-03-09T03:56:33.883Z,99.90
2018-03-09T03:59:01.638Z,99.90
2018-03-09T04:01:29.437Z,99.90
2018-03-09T04:03:57.943Z,99.90
2018-03-09T04:06:25.691Z,99.90
2018-03-09T04:08:53.496Z,99.90
2018-03-09T04:11:22.013Z,99.90
2018-03-09T04:13:49.787Z,99.90
2018-03-09T04:16:17.603Z,99.90
2018-03-09T04:18:46.115Z,99.90
2018-03-09T04:21:13.862Z,99.90
2018-03-09T04:23:41.703Z,99.90
2018-03-09T04:26:10.228Z,99.90
2018-03-09T04:28:38.015Z,99.90
2018-03-09T04:31:05.826Z,99.90
2018-03-09T04:33:33.574Z,99.90
2018-03-09T04:36:02.085Z,99.90
2018-03-09T04:38:29.887Z,99.90
2018-03-09T04:40:57.639Z,99.90
2018-03-09T04:43:25.414Z,99.90
2018-03-09T04:45:53.215Z,99.90
2018-03-09T04:48:20.982Z,99.90
2018-03-09T04:50:48.738Z,99.90
2018-03-09T04:53:16.567Z,99.90
2018-03-09T04:55:44.331Z,99.90
2018-03-09T04:58:12.891Z,99.90
2018-03-09T05:00:40.722Z,99.90
2018-03-09T05:03:08.468Z,99.90
2018-03-09T05:05:36.283Z,99.90
2018-03-09T05:08:04.137Z,99.90
2018-03-09T05:10:31.882Z,99.90
2018-03-09T05:12:59.635Z,99.90
2018-03-09T05:15:27.444Z,99.90
2018-03-09T05:17:55.986Z,99.90
2018-03-09T05:20:23.746Z,99.90
2018-03-09T05:22:51.551Z,99.90
2018-03-09T05:25:19.296Z,99.90
2018-03-09T05:27:47.090Z,99.90
2018-03-09T05:30:15.659Z,99.90
2018-03-09T05:32:44.174Z,99.90
2018-03-09T05:35:11.928Z,99.90
2018-03-09T05:37:39.756Z,99.90
2018-03-09T05:40:07.507Z,99.90
2018-03-09T05:42:35.261Z,99.90
2018-03-09T05:45:03.078Z,99.90
2018-03-09T05:47:30.835Z,99.90
2018-03-09T05:49:58.589Z,99.90
2018-03-09T05:52:27.155Z,99.90
2018-03-09T05:54:55.666Z,99.90
2018-03-09T05:57:23.426Z,99.90
2018-03-09T05:59:51.238Z,99.90
2018-03-09T06:02:18.982Z,99.90
2018-03-09T06:04:46.734Z,99.90
2018-03-09T06:07:14.543Z,99.90
2018-03-09T06:09:42.294Z,99.90
2018-03-09T06:12:10.043Z,99.90
2018-03-09T06:14:37.862Z,99.90
2018-03-09T06:17:05.611Z,99.90
2018-03-09T06:19:33.360Z,99.90
2018-03-09T06:22:01.933Z,99.90
2018-03-09T06:24:30.449Z,99.90
2018-03-09T06:26:58.217Z,99.90
2018-03-09T06:29:26.040Z,99.90
2018-03-09T06:31:54.559Z,75.10
2018-03-09T06:34:22.899Z,75.00
2018-03-09T06:36:50.720Z,58.10
2018-03-09T06:39:18.473Z,49.30
2018-03-09T06:41:46.235Z,43.20
2018-03-09T06:44:14.048Z,40.40
2018-03-09T06:46:42.577Z,36.50
2018-03-09T06:49:10.327Z,36.40
2018-03-09T06:51:38.125Z,35.30
2018-03-09T06:54:05.875Z,34.10
2018-03-09T06:56:33.622Z,33.80
2018-03-09T06:59:01.448Z,32.00
2018-03-09T07:01:29.207Z,31.40
2018-03-09T07:03:57.723Z,29.90
2018-03-09T07:06:25.555Z,29.90
2018-03-09T07:08:53.316Z,29.10
2018-03-09T07:11:21.068Z,27.40
2018-03-09T07:13:49.686Z,25.70
2018-03-09T07:16:17.430Z,25.70
2018-03-09T07:18:45.235Z,26.60
2018-03-09T07:21:13.039Z,25.70
2018-03-09T07:23:40.799Z,24.00
2018-03-09T07:26:09.316Z,23.80
2018-03-09T07:28:37.119Z,23.80
2018-03-09T07:31:04.874Z,22.00
2018-03-09T07:33:32.627Z,20.50
2018-03-09T07:36:00.440Z,22.30
2018-03-09T07:38:28.203Z,20.90
2018-03-09T07:40:55.950Z,18.10
2018-03-09T07:43:24.518Z,16.20
2018-03-09T07:45:53.057Z,16.40
2018-03-09T07:48:21.578Z,15.60
2018-03-09T07:50:50.172Z,14.70
2018-03-09T07:53:18.720Z,16.10
2018-03-09T07:55:46.483Z,16.00
2018-03-09T07:58:14.295Z,14.60
2018-03-09T08:00:42.059Z,15.90
2018-03-09T08:03:09.819Z,15.00
2018-03-09T08:05:37.940Z,14.80
2018-03-09T08:08:05.699Z,13.70
2018-03-09T08:10:33.447Z,14.90
2018-03-09T08:13:01.258Z,15.10
2018-03-09T08:15:29.775Z,14.70
2018-03-09T08:17:57.525Z,14.60
2018-03-09T08:20:25.336Z,12.80
2018-03-09T08:22:53.086Z,13.50
2018-03-09T08:25:20.946Z,12.90
2018-03-09T08:27:48.763Z,12.60
2018-03-09T08:30:16.561Z,12.10
2018-03-09T08:32:44.332Z,12.20
2018-03-09T08:35:12.142Z,11.20
2018-03-09T08:37:39.903Z,13.20
2018-03-09T08:40:07.667Z,12.60
2018-03-09T08:42:35.478Z,11.90
2018-03-09T08:45:03.279Z,12.50
2018-03-09T08:47:31.834Z,13.30
2018-03-09T08:49:59.649Z,13.30
2018-03-09T08:52:27.442Z,11.90
2018-03-09T08:54:55.209Z,12.20
2018-03-09T08:57:23.018Z,11.60
2018-03-09T08:59:50.767Z,11.60
2018-03-09T09:02:18.572Z,12.30
2018-03-09T09:04:46.395Z,11.80
2018-03-09T09:07:14.947Z,12.20
2018-03-09T09:09:42.701Z,12.20
2018-03-09T09:12:11.383Z,11.70
2018-03-09T09:14:39.163Z,11.40
2018-03-09T09:17:06.924Z,12.10
2018-03-09T09:19:34.732Z,13.20
2018-03-09T09:22:02.544Z,15.10
2018-03-09T09:24:30.298Z,14.10
2018-03-09T09:26:58.104Z,14.20
2018-03-09T09:29:26.646Z,18.50
2018-03-09T09:31:54.418Z,18.50
2018-03-09T09:34:22.240Z,20.90
2018-03-09T09:36:50.004Z,22.90
2018-03-09T09:39:17.771Z,26.90
2018-03-09T09:41:45.585Z,28.60
2018-03-09T09:44:14.126Z,29.90
2018-03-09T09:46:41.876Z,29.80
2018-03-09T09:49:09.691Z,29.80
2018-03-09T09:51:38.208Z,31.20
2018-03-09T09:54:06.459Z,31.10
2018-03-09T09:56:34.272Z,30.00
2018-03-09T09:59:02.495Z,31.40
2018-03-09T10:01:30.257Z,31.10
2018-03-09T10:03:58.079Z,29.00
2018-03-09T10:06:25.829Z,29.50
2018-03-09T10:08:53.577Z,28.60
2018-03-09T10:11:21.446Z,29.00
2018-03-09T10:13:49.199Z,29.70
2018-03-09T10:16:16.965Z,30.00
2018-03-09T10:18:45.577Z,31.50
2018-03-09T10:21:13.326Z,31.50
2018-03-09T10:23:41.086Z,29.80
2018-03-09T10:26:08.911Z,29.80
2018-03-09T10:28:36.686Z,31.30
2018-03-09T10:31:04.439Z,30.50
2018-03-09T10:33:32.243Z,29.80
2018-03-09T10:35:59.994Z,29.80
2018-03-09T10:38:27.762Z,31.00
2018-03-09T10:40:55.620Z,32.80
2018-03-09T10:43:23.403Z,30.80
2018-03-09T10:45:51.155Z,30.90
2018-03-09T10:48:18.999Z,32.10
2018-03-09T10:50:46.756Z,31.10
2018-03-09T10:53:14.523Z,32.10
2018-03-09T10:55:42.339Z,32.70
2018-03-09T10:58:10.859Z,31.90
2018-03-09T11:00:44.375Z,31.80
2018-03-09T11:03:12.128Z,32.00
2018-03-09T11:05:39.888Z,34.10
2018-03-09T11:08:07.707Z,32.10
2018-03-09T11:10:35.479Z,32.10
2018-03-09T11:13:03.230Z,32.20
2018-03-09T11:15:31.043Z,31.00
2018-03-09T11:17:58.799Z,31.10
2018-03-09T11:20:26.547Z,31.50
2018-03-09T11:22:54.349Z,31.40
2018-03-09T11:25:22.153Z,31.40
2018-03-09T11:27:49.910Z,30.90
2018-03-09T11:30:17.710Z,31.40
2018-03-09T11:32:45.453Z,32.80
2018-03-09T11:35:13.204Z,30.90
2018-03-09T11:37:41.721Z,32.00
2018-03-09T11:40:09.526Z,31.10
2018-03-09T11:42:37.286Z,30.20
2018-03-09T11:45:05.136Z,29.40
2018-03-09T11:47:32.936Z,28.90
2018-03-09T11:50:00.709Z,28.60
2018-03-09T11:52:28.560Z,27.90
2018-03-09T11:54:56.406Z,29.00
2018-03-09T11:57:24.195Z,28.90
2018-03-09T11:59:52.010Z,28.20
2018-03-09T12:02:19.820Z,28.90
2018-03-09T12:04:47.575Z,28.80
2018-03-09T12:07:15.394Z,29.00
2018-03-09T12:09:43.158Z,28.00
2018-03-09T12:12:10.929Z,27.80
2018-03-09T12:14:39.503Z,27.60
2018-03-09T12:17:08.022Z,26.70
2018-03-09T12:19:35.794Z,26.70
2018-03-09T12:22:03.602Z,28.40
2018-03-09T12:24:31.354Z,27.50
2018-03-09T12:26:59.109Z,26.60
2018-03-09T12:29:26.954Z,26.20
2018-03-09T12:31:54.728Z,27.60
2018-03-09T12:34:22.475Z,27.40
2018-03-09T12:36:50.282Z,28.20
2018-03-09T12:39:18.836Z,27.40
2018-03-09T12:41:46.592Z,27.40
2018-03-09T12:44:14.410Z,26.70
2018-03-09T12:46:42.162Z,28.40
2018-03-09T12:49:10.728Z,27.10
2018-03-09T12:51:39.311Z,27.90
2018-03-09T12:54:07.827Z,28.40
2018-03-09T12:56:35.642Z,28.40
2018-03-09T12:59:03.455Z,29.30
2018-03-09T13:01:31.250Z,27.50
2018-03-09T13:03:59.762Z,28.80
2018-03-09T13:06:28.334Z,27.20
2018-03-09T13:09:02.808Z,27.20
2018-03-09T13:11:32.390Z,26.80
2018-03-09T13:14:06.057Z,27.00
2018-03-09T13:16:34.671Z,27.30
2018-03-09T13:19:02.430Z,27.00
2018-03-09T13:21:30.174Z,25.50
2018-03-09T13:23:58.744Z,24.50
2018-03-09T13:26:27.263Z,24.60
2018-03-09T13:28:55.023Z,24.60
2018-03-09T13:31:22.828Z,24.90
2018-03-09T13:33:50.594Z,25.90
2018-03-09T13:36:18.349Z,25.80
2018-03-09T13:38:46.176Z,25.90
2018-03-09T13:41:13.943Z,26.50
2018-03-09T13:43:41.691Z,26.70
2018-03-09T13:46:09.503Z,27.20
2018-03-09T13:48:37.264Z,26.70
2018-03-09T13:51:05.034Z,26.60
2018-03-09T13:53:32.846Z,26.50
2018-03-09T13:56:00.647Z,28.00
2018-03-09T13:58:28.410Z,26.90
2018-03-09T14:00:56.220Z,27.10
2018-03-09T14:03:23.994Z,25.90
2018-03-09T14:05:51.739Z,26.80
2018-03-09T14:08:19.560Z,26.30
2018-03-09T14:10:47.333Z,27.20
2018-03-09T14:13:15.108Z,25.40
2018-03-09T14:15:43.683Z,26.60
2018-03-09T14:18:11.460Z,26.70
2018-03-09T14:20:40.087Z,26.40
2018-03-09T14:23:08.607Z,26.20
2018-03-09T14:25:36.355Z,26.20
2018-03-09T14:28:04.106Z,27.00
2018-03-09T14:30:31.932Z,27.50
2018-03-09T14:32:59.689Z,26.50
2018-03-09T14:35:27.446Z,27.10
2018-03-09T14:37:55.266Z,26.80
2018-03-09T14:40:23.015Z,27.60
2018-03-09T14:42:50.773Z,26.80
2018-03-09T14:45:18.612Z,27.30
2018-03-09T14:47:46.381Z,28.90
2018-03-09T14:50:14.146Z,27.50
2018-03-09T14:52:41.982Z,26.30
2018-03-09T14:55:09.735Z,26.80
2018-03-09T14:57:37.486Z,26.50
2018-03-09T15:00:06.078Z,26.00
2018-03-09T15:02:33.842Z,26.00
2018-03-09T15:05:01.598Z,27.20
2018-03-09T15:07:29.416Z,26.60
2018-03-09T15:09:57.176Z,27.20
2018-03-09T15:12:25.694Z,27.00
2018-03-09T15:14:54.270Z,27.20
2018-03-09T15:17:22.796Z,26.80
2018-03-09T15:19:50.549Z,26.80
2018-03-09T15:22:18.370Z,27.40
2018-03-09T15:24:46.891Z,27.80
2018-03-09T15:27:14.655Z,27.20
2018-03-09T15:29:42.479Z,29.10
2018-03-09T15:32:12.782Z,29.10
2018-03-09T15:34:40.538Z,29.00
2018-03-09T15:37:08.353Z,29.40
2018-03-09T15:39:36.106Z,29.50
2018-03-09T15:42:03.860Z,29.20
2018-03-09T15:44:32.473Z,29.00
2018-03-09T15:47:00.232Z,29.00
2018-03-09T15:49:27.991Z,29.50
2018-03-09T15:52:00.475Z,29.30
2018-03-09T15:54:28.251Z,29.70
2018-03-09T15:56:56.003Z,31.30
2018-03-09T15:59:23.814Z,30.40
2018-03-09T16:01:52.337Z,31.30
2018-03-09T16:04:20.098Z,31.20
2018-03-09T16:06:47.903Z,31.30
2018-03-09T16:09:15.704Z,32.30
2018-03-09T16:11:43.515Z,31.90
2018-03-09T16:14:11.411Z,32.20
2018-03-09T16:16:39.954Z,33.50
2018-03-09T16:19:08.470Z,33.00
2018-03-09T16:21:37.161Z,33.00
2018-03-09T16:24:06.354Z,34.40
2018-03-09T16:26:34.135Z,34.40
2018-03-09T16:29:01.936Z,35.70
2018-03-09T16:31:29.693Z,36.90
2018-03-09T16:33:57.459Z,36.80
2018-03-09T16:36:25.291Z,36.50
2018-03-09T16:38:53.060Z,37.50
2018-03-09T16:41:20.805Z,37.50
2018-03-09T16:43:48.611Z,39.30
2018-03-09T16:46:16.373Z,38.30
2018-03-09T16:48:44.135Z,38.80
2018-03-09T16:51:13.021Z,40.40
2018-03-09T16:53:40.783Z,39.60
2018-03-09T16:56:09.333Z,42.60
2018-03-09T16:58:37.145Z,42.60
2018-03-09T17:01:04.914Z,42.90
2018-03-09T17:03:33.428Z,44.00
2018-03-09T17:06:01.250Z,43.90
2018-03-09T17:08:29.770Z,45.60
2018-03-09T17:10:57.527Z,45.50
2018-03-09T17:13:25.334Z,45.90
2018-03-09T17:15:53.071Z,45.40
2018-03-09T17:18:20.815Z,46.30
2018-03-09T17:20:48.637Z,47.40
2018-03-09T17:23:16.438Z,48.20
2018-03-09T17:25:44.193Z,49.00
2018-03-09T17:28:12.011Z,49.40
2018-03-09T17:30:39.769Z,50.30
2018-03-09T17:33:07.532Z,51.60
2018-03-09T17:35:35.340Z,51.70
2018-03-09T17:38:03.087Z,52.30
2018-03-09T17:40:30.889Z,52.80
2018-03-09T17:42:58.702Z,53.10
2018-03-09T17:45:26.475Z,53.40
2018-03-09T17:47:54.986Z,54.50
2018-03-09T17:50:22.814Z,54.50
2018-03-09T17:52:51.443Z,54.90
2018-03-09T17:55:19.200Z,54.90
2018-03-09T17:57:47.028Z,55.00
2018-03-09T18:00:15.580Z,55.10
2018-03-09T18:02:43.342Z,55.00
2018-03-09T18:05:11.251Z,55.80
2018-03-09T18:07:39.010Z,56.90
2018-03-09T18:10:06.784Z,56.00
2018-03-09T18:12:34.604Z,57.10
2018-03-09T18:15:02.377Z,56.40
2018-03-09T18:17:30.893Z,57.60
2018-03-09T18:19:58.716Z,57.60
2018-03-09T18:22:27.235Z,58.40
2018-03-09T18:24:55.001Z,58.40
2018-03-09T18:27:22.806Z,59.50
2018-03-09T18:29:50.567Z,59.30
2018-03-09T18:32:18.347Z,60.30
2018-03-09T18:34:46.946Z,59.50
2018-03-09T18:37:14.707Z,59.50
2018-03-09T18:39:42.466Z,59.90
2018-03-09T18:42:10.320Z,60.80
2018-03-09T18:44:38.090Z,65.70
2018-03-09T18:47:06.626Z,64.20
2018-03-09T18:49:34.439Z,64.10
2018-03-09T18:52:02.968Z,67.10
2018-03-09T18:54:30.727Z,67.20
2018-03-09T18:56:58.538Z,69.00
2018-03-09T18:59:27.058Z,71.60
2018-03-09T19:01:55.637Z,71.50
2018-03-09T19:04:23.450Z,72.10
2018-03-09T19:06:51.963Z,73.70
2018-03-09T19:09:19.723Z,73.70
2018-03-09T19:11:47.545Z,76.10
2018-03-09T19:14:16.073Z,76.90
2018-03-09T19:16:43.839Z,76.90
2018-03-09T19:19:11.651Z,77.90
2018-03-09T19:21:39.442Z,79.80
2018-03-09T19:24:07.209Z,81.50
2018-03-09T19:26:35.022Z,82.40
2018-03-09T19:29:02.799Z,84.50
2018-03-09T19:31:31.374Z,86.60
2018-03-09T19:33:59.958Z,86.60
2018-03-09T19:36:27.704Z,86.50
2018-03-09T19:38:55.476Z,88.20
2018-03-09T19:41:23.279Z,90.50
2018-03-09T19:43:51.047Z,91.20
2018-03-09T19:46:18.798Z,91.40
2018-03-09T19:48:46.616Z,92.70
2018-03-09T19:51:14.376Z,92.50
2018-03-09T19:53:42.146Z,92.50
2018-03-09T19:56:09.959Z,92.70
2018-03-09T19:58:37.827Z,93.20
2018-03-09T20:01:05.605Z,94.10
2018-03-09T20:03:33.435Z,95.50
2018-03-09T20:06:01.205Z,96.70
2018-03-09T20:08:29.003Z,96.80
2018-03-09T20:10:57.572Z,97.70
2018-03-09T20:13:25.331Z,97.70
2018-03-09T20:15:53.093Z,98.10
2018-03-09T20:18:20.898Z,98.30
2018-03-09T20:20:48.659Z,97.80
2018-03-09T20:23:16.453Z,97.30
2018-03-09T20:25:44.281Z,97.50
2018-03-09T20:28:12.048Z,97.80
2018-03-09T20:30:39.820Z,98.50
2018-03-09T20:33:07.659Z,98.80
2018-03-09T20:35:36.292Z,98.90
2018-03-09T20:38:04.044Z,99.20
2018-03-09T20:40:31.860Z,99.00
2018-03-09T20:42:59.617Z,99.20
2018-03-09T20:45:27.398Z,99.20
2018-03-09T20:47:55.211Z,98.60
2018-03-09T20:50:23.002Z,98.80
2018-03-09T20:52:51.517Z,99.20
2018-03-09T20:55:20.097Z,99.40
2018-03-09T20:57:48.622Z,99.90
2018-03-09T21:00:16.410Z,99.90
2018-03-09T21:02:44.249Z,99.90
2018-03-09T21:05:12.005Z,99.90
2018-03-09T21:07:39.769Z,99.90
2018-03-09T21:10:07.570Z,99.90
2018-03-09T21:12:35.340Z,99.90
2018-03-09T21:15:03.172Z,99.90
2018-03-09T21:17:30.982Z,99.90
2018-03-09T21:19:59.510Z,99.90
2018-03-09T21:22:27.263Z,99.90
2018-03-09T21:24:55.075Z,99.90
2018-03-09T21:27:23.599Z,99.90
2018-03-09T21:29:51.359Z,99.90
2018-03-09T21:32:19.162Z,99.90
2018-03-09T21:34:46.930Z,99.90
2018-03-09T21:37:14.707Z,99.90
2018-03-09T21:39:43.309Z,99.90
2018-03-09T21:42:11.079Z,99.90
2018-03-09T21:44:38.830Z,99.90
2018-03-09T21:47:06.647Z,99.90
2018-03-09T21:49:34.419Z,99.90
2018-03-09T21:52:02.193Z,99.90
2018-03-09T21:54:30.791Z,99.90
2018-03-09T21:56:59.320Z,99.90
2018-03-09T21:59:27.074Z,99.90
2018-03-09T22:01:54.915Z,99.90
2018-03-09T22:04:22.666Z,99.90
2018-03-09T22:06:50.480Z,99.90
2018-03-09T22:09:19.123Z,99.90
2018-03-09T22:11:46.918Z,99.90
2018-03-09T22:14:14.667Z,99.90
2018-03-09T22:16:43.267Z,99.90
2018-03-09T22:19:11.042Z,99.90
2018-03-09T22:21:38.828Z,99.90
2018-03-09T22:24:07.401Z,99.90
2018-03-09T22:26:35.944Z,99.90
2018-03-09T22:29:03.704Z,99.90
2018-03-09T22:31:31.515Z,99.90
2018-03-09T22:34:00.905Z,99.90
2018-03-09T22:36:28.711Z,99.90
2018-03-09T22:38:56.551Z,99.90
2018-03-09T22:41:24.311Z,99.90
2018-03-09T22:43:52.078Z,99.90
2018-03-09T22:46:19.969Z,99.90
2018-03-09T22:48:47.728Z,99.90
2018-03-09T22:51:15.476Z,99.90
2018-03-09T22:53:43.286Z,99.90
2018-03-09T22:56:11.050Z,99.90
2018-03-09T22:58:38.804Z,99.90
2018-03-09T23:01:06.622Z,99.90
2018-03-09T23:03:34.377Z,99.90
2018-03-09T23:06:02.138Z,99.90
2018-03-09T23:08:29.954Z,99.90
2018-03-09T23:10:57.709Z,99.90
2018-03-09T23:13:25.462Z,99.90
2018-03-09T23:15:53.270Z,99.90
2018-03-09T23:18:21.789Z,99.90
2018-03-09T23:20:49.541Z,99.90
2018-03-09T23:23:17.355Z,99.90
2018-03-09T23:25:45.115Z,99.90
2018-03-09T23:28:12.868Z,99.90
2018-03-09T23:30:40.675Z,99.90
2018-03-09T23:33:08.426Z,99.90
2018-03-09T23:35:36.943Z,99.90
2018-03-09T23:38:04.763Z,99.90
2018-03-09T23:40:33.283Z,99.90
2018-03-09T23:43:01.043Z,99.90
2018-03-09T23:45:28.846Z,99.90
2018-03-09T23:47:56.607Z,99.90
2018-03-09T23:50:24.356Z,99.90
2018-03-09T23:52:52.154Z,99.90
2018-03-09T23:55:20.670Z,99.90
2018-03-09T23:57:48.431Z,99.90
