createdAt,value
2018-10-09T00:00:50.563Z,61.35
2018-10-09T00:15:51.699Z,61.45
2018-10-09T00:30:50.621Z,62.00
2018-10-09T00:45:50.563Z,62.67
2018-10-09T01:00:50.736Z,62.83
2018-10-09T01:15:51.069Z,63.07
2018-10-09T01:30:59.520Z,63.48
2018-10-09T01:45:51.705Z,64.05
2018-10-09T02:00:50.975Z,64.17
2018-10-09T02:15:51.767Z,64.52
2018-10-09T02:30:51.042Z,65.21
2018-10-09T02:45:49.797Z,65.29
2018-10-09T03:00:51.250Z,65.53
2018-10-09T03:15:51.048Z,65.69
2018-10-09T03:30:50.476Z,66.96
2018-10-09T03:45:50.425Z,67.06
2018-10-09T04:00:50.624Z,67.45
2018-10-09T04:15:51.068Z,68.46
2018-10-09T04:30:51.234Z,67.28
2018-10-09T04:45:51.154Z,67.31
2018-10-09T05:00:50.974Z,66.43
2018-10-09T05:15:50.866Z,64.17
2018-10-09T05:30:51.738Z,56.64
2018-10-09T05:45:50.704Z,48.76
2018-10-09T06:00:51.183Z,44.46
2018-10-09T06:15:50.658Z,41.46
2018-10-09T06:30:50.609Z,39.18
2018-10-09T06:45:52.425Z,39.75
2018-10-09T07:00:52.507Z,39.32
2018-10-09T07:15:50.402Z,37.67
2018-10-09T07:30:50.864Z,38.22
2018-10-09T07:45:50.857Z,38.18
2018-10-09T08:00:56.728Z,38.09
2018-10-09T08:15:50.710Z,35.93
2018-10-09T08:30:51.040Z,35.86
2018-10-09T08:45:51.055Z,34.29
2018-10-09T09:00:53.078Z,35.98
2018-10-09T09:15:50.990Z,34.53
2018-10-09T09:30:50.346Z,34.29
2018-10-09T09:45:49.900Z,34.01
2018-10-09T10:00:57.582Z,33.75
2018-10-09T10:15:51.386Z,33.69
2018-10-09T10:30:50.642Z,34.18
2018-10-09T10:45:50.572Z,35.82
2018-10-09T11:00:50.581Z,34.41
2018-10-09T11:15:53.498Z,33.70
2018-10-09T11:30:51.003Z,34.73
2018-10-09T11:45:59.258Z,35.38
2018-10-09T12:00:52.580Z,36.22
2018-10-09T12:15:50.866Z,35.61
2018-10-09T12:30:51.492Z,35.35
2018-10-09T12:45:51.334Z,36.08
2018-10-09T13:00:51.251Z,36.98
2018-10-09T13:15:51.086Z,35.80
2018-10-09T13:30:50.554Z,36.69
2018-10-09T13:45:50.397Z,36.77
2018-10-09T14:00:50.495Z,36.98
2018-10-09T14:15:53.290Z,38.30
2018-10-09T14:45:50.568Z,39.81
2018-10-09T15:00:50.683Z,39.70
2018-10-09T15:15:50.462Z,41.34
2018-10-09T15:30:51.088Z,43.03
2018-10-09T17:00:50.138Z,50.73
2018-10-09T17:15:50.083Z,51.10
2018-10-09T17:30:50.488Z,52.14
2018-10-09T17:45:50.335Z,52.53
2018-10-09T18:00:50.571Z,52.80
2018-10-09T18:15:49.858Z,52.91
2018-10-09T18:30:50.679Z,53.60
2018-10-09T18:45:50.699Z,54.70
2018-10-09T19:00:50.851Z,55.82
2018-10-09T19:15:50.660Z,55.56
2018-10-09T19:30:50.263Z,55.73
2018-10-09T19:45:51.053Z,56.25
2018-10-09T20:00:51.326Z,57.11
2018-10-09T20:15:51.428Z,57.97
2018-10-09T20:30:49.919Z,57.89
2018-10-09T20:45:50.686Z,58.71
2018-10-09T21:00:50.384Z,59.13
2018-10-09T21:15:50.139Z,59.38
2018-10-09T21:30:50.513Z,59.76
2018-10-09T21:45:50.500Z,60.36
2018-10-09T22:00:57.745Z,60.03
2018-10-09T22:15:50.446Z,60.76
2018-10-09T22:30:50.813Z,60.73
2018-10-09T22:45:50.774Z,61.48
2018-10-09T23:00:51.421Z,61.28
2018-10-09T23:15:50.724Z,61.74
2018-10-09T23:30:51.088Z,62.05
2018-10-09T23:45:50.962Z,62.09
