createdAt,value
2023-03-23T15:58:20.396Z,22.83
2023-03-23T16:00:49.411Z,13.80
2023-03-23T16:03:21.697Z,15.77
2023-03-23T16:05:51.657Z,16.10
2023-03-23T16:08:19.871Z,13.97
2023-03-23T16:10:48.033Z,17.70
2023-03-23T16:13:16.208Z,16.20
2023-03-23T16:15:44.593Z,18.77
2023-03-23T16:18:18.897Z,12.60
2023-03-23T16:20:47.281Z,19.17
2023-03-23T16:23:16.908Z,13.73
2023-03-23T16:25:45.368Z,12.97
2023-03-23T16:28:14.063Z,13.03
2023-03-23T16:30:42.987Z,18.93
2023-03-23T16:33:11.248Z,19.93
2023-03-23T16:35:39.568Z,15.80
2023-03-23T16:38:09.191Z,15.80
2023-03-23T16:40:39.143Z,15.73
2023-03-23T16:43:09.076Z,16.43
2023-03-23T16:45:38.228Z,16.13
2023-03-23T16:48:06.921Z,18.37
2023-03-23T16:50:36.187Z,18.10
2023-03-23T16:53:05.199Z,13.77
2023-03-23T16:55:33.620Z,18.47
2023-03-23T16:58:15.596Z,16.33
2023-03-23T17:00:46.632Z,18.27
2023-03-23T17:03:16.293Z,16.80
2023-03-23T17:05:45.214Z,18.43
2023-03-23T17:08:13.693Z,16.80
2023-03-23T17:10:42.391Z,18.90
2023-03-23T17:13:11.991Z,15.97
2023-03-23T17:15:40.554Z,18.13
2023-03-23T17:18:09.265Z,18.60
2023-03-23T17:20:37.533Z,14.77
2023-03-23T17:23:06.162Z,21.00
2023-03-23T17:25:34.844Z,19.43
2023-03-23T17:28:05.881Z,16.57
2023-03-23T17:30:36.799Z,14.57
2023-03-23T17:33:05.034Z,14.13
2023-03-23T17:38:25.074Z,15.77
2023-03-23T17:40:57.839Z,18.70
2023-03-23T17:43:26.007Z,18.97
2023-03-23T17:45:55.651Z,14.73
2023-03-23T17:48:23.850Z,17.83
2023-03-23T17:50:57.410Z,16.17
2023-03-23T17:53:26.451Z,18.47
2023-03-23T17:55:54.851Z,14.00
2023-03-23T17:58:23.079Z,13.87
2023-03-23T18:00:51.681Z,14.77
2023-03-23T18:03:21.275Z,11.90
2023-03-23T18:05:51.011Z,11.00
2023-03-23T18:08:19.182Z,11.87
2023-03-23T18:10:47.405Z,7.93
2023-03-23T18:13:15.908Z,8.80
2023-03-23T18:15:46.692Z,11.53
2023-03-23T18:18:15.473Z,9.47
2023-03-23T18:20:44.990Z,12.63
2023-03-23T18:23:13.372Z,11.93
2023-03-23T18:25:41.890Z,11.07
2023-03-23T18:28:10.347Z,10.43
2023-03-23T18:30:38.574Z,10.83
2023-03-23T18:33:06.897Z,10.83
2023-03-23T18:35:35.471Z,11.53
2023-03-23T18:38:05.123Z,12.07
2023-03-23T18:40:33.382Z,13.90
2023-03-23T18:43:01.818Z,15.67
2023-03-23T18:45:30.008Z,11.83
2023-03-23T18:47:58.213Z,15.33
2023-03-23T18:50:26.565Z,10.70
2023-03-23T18:52:55.155Z,16.13
2023-03-23T18:55:24.810Z,12.67
2023-03-23T18:57:53.036Z,13.13
2023-03-23T19:00:21.650Z,12.60
2023-03-23T19:02:52.004Z,15.03
2023-03-23T19:05:21.008Z,11.80
2023-03-23T19:07:49.214Z,13.60
2023-03-23T19:10:18.122Z,13.73
2023-03-23T19:12:48.517Z,16.67
2023-03-23T19:15:16.733Z,12.83
2023-03-23T19:17:45.071Z,13.70
2023-03-23T19:20:17.479Z,18.20
2023-03-23T19:22:58.621Z,13.27
2023-03-23T19:25:27.663Z,18.67
2023-03-23T19:28:50.024Z,16.07
2023-03-23T19:30:46.684Z,14.63
2023-03-23T19:33:15.227Z,13.40
2023-03-23T19:35:44.840Z,15.83
2023-03-23T19:38:13.467Z,16.67
2023-03-23T19:40:42.603Z,18.53
2023-03-23T19:43:12.383Z,17.67
2023-03-23T19:45:41.832Z,23.40
2023-03-23T19:48:10.294Z,24.97
2023-03-23T19:50:38.582Z,19.37
2023-03-23T19:53:07.018Z,29.47
2023-03-23T19:55:35.264Z,24.97
2023-03-23T19:58:03.517Z,24.87
2023-03-23T20:00:34.929Z,25.13
2023-03-23T20:03:04.150Z,23.67
2023-03-23T20:05:32.336Z,24.80
2023-03-23T20:08:02.544Z,26.20
2023-03-23T20:10:32.295Z,32.77
2023-03-23T20:13:00.463Z,31.70
2023-03-23T20:15:28.599Z,30.60
2023-03-23T20:17:58.471Z,32.57
2023-03-23T20:20:26.985Z,34.10
2023-03-23T20:22:57.301Z,32.30
2023-03-23T20:25:26.637Z,30.10
2023-03-23T20:27:55.140Z,39.37
2023-03-23T20:30:23.384Z,48.60
2023-03-23T20:32:53.554Z,53.53
2023-03-23T20:35:23.206Z,48.20
2023-03-23T20:37:52.592Z,51.00
2023-03-23T20:40:21.544Z,55.30
2023-03-23T20:42:49.789Z,46.00
2023-03-23T20:45:18.448Z,61.03
2023-03-23T20:47:46.839Z,67.77
2023-03-23T20:50:15.159Z,61.90
2023-03-23T20:52:44.898Z,72.20
2023-03-23T20:55:15.210Z,69.93
2023-03-23T20:57:43.361Z,58.83
2023-03-23T21:00:16.127Z,63.07
2023-03-23T21:02:44.397Z,58.50
2023-03-23T21:05:12.711Z,66.50
2023-03-23T21:07:42.636Z,67.50
2023-03-23T21:10:12.188Z,77.00
2023-03-23T21:12:40.403Z,85.00
2023-03-23T21:15:08.712Z,82.67
2023-03-23T21:17:36.909Z,80.87
2023-03-23T21:20:07.834Z,96.80
2023-03-23T21:22:36.070Z,77.33
2023-03-23T21:25:04.286Z,59.37
2023-03-23T21:27:33.810Z,60.50
2023-03-23T21:30:02.005Z,48.37
2023-03-23T21:32:30.415Z,56.07
2023-03-23T21:35:02.414Z,54.17
2023-03-23T21:37:30.740Z,54.00
2023-03-23T21:39:59.001Z,52.10
2023-03-23T21:42:30.225Z,58.30
2023-03-23T21:45:02.581Z,62.17
2023-03-23T21:47:31.294Z,58.33
2023-03-23T21:49:59.633Z,60.70
2023-03-23T21:52:28.318Z,67.93
2023-03-23T21:54:58.788Z,60.83
2023-03-23T21:57:27.509Z,53.80
2023-03-23T21:59:55.703Z,62.07
2023-03-23T22:02:25.517Z,68.00
2023-03-23T22:04:56.539Z,57.60
2023-03-23T22:07:24.792Z,74.93
2023-03-23T22:09:53.296Z,63.37
2023-03-23T22:12:21.771Z,59.00
2023-03-23T22:14:50.025Z,64.87
2023-03-23T22:17:18.353Z,68.20
2023-03-23T22:19:47.911Z,72.07
2023-03-23T22:22:16.171Z,90.23
2023-03-23T22:24:44.408Z,77.00
2023-03-23T22:27:19.919Z,88.53
2023-03-23T22:29:48.105Z,79.00
2023-03-23T22:32:16.608Z,97.47
2023-03-23T22:34:44.862Z,108.60
2023-03-23T22:37:14.457Z,99.27
2023-03-23T22:39:42.653Z,112.87
2023-03-23T22:42:12.370Z,130.37
2023-03-23T22:44:41.827Z,151.17
2023-03-23T22:47:10.077Z,162.70
2023-03-23T22:49:38.326Z,140.23
2023-03-23T22:52:06.746Z,143.27
2023-03-23T22:54:36.331Z,131.10
2023-03-23T22:57:04.588Z,138.63
2023-03-23T22:59:32.919Z,116.07
2023-03-23T23:02:01.148Z,135.37
2023-03-23T23:04:29.380Z,160.77
2023-03-23T23:07:10.047Z,164.23
2023-03-23T23:09:42.340Z,162.63
2023-03-23T23:12:10.976Z,168.50
2023-03-23T23:14:39.871Z,174.47
2023-03-23T23:17:08.111Z,171.87
2023-03-23T23:19:36.622Z,199.13
2023-03-23T23:22:18.587Z,211.40
2023-03-23T23:24:49.125Z,242.83
2023-03-23T23:27:17.995Z,216.97
2023-03-23T23:29:46.227Z,213.47
2023-03-23T23:32:14.464Z,235.30
2023-03-23T23:34:42.736Z,238.13
2023-03-23T23:37:10.922Z,258.90
2023-03-23T23:39:41.205Z,247.47
2023-03-23T23:42:10.919Z,275.60
2023-03-23T23:44:39.535Z,261.93
2023-03-23T23:47:08.176Z,262.47
2023-03-23T23:49:36.533Z,289.93
2023-03-23T23:52:06.950Z,307.57
2023-03-23T23:54:36.752Z,339.47
2023-03-23T23:57:05.842Z,338.03
2023-03-23T23:59:35.480Z,324.73
