createdAt,value
2019-04-20T00:01:28.691Z,6.50
2019-04-20T00:03:53.577Z,7.33
2019-04-20T00:06:21.589Z,6.43
2019-04-20T00:08:58.124Z,7.50
2019-04-20T00:11:25.761Z,6.80
2019-04-20T00:13:56.191Z,6.73
2019-04-20T00:16:16.846Z,7.87
2019-04-20T00:18:48.893Z,7.17
2019-04-20T00:21:31.028Z,7.03
2019-04-20T00:24:01.108Z,6.90
2019-04-20T00:27:02.004Z,6.80
2019-04-20T00:29:19.818Z,6.93
2019-04-20T00:31:42.791Z,6.73
2019-04-20T00:34:07.975Z,6.60
2019-04-20T00:36:26.278Z,6.93
2019-04-20T00:38:58.227Z,6.20
2019-04-20T00:41:24.651Z,6.93
2019-04-20T00:43:53.380Z,6.43
2019-04-20T00:46:28.057Z,6.20
2019-04-20T00:48:55.861Z,6.20
2019-04-20T00:51:35.024Z,6.20
2019-04-20T00:53:51.253Z,7.30
2019-04-20T00:56:17.888Z,6.20
2019-04-20T00:59:03.029Z,5.90
2019-04-20T01:01:35.866Z,6.10
2019-04-20T01:03:58.632Z,6.60
2019-04-20T01:06:36.587Z,7.13
2019-04-20T01:09:03.353Z,6.50
2019-04-20T01:11:36.549Z,6.90
2019-04-20T01:14:04.472Z,7.20
2019-04-20T01:16:40.044Z,7.00
2019-04-20T01:18:57.887Z,6.77
2019-04-20T01:21:28.509Z,6.63
2019-04-20T01:23:58.612Z,6.00
2019-04-20T01:26:24.417Z,6.83
2019-04-20T01:29:06.682Z,6.97
2019-04-20T01:31:29.279Z,7.13
2019-04-20T01:33:58.882Z,7.00
2019-04-20T01:36:37.118Z,6.37
2019-04-20T01:39:04.550Z,6.70
2019-04-20T01:41:18.227Z,6.40
2019-04-20T01:43:46.115Z,6.80
2019-04-20T01:46:17.078Z,7.30
2019-04-20T01:48:43.434Z,7.23
2019-04-20T01:51:19.647Z,7.30
2019-04-20T01:53:57.158Z,7.10
2019-04-20T01:56:24.306Z,7.50
2019-04-20T01:59:02.617Z,7.57
2019-04-20T02:01:24.015Z,7.07
2019-04-20T02:04:05.548Z,6.93
2019-04-20T02:06:39.900Z,7.67
2019-04-20T02:09:12.996Z,6.43
2019-04-20T02:11:40.133Z,7.80
2019-04-20T02:14:07.391Z,8.17
2019-04-20T02:16:39.283Z,7.33
2019-04-20T02:19:22.097Z,7.50
2019-04-20T02:21:48.847Z,7.80
2019-04-20T02:24:04.003Z,7.77
2019-04-20T02:26:30.211Z,8.10
2019-04-20T02:29:29.109Z,7.53
2019-04-20T02:32:11.908Z,7.73
2019-04-20T02:34:35.780Z,7.17
2019-04-20T02:37:23.694Z,7.40
2019-04-20T02:42:17.569Z,8.10
2019-04-20T02:44:42.307Z,7.97
2019-04-20T02:49:52.419Z,8.27
2019-04-20T02:52:09.824Z,9.13
2019-04-20T02:57:04.633Z,8.67
2019-04-20T03:01:53.477Z,8.53
2019-04-20T03:04:04.567Z,8.27
2019-04-20T03:06:39.789Z,8.03
2019-04-20T03:09:22.573Z,8.00
2019-04-20T03:11:52.955Z,8.33
2019-04-20T03:14:13.747Z,8.77
2019-04-20T03:16:39.677Z,8.70
2019-04-20T03:19:07.844Z,8.87
2019-04-20T03:21:43.221Z,9.20
2019-04-20T03:24:18.852Z,8.70
2019-04-20T03:26:40.820Z,8.80
2019-04-20T03:29:24.110Z,7.53
2019-04-20T03:34:54.981Z,7.73
2019-04-20T03:37:04.144Z,8.40
2019-04-20T03:39:27.367Z,7.73
2019-04-20T03:41:41.818Z,7.70
2019-04-20T03:44:10.553Z,8.90
2019-04-20T03:46:44.848Z,7.90
2019-04-20T03:49:20.048Z,7.33
2019-04-20T03:51:53.481Z,7.67
2019-04-20T03:54:20.169Z,8.20
2019-04-20T03:57:12.519Z,7.40
2019-04-20T03:59:41.304Z,8.63
2019-04-20T04:02:34.804Z,8.93
2019-04-20T04:04:58.763Z,8.70
2019-04-20T04:07:21.884Z,8.60
2019-04-20T04:09:56.154Z,8.10
2019-04-20T04:12:32.411Z,8.13
2019-04-20T04:14:55.676Z,7.80
2019-04-20T04:17:30.716Z,8.00
2019-04-20T04:20:00.786Z,8.73
2019-04-20T04:22:37.730Z,8.03
2019-04-20T04:25:03.820Z,9.50
2019-04-20T04:27:40.431Z,8.33
2019-04-20T04:30:05.401Z,8.80
2019-04-20T04:32:58.891Z,8.90
2019-04-20T04:35:03.311Z,7.57
2019-04-20T04:37:32.447Z,8.60
2019-04-20T04:40:14.666Z,8.40
2019-04-20T04:42:35.413Z,8.90
2019-04-20T04:44:50.512Z,9.30
2019-04-20T04:47:13.389Z,8.80
2019-04-20T04:49:44.344Z,8.50
2019-04-20T04:52:14.411Z,9.63
2019-04-20T04:54:47.250Z,9.23
2019-04-20T04:57:07.473Z,8.90
2019-04-20T04:59:36.152Z,8.60
2019-04-20T05:02:03.638Z,8.77
2019-04-20T05:05:10.561Z,8.47
2019-04-20T05:07:40.064Z,8.60
2019-04-20T05:09:54.866Z,7.47
2019-04-20T05:12:26.724Z,8.43
2019-04-20T05:15:02.281Z,7.57
2019-04-20T05:17:40.640Z,9.10
2019-04-20T05:20:09.339Z,10.37
2019-04-20T05:22:46.861Z,7.80
2019-04-20T05:25:20.363Z,9.37
2019-04-20T05:27:51.258Z,9.00
2019-04-20T05:29:59.504Z,10.30
2019-04-20T05:32:36.149Z,10.90
2019-04-20T05:35:17.084Z,10.00
2019-04-20T05:37:51.335Z,11.00
2019-04-20T05:40:20.594Z,9.50
2019-04-20T05:42:48.500Z,10.67
2019-04-20T05:45:16.496Z,10.50
2019-04-20T05:47:48.275Z,9.97
2019-04-20T05:50:16.563Z,10.13
2019-04-20T05:52:59.854Z,10.50
2019-04-20T05:55:17.101Z,10.40
2019-04-20T05:57:42.691Z,10.70
2019-04-20T06:00:14.193Z,10.07
2019-04-20T06:02:47.436Z,10.60
2019-04-20T06:05:28.968Z,10.13
2019-04-20T06:07:42.101Z,9.70
2019-04-20T06:10:14.866Z,10.50
2019-04-20T06:12:40.285Z,9.90
2019-04-20T06:15:22.312Z,11.87
2019-04-20T06:18:06.984Z,10.33
2019-04-20T06:21:10.634Z,9.67
2019-04-20T06:23:34.239Z,10.57
2019-04-20T06:26:13.471Z,10.03
2019-04-20T06:28:26.740Z,9.90
2019-04-20T06:30:51.080Z,10.53
2019-04-20T06:34:04.029Z,9.50
2019-04-20T06:36:25.268Z,10.80
2019-04-20T06:38:56.262Z,9.90
2019-04-20T06:43:48.741Z,10.10
2019-04-20T06:46:09.782Z,9.20
2019-04-20T06:48:44.491Z,9.00
2019-04-20T06:51:22.313Z,9.30
2019-04-20T06:53:49.591Z,9.43
2019-04-20T06:56:24.719Z,8.67
2019-04-20T06:58:50.498Z,8.30
2019-04-20T07:01:23.569Z,8.30
2019-04-20T07:04:02.261Z,8.80
2019-04-20T07:06:35.622Z,9.77
2019-04-20T07:08:57.404Z,8.03
2019-04-20T07:11:18.326Z,8.80
2019-04-20T07:13:36.149Z,8.87
2019-04-20T07:16:30.279Z,7.17
2019-04-20T07:19:19.019Z,6.60
2019-04-20T07:22:02.279Z,8.37
2019-04-20T07:24:24.857Z,8.40
2019-04-20T07:26:54.383Z,8.23
2019-04-20T07:29:27.208Z,7.53
2019-04-20T07:31:44.357Z,7.10
2019-04-20T07:34:20.531Z,8.00
2019-04-20T07:36:51.508Z,7.23
2019-04-20T07:39:21.637Z,6.97
2019-04-20T07:41:50.637Z,7.10
2019-04-20T07:44:20.018Z,7.23
2019-04-20T07:46:58.169Z,7.47
2019-04-20T07:49:16.071Z,6.97
2019-04-20T07:51:26.654Z,7.17
2019-04-20T07:54:16.721Z,6.70
2019-04-20T07:56:44.781Z,6.80
2019-04-20T07:58:53.509Z,6.90
2019-04-20T08:02:01.140Z,6.13
2019-04-20T08:04:22.666Z,7.00
2019-04-20T08:06:44.298Z,6.87
2019-04-20T08:09:19.436Z,6.50
2019-04-20T08:12:02.433Z,7.10
2019-04-20T08:14:33.572Z,6.13
2019-04-20T08:17:09.778Z,6.60
2019-04-20T08:19:23.358Z,7.60
2019-04-20T08:21:52.981Z,5.77
2019-04-20T08:24:17.091Z,6.57
2019-04-20T08:26:36.749Z,6.20
2019-04-20T08:29:17.973Z,6.50
2019-04-20T08:32:11.485Z,6.20
2019-04-20T08:34:47.499Z,6.00
2019-04-20T08:37:13.507Z,6.07
2019-04-20T08:39:53.905Z,6.00
2019-04-20T08:42:11.571Z,5.93
2019-04-20T08:45:01.164Z,5.70
2019-04-20T08:47:35.202Z,5.83
2019-04-20T08:50:16.225Z,6.10
2019-04-20T08:55:07.710Z,6.80
2019-04-20T08:57:17.937Z,6.47
2019-04-20T08:59:48.222Z,6.07
2019-04-20T09:02:17.069Z,5.70
2019-04-20T09:04:51.557Z,6.50
2019-04-20T09:07:19.641Z,6.10
2019-04-20T09:10:10.050Z,5.37
2019-04-20T09:12:27.796Z,5.70
2019-04-20T09:14:40.243Z,6.00
2019-04-20T09:17:23.097Z,5.80
2019-04-20T09:19:54.049Z,5.60
2019-04-20T09:22:40.513Z,5.93
2019-04-20T09:25:44.221Z,7.17
2019-04-20T09:27:40.865Z,5.80
2019-04-20T09:30:16.156Z,5.87
2019-04-20T09:32:59.545Z,6.73
2019-04-20T09:35:26.730Z,5.47
2019-04-20T09:38:03.136Z,5.60
2019-04-20T09:40:35.299Z,5.50
2019-04-20T09:42:47.044Z,5.80
2019-04-20T09:45:30.579Z,5.80
2019-04-20T09:47:54.482Z,6.10
2019-04-20T09:50:38.765Z,6.13
2019-04-20T09:53:05.907Z,4.83
2019-04-20T09:55:31.334Z,5.30
2019-04-20T09:58:01.340Z,5.20
2019-04-20T10:00:33.984Z,6.03
2019-04-20T10:02:46.368Z,4.90
2019-04-20T10:05:13.836Z,6.17
2019-04-20T10:07:42.290Z,5.70
2019-04-20T10:10:22.761Z,5.53
2019-04-20T10:12:39.843Z,5.13
2019-04-20T10:15:14.047Z,5.83
2019-04-20T10:17:37.306Z,5.57
2019-04-20T10:20:12.803Z,5.53
2019-04-20T10:22:36.447Z,5.60
2019-04-20T10:25:04.639Z,5.50
2019-04-20T10:27:32.737Z,5.93
2019-04-20T10:30:02.753Z,5.30
2019-04-20T10:32:35.920Z,6.10
2019-04-20T10:34:58.914Z,6.23
2019-04-20T10:37:29.275Z,6.10
2019-04-20T10:39:56.733Z,6.00
2019-04-20T10:42:23.992Z,6.30
2019-04-20T10:44:53.781Z,6.23
2019-04-20T10:47:21.080Z,5.60
2019-04-20T10:49:49.267Z,6.43
2019-04-20T10:52:17.670Z,5.40
2019-04-20T10:54:45.129Z,6.10
2019-04-20T10:57:13.326Z,5.70
2019-04-20T10:59:41.527Z,6.70
2019-04-20T11:02:09.877Z,6.80
2019-04-20T11:04:37.337Z,6.10
2019-04-20T11:07:06.261Z,6.33
2019-04-20T11:09:34.466Z,5.20
2019-04-20T11:12:02.224Z,6.10
2019-04-20T11:14:33.227Z,6.20
2019-04-20T11:16:58.649Z,6.40
2019-04-20T11:19:27.334Z,6.37
2019-04-20T11:21:54.823Z,6.57
2019-04-20T11:24:22.465Z,5.87
2019-04-20T11:26:49.992Z,6.33
2019-04-20T11:29:18.195Z,6.00
2019-04-20T11:31:49.254Z,5.83
2019-04-20T11:34:21.966Z,6.20
2019-04-20T11:36:43.592Z,5.53
2019-04-20T11:39:12.001Z,6.30
2019-04-20T11:41:39.288Z,6.20
2019-04-20T11:44:07.616Z,6.50
2019-04-20T11:46:36.522Z,6.40
2019-04-20T11:49:05.578Z,6.73
2019-04-20T11:51:33.856Z,7.00
2019-04-20T11:54:01.236Z,6.10
2019-04-20T11:56:33.466Z,6.20
2019-04-20T11:58:58.760Z,6.17
2019-04-20T12:01:54.235Z,6.50
2019-04-20T12:04:26.145Z,6.70
2019-04-20T12:06:44.415Z,5.97
2019-04-20T12:09:12.858Z,6.30
2019-04-20T12:11:55.998Z,6.10
2019-04-20T12:14:10.372Z,5.77
2019-04-20T12:16:37.881Z,6.33
2019-04-20T12:19:06.394Z,5.53
2019-04-20T12:21:34.806Z,5.80
2019-04-20T12:24:02.475Z,5.67
2019-04-20T12:26:30.920Z,5.50
2019-04-20T12:28:58.484Z,5.67
2019-04-20T12:31:27.597Z,5.73
2019-04-20T12:33:54.866Z,6.70
2019-04-20T12:36:22.174Z,5.97
2019-04-20T12:38:50.898Z,5.23
2019-04-20T12:41:31.099Z,5.97
2019-04-20T12:43:47.713Z,5.33
2019-04-20T12:46:17.995Z,5.77
2019-04-20T12:48:44.192Z,5.70
2019-04-20T12:51:11.488Z,5.47
2019-04-20T12:53:38.761Z,5.73
2019-04-20T12:56:06.486Z,5.87
2019-04-20T12:58:34.646Z,6.07
2019-04-20T13:01:02.582Z,6.23
2019-04-20T13:03:30.084Z,5.87
2019-04-20T13:05:58.176Z,5.50
2019-04-20T13:08:30.350Z,5.70
2019-04-20T13:10:56.385Z,5.27
2019-04-20T13:13:26.179Z,5.67
2019-04-20T13:15:58.376Z,6.33
2019-04-20T13:18:33.244Z,5.77
2019-04-20T13:21:01.705Z,5.50
2019-04-20T13:23:30.921Z,5.77
2019-04-20T13:25:59.198Z,5.70
2019-04-20T13:28:26.640Z,6.20
2019-04-20T13:30:53.922Z,5.63
2019-04-20T13:33:21.209Z,6.17
2019-04-20T13:35:48.504Z,5.47
2019-04-20T13:38:16.222Z,5.90
2019-04-20T13:40:44.031Z,6.23
2019-04-20T13:43:12.076Z,6.00
2019-04-20T13:45:39.554Z,4.97
2019-04-20T13:48:06.976Z,5.80
2019-04-20T13:50:34.309Z,6.23
2019-04-20T13:53:01.573Z,6.00
2019-04-20T13:55:30.091Z,4.80
2019-04-20T13:58:16.021Z,5.37
2019-04-20T14:00:48.172Z,5.93
2019-04-20T14:03:16.588Z,5.40
2019-04-20T14:05:44.680Z,5.50
2019-04-20T14:08:13.681Z,6.20
2019-04-20T14:10:41.764Z,5.40
2019-04-20T14:13:14.906Z,5.63
2019-04-20T14:15:38.259Z,5.67
2019-04-20T14:18:06.823Z,5.33
2019-04-20T14:20:34.264Z,5.40
2019-04-20T14:23:01.573Z,5.47
2019-04-20T14:25:29.092Z,6.00
2019-04-20T14:27:57.261Z,5.87
2019-04-20T14:30:25.012Z,4.23
2019-04-20T14:32:52.655Z,5.50
2019-04-20T14:35:20.767Z,4.93
2019-04-20T14:37:48.100Z,4.80
2019-04-20T14:40:16.629Z,6.13
2019-04-20T14:42:49.470Z,5.00
2019-04-20T14:45:14.486Z,5.33
2019-04-20T14:47:41.825Z,5.90
2019-04-20T14:50:09.796Z,5.50
2019-04-20T14:52:37.636Z,5.30
2019-04-20T14:55:08.384Z,5.40
2019-04-20T14:57:35.729Z,4.83
2019-04-20T15:00:05.587Z,4.60
2019-04-20T15:02:34.216Z,5.63
2019-04-20T15:05:03.227Z,4.80
2019-04-20T15:07:30.901Z,5.03
2019-04-20T15:09:58.449Z,5.40
2019-04-20T15:12:37.871Z,4.97
2019-04-20T15:14:54.716Z,4.60
2019-04-20T15:17:24.048Z,4.60
2019-04-20T15:19:57.124Z,4.70
2019-04-20T15:22:31.941Z,5.23
2019-04-20T15:24:59.975Z,4.93
2019-04-20T15:27:28.144Z,5.50
2019-04-20T15:29:56.171Z,4.47
2019-04-20T15:32:24.941Z,5.00
2019-04-20T15:34:53.034Z,4.70
2019-04-20T15:37:20.540Z,5.20
2019-04-20T15:39:47.801Z,4.67
2019-04-20T15:42:15.139Z,4.50
2019-04-20T15:44:43.033Z,4.90
2019-04-20T15:47:11.183Z,5.13
2019-04-20T15:49:39.871Z,4.70
2019-04-20T15:52:08.100Z,4.30
2019-04-20T15:54:35.665Z,4.70
2019-04-20T15:57:12.321Z,5.17
2019-04-20T15:59:32.731Z,5.30
2019-04-20T16:02:05.123Z,5.20
2019-04-20T16:04:50.821Z,5.30
2019-04-20T16:07:21.312Z,5.20
2019-04-20T16:09:48.816Z,5.43
2019-04-20T16:12:17.237Z,5.80
2019-04-20T16:14:45.804Z,5.87
2019-04-20T16:17:13.241Z,4.97
2019-04-20T16:19:50.684Z,5.00
2019-04-20T16:22:11.967Z,5.20
2019-04-20T16:24:44.930Z,5.60
2019-04-20T16:27:29.662Z,5.63
2019-04-20T16:29:57.779Z,4.93
2019-04-20T16:32:25.212Z,5.67
2019-04-20T16:34:52.749Z,5.50
2019-04-20T16:37:20.264Z,5.50
2019-04-20T16:39:48.341Z,4.67
2019-04-20T16:42:16.185Z,4.60
2019-04-20T16:44:43.657Z,5.17
2019-04-20T16:47:12.201Z,4.70
2019-04-20T16:49:41.053Z,5.30
2019-04-20T16:52:08.645Z,4.80
2019-04-20T16:54:35.918Z,5.17
2019-04-20T16:57:04.588Z,4.67
2019-04-20T16:59:39.019Z,5.00
2019-04-20T17:02:02.465Z,4.97
2019-04-20T17:04:31.911Z,4.67
2019-04-20T17:07:16.552Z,5.07
2019-04-20T17:09:45.993Z,4.80
2019-04-20T17:12:15.423Z,4.77
2019-04-20T17:14:43.314Z,5.20
2019-04-20T17:17:11.588Z,5.10
2019-04-20T17:19:39.912Z,4.50
2019-04-20T17:22:07.591Z,5.10
2019-04-20T17:24:35.672Z,4.77
2019-04-20T17:27:21.327Z,4.10
2019-04-20T17:30:08.162Z,5.07
2019-04-20T17:32:37.153Z,5.20
2019-04-20T17:35:18.021Z,5.17
2019-04-20T17:37:39.850Z,4.90
2019-04-20T17:40:27.427Z,4.93
2019-04-20T17:42:45.779Z,5.60
2019-04-20T17:45:08.614Z,5.00
2019-04-20T17:47:51.233Z,5.20
2019-04-20T17:50:20.258Z,5.13
2019-04-20T17:52:49.655Z,5.50
2019-04-20T17:55:01.196Z,5.40
2019-04-20T17:57:29.043Z,5.83
2019-04-20T18:00:17.624Z,5.40
2019-04-20T18:03:06.051Z,6.40
2019-04-20T18:05:39.509Z,6.80
2019-04-20T18:08:10.271Z,6.43
2019-04-20T18:10:36.410Z,5.00
2019-04-20T18:12:51.929Z,6.40
2019-04-20T18:15:36.964Z,6.30
2019-04-20T18:18:23.315Z,6.17
2019-04-20T18:20:52.612Z,6.10
2019-04-20T18:23:25.470Z,5.80
2019-04-20T18:26:21.259Z,6.00
2019-04-20T18:28:32.308Z,6.20
2019-04-20T18:31:07.133Z,5.93
2019-04-20T18:33:35.657Z,5.50
2019-04-20T18:36:03.933Z,6.50
2019-04-20T18:38:40.585Z,5.83
2019-04-20T18:41:06.937Z,5.90
2019-04-20T18:43:30.851Z,6.40
2019-04-20T18:46:14.820Z,6.37
2019-04-20T18:48:49.671Z,6.67
2019-04-20T18:50:57.457Z,6.33
2019-04-20T18:53:32.493Z,6.93
2019-04-20T18:55:57.555Z,6.03
2019-04-20T18:58:22.966Z,6.63
2019-04-20T19:00:51.904Z,6.67
2019-04-20T19:03:27.000Z,6.77
2019-04-20T19:05:49.547Z,6.30
2019-04-20T19:08:18.005Z,5.50
2019-04-20T19:10:54.176Z,5.73
2019-04-20T19:13:22.369Z,6.87
2019-04-20T19:16:03.693Z,5.73
2019-04-20T19:18:49.394Z,5.30
2019-04-20T19:21:06.890Z,5.27
2019-04-20T19:23:36.657Z,5.77
2019-04-20T19:26:09.519Z,5.47
2019-04-20T19:28:41.043Z,5.50
2019-04-20T19:31:18.241Z,5.13
2019-04-20T19:33:52.431Z,6.10
2019-04-20T19:36:15.121Z,5.70
2019-04-20T19:38:38.864Z,5.30
2019-04-20T19:41:07.540Z,6.10
2019-04-20T19:43:33.729Z,5.97
2019-04-20T19:46:36.643Z,5.47
2019-04-20T19:48:39.616Z,6.47
2019-04-20T19:51:18.873Z,6.10
2019-04-20T19:53:41.588Z,5.40
2019-04-20T19:56:03.006Z,6.50
2019-04-20T19:58:32.837Z,5.20
2019-04-20T20:00:54.231Z,6.13
2019-04-20T20:03:22.004Z,7.40
2019-04-20T20:05:50.883Z,6.30
2019-04-20T20:08:23.272Z,6.87
2019-04-20T20:10:48.434Z,6.40
2019-04-20T20:13:15.867Z,7.23
2019-04-20T20:15:43.734Z,6.73
2019-04-20T20:18:30.997Z,6.47
2019-04-20T20:21:02.286Z,6.70
2019-04-20T20:23:10.254Z,8.40
2019-04-20T20:25:42.727Z,7.73
2019-04-20T20:28:18.826Z,7.60
2019-04-20T20:30:49.254Z,9.07
2019-04-20T20:33:22.114Z,8.40
2019-04-20T20:35:45.876Z,8.63
2019-04-20T20:38:14.762Z,9.43
2019-04-20T20:40:37.700Z,8.30
2019-04-20T20:43:10.845Z,8.83
2019-04-20T20:45:37.166Z,9.73
2019-04-20T20:48:15.649Z,10.00
2019-04-20T20:50:48.880Z,9.27
2019-04-20T20:53:10.156Z,9.33
2019-04-20T20:55:34.396Z,9.77
2019-04-20T20:58:01.935Z,9.37
2019-04-20T21:00:34.821Z,10.10
2019-04-20T21:03:00.872Z,9.87
2019-04-20T21:05:22.240Z,10.70
2019-04-20T21:07:51.234Z,12.20
2019-04-20T21:10:25.916Z,12.00
2019-04-20T21:12:53.787Z,12.60
2019-04-20T21:15:21.008Z,13.37
2019-04-20T21:18:13.819Z,14.17
2019-04-20T21:20:27.613Z,15.17
2019-04-20T21:22:58.379Z,20.00
2019-04-20T21:25:34.546Z,20.97
2019-04-20T21:28:00.664Z,17.87
2019-04-20T21:30:35.299Z,17.27
2019-04-20T21:33:01.764Z,18.37
2019-04-20T21:35:26.012Z,20.33
2019-04-20T21:38:01.677Z,20.80
2019-04-20T21:40:30.132Z,18.90
2019-04-20T21:42:57.250Z,19.50
2019-04-20T21:45:25.576Z,18.70
2019-04-20T21:47:50.281Z,19.60
2019-04-20T21:50:34.633Z,18.20
2019-04-20T21:52:51.974Z,19.17
2019-04-20T21:55:16.203Z,18.13
2019-04-20T21:57:50.189Z,17.17
2019-04-20T22:00:24.965Z,18.07
2019-04-20T22:02:52.148Z,17.43
2019-04-20T22:05:13.600Z,18.63
2019-04-20T22:07:41.005Z,20.30
2019-04-20T22:10:13.977Z,22.03
2019-04-20T22:12:45.057Z,26.33
2019-04-20T22:15:17.657Z,20.53
2019-04-20T22:17:36.383Z,22.83
2019-04-20T22:20:20.102Z,22.60
2019-04-20T22:22:52.245Z,23.60
2019-04-20T22:25:24.930Z,25.13
2019-04-20T22:27:36.948Z,23.50
2019-04-20T22:30:06.065Z,25.27
2019-04-20T22:32:37.576Z,25.27
2019-04-20T22:35:08.327Z,27.20
2019-04-20T22:37:36.643Z,26.10
2019-04-20T22:40:06.932Z,26.93
2019-04-20T22:42:40.165Z,27.60
2019-04-20T22:45:09.569Z,31.30
2019-04-20T22:47:34.395Z,30.93
2019-04-20T22:50:20.187Z,31.03
2019-04-20T22:52:47.769Z,32.13
2019-04-20T22:55:19.933Z,31.63
2019-04-20T22:57:41.877Z,30.53
2019-04-20T23:00:06.930Z,30.93
2019-04-20T23:02:28.648Z,28.23
2019-04-20T23:04:57.161Z,32.10
2019-04-20T23:07:24.563Z,31.53
2019-04-20T23:09:54.980Z,30.30
2019-04-20T23:12:23.751Z,29.40
2019-04-20T23:14:50.608Z,24.33
2019-04-20T23:17:24.369Z,23.17
2019-04-20T23:19:52.103Z,23.30
2019-04-20T23:22:17.441Z,23.80
2019-04-20T23:24:44.984Z,23.53
2019-04-20T23:27:20.253Z,25.60
2019-04-20T23:29:42.145Z,26.70
2019-04-20T23:32:13.798Z,28.67
2019-04-20T23:34:40.816Z,27.33
2019-04-20T23:37:16.024Z,31.10
2019-04-20T23:39:42.873Z,29.90
2019-04-20T23:42:09.535Z,27.67
2019-04-20T23:44:56.669Z,30.13
2019-04-20T23:47:34.210Z,30.43
2019-04-20T23:50:19.149Z,29.37
2019-04-20T23:52:53.931Z,30.77
2019-04-20T23:55:08.509Z,27.87
2019-04-20T23:57:34.069Z,28.73
