createdAt,value
2017-04-23T00:00:07.572Z,1007.80
2017-04-23T00:00:29.292Z,1007.79
2017-04-23T00:00:55.794Z,1007.69
2017-04-23T00:01:17.513Z,1007.77
2017-04-23T00:01:39.321Z,1007.80
2017-04-23T00:02:32.297Z,1007.88
2017-04-23T00:03:30.819Z,1007.98
2017-04-23T00:03:57.299Z,1007.93
2017-04-23T00:04:50.438Z,1007.75
2017-04-23T00:05:57.737Z,1007.85
2017-04-23T00:06:19.625Z,1007.96
2017-04-23T00:06:46.109Z,1007.77
2017-04-23T00:07:07.827Z,1007.79
2017-04-23T00:08:06.336Z,1007.69
2017-04-23T00:08:28.078Z,1007.90
2017-04-23T00:09:21.145Z,1007.85
2017-04-23T00:09:42.858Z,1007.73
2017-04-23T00:10:09.344Z,1007.84
2017-04-23T00:10:31.146Z,1007.87
2017-04-23T00:11:29.547Z,1007.81
2017-04-23T00:11:56.049Z,1007.82
2017-04-23T00:12:22.508Z,1007.95
2017-04-23T00:12:44.272Z,1007.77
2017-04-23T00:13:37.223Z,1007.81
2017-04-23T00:14:30.289Z,1007.72
2017-04-23T00:15:23.336Z,1007.73
2017-04-23T00:16:21.667Z,1007.74
2017-04-23T00:16:43.453Z,1007.64
2017-04-23T00:17:09.962Z,1007.67
2017-04-23T00:17:31.670Z,1007.64
2017-04-23T00:18:24.696Z,1007.63
2017-04-23T00:18:46.424Z,1007.62
2017-04-23T00:19:39.481Z,1007.67
2017-04-23T00:20:01.210Z,1007.80
2017-04-23T00:20:27.722Z,1007.59
2017-04-23T00:20:49.508Z,1007.70
2017-04-23T00:21:11.274Z,1007.68
2017-04-23T00:22:04.345Z,1007.71
2017-04-23T00:22:26.060Z,1007.78
2017-04-23T00:23:19.109Z,1007.62
2017-04-23T00:23:45.590Z,1007.63
2017-04-23T00:24:07.318Z,1007.74
2017-04-23T00:25:00.371Z,1007.87
2017-04-23T00:25:22.140Z,1007.63
2017-04-23T00:26:15.268Z,1007.60
2017-04-23T00:26:41.749Z,1007.56
2017-04-23T00:27:03.479Z,1007.74
2017-04-23T00:27:29.981Z,1007.79
2017-04-23T00:27:56.567Z,1007.48
2017-04-23T00:28:54.975Z,1007.67
2017-04-23T00:29:16.700Z,1007.69
2017-04-23T00:30:09.765Z,1007.78
2017-04-23T00:30:36.245Z,1007.71
2017-04-23T00:30:57.958Z,1007.61
2017-04-23T00:31:19.786Z,1007.80
2017-04-23T00:31:46.316Z,1007.81
2017-04-23T00:32:08.210Z,1007.72
2017-04-23T00:33:01.370Z,1007.64
2017-04-23T00:33:54.328Z,1007.66
2017-04-23T00:34:47.366Z,1008.13
2017-04-23T00:35:40.453Z,1007.62
2017-04-23T00:36:33.448Z,1007.68
2017-04-23T00:37:26.484Z,1007.61
2017-04-23T00:37:48.212Z,1007.75
2017-04-23T00:38:41.229Z,1007.69
2017-04-23T00:39:34.301Z,1007.94
2017-04-23T00:40:34.908Z,1008.00
2017-04-23T00:40:56.693Z,1007.83
2017-04-23T00:41:49.692Z,1007.72
2017-04-23T00:42:48.090Z,1007.55
2017-04-23T00:43:14.591Z,1007.53
2017-04-23T00:44:21.909Z,1007.73
2017-04-23T00:44:48.383Z,1007.67
2017-04-23T00:45:14.996Z,1007.80
2017-04-23T00:45:36.628Z,1007.73
2017-04-23T00:45:58.361Z,1007.80
2017-04-23T00:46:24.857Z,1007.83
2017-04-23T00:46:46.658Z,1007.78
2017-04-23T00:47:39.645Z,1007.70
2017-04-23T00:48:01.453Z,1007.72
2017-04-23T00:48:27.948Z,1008.08
2017-04-23T00:48:49.706Z,1007.72
2017-04-23T00:49:16.187Z,1007.54
2017-04-23T00:49:37.972Z,1007.65
2017-04-23T00:50:31.032Z,1007.81
2017-04-23T00:50:52.768Z,1007.79
2017-04-23T00:51:19.310Z,1007.73
2017-04-23T00:51:41.074Z,1007.58
2017-04-23T00:52:39.419Z,1007.65
2017-04-23T00:53:01.226Z,1007.70
2017-04-23T00:53:27.711Z,1007.62
2017-04-23T00:53:49.433Z,1007.65
2017-04-23T00:54:11.156Z,1007.70
2017-04-23T00:54:37.763Z,1007.86
2017-04-23T00:54:59.460Z,1007.63
2017-04-23T00:55:25.964Z,1007.85
2017-04-23T00:55:47.666Z,1007.61
2017-04-23T00:56:40.824Z,1007.60
2017-04-23T00:57:33.936Z,1007.76
2017-04-23T00:58:00.445Z,1007.65
2017-04-23T00:58:22.293Z,1007.54
2017-04-23T00:58:44.002Z,1007.93
2017-04-23T00:59:37.046Z,1007.73
2017-04-23T00:59:58.769Z,1007.67
2017-04-23T01:01:06.057Z,1007.73
2017-04-23T01:01:27.966Z,1007.73
2017-04-23T01:01:49.706Z,1007.69
2017-04-23T01:02:42.806Z,1007.53
2017-04-23T01:03:50.230Z,1007.95
2017-04-23T01:04:11.901Z,1007.50
2017-04-23T01:05:19.299Z,1007.63
2017-04-23T01:05:40.973Z,1007.87
2017-04-23T01:06:02.680Z,1007.78
2017-04-23T01:06:55.777Z,1007.55
2017-04-23T01:07:17.516Z,1007.57
2017-04-23T01:07:44.062Z,1007.54
2017-04-23T01:08:05.841Z,1007.61
2017-04-23T01:08:32.374Z,1007.95
2017-04-23T01:08:54.062Z,1008.00
2017-04-23T01:09:15.844Z,1007.64
2017-04-23T01:10:18.385Z,1007.62
2017-04-23T01:10:45.175Z,1007.51
2017-04-23T01:11:52.452Z,1007.97
2017-04-23T01:12:14.199Z,1007.63
2017-04-23T01:12:40.817Z,1007.49
2017-04-23T01:13:02.895Z,1007.66
2017-04-23T01:13:29.525Z,1007.58
2017-04-23T01:13:51.233Z,1007.56
2017-04-23T01:14:53.875Z,1007.63
2017-04-23T01:15:52.539Z,1007.60
2017-04-23T01:16:14.363Z,1008.02
2017-04-23T01:16:36.122Z,1008.10
2017-04-23T01:16:57.824Z,1007.92
2017-04-23T01:17:22.342Z,1007.69
2017-04-23T01:17:44.270Z,1007.61
2017-04-23T01:18:10.807Z,1007.67
2017-04-23T01:18:37.343Z,1007.51
2017-04-23T01:18:59.304Z,1007.61
2017-04-23T01:20:38.570Z,1007.47
2017-04-23T01:21:00.312Z,1007.64
2017-04-23T01:21:22.092Z,1007.60
2017-04-23T01:21:43.942Z,1007.68
2017-04-23T01:22:05.873Z,1007.59
2017-04-23T01:22:27.624Z,1007.66
2017-04-23T01:22:54.558Z,1007.82
2017-04-23T01:23:16.339Z,1008.02
2017-04-23T01:23:38.163Z,1007.98
2017-04-23T01:23:59.898Z,1007.62
2017-04-23T01:24:21.622Z,1007.56
2017-04-23T01:24:43.417Z,1007.60
2017-04-23T01:25:05.174Z,1007.50
2017-04-23T01:25:26.918Z,1007.54
2017-04-23T01:25:48.660Z,1007.81
2017-04-23T01:26:10.449Z,1007.67
2017-04-23T01:26:32.223Z,1007.51
2017-04-23T01:26:53.971Z,1007.50
2017-04-23T01:27:15.781Z,1007.48
2017-04-23T01:27:40.467Z,1007.58
2017-04-23T01:28:02.298Z,1007.67
2017-04-23T01:28:24.051Z,1007.63
2017-04-23T01:28:45.836Z,1007.65
2017-04-23T01:29:07.595Z,1007.72
2017-04-23T01:29:29.435Z,1007.77
2017-04-23T01:29:51.173Z,1007.80
2017-04-23T01:30:15.739Z,1007.58
2017-04-23T01:30:42.340Z,1007.55
2017-04-23T01:31:08.975Z,1007.65
2017-04-23T01:31:33.447Z,1007.54
2017-04-23T01:31:59.948Z,1007.85
2017-04-23T01:32:21.676Z,1007.77
2017-04-23T01:33:14.757Z,1007.64
2017-04-23T01:33:36.622Z,1007.73
2017-04-23T01:34:03.139Z,1007.68
2017-04-23T01:34:24.949Z,1007.62
2017-04-23T01:34:51.493Z,1007.70
2017-04-23T01:35:21.945Z,1007.79
2017-04-23T01:36:20.385Z,1007.61
2017-04-23T01:37:30.540Z,1007.70
2017-04-23T01:39:42.344Z,1007.90
2017-04-23T01:40:04.149Z,1007.82
2017-04-23T01:41:11.493Z,1007.75
2017-04-23T01:41:33.546Z,1007.65
2017-04-23T01:42:00.051Z,1007.69
2017-04-23T01:42:21.796Z,1007.64
2017-04-23T01:43:55.734Z,1007.85
2017-04-23T01:44:17.545Z,1007.77
2017-04-23T01:45:10.725Z,1007.79
2017-04-23T01:46:03.753Z,1007.74
2017-04-23T01:46:30.287Z,1007.60
2017-04-23T01:46:52.018Z,1007.78
2017-04-23T01:47:13.998Z,1007.89
2017-04-23T01:47:40.729Z,1008.05
2017-04-23T01:48:02.588Z,1007.78
2017-04-23T01:48:34.153Z,1007.56
2017-04-23T01:48:56.460Z,1007.62
2017-04-23T01:49:23.654Z,1007.62
2017-04-23T01:49:45.458Z,1007.56
2017-04-23T01:50:38.982Z,1007.70
2017-04-23T01:51:05.572Z,1007.81
2017-04-23T01:51:27.323Z,1007.99
2017-04-23T01:51:53.841Z,1008.08
2017-04-23T01:52:15.692Z,1007.89
2017-04-23T01:53:18.752Z,1007.98
2017-04-23T01:54:17.161Z,1007.76
2017-04-23T01:54:38.957Z,1007.77
2017-04-23T01:55:06.783Z,1007.84
2017-04-23T01:55:28.514Z,1007.84
2017-04-23T01:55:50.397Z,1007.87
2017-04-23T01:56:12.170Z,1007.97
2017-04-23T01:56:33.929Z,1007.65
2017-04-23T01:56:55.715Z,1007.83
2017-04-23T01:57:17.575Z,1007.96
2017-04-23T01:57:42.152Z,1007.93
2017-04-23T01:58:03.913Z,1007.93
2017-04-23T01:58:56.987Z,1007.80
2017-04-23T01:59:18.862Z,1007.86
2017-04-23T01:59:40.620Z,1007.95
2017-04-23T02:00:02.389Z,1007.63
2017-04-23T02:00:24.116Z,1007.89
2017-04-23T02:00:46.009Z,1007.86
2017-04-23T02:01:10.070Z,1007.77
2017-04-23T02:01:31.875Z,1007.92
2017-04-23T02:01:53.662Z,1008.09
2017-04-23T02:02:15.430Z,1007.90
2017-04-23T02:02:40.197Z,1007.89
2017-04-23T02:03:01.964Z,1007.87
2017-04-23T02:03:23.875Z,1007.97
2017-04-23T02:03:48.520Z,1007.83
2017-04-23T02:04:12.438Z,1007.91
2017-04-23T02:04:34.146Z,1007.78
2017-04-23T02:04:55.891Z,1007.81
2017-04-23T02:05:17.673Z,1007.79
2017-04-23T02:05:39.598Z,1007.85
2017-04-23T02:06:01.444Z,1007.98
2017-04-23T02:06:23.221Z,1007.81
2017-04-23T02:06:45.132Z,1007.85
2017-04-23T02:07:06.860Z,1007.89
2017-04-23T02:07:28.604Z,1007.84
2017-04-23T02:07:50.356Z,1007.94
2017-04-23T02:10:15.094Z,1007.70
2017-04-23T02:10:41.489Z,1007.79
2017-04-23T02:11:05.927Z,1007.86
2017-04-23T02:11:30.662Z,1007.88
2017-04-23T02:11:52.385Z,1007.81
2017-04-23T02:12:14.145Z,1007.73
2017-04-23T02:12:40.727Z,1007.72
2017-04-23T02:13:02.492Z,1007.83
2017-04-23T02:13:29.405Z,1007.80
2017-04-23T02:13:51.285Z,1007.87
2017-04-23T02:14:17.850Z,1007.75
2017-04-23T02:14:39.706Z,1007.96
2017-04-23T02:15:06.346Z,1007.65
2017-04-23T02:15:28.222Z,1007.83
2017-04-23T02:15:54.764Z,1008.01
2017-04-23T02:16:16.492Z,1007.76
2017-04-23T02:16:43.368Z,1007.92
2017-04-23T02:17:05.127Z,1007.82
2017-04-23T02:17:32.001Z,1007.78
2017-04-23T02:18:35.191Z,1007.81
2017-04-23T02:18:56.887Z,1007.92
2017-04-23T02:19:18.584Z,1007.81
2017-04-23T02:19:40.319Z,1007.88
2017-04-23T02:20:02.133Z,1007.73
2017-04-23T02:20:23.887Z,1007.76
2017-04-23T02:20:45.762Z,1008.10
2017-04-23T02:21:10.102Z,1007.77
2017-04-23T02:21:31.872Z,1007.71
2017-04-23T02:21:56.366Z,1007.84
2017-04-23T02:22:18.518Z,1007.76
2017-04-23T02:22:40.270Z,1007.72
2017-04-23T02:23:02.010Z,1007.74
2017-04-23T02:24:00.508Z,1007.96
2017-04-23T02:24:22.214Z,1007.85
2017-04-23T02:24:43.940Z,1007.55
2017-04-23T02:25:05.724Z,1007.80
2017-04-23T02:25:27.422Z,1007.76
2017-04-23T02:26:20.444Z,1007.95
2017-04-23T02:26:46.946Z,1007.86
2017-04-23T02:27:08.676Z,1007.76
2017-04-23T02:27:30.476Z,1007.90
2017-04-23T02:28:23.449Z,1007.76
2017-04-23T02:29:16.524Z,1007.75
2017-04-23T02:30:14.873Z,1007.85
2017-04-23T02:30:36.565Z,1007.84
2017-04-23T02:31:29.594Z,1007.85
2017-04-23T02:31:51.321Z,1007.93
2017-04-23T02:32:13.027Z,1008.00
2017-04-23T02:32:34.721Z,1007.83
2017-04-23T02:32:56.532Z,1007.90
2017-04-23T02:33:23.010Z,1007.97
2017-04-23T02:33:44.703Z,1008.01
2017-04-23T02:34:06.422Z,1007.95
2017-04-23T02:34:32.907Z,1007.86
2017-04-23T02:34:54.719Z,1007.71
2017-04-23T02:35:16.409Z,1007.74
2017-04-23T02:35:42.887Z,1007.80
2017-04-23T02:36:04.683Z,1007.82
2017-04-23T02:37:07.175Z,1007.75
2017-04-23T02:37:28.989Z,1007.77
2017-04-23T02:38:22.042Z,1007.93
2017-04-23T02:38:43.742Z,1008.01
2017-04-23T02:39:10.234Z,1007.81
2017-04-23T02:39:32.024Z,1007.75
2017-04-23T02:40:30.329Z,1008.25
2017-04-23T02:40:52.135Z,1007.94
2017-04-23T02:41:18.622Z,1007.74
2017-04-23T02:41:40.316Z,1007.93
2017-04-23T02:42:06.933Z,1007.80
2017-04-23T02:42:28.577Z,1007.97
2017-04-23T02:42:50.292Z,1007.73
2017-04-23T02:43:48.784Z,1007.79
2017-04-23T02:44:41.849Z,1007.83
2017-04-23T02:45:03.556Z,1007.86
2017-04-23T02:45:30.027Z,1007.98
2017-04-23T02:45:51.752Z,1007.79
2017-04-23T02:46:18.226Z,1007.98
2017-04-23T02:46:40.030Z,1007.77
2017-04-23T02:47:33.144Z,1007.80
2017-04-23T02:48:26.097Z,1007.79
2017-04-23T02:49:19.128Z,1007.79
2017-04-23T02:49:45.621Z,1007.77
2017-04-23T02:50:07.329Z,1007.95
2017-04-23T02:50:29.129Z,1007.97
2017-04-23T02:50:55.605Z,1007.71
2017-04-23T02:51:17.299Z,1007.89
2017-04-23T02:51:39.108Z,1007.97
2017-04-23T02:52:32.067Z,1007.93
2017-04-23T02:52:53.782Z,1007.85
2017-04-23T02:53:15.598Z,1007.92
2017-04-23T02:53:37.317Z,1008.31
2017-04-23T02:54:06.023Z,1008.03
2017-04-23T02:54:27.809Z,1007.85
2017-04-23T02:54:49.519Z,1007.92
2017-04-23T02:55:16.030Z,1007.73
2017-04-23T02:55:37.871Z,1007.86
2017-04-23T02:56:04.363Z,1007.91
2017-04-23T02:56:26.073Z,1007.73
2017-04-23T02:57:19.126Z,1007.71
2017-04-23T02:58:12.159Z,1007.84
2017-04-23T02:58:33.892Z,1007.68
2017-04-23T02:59:00.372Z,1007.84
2017-04-23T02:59:22.166Z,1007.88
2017-04-23T03:00:20.466Z,1007.87
2017-04-23T03:00:42.258Z,1007.82
2017-04-23T03:01:08.737Z,1007.76
2017-04-23T03:01:30.433Z,1007.75
2017-04-23T03:02:23.487Z,1007.97
2017-04-23T03:02:45.193Z,1007.70
2017-04-23T03:03:11.670Z,1008.10
2017-04-23T03:03:33.442Z,1007.90
2017-04-23T03:03:59.927Z,1008.00
2017-04-23T03:04:21.635Z,1007.92
2017-04-23T03:04:43.434Z,1007.89
2017-04-23T03:05:09.919Z,1007.92
2017-04-23T03:05:31.605Z,1007.89
2017-04-23T03:06:24.637Z,1007.71
2017-04-23T03:06:46.347Z,1007.80
2017-04-23T03:07:12.824Z,1007.78
2017-04-23T03:07:34.534Z,1007.85
2017-04-23T03:08:32.815Z,1007.87
2017-04-23T03:08:54.625Z,1007.98
2017-04-23T03:09:57.120Z,1007.86
2017-04-23T03:10:23.597Z,1007.84
2017-04-23T03:10:45.397Z,1007.89
2017-04-23T03:11:07.123Z,1007.97
2017-04-23T03:12:00.143Z,1007.74
2017-04-23T03:12:53.187Z,1007.97
2017-04-23T03:13:50.924Z,1008.02
2017-04-23T03:14:17.408Z,1008.06
2017-04-23T03:14:39.186Z,1007.94
2017-04-23T03:15:46.479Z,1008.00
2017-04-23T03:16:08.277Z,1007.88
2017-04-23T03:16:30.007Z,1008.10
2017-04-23T03:17:23.000Z,1008.04
2017-04-23T03:17:44.716Z,1008.20
2017-04-23T03:18:37.801Z,1007.98
2017-04-23T03:19:36.201Z,1007.99
2017-04-23T03:19:57.926Z,1007.93
2017-04-23T03:20:50.981Z,1008.03
2017-04-23T03:21:12.835Z,1008.24
2017-04-23T03:22:05.863Z,1007.90
2017-04-23T03:22:27.653Z,1007.92
2017-04-23T03:22:49.380Z,1008.08
2017-04-23T03:23:11.083Z,1007.90
2017-04-23T03:23:32.773Z,1008.02
2017-04-23T03:23:59.274Z,1008.14
2017-04-23T03:24:21.081Z,1008.08
2017-04-23T03:25:14.128Z,1008.09
2017-04-23T03:26:16.639Z,1008.00
2017-04-23T03:26:38.468Z,1008.09
2017-04-23T03:27:00.179Z,1008.03
2017-04-23T03:27:26.654Z,1007.91
2017-04-23T03:27:48.469Z,1007.94
2017-04-23T03:28:14.945Z,1007.87
2017-04-23T03:28:36.673Z,1008.01
2017-04-23T03:29:03.181Z,1008.30
2017-04-23T03:29:25.035Z,1007.95
2017-04-23T03:29:46.742Z,1008.05
2017-04-23T03:30:16.005Z,1007.98
2017-04-23T03:30:37.812Z,1008.13
2017-04-23T03:30:59.515Z,1008.21
2017-04-23T03:31:52.683Z,1007.98
2017-04-23T03:32:21.838Z,1008.04
2017-04-23T03:32:43.529Z,1007.92
2017-04-23T03:33:10.016Z,1008.01
2017-04-23T03:33:31.709Z,1008.08
2017-04-23T03:33:53.414Z,1008.04
2017-04-23T03:34:19.899Z,1007.99
2017-04-23T03:34:41.911Z,1008.00
2017-04-23T03:35:49.131Z,1007.92
2017-04-23T03:36:11.041Z,1008.04
2017-04-23T03:37:18.351Z,1008.22
2017-04-23T03:37:40.152Z,1008.07
2017-04-23T03:38:01.841Z,1007.87
2017-04-23T03:38:55.020Z,1007.89
2017-04-23T03:39:16.804Z,1007.90
2017-04-23T03:40:09.829Z,1008.06
2017-04-23T03:40:31.538Z,1007.96
2017-04-23T03:41:24.620Z,1008.03
2017-04-23T03:41:46.340Z,1008.06
2017-04-23T03:42:39.405Z,1008.01
2017-04-23T03:43:05.889Z,1008.03
2017-04-23T03:43:27.595Z,1008.09
2017-04-23T03:43:54.083Z,1007.93
2017-04-23T03:44:15.881Z,1008.15
2017-04-23T03:44:42.389Z,1007.97
2017-04-23T03:45:04.107Z,1008.02
2017-04-23T03:45:30.590Z,1007.99
2017-04-23T03:45:55.117Z,1008.13
2017-04-23T03:46:21.643Z,1008.26
2017-04-23T03:46:43.375Z,1008.14
2017-04-23T03:47:09.871Z,1008.01
2017-04-23T03:47:31.629Z,1008.01
2017-04-23T03:47:58.119Z,1008.06
2017-04-23T03:48:19.912Z,1008.21
2017-04-23T03:48:41.613Z,1008.14
2017-04-23T03:49:34.674Z,1007.90
2017-04-23T03:49:56.405Z,1008.11
2017-04-23T03:50:18.121Z,1008.06
2017-04-23T03:50:39.896Z,1007.95
2017-04-23T03:51:47.182Z,1008.22
2017-04-23T03:52:09.026Z,1008.11
2017-04-23T03:52:35.525Z,1008.17
2017-04-23T03:52:57.245Z,1007.97
2017-04-23T03:53:55.661Z,1008.07
2017-04-23T03:54:17.444Z,1008.00
2017-04-23T03:54:43.958Z,1007.98
2017-04-23T03:55:05.758Z,1008.09
2017-04-23T03:55:58.730Z,1007.96
2017-04-23T03:56:20.529Z,1008.00
2017-04-23T03:56:47.020Z,1008.33
2017-04-23T03:57:08.753Z,1008.39
2017-04-23T03:58:07.296Z,1008.27
2017-04-23T03:59:05.615Z,1008.03
2017-04-23T03:59:27.311Z,1008.08
2017-04-23T03:59:53.842Z,1008.06
2017-04-23T04:00:15.550Z,1008.05
2017-04-23T04:01:08.629Z,1008.05
2017-04-23T04:01:30.368Z,1008.31
2017-04-23T04:01:56.856Z,1008.19
2017-04-23T04:02:18.690Z,1008.46
2017-04-23T04:02:40.425Z,1008.38
2017-04-23T04:03:06.921Z,1008.07
2017-04-23T04:03:28.615Z,1008.20
2017-04-23T04:03:55.099Z,1008.35
2017-04-23T04:04:16.893Z,1008.14
2017-04-23T04:04:38.595Z,1008.26
2017-04-23T04:05:05.075Z,1008.04
2017-04-23T04:05:26.892Z,1008.06
2017-04-23T04:05:51.628Z,1008.30
2017-04-23T04:06:13.211Z,1008.31
2017-04-23T04:06:34.907Z,1008.14
2017-04-23T04:07:01.398Z,1008.19
2017-04-23T04:07:23.178Z,1008.23
2017-04-23T04:07:44.938Z,1008.39
2017-04-23T04:08:11.517Z,1008.34
2017-04-23T04:08:33.194Z,1008.30
2017-04-23T04:08:59.700Z,1008.16
2017-04-23T04:09:21.387Z,1008.18
2017-04-23T04:09:43.194Z,1008.06
2017-04-23T04:10:41.507Z,1008.22
2017-04-23T04:11:03.292Z,1008.33
2017-04-23T04:11:25.021Z,1008.22
2017-04-23T04:11:51.531Z,1008.30
2017-04-23T04:12:13.266Z,1008.03
2017-04-23T04:12:39.750Z,1008.21
2017-04-23T04:13:01.560Z,1008.36
2017-04-23T04:13:23.257Z,1008.30
2017-04-23T04:13:49.745Z,1008.37
2017-04-23T04:14:11.557Z,1008.20
2017-04-23T04:14:38.066Z,1008.23
2017-04-23T04:14:59.759Z,1008.19
2017-04-23T04:16:02.271Z,1008.76
2017-04-23T04:16:23.978Z,1008.38
2017-04-23T04:17:26.498Z,1007.93
2017-04-23T04:17:48.233Z,1007.96
2017-04-23T04:18:49.499Z,1008.17
2017-04-23T04:19:11.211Z,1008.21
2017-04-23T04:20:04.261Z,1008.23
2017-04-23T04:20:57.327Z,1008.22
2017-04-23T04:21:19.039Z,1008.29
2017-04-23T04:22:12.109Z,1008.19
2017-04-23T04:22:33.812Z,1008.52
2017-04-23T04:23:26.874Z,1008.25
2017-04-23T04:23:53.368Z,1008.37
2017-04-23T04:24:15.076Z,1008.54
2017-04-23T04:24:41.564Z,1008.26
2017-04-23T04:25:03.349Z,1008.56
2017-04-23T04:25:25.061Z,1008.28
2017-04-23T04:25:51.675Z,1008.37
2017-04-23T04:26:13.441Z,1008.39
2017-04-23T04:26:39.817Z,1008.27
2017-04-23T04:27:06.379Z,1008.41
2017-04-23T04:27:28.282Z,1008.37
2017-04-23T04:27:50.005Z,1008.22
2017-04-23T04:28:11.733Z,1008.29
2017-04-23T04:28:33.452Z,1008.36
2017-04-23T04:28:55.265Z,1008.42
2017-04-23T04:29:16.987Z,1008.26
2017-04-23T04:29:38.727Z,1008.28
2017-04-23T04:30:00.452Z,1008.31
2017-04-23T04:30:22.244Z,1008.28
2017-04-23T04:30:48.735Z,1008.37
2017-04-23T04:31:10.454Z,1008.29
2017-04-23T04:32:03.532Z,1008.81
2017-04-23T04:32:56.606Z,1008.42
2017-04-23T04:33:23.095Z,1008.69
2017-04-23T04:33:44.822Z,1008.63
2017-04-23T04:34:06.530Z,1008.51
2017-04-23T04:35:05.042Z,1008.41
2017-04-23T04:35:26.758Z,1008.44
2017-04-23T04:36:25.179Z,1008.67
2017-04-23T04:36:46.885Z,1008.55
2017-04-23T04:37:39.972Z,1008.45
2017-04-23T04:38:06.475Z,1008.40
2017-04-23T04:38:28.184Z,1008.47
2017-04-23T04:38:54.690Z,1008.35
2017-04-23T04:39:16.529Z,1008.59
2017-04-23T04:39:38.244Z,1008.54
2017-04-23T04:40:36.783Z,1008.40
2017-04-23T04:41:29.825Z,1008.48
2017-04-23T04:41:51.546Z,1008.40
2017-04-23T04:42:18.028Z,1008.43
2017-04-23T04:42:39.737Z,1008.51
2017-04-23T04:43:38.153Z,1008.39
2017-04-23T04:44:31.216Z,1008.45
2017-04-23T04:45:29.527Z,1008.47
2017-04-23T04:47:12.949Z,1008.35
2017-04-23T04:48:16.052Z,1008.71
2017-04-23T04:49:14.732Z,1008.47
2017-04-23T04:49:36.439Z,1008.51
2017-04-23T04:49:58.214Z,1008.49
2017-04-23T04:50:20.017Z,1008.53
2017-04-23T04:50:41.761Z,1008.60
2017-04-23T04:51:03.475Z,1008.53
2017-04-23T04:51:25.197Z,1008.44
2017-04-23T04:51:47.011Z,1008.35
2017-04-23T04:52:08.709Z,1008.59
2017-04-23T04:52:30.426Z,1008.62
2017-04-23T04:52:52.185Z,1008.58
2017-04-23T04:53:14.071Z,1008.65
2017-04-23T04:53:35.822Z,1008.50
2017-04-23T04:54:02.385Z,1008.49
2017-04-23T04:54:34.319Z,1008.59
2017-04-23T04:56:35.425Z,1008.60
2017-04-23T04:56:57.244Z,1008.58
2017-04-23T04:57:59.870Z,1008.45
2017-04-23T04:58:21.712Z,1008.54
2017-04-23T04:58:43.523Z,1008.74
2017-04-23T04:59:05.287Z,1009.13
2017-04-23T04:59:27.043Z,1008.81
2017-04-23T04:59:48.794Z,1008.48
2017-04-23T05:00:10.680Z,1008.62
2017-04-23T05:00:32.483Z,1008.52
2017-04-23T05:00:54.232Z,1008.77
2017-04-23T05:01:16.008Z,1008.55
2017-04-23T05:01:37.792Z,1008.59
2017-04-23T05:01:59.568Z,1008.83
2017-04-23T05:02:21.336Z,1008.93
2017-04-23T05:02:47.910Z,1008.65
2017-04-23T05:03:46.294Z,1008.79
2017-04-23T05:04:08.032Z,1008.71
2017-04-23T05:04:29.779Z,1008.76
2017-04-23T05:04:51.539Z,1008.81
2017-04-23T05:05:13.277Z,1008.73
2017-04-23T05:05:35.030Z,1008.64
2017-04-23T05:05:56.770Z,1008.75
2017-04-23T05:06:18.537Z,1008.73
2017-04-23T05:06:40.463Z,1008.76
2017-04-23T05:07:02.201Z,1008.82
2017-04-23T05:08:04.734Z,1008.56
2017-04-23T05:08:26.595Z,1008.79
2017-04-23T05:08:48.734Z,1008.80
2017-04-23T05:09:51.258Z,1008.85
2017-04-23T05:10:12.968Z,1008.57
2017-04-23T05:10:34.721Z,1008.67
2017-04-23T05:10:56.473Z,1008.61
2017-04-23T05:11:18.226Z,1008.94
2017-04-23T05:11:39.981Z,1008.99
2017-04-23T05:12:01.803Z,1008.87
2017-04-23T05:12:23.549Z,1008.85
2017-04-23T05:12:45.306Z,1009.09
2017-04-23T05:13:07.060Z,1008.93
2017-04-23T05:13:28.833Z,1008.96
2017-04-23T05:13:50.616Z,1008.89
2017-04-23T05:14:12.335Z,1008.68
2017-04-23T05:14:34.032Z,1008.93
2017-04-23T05:14:55.772Z,1008.93
2017-04-23T05:15:17.509Z,1008.68
2017-04-23T05:15:44.030Z,1008.86
2017-04-23T05:16:10.554Z,1009.16
2017-04-23T05:16:32.303Z,1008.80
2017-04-23T05:16:58.814Z,1008.64
2017-04-23T05:17:20.519Z,1008.92
2017-04-23T05:17:42.230Z,1009.05
2017-04-23T05:18:04.090Z,1008.79
2017-04-23T05:18:25.792Z,1008.81
2017-04-23T05:18:47.497Z,1008.69
2017-04-23T05:19:09.218Z,1008.87
2017-04-23T05:20:07.687Z,1008.69
2017-04-23T05:20:29.492Z,1008.79
2017-04-23T05:20:51.259Z,1008.79
2017-04-23T05:21:12.975Z,1008.83
2017-04-23T05:21:34.662Z,1008.94
2017-04-23T05:21:56.390Z,1008.88
2017-04-23T05:22:18.123Z,1008.86
2017-04-23T05:22:39.954Z,1008.91
2017-04-23T05:23:01.699Z,1008.89
2017-04-23T05:23:23.453Z,1009.01
2017-04-23T05:23:45.238Z,1009.02
2017-04-23T05:24:07.004Z,1009.09
2017-04-23T05:24:28.764Z,1008.89
2017-04-23T05:24:50.517Z,1008.85
2017-04-23T05:25:12.250Z,1008.82
2017-04-23T05:25:33.990Z,1008.73
2017-04-23T05:25:55.754Z,1008.87
2017-04-23T05:26:17.496Z,1008.89
2017-04-23T05:26:39.238Z,1008.84
2017-04-23T05:27:00.969Z,1008.98
2017-04-23T05:27:22.716Z,1008.96
2017-04-23T05:27:44.668Z,1008.84
2017-04-23T05:28:06.389Z,1008.80
2017-04-23T05:28:28.147Z,1008.82
2017-04-23T05:28:49.920Z,1008.82
2017-04-23T05:29:11.835Z,1008.74
2017-04-23T05:29:33.597Z,1008.93
2017-04-23T05:29:55.370Z,1008.93
2017-04-23T05:30:17.107Z,1008.88
2017-04-23T05:30:38.967Z,1008.79
2017-04-23T05:31:00.727Z,1008.88
2017-04-23T05:31:22.469Z,1008.83
2017-04-23T05:31:44.210Z,1008.88
2017-04-23T05:32:06.133Z,1009.16
2017-04-23T05:32:27.863Z,1008.90
2017-04-23T05:32:49.685Z,1008.91
2017-04-23T05:33:11.412Z,1008.81
2017-04-23T05:33:33.217Z,1008.89
2017-04-23T05:33:54.971Z,1008.97
2017-04-23T05:34:16.785Z,1008.97
2017-04-23T05:34:38.538Z,1008.80
2017-04-23T05:35:00.377Z,1008.84
2017-04-23T05:35:22.132Z,1008.81
2017-04-23T05:35:43.889Z,1008.77
2017-04-23T05:36:05.668Z,1008.86
2017-04-23T05:36:27.407Z,1009.25
2017-04-23T05:36:49.169Z,1009.10
2017-04-23T05:37:11.027Z,1008.93
2017-04-23T05:38:13.549Z,1009.04
2017-04-23T05:39:06.377Z,1008.76
2017-04-23T05:39:28.154Z,1008.93
2017-04-23T05:39:49.885Z,1008.97
2017-04-23T05:40:11.633Z,1008.98
2017-04-23T05:40:33.375Z,1009.00
2017-04-23T05:40:55.182Z,1008.77
2017-04-23T05:41:16.924Z,1009.07
2017-04-23T05:41:38.664Z,1008.98
2017-04-23T05:42:00.392Z,1008.97
2017-04-23T05:42:22.146Z,1009.05
2017-04-23T05:43:23.113Z,1008.99
2017-04-23T05:43:49.663Z,1008.89
2017-04-23T05:44:11.408Z,1009.05
2017-04-23T05:45:13.940Z,1009.13
2017-04-23T05:46:16.557Z,1009.10
2017-04-23T05:47:14.875Z,1008.97
2017-04-23T05:47:36.617Z,1009.17
2017-04-23T05:47:58.430Z,1009.04
2017-04-23T05:48:20.441Z,1008.98
2017-04-23T05:48:42.223Z,1009.14
2017-04-23T05:49:04.245Z,1009.09
2017-04-23T05:49:25.969Z,1009.14
2017-04-23T05:49:47.750Z,1009.08
2017-04-23T05:50:09.570Z,1008.99
2017-04-23T05:50:31.310Z,1009.17
2017-04-23T05:50:53.059Z,1009.08
2017-04-23T05:51:14.872Z,1009.04
2017-04-23T05:51:36.615Z,1009.21
2017-04-23T05:51:58.359Z,1009.13
2017-04-23T05:52:20.103Z,1008.95
2017-04-23T05:52:41.862Z,1009.07
2017-04-23T05:53:03.615Z,1009.07
2017-04-23T05:53:25.413Z,1009.33
2017-04-23T05:53:47.180Z,1009.04
2017-04-23T05:54:08.945Z,1009.09
2017-04-23T05:54:30.715Z,1009.10
2017-04-23T05:54:52.516Z,1009.14
2017-04-23T05:55:14.357Z,1009.14
2017-04-23T05:55:36.253Z,1008.85
2017-04-23T05:55:58.019Z,1009.23
2017-04-23T05:56:20.183Z,1009.26
2017-04-23T05:56:42.110Z,1009.06
2017-04-23T05:57:03.929Z,1009.27
2017-04-23T05:57:25.713Z,1009.26
2017-04-23T05:57:47.621Z,1009.14
2017-04-23T05:58:09.415Z,1009.14
2017-04-23T05:58:31.188Z,1009.09
2017-04-23T05:59:24.167Z,1009.10
2017-04-23T05:59:45.851Z,1009.11
2017-04-23T06:00:07.595Z,1009.16
2017-04-23T06:00:29.307Z,1008.97
2017-04-23T06:00:50.985Z,1008.95
2017-04-23T06:01:43.943Z,1009.20
2017-04-23T06:02:46.449Z,1009.34
2017-04-23T06:03:12.923Z,1009.43
2017-04-23T06:03:34.623Z,1009.30
2017-04-23T06:04:01.103Z,1009.21
2017-04-23T06:04:22.815Z,1009.25