createdAt,value
2023-03-17T05:30:19.139Z,1.1
2023-03-17T05:45:19.844Z,5.5
2023-03-17T06:00:20.862Z,12
2023-03-17T06:15:23.321Z,23.6
2023-03-17T06:30:19.214Z,39.6
2023-03-17T06:45:19.675Z,55.1
2023-03-17T07:00:19.421Z,91
2023-03-17T07:15:18.953Z,149.7
2023-03-17T07:30:19.540Z,156.3
2023-03-17T07:45:19.276Z,143.2
2023-03-17T08:00:19.309Z,179.4
2023-03-17T08:15:18.769Z,215.9
2023-03-17T08:30:19.420Z,244.2
2023-03-17T08:45:19.587Z,148.1
2023-03-17T09:00:19.249Z,263.3
2023-03-17T09:15:19.007Z,155.7
2023-03-17T09:30:19.646Z,199.6
2023-03-17T09:45:19.804Z,242.5
2023-03-17T10:00:19.625Z,336.8
2023-03-17T10:15:40.086Z,364.1
2023-03-17T10:30:19.495Z,385.6
2023-03-17T10:45:19.216Z,312.4
2023-03-17T11:00:18.846Z,320
2023-03-17T11:15:19.197Z,391.6
2023-03-17T11:30:19.224Z,430.3
2023-03-17T11:45:18.394Z,448.4
2023-03-17T12:00:19.743Z,382
2023-03-17T12:15:26.293Z,368.2
2023-03-17T12:30:18.536Z,446.3
2023-03-17T12:45:19.272Z,514.1
2023-03-17T13:00:18.607Z,665
2023-03-17T13:15:18.643Z,744.6
2023-03-17T13:30:18.467Z,6427.9
2023-03-17T13:45:18.411Z,2611.8
2023-03-17T14:00:18.570Z,4076.9
2023-03-17T14:15:18.824Z,5218.9
2023-03-17T14:30:18.581Z,5006.5
2023-03-17T14:45:19.437Z,4384.7
2023-03-17T15:00:18.744Z,2110.4
2023-03-17T15:15:18.797Z,397.2
2023-03-17T15:30:19.287Z,237.7
2023-03-17T15:45:19.224Z,159.4
2023-03-17T16:00:19.865Z,102.1
2023-03-17T16:15:22.910Z,97.2
2023-03-17T16:30:19.264Z,109
2023-03-17T16:45:18.804Z,72.5
2023-03-17T17:00:22.600Z,39.3
2023-03-17T17:15:19.256Z,15.4
2023-03-17T17:30:18.972Z,1
2023-03-17T17:45:18.968Z,0.8
2023-03-17T18:00:18.413Z,0.8
2023-03-17T18:15:19.006Z,0.8
2023-03-17T18:30:18.775Z,0.8
