createdAt,value
2022-08-22T00:02:09.020Z,7.20
2022-08-22T00:05:09.013Z,8.40
2022-08-22T00:08:03.133Z,7.00
2022-08-22T00:10:57.888Z,7.70
2022-08-22T00:14:01.289Z,5.60
2022-08-22T00:17:00.329Z,6.70
2022-08-22T00:19:49.016Z,6.50
2022-08-22T00:22:44.846Z,6.90
2022-08-22T00:25:41.914Z,6.80
2022-08-22T00:28:36.560Z,6.10
2022-08-22T00:31:15.403Z,5.40
2022-08-22T00:39:49.771Z,9.80
2022-08-22T00:42:55.393Z,7.10
2022-08-22T00:46:08.079Z,6.30
2022-08-22T00:49:10.598Z,8.10
2022-08-22T00:52:30.270Z,6.40
2022-08-22T00:55:37.719Z,6.00
2022-08-22T00:58:54.063Z,7.10
2022-08-22T01:01:57.158Z,7.60
2022-08-22T01:04:49.851Z,7.60
2022-08-22T01:07:52.099Z,7.40
2022-08-22T01:10:55.520Z,7.60
2022-08-22T01:13:59.673Z,7.10
2022-08-22T01:17:10.934Z,8.30
2022-08-22T01:20:42.060Z,8.10
2022-08-22T01:24:12.601Z,7.40
2022-08-22T01:27:24.724Z,8.00
2022-08-22T01:30:17.975Z,8.80
2022-08-22T01:33:32.673Z,6.90
2022-08-22T01:36:46.641Z,10.60
2022-08-22T01:40:02.683Z,7.50
2022-08-22T01:43:07.193Z,8.10
2022-08-22T01:46:21.497Z,8.10
2022-08-22T01:49:20.513Z,7.60
2022-08-22T01:52:19.552Z,10.70
2022-08-22T01:55:21.275Z,7.10
2022-08-22T01:58:18.554Z,8.80
2022-08-22T02:01:20.083Z,8.00
2022-08-22T02:04:17.166Z,10.00
2022-08-22T02:07:14.693Z,9.90
2022-08-22T02:10:14.715Z,8.10
2022-08-22T02:13:25.422Z,9.10
2022-08-22T02:16:25.679Z,8.30
2022-08-22T02:19:18.318Z,9.80
2022-08-22T02:22:24.320Z,13.10
2022-08-22T02:25:19.095Z,9.00
2022-08-22T02:28:12.797Z,11.00
2022-08-22T02:31:06.850Z,9.60
2022-08-22T02:33:58.869Z,9.80
2022-08-22T02:36:58.229Z,12.00
2022-08-22T02:39:54.095Z,10.10
2022-08-22T02:42:49.493Z,11.50
2022-08-22T02:45:46.618Z,9.20
2022-08-22T02:48:42.116Z,9.80
2022-08-22T02:51:40.956Z,10.50
2022-08-22T02:54:37.104Z,11.70
2022-08-22T02:57:39.371Z,11.80
2022-08-22T03:00:41.203Z,13.60
2022-08-22T03:03:37.248Z,10.40
2022-08-22T03:06:40.219Z,9.30
2022-08-22T03:09:25.146Z,9.70
2022-08-22T03:12:21.506Z,10.00
2022-08-22T03:15:21.427Z,12.10
2022-08-22T03:18:22.476Z,12.80
2022-08-22T03:21:18.442Z,9.10
2022-08-22T03:24:12.490Z,10.00
2022-08-22T03:27:05.761Z,10.00
2022-08-22T03:29:58.640Z,9.10
2022-08-22T03:32:49.196Z,10.40
2022-08-22T03:35:37.789Z,11.70
2022-08-22T03:38:39.850Z,13.20
2022-08-22T03:41:48.951Z,12.00
2022-08-22T03:45:19.185Z,15.30
2022-08-22T03:48:31.816Z,10.90
2022-08-22T03:51:47.419Z,11.80
2022-08-22T03:55:04.952Z,11.80
2022-08-22T03:58:27.905Z,10.20
2022-08-22T04:01:58.057Z,8.50
2022-08-22T04:05:14.655Z,10.10
2022-08-22T04:08:43.785Z,10.20
2022-08-22T04:12:10.275Z,8.30
2022-08-22T04:15:45.102Z,11.30
2022-08-22T04:19:08.005Z,9.40
2022-08-22T04:22:23.239Z,9.50
2022-08-22T04:25:17.255Z,11.20
2022-08-22T04:28:17.276Z,13.40
2022-08-22T04:31:11.350Z,11.60
2022-08-22T04:34:06.574Z,8.90
2022-08-22T04:37:00.025Z,10.60
2022-08-22T04:39:57.285Z,13.80
2022-08-22T04:42:53.328Z,12.10
2022-08-22T04:45:42.037Z,10.80
2022-08-22T04:48:29.196Z,11.40
2022-08-22T04:51:26.419Z,10.90
2022-08-22T04:54:38.865Z,10.70
2022-08-22T04:57:42.584Z,12.20
2022-08-22T05:00:41.462Z,11.80
2022-08-22T05:03:24.722Z,9.30
2022-08-22T05:06:06.192Z,12.00
2022-08-22T05:08:58.902Z,14.00
2022-08-22T05:11:30.475Z,11.10
2022-08-22T05:14:28.759Z,11.80
2022-08-22T05:17:22.960Z,10.50
2022-08-22T05:20:17.860Z,10.40
2022-08-22T05:23:18.685Z,10.10
2022-08-22T05:26:10.549Z,11.60
2022-08-22T05:29:04.056Z,11.70
2022-08-22T05:31:57.557Z,8.80
2022-08-22T05:34:48.272Z,11.60
2022-08-22T05:37:40.276Z,12.20
2022-08-22T05:40:31.423Z,12.70
2022-08-22T05:43:23.103Z,11.80
2022-08-22T05:46:20.228Z,10.30
2022-08-22T05:49:20.584Z,8.60
2022-08-22T05:52:19.519Z,12.00
2022-08-22T05:55:22.699Z,9.50
2022-08-22T05:58:30.113Z,9.30
2022-08-22T06:01:28.952Z,11.00
2022-08-22T06:04:26.192Z,12.30
2022-08-22T06:07:21.572Z,12.10
2022-08-22T06:10:21.243Z,11.80
2022-08-22T06:13:11.474Z,10.70
2022-08-22T06:16:08.440Z,10.80
2022-08-22T06:18:59.189Z,9.40
2022-08-22T06:21:50.789Z,13.70
2022-08-22T06:24:41.827Z,10.60
2022-08-22T06:27:32.125Z,11.70
2022-08-22T06:30:24.173Z,11.40
2022-08-22T06:33:21.615Z,8.20
2022-08-22T06:36:31.146Z,7.80
2022-08-22T06:39:23.433Z,11.70
2022-08-22T06:42:17.215Z,10.00
2022-08-22T06:45:10.791Z,10.40
2022-08-22T06:48:16.762Z,13.40
2022-08-22T06:51:08.482Z,12.40
2022-08-22T06:54:03.068Z,11.00
2022-08-22T06:56:54.864Z,11.50
2022-08-22T06:59:44.344Z,11.40
2022-08-22T07:02:40.086Z,9.60
2022-08-22T07:05:36.032Z,8.20
2022-08-22T07:08:27.126Z,9.70
2022-08-22T07:11:21.267Z,8.80
2022-08-22T07:14:12.080Z,10.10
2022-08-22T07:17:03.081Z,12.00
2022-08-22T07:19:59.630Z,10.00
2022-08-22T07:22:54.569Z,8.50
2022-08-22T07:25:53.548Z,15.10
2022-08-22T07:28:51.471Z,9.10
2022-08-22T07:31:57.978Z,9.40
2022-08-22T07:35:08.924Z,7.90
2022-08-22T07:38:13.315Z,11.30
2022-08-22T07:41:12.821Z,12.00
2022-08-22T07:44:13.783Z,9.60
2022-08-22T07:47:00.548Z,9.20
2022-08-22T07:49:50.077Z,8.40
2022-08-22T07:52:44.194Z,10.40
2022-08-22T07:55:33.878Z,9.50
2022-08-22T07:58:35.479Z,8.50
2022-08-22T08:01:26.135Z,10.20
2022-08-22T08:04:21.149Z,7.70
2022-08-22T10:38:31.787Z,7.90
2022-08-22T10:41:32.425Z,7.60
2022-08-22T10:44:30.231Z,8.30
2022-08-22T10:47:25.638Z,10.60
2022-08-22T10:50:18.287Z,8.20
2022-08-22T10:53:29.845Z,7.60
2022-08-22T10:56:30.082Z,8.70
2022-08-22T10:59:35.189Z,8.30
2022-08-22T11:02:44.739Z,7.10
2022-08-22T11:05:41.307Z,9.60
2022-08-22T11:09:14.175Z,8.90
2022-08-22T11:12:10.501Z,6.80
2022-08-22T11:15:07.182Z,6.90
2022-08-22T11:18:20.582Z,7.70
2022-08-22T11:21:18.152Z,6.50
2022-08-22T11:24:34.869Z,6.80
2022-08-22T11:27:39.710Z,6.60
2022-08-22T11:30:46.517Z,8.70
2022-08-22T11:33:47.191Z,7.30
2022-08-22T11:36:46.563Z,5.30
2022-08-22T11:39:42.540Z,7.90
2022-08-22T11:42:47.377Z,7.10
2022-08-22T11:45:51.610Z,7.50
2022-08-22T11:48:52.842Z,7.80
2022-08-22T11:51:58.618Z,7.40
2022-08-22T11:55:05.127Z,6.80
2022-08-22T12:00:55.448Z,6.00
2022-08-22T12:03:58.965Z,7.50
2022-08-22T12:07:01.799Z,8.10
2022-08-22T12:09:55.156Z,6.10
2022-08-22T12:13:00.683Z,5.50
2022-08-22T12:18:55.520Z,6.50
2022-08-22T12:22:06.372Z,13.40
2022-08-22T12:25:08.467Z,7.50
2022-08-22T12:28:15.842Z,10.70
2022-08-22T12:31:17.146Z,10.30
2022-08-22T12:34:15.635Z,10.20
2022-08-22T12:37:18.483Z,7.60
2022-08-22T12:40:27.347Z,11.00
2022-08-22T12:46:37.217Z,9.20
2022-08-22T12:49:52.281Z,9.40
2022-08-22T12:53:00.579Z,9.30
2022-08-22T12:56:10.288Z,7.50
2022-08-22T12:59:23.379Z,10.30
2022-08-22T13:02:19.578Z,9.60
2022-08-22T13:05:19.823Z,10.30
2022-08-22T13:08:04.624Z,10.90
2022-08-22T13:11:01.215Z,8.90
2022-08-22T13:13:56.783Z,8.80
2022-08-22T13:16:51.131Z,8.50
2022-08-22T13:19:53.083Z,6.80
2022-08-22T13:22:45.639Z,6.90
2022-08-22T13:26:07.969Z,13.80
2022-08-22T13:29:24.051Z,9.50
2022-08-22T13:32:20.612Z,7.50
2022-08-22T13:35:24.422Z,8.30
2022-08-22T13:38:25.849Z,11.40
2022-08-22T13:41:21.568Z,9.40
2022-08-22T13:44:17.532Z,10.00
2022-08-22T13:47:14.170Z,7.20
2022-08-22T13:50:13.946Z,12.20
2022-08-22T13:53:09.125Z,5.50
2022-08-22T13:56:15.582Z,7.80
2022-08-22T13:59:00.096Z,7.10
2022-08-22T14:01:57.073Z,7.10
2022-08-22T14:04:50.188Z,7.00
2022-08-22T14:11:41.975Z,10.40
2022-08-22T14:14:11.115Z,13.30
2022-08-22T14:16:50.130Z,6.90
2022-08-22T14:19:30.467Z,15.30
2022-08-22T14:22:07.369Z,5.80
2022-08-22T14:24:47.985Z,11.10
2022-08-22T14:27:30.415Z,7.30
2022-08-22T14:30:03.615Z,10.50
2022-08-22T14:32:47.485Z,10.70
2022-08-22T14:35:34.830Z,7.30
2022-08-22T14:38:29.737Z,11.10
2022-08-22T14:41:03.686Z,8.70
2022-08-22T14:43:47.938Z,8.70
2022-08-22T14:46:23.507Z,10.80
2022-08-22T14:49:26.597Z,9.90
2022-08-22T14:52:05.989Z,10.80
2022-08-22T14:54:35.162Z,10.70
2022-08-22T14:57:10.138Z,9.70
2022-08-22T14:59:46.373Z,10.10
2022-08-22T15:02:28.026Z,8.80
2022-08-22T15:05:00.923Z,8.50
2022-08-22T15:07:33.198Z,9.50
2022-08-22T15:10:07.420Z,11.50
2022-08-22T15:12:48.981Z,9.10
2022-08-22T15:15:32.109Z,10.40
2022-08-22T15:18:00.689Z,10.90
2022-08-22T15:20:36.282Z,9.90
2022-08-22T15:23:14.885Z,13.40
2022-08-22T15:25:47.031Z,10.40
2022-08-22T15:28:20.338Z,11.80
2022-08-22T15:31:03.576Z,7.40
2022-08-22T15:33:38.535Z,10.40
2022-08-22T15:36:15.856Z,11.60
2022-08-22T15:38:47.893Z,12.20
2022-08-22T15:41:44.879Z,9.80
2022-08-22T15:44:32.336Z,14.50
2022-08-22T15:47:23.775Z,13.00
2022-08-22T15:49:56.400Z,12.30
2022-08-22T15:52:29.358Z,12.20
2022-08-22T15:55:21.068Z,11.60
2022-08-22T15:57:59.835Z,8.80
2022-08-22T16:00:36.246Z,11.30
2022-08-22T16:03:24.570Z,12.70
2022-08-22T16:05:55.983Z,13.80
2022-08-22T16:08:32.614Z,9.50
2022-08-22T16:11:23.776Z,11.50
2022-08-22T16:14:18.157Z,13.20
2022-08-22T16:16:56.084Z,10.00
2022-08-22T16:19:26.714Z,11.10
2022-08-22T16:22:18.703Z,12.20
2022-08-22T16:25:02.876Z,10.90
2022-08-22T16:27:32.204Z,11.50
2022-08-22T16:30:10.970Z,11.50
2022-08-22T16:32:49.819Z,10.30
2022-08-22T16:35:50.387Z,9.60
2022-08-22T16:38:32.630Z,11.40
2022-08-22T16:41:04.162Z,8.70
2022-08-22T16:43:33.199Z,15.50
2022-08-22T16:46:27.857Z,12.80
2022-08-22T16:49:03.958Z,12.40
2022-08-22T16:51:32.616Z,10.90
2022-08-22T16:54:32.726Z,11.80
2022-08-22T16:57:15.180Z,8.60
2022-08-22T16:59:56.495Z,11.40
2022-08-22T17:02:58.363Z,8.80
2022-08-22T17:05:40.682Z,11.40
2022-08-22T17:08:32.632Z,11.90
2022-08-22T17:11:13.898Z,12.00
2022-08-22T17:14:08.850Z,14.80
2022-08-22T17:16:54.594Z,11.60
2022-08-22T17:19:42.766Z,10.00
2022-08-22T17:24:51.250Z,9.50
2022-08-22T17:27:28.311Z,10.30
2022-08-22T17:30:06.478Z,13.40
2022-08-22T17:32:59.223Z,9.90
2022-08-22T17:35:44.458Z,10.00
2022-08-22T17:38:28.477Z,10.50
2022-08-22T17:41:12.220Z,10.90
2022-08-22T17:43:54.419Z,12.60
2022-08-22T17:46:35.605Z,10.60
2022-08-22T17:49:16.057Z,10.60
2022-08-22T17:51:49.884Z,13.40
2022-08-22T17:54:24.740Z,8.50
2022-08-22T17:57:05.702Z,11.10
2022-08-22T17:59:45.326Z,8.70
2022-08-22T18:02:18.285Z,12.00
2022-08-22T18:04:58.202Z,9.80
2022-08-22T18:07:37.400Z,12.40
2022-08-22T18:10:13.990Z,11.20
2022-08-22T18:12:51.728Z,8.70
2022-08-22T18:15:25.446Z,10.90
2022-08-22T18:18:01.103Z,11.80
2022-08-22T18:20:34.716Z,14.50
2022-08-22T18:23:21.720Z,9.70
2022-08-22T18:26:18.321Z,12.80
2022-08-22T18:28:54.348Z,14.20
2022-08-22T18:31:38.459Z,15.00
2022-08-22T18:34:17.223Z,13.00
2022-08-22T18:36:55.346Z,12.70
2022-08-22T18:39:29.486Z,13.30
2022-08-22T18:42:04.976Z,12.70
2022-08-22T18:47:14.947Z,12.60
2022-08-22T18:49:54.232Z,11.70
2022-08-22T18:52:35.204Z,15.50
2022-08-22T18:55:22.786Z,10.60
2022-08-22T18:58:12.482Z,10.50
2022-08-22T19:00:54.716Z,16.90
2022-08-22T19:03:52.445Z,12.20
2022-08-22T19:06:45.631Z,19.00
2022-08-22T19:09:58.856Z,10.20
2022-08-22T19:12:43.407Z,10.70
2022-08-22T19:15:26.873Z,12.40
2022-08-22T19:18:25.571Z,13.60
2022-08-22T19:21:40.011Z,13.90
2022-08-22T19:24:11.272Z,13.10
2022-08-22T19:26:47.207Z,12.00
2022-08-22T19:29:55.943Z,11.20
2022-08-22T19:32:58.759Z,11.30
2022-08-22T19:35:35.806Z,13.60
2022-08-22T19:38:06.192Z,16.60
2022-08-22T19:40:53.972Z,10.40
2022-08-22T19:43:34.246Z,12.70
2022-08-22T19:46:06.194Z,12.40
2022-08-22T19:48:44.447Z,15.10
2022-08-22T19:51:25.826Z,17.60
2022-08-22T19:54:16.647Z,17.20
2022-08-22T19:57:01.004Z,13.60
2022-08-22T19:59:40.945Z,14.30
2022-08-22T20:02:31.429Z,16.60
2022-08-22T20:05:20.755Z,14.00
2022-08-22T20:08:01.399Z,15.00
2022-08-22T20:10:41.884Z,13.90
2022-08-22T20:13:20.067Z,13.00
2022-08-22T20:16:04.893Z,12.60
2022-08-22T20:19:05.972Z,14.70
2022-08-22T20:21:48.962Z,13.90
2022-08-22T20:24:27.415Z,11.40
2022-08-22T20:27:13.367Z,11.90
2022-08-22T20:29:51.375Z,19.50
2022-08-22T20:32:22.490Z,17.30
2022-08-22T20:34:58.604Z,14.70
2022-08-22T20:38:04.831Z,13.60
2022-08-22T20:40:56.737Z,13.80
2022-08-22T20:43:30.177Z,13.50
2022-08-22T20:46:12.857Z,15.10
2022-08-22T20:48:44.711Z,13.70
2022-08-22T20:51:17.481Z,15.00
2022-08-22T20:53:53.171Z,15.60
2022-08-22T20:56:37.708Z,14.50
2022-08-22T20:59:26.876Z,11.50
2022-08-22T21:04:32.621Z,12.60
2022-08-22T21:07:01.922Z,15.40
2022-08-22T21:09:48.951Z,13.70
2022-08-22T21:12:17.624Z,13.40
2022-08-22T21:14:46.353Z,17.10
2022-08-22T21:17:20.966Z,18.80
2022-08-22T21:19:49.769Z,16.40
2022-08-22T21:22:25.370Z,12.60
2022-08-22T21:24:58.570Z,16.20
2022-08-22T21:27:29.584Z,13.50
2022-08-22T21:30:02.470Z,13.50
2022-08-22T21:32:34.480Z,15.00
2022-08-22T21:35:06.189Z,17.20
2022-08-22T21:37:39.332Z,14.50
2022-08-22T21:40:15.381Z,16.60
2022-08-22T21:42:59.161Z,17.40
2022-08-22T21:45:30.818Z,18.80
2022-08-22T21:48:02.826Z,13.70
2022-08-22T21:50:37.611Z,21.10
2022-08-22T21:53:12.135Z,18.50
2022-08-22T21:55:46.080Z,17.60
2022-08-22T21:58:36.029Z,17.70
2022-08-22T22:01:27.682Z,18.10
2022-08-22T22:03:58.018Z,18.70
2022-08-22T22:06:26.958Z,23.20
2022-08-22T22:08:55.561Z,16.10
2022-08-22T22:11:24.200Z,15.20
2022-08-22T22:13:52.988Z,23.20
2022-08-22T22:16:25.349Z,18.40
2022-08-22T22:18:53.969Z,19.10
2022-08-22T22:21:22.457Z,18.80
2022-08-22T22:23:50.778Z,18.10
2022-08-22T22:26:20.544Z,19.90
2022-08-22T22:28:49.656Z,15.60
2022-08-22T22:31:18.622Z,15.70
2022-08-22T22:33:47.211Z,19.80
2022-08-22T22:36:19.501Z,22.60
2022-08-22T22:38:48.952Z,16.70
2022-08-22T22:41:24.637Z,19.70
2022-08-22T22:43:53.804Z,18.70
2022-08-22T22:46:22.900Z,20.00
2022-08-22T22:48:51.238Z,19.50
2022-08-22T22:51:20.232Z,26.20
2022-08-22T22:53:49.086Z,19.40
2022-08-22T22:56:21.445Z,19.80
2022-08-22T22:58:50.564Z,20.30
2022-08-22T23:01:27.855Z,18.30
2022-08-22T23:04:03.216Z,22.00
2022-08-22T23:06:35.335Z,21.00
2022-08-22T23:09:04.302Z,19.10
2022-08-22T23:11:32.709Z,15.50
2022-08-22T23:14:02.233Z,21.50
2022-08-22T23:16:35.172Z,18.50
2022-08-22T23:19:09.429Z,17.50
2022-08-22T23:21:38.299Z,19.60
2022-08-22T23:24:07.469Z,17.40
2022-08-22T23:26:36.878Z,17.90
2022-08-22T23:29:06.088Z,17.70
2022-08-22T23:31:36.666Z,16.90
2022-08-22T23:34:06.959Z,17.80
2022-08-22T23:36:35.977Z,20.00
2022-08-22T23:39:05.865Z,15.10
2022-08-22T23:41:34.665Z,17.60
2022-08-22T23:44:06.105Z,19.50
2022-08-22T23:46:34.841Z,21.80
2022-08-22T23:49:04.466Z,18.00
2022-08-22T23:51:33.535Z,20.60
2022-08-22T23:54:02.933Z,19.10
2022-08-22T23:56:35.080Z,23.30
2022-08-22T23:59:07.709Z,18.90
