createdAt,value
2019-05-09T00:00:58.553Z,0.00
2019-05-09T00:01:57.978Z,0.00
2019-05-09T00:02:57.936Z,0.00
2019-05-09T00:03:57.929Z,0.00
2019-05-09T00:04:57.928Z,0.00
2019-05-09T00:05:57.923Z,0.00
2019-05-09T00:06:57.875Z,0.00
2019-05-09T00:07:57.925Z,0.00
2019-05-09T00:08:57.891Z,0.00
2019-05-09T00:09:57.847Z,0.00
2019-05-09T00:10:57.855Z,0.00
2019-05-09T00:11:57.823Z,0.00
2019-05-09T00:12:57.841Z,0.00
2019-05-09T00:13:57.815Z,0.00
2019-05-09T00:14:57.795Z,0.00
2019-05-09T00:15:57.810Z,0.00
2019-05-09T00:16:57.777Z,0.00
2019-05-09T00:17:57.771Z,0.00
2019-05-09T00:18:57.766Z,0.00
2019-05-09T00:19:57.761Z,0.00
2019-05-09T00:20:57.757Z,0.00
2019-05-09T00:21:57.732Z,0.00
2019-05-09T00:22:57.762Z,0.00
2019-05-09T00:23:57.688Z,0.00
2019-05-09T00:24:57.703Z,0.00
2019-05-09T00:25:57.692Z,0.00
2019-05-09T00:26:57.746Z,0.00
2019-05-09T00:27:57.649Z,0.00
2019-05-09T00:28:57.704Z,0.00
2019-05-09T00:29:57.650Z,0.00
2019-05-09T00:30:57.629Z,0.00
2019-05-09T00:31:57.613Z,0.00
2019-05-09T00:32:57.650Z,0.00
2019-05-09T00:33:57.579Z,0.00
2019-05-09T00:34:57.572Z,0.00
2019-05-09T00:35:57.583Z,0.00
2019-05-09T00:36:57.568Z,0.00
2019-05-09T00:37:57.578Z,0.00
2019-05-09T00:38:57.572Z,0.00
2019-05-09T00:39:57.546Z,0.00
2019-05-09T00:40:59.059Z,0.00
2019-05-09T00:41:57.533Z,0.00
2019-05-09T00:42:57.478Z,0.00
2019-05-09T00:43:57.476Z,0.00
2019-05-09T00:44:57.505Z,0.00
2019-05-09T00:45:57.458Z,0.00
2019-05-09T00:46:57.548Z,0.00
2019-05-09T00:47:57.496Z,0.00
2019-05-09T00:48:57.520Z,0.00
2019-05-09T00:49:57.448Z,0.00
2019-05-09T00:50:57.460Z,0.00
2019-05-09T00:51:57.490Z,0.00
2019-05-09T00:52:57.488Z,0.00
2019-05-09T00:53:57.458Z,0.00
2019-05-09T00:54:57.469Z,0.00
2019-05-09T00:55:57.338Z,0.00
2019-05-09T00:56:57.371Z,0.00
2019-05-09T00:57:57.342Z,0.00
2019-05-09T00:58:57.345Z,0.00
2019-05-09T00:59:57.330Z,0.00
2019-05-09T01:00:57.299Z,0.00
2019-05-09T01:01:57.302Z,0.00
2019-05-09T01:04:18.379Z,0.00
2019-05-09T01:05:19.344Z,0.00
2019-05-09T01:06:19.330Z,0.00
2019-05-09T01:07:19.346Z,0.00
2019-05-09T01:08:19.295Z,0.00
2019-05-09T01:09:19.295Z,0.00
2019-05-09T01:10:19.346Z,0.00
2019-05-09T01:11:19.269Z,0.00
2019-05-09T01:12:19.274Z,0.00
2019-05-09T01:13:19.278Z,0.00
2019-05-09T01:14:19.245Z,0.00
2019-05-09T01:15:19.246Z,0.00
2019-05-09T01:16:19.243Z,0.00
2019-05-09T01:17:19.281Z,0.00
2019-05-09T01:18:19.199Z,0.00
2019-05-09T01:19:19.189Z,0.00
2019-05-09T01:20:19.209Z,0.00
2019-05-09T01:21:19.167Z,0.00
2019-05-09T01:22:19.211Z,0.00
2019-05-09T01:23:19.165Z,0.00
2019-05-09T01:24:19.128Z,0.00
2019-05-09T01:25:19.124Z,0.00
2019-05-09T01:26:19.118Z,0.00
2019-05-09T01:27:19.131Z,0.00
2019-05-09T01:28:19.091Z,0.00
2019-05-09T01:29:19.084Z,0.00
2019-05-09T01:30:19.064Z,0.00
2019-05-09T01:31:19.089Z,0.00
2019-05-09T01:32:19.085Z,0.00
2019-05-09T01:33:19.032Z,0.00
2019-05-09T01:34:19.031Z,0.00
2019-05-09T01:35:19.011Z,0.00
2019-05-09T01:36:19.002Z,0.00
2019-05-09T01:37:19.017Z,0.00
2019-05-09T01:38:19.022Z,0.00
2019-05-09T01:39:18.965Z,0.00
2019-05-09T01:40:18.967Z,0.00
2019-05-09T01:41:30.163Z,0.00
2019-05-09T01:42:18.964Z,0.00
2019-05-09T01:43:19.006Z,0.00
2019-05-09T01:44:18.907Z,0.00
2019-05-09T01:45:18.892Z,0.00
2019-05-09T01:46:18.903Z,0.00
2019-05-09T01:47:18.917Z,0.00
2019-05-09T01:48:18.890Z,0.00
2019-05-09T01:49:18.857Z,0.00
2019-05-09T01:50:18.844Z,0.00
2019-05-09T01:51:18.829Z,0.00
2019-05-09T01:52:18.817Z,0.00
2019-05-09T01:53:18.820Z,0.00
2019-05-09T01:54:18.836Z,0.00
2019-05-09T01:55:18.800Z,0.00
2019-05-09T01:56:18.784Z,0.00
2019-05-09T01:57:18.785Z,0.00
2019-05-09T01:58:18.796Z,0.00
2019-05-09T01:59:18.774Z,0.00
2019-05-09T02:00:18.750Z,0.00
2019-05-09T02:01:18.739Z,0.00
2019-05-09T02:02:18.729Z,0.00
2019-05-09T02:03:18.733Z,0.00
2019-05-09T02:04:18.714Z,0.00
2019-05-09T02:05:18.718Z,0.00
2019-05-09T02:06:18.657Z,0.00
2019-05-09T02:07:18.681Z,0.00
2019-05-09T02:08:18.674Z,0.00
2019-05-09T02:09:18.632Z,0.00
2019-05-09T02:10:18.623Z,0.00
2019-05-09T02:11:18.617Z,0.00
2019-05-09T02:12:18.590Z,0.00
2019-05-09T02:13:18.611Z,0.00
2019-05-09T02:14:18.577Z,0.00
2019-05-09T02:15:18.568Z,0.00
2019-05-09T02:16:18.565Z,0.00
2019-05-09T02:17:18.591Z,0.00
2019-05-09T02:18:18.585Z,0.00
2019-05-09T02:19:18.530Z,0.00
2019-05-09T02:20:18.531Z,0.00
2019-05-09T02:21:18.528Z,0.00
2019-05-09T02:22:18.485Z,0.00
2019-05-09T02:23:18.534Z,0.00
2019-05-09T02:24:18.497Z,0.00
2019-05-09T02:25:18.450Z,0.00
2019-05-09T02:26:18.458Z,0.00
2019-05-09T02:27:18.433Z,0.00
2019-05-09T02:28:18.455Z,0.00
2019-05-09T02:29:18.415Z,0.00
2019-05-09T02:30:18.411Z,0.00
2019-05-09T02:31:18.405Z,0.00
2019-05-09T02:32:18.403Z,0.00
2019-05-09T02:33:18.376Z,0.00
2019-05-09T02:34:18.379Z,0.00
2019-05-09T02:35:18.384Z,0.00
2019-05-09T02:36:19.149Z,0.00
2019-05-09T02:37:18.812Z,0.00
2019-05-09T02:38:19.966Z,0.00
2019-05-09T02:39:19.030Z,0.00
2019-05-09T02:40:18.906Z,0.00
2019-05-09T02:41:19.554Z,0.00
2019-05-09T02:42:19.686Z,0.00
2019-05-09T02:43:18.803Z,0.00
2019-05-09T02:44:19.528Z,0.00
2019-05-09T02:45:19.295Z,0.00
2019-05-09T02:46:19.050Z,0.00
2019-05-09T02:47:18.234Z,0.00
2019-05-09T02:48:18.696Z,0.00
2019-05-09T02:49:19.123Z,0.00
2019-05-09T02:50:19.577Z,0.00
2019-05-09T02:51:18.766Z,0.00
2019-05-09T02:52:19.844Z,0.00
2019-05-09T02:53:19.056Z,0.00
2019-05-09T02:54:19.099Z,0.00
2019-05-09T02:55:18.578Z,0.00
2019-05-09T02:56:19.070Z,0.00
2019-05-09T02:57:18.654Z,0.00
2019-05-09T02:58:20.399Z,0.00
2019-05-09T02:59:18.979Z,0.00
2019-05-09T03:00:20.072Z,0.00
2019-05-09T03:01:18.974Z,0.00
2019-05-09T03:02:19.549Z,0.00
2019-05-09T03:03:19.822Z,0.00
2019-05-09T03:05:29.655Z,0.00
2019-05-09T03:06:28.569Z,0.00
2019-05-09T03:07:28.875Z,0.00
2019-05-09T03:08:29.581Z,0.00
2019-05-09T03:09:28.728Z,0.00
2019-05-09T03:10:29.297Z,0.00
2019-05-09T03:11:29.102Z,0.00
2019-05-09T03:12:35.126Z,0.00
2019-05-09T03:13:29.118Z,0.00
2019-05-09T03:14:28.841Z,0.00
2019-05-09T03:15:29.145Z,0.00
2019-05-09T03:16:29.298Z,0.00
2019-05-09T03:17:28.177Z,0.00
2019-05-09T03:18:28.708Z,0.00
2019-05-09T03:19:29.758Z,0.00
2019-05-09T03:20:29.008Z,0.00
2019-05-09T03:21:29.887Z,0.00
2019-05-09T03:22:28.870Z,0.00
2019-05-09T03:23:28.631Z,0.00
2019-05-09T03:24:28.884Z,0.00
2019-05-09T03:25:28.890Z,0.00
2019-05-09T03:26:29.301Z,0.00
2019-05-09T03:27:28.923Z,0.00
2019-05-09T03:28:28.458Z,0.00
2019-05-09T03:29:29.219Z,0.00
2019-05-09T03:30:29.102Z,0.00
2019-05-09T03:31:29.848Z,0.00
2019-05-09T03:32:29.728Z,0.00
2019-05-09T03:33:29.650Z,0.00
2019-05-09T03:34:30.102Z,0.00
2019-05-09T03:35:27.919Z,0.00
2019-05-09T03:36:28.199Z,0.00
2019-05-09T03:37:27.935Z,0.00
2019-05-09T03:38:28.436Z,0.00
2019-05-09T03:39:27.856Z,0.00
2019-05-09T03:40:27.863Z,0.00
2019-05-09T03:41:28.357Z,0.00
2019-05-09T03:42:38.062Z,0.00
2019-05-09T03:43:27.821Z,0.00
2019-05-09T03:44:28.370Z,0.00
2019-05-09T03:45:27.805Z,5.62
2019-05-09T03:46:28.073Z,5.62
2019-05-09T03:47:27.764Z,5.62
2019-05-09T03:48:28.388Z,5.62
2019-05-09T03:49:28.376Z,5.62
2019-05-09T03:50:28.022Z,5.62
2019-05-09T03:51:27.724Z,5.62
2019-05-09T03:52:27.994Z,5.62
2019-05-09T03:53:27.723Z,5.62
2019-05-09T03:54:28.323Z,11.25
2019-05-09T03:55:28.224Z,11.25
2019-05-09T03:56:27.688Z,11.25
2019-05-09T03:57:28.349Z,11.25
2019-05-09T03:58:28.193Z,11.25
2019-05-09T03:59:27.924Z,11.25
2019-05-09T04:00:28.316Z,16.88
2019-05-09T04:01:28.157Z,16.88
2019-05-09T04:02:28.169Z,16.88
2019-05-09T04:03:27.800Z,16.88
2019-05-09T04:04:28.134Z,16.88
2019-05-09T04:05:27.577Z,16.88
2019-05-09T04:06:28.237Z,16.88
2019-05-09T04:07:29.720Z,16.88
2019-05-09T04:08:28.246Z,16.88
2019-05-09T04:09:27.563Z,22.50
2019-05-09T04:10:28.211Z,22.50
2019-05-09T04:11:27.708Z,22.50
2019-05-09T04:12:28.306Z,22.50
2019-05-09T04:13:28.269Z,22.50
2019-05-09T04:14:28.209Z,22.50
2019-05-09T04:15:27.618Z,28.12
2019-05-09T04:16:27.819Z,28.12
2019-05-09T04:17:28.040Z,28.12
2019-05-09T04:18:27.791Z,28.12
2019-05-09T04:19:27.700Z,28.12
2019-05-09T04:20:27.788Z,28.12
2019-05-09T04:21:28.064Z,28.12
2019-05-09T04:22:27.394Z,33.75
2019-05-09T04:23:27.667Z,33.75
2019-05-09T04:24:28.082Z,33.75
2019-05-09T04:25:27.484Z,33.75
2019-05-09T04:26:27.713Z,39.38
2019-05-09T04:27:29.706Z,39.38
2019-05-09T04:28:27.863Z,39.38
2019-05-09T04:29:28.563Z,39.38
2019-05-09T04:30:27.509Z,39.38
2019-05-09T04:31:27.949Z,39.38
2019-05-09T04:32:27.445Z,39.38
2019-05-09T04:33:27.942Z,39.38
2019-05-09T04:34:27.623Z,45.00
2019-05-09T04:35:27.986Z,45.00
2019-05-09T04:36:27.381Z,45.00
2019-05-09T04:37:28.138Z,45.00
2019-05-09T04:38:27.903Z,50.62
2019-05-09T04:39:28.418Z,50.62
2019-05-09T04:40:31.781Z,50.62
2019-05-09T04:41:28.567Z,50.62
2019-05-09T04:42:28.359Z,50.62
2019-05-09T04:43:35.469Z,56.25
2019-05-09T04:44:28.431Z,56.25
2019-05-09T04:45:28.303Z,56.25
2019-05-09T04:46:27.692Z,56.25
2019-05-09T04:47:27.845Z,56.25
2019-05-09T04:48:28.179Z,56.25
2019-05-09T04:49:29.625Z,61.88
2019-05-09T04:50:27.923Z,61.88
2019-05-09T04:51:28.383Z,61.88
2019-05-09T04:52:27.944Z,67.50
2019-05-09T04:53:28.584Z,67.50
2019-05-09T04:54:28.033Z,67.50
2019-05-09T04:55:27.402Z,67.50
2019-05-09T04:56:27.888Z,67.50
2019-05-09T04:57:27.906Z,67.50
2019-05-09T04:58:27.455Z,67.50
2019-05-09T04:59:28.309Z,67.50
2019-05-09T05:00:27.363Z,67.50
2019-05-09T05:01:28.161Z,67.50
2019-05-09T05:02:27.619Z,67.50
2019-05-09T05:03:28.376Z,67.50
2019-05-09T05:04:28.225Z,67.50
2019-05-09T05:06:40.297Z,73.12
2019-05-09T05:07:37.719Z,73.12
2019-05-09T05:08:37.597Z,73.12
2019-05-09T05:09:37.914Z,73.12
2019-05-09T05:10:37.373Z,73.12
2019-05-09T05:11:38.365Z,73.12
2019-05-09T05:12:38.082Z,73.12
2019-05-09T05:13:38.341Z,73.12
2019-05-09T05:14:38.480Z,73.12
2019-05-09T05:15:37.763Z,73.12
2019-05-09T05:16:39.166Z,73.12
2019-05-09T05:17:37.763Z,67.50
2019-05-09T05:18:37.472Z,73.12
2019-05-09T05:19:38.284Z,78.75
2019-05-09T05:20:37.972Z,84.38
2019-05-09T05:21:37.812Z,90.00
2019-05-09T05:22:38.746Z,95.62
2019-05-09T05:23:38.075Z,101.25
2019-05-09T05:24:38.159Z,101.25
2019-05-09T05:25:38.244Z,106.88
2019-05-09T05:26:38.039Z,112.50
2019-05-09T05:27:38.236Z,118.12
2019-05-09T05:28:38.217Z,118.12
2019-05-09T05:29:38.324Z,118.12
2019-05-09T05:30:37.413Z,123.75
2019-05-09T05:31:38.797Z,129.38
2019-05-09T05:32:38.571Z,135.00
2019-05-09T05:33:38.267Z,140.62
2019-05-09T05:34:37.763Z,146.25
2019-05-09T05:35:37.614Z,157.50
2019-05-09T05:36:38.352Z,157.50
2019-05-09T05:37:38.611Z,168.75
2019-05-09T05:38:37.664Z,174.38
2019-05-09T05:39:37.555Z,185.62
2019-05-09T05:40:45.191Z,196.88
2019-05-09T05:41:37.798Z,208.12
2019-05-09T05:42:38.805Z,219.38
2019-05-09T05:43:41.467Z,230.62
2019-05-09T05:44:38.587Z,236.25
2019-05-09T05:45:37.545Z,241.88
2019-05-09T05:46:37.951Z,247.50
2019-05-09T05:47:39.421Z,247.50
2019-05-09T05:48:38.328Z,258.75
2019-05-09T05:49:38.508Z,264.38
2019-05-09T05:50:38.208Z,264.38
2019-05-09T05:51:38.008Z,286.88
2019-05-09T05:52:37.550Z,410.62
2019-05-09T05:53:38.021Z,438.75
2019-05-09T05:54:37.892Z,427.50
2019-05-09T05:55:38.013Z,337.50
2019-05-09T05:56:38.220Z,303.75
2019-05-09T05:57:38.554Z,376.88
2019-05-09T05:58:38.655Z,382.50
2019-05-09T05:59:40.052Z,388.12
2019-05-09T06:00:37.770Z,388.12
2019-05-09T06:01:39.373Z,354.38
2019-05-09T06:02:38.548Z,360.00
2019-05-09T06:03:37.711Z,646.88
2019-05-09T06:04:38.134Z,506.25
2019-05-09T06:05:38.308Z,416.25
2019-05-09T06:06:37.469Z,348.75
2019-05-09T06:07:37.829Z,320.62
2019-05-09T06:08:38.050Z,303.75
2019-05-09T06:09:37.908Z,315.00
2019-05-09T06:10:37.759Z,331.88
2019-05-09T06:11:38.398Z,315.00
2019-05-09T06:12:38.031Z,303.75
2019-05-09T06:13:37.995Z,320.62
2019-05-09T06:14:37.785Z,343.12
2019-05-09T06:15:37.949Z,315.00
2019-05-09T06:16:37.758Z,309.38
2019-05-09T06:17:38.001Z,298.12
2019-05-09T06:18:38.465Z,270.00
2019-05-09T06:19:37.894Z,258.75
2019-05-09T06:20:38.510Z,253.12
2019-05-09T06:21:37.511Z,247.50
2019-05-09T06:22:38.251Z,258.75
2019-05-09T06:23:37.410Z,275.62
2019-05-09T06:24:38.443Z,348.75
2019-05-09T06:25:38.742Z,1051.88
2019-05-09T06:26:37.356Z,1023.75
2019-05-09T06:27:37.601Z,1023.75
2019-05-09T06:28:37.642Z,1080.00
2019-05-09T06:29:38.561Z,1091.25
2019-05-09T06:30:40.876Z,1125.00
2019-05-09T06:31:37.598Z,1096.88
2019-05-09T06:32:38.417Z,1029.38
2019-05-09T06:33:44.746Z,1046.25
2019-05-09T06:34:41.333Z,1215.00
2019-05-09T06:35:37.893Z,1293.75
2019-05-09T06:36:38.933Z,1226.25
2019-05-09T06:37:38.147Z,1164.38
2019-05-09T06:38:37.707Z,1102.50
2019-05-09T06:39:37.773Z,675.00
2019-05-09T06:40:38.183Z,534.38
2019-05-09T06:41:37.894Z,736.88
2019-05-09T06:42:38.106Z,585.00
2019-05-09T06:43:39.377Z,877.50
2019-05-09T06:44:37.467Z,1186.88
2019-05-09T06:45:39.249Z,1186.88
2019-05-09T06:46:37.819Z,1198.12
2019-05-09T06:47:38.040Z,1181.25
2019-05-09T06:48:37.819Z,1113.75
2019-05-09T06:49:37.636Z,1040.62
2019-05-09T06:50:37.865Z,1085.62
2019-05-09T06:51:38.555Z,1226.25
2019-05-09T06:52:37.558Z,1237.50
2019-05-09T06:53:37.952Z,1119.38
2019-05-09T06:54:36.107Z,1130.62
2019-05-09T06:55:38.343Z,1254.38
2019-05-09T06:56:38.030Z,1305.00
2019-05-09T06:57:40.101Z,1260.00
2019-05-09T06:58:38.121Z,1164.38
2019-05-09T06:59:38.080Z,1046.25
2019-05-09T07:00:37.927Z,1018.12
2019-05-09T07:01:37.584Z,1102.50
2019-05-09T07:02:35.848Z,1158.75
2019-05-09T07:03:37.489Z,1164.38
2019-05-09T07:04:37.893Z,1254.38
2019-05-09T07:05:35.792Z,1271.25
2019-05-09T07:07:45.001Z,1203.75
2019-05-09T07:08:47.678Z,1102.50
2019-05-09T07:09:47.984Z,1063.12
2019-05-09T07:10:48.277Z,1113.75
2019-05-09T07:11:48.457Z,1102.50
2019-05-09T07:12:45.984Z,1175.62
2019-05-09T07:13:47.246Z,1254.38
2019-05-09T07:14:48.449Z,1355.62
2019-05-09T07:15:48.071Z,1440.00
2019-05-09T07:16:47.856Z,1411.88
2019-05-09T07:17:48.063Z,1209.38
2019-05-09T07:18:45.868Z,1012.50
2019-05-09T07:19:48.429Z,883.12
2019-05-09T07:20:47.718Z,961.88
2019-05-09T07:21:48.367Z,1136.25
2019-05-09T07:22:47.962Z,1299.38
2019-05-09T07:23:47.853Z,1299.38
2019-05-09T07:24:48.004Z,703.12
2019-05-09T07:25:47.806Z,1136.25
2019-05-09T07:26:47.813Z,1186.88
2019-05-09T07:27:48.100Z,1237.50
2019-05-09T07:28:48.290Z,1248.75
2019-05-09T07:29:48.018Z,1141.88
2019-05-09T07:30:47.972Z,1051.88
2019-05-09T07:31:47.915Z,1080.00
2019-05-09T07:32:45.717Z,1215.00
2019-05-09T07:33:47.785Z,1260.00
2019-05-09T07:34:47.445Z,1265.62
2019-05-09T07:35:47.566Z,1327.50
2019-05-09T07:36:47.628Z,1237.50
2019-05-09T07:37:45.685Z,1231.88
2019-05-09T07:38:47.803Z,1299.38
2019-05-09T07:39:45.688Z,1321.88
2019-05-09T07:40:47.760Z,1333.12
2019-05-09T07:41:47.793Z,1271.25
2019-05-09T07:42:47.704Z,1153.12
2019-05-09T07:43:47.802Z,1237.50
2019-05-09T07:44:51.444Z,1164.38
2019-05-09T07:45:47.395Z,1119.38
2019-05-09T07:46:47.470Z,1186.88
2019-05-09T07:47:47.599Z,1186.88
2019-05-09T07:48:48.192Z,1299.38
2019-05-09T07:49:47.994Z,1428.75
2019-05-09T07:50:47.974Z,1293.75
2019-05-09T07:51:47.644Z,1305.00
2019-05-09T07:52:47.683Z,1411.88
2019-05-09T07:53:48.031Z,1226.25
2019-05-09T07:54:45.478Z,1170.00
2019-05-09T07:55:47.336Z,1192.50
2019-05-09T07:56:45.469Z,1063.12
2019-05-09T07:57:50.057Z,1051.88
2019-05-09T07:58:47.754Z,1276.88
2019-05-09T07:59:47.725Z,1130.62
2019-05-09T08:00:45.429Z,1096.88
2019-05-09T08:01:45.399Z,1119.38
2019-05-09T08:02:47.120Z,1153.12
2019-05-09T08:03:45.376Z,1231.88
2019-05-09T08:04:45.361Z,1175.62
2019-05-09T08:05:47.571Z,1186.88
2019-05-09T08:06:45.343Z,1108.12
2019-05-09T08:07:45.321Z,1164.38
2019-05-09T08:08:47.493Z,1209.38
2019-05-09T08:09:47.456Z,1018.12
2019-05-09T08:10:47.617Z,1046.25
2019-05-09T08:11:45.289Z,978.75
2019-05-09T08:12:47.901Z,1029.38
2019-05-09T08:13:45.280Z,945.00
2019-05-09T08:14:55.302Z,1108.12
2019-05-09T08:15:45.251Z,1203.75
2019-05-09T08:16:47.383Z,1237.50
2019-05-09T08:17:45.212Z,1153.12
2019-05-09T08:18:45.211Z,1006.88
2019-05-09T08:19:48.202Z,1164.38
2019-05-09T08:20:47.513Z,961.88
2019-05-09T08:21:45.171Z,866.25
2019-05-09T08:22:52.409Z,1012.50
2019-05-09T08:23:45.204Z,1096.88
2019-05-09T08:24:45.132Z,1147.50
2019-05-09T08:25:45.157Z,416.25
2019-05-09T08:26:47.641Z,438.75
2019-05-09T08:27:45.125Z,843.75
2019-05-09T08:28:47.832Z,1215.00
2019-05-09T08:29:47.701Z,1108.12
2019-05-09T08:30:48.225Z,1074.38
2019-05-09T08:31:45.671Z,978.75
2019-05-09T08:32:45.051Z,933.75
2019-05-09T08:33:45.043Z,984.38
2019-05-09T08:34:45.026Z,1096.88
2019-05-09T08:35:49.894Z,1248.75
2019-05-09T08:36:45.048Z,528.75
2019-05-09T08:37:44.989Z,517.50
2019-05-09T08:38:47.599Z,765.00
2019-05-09T08:39:44.970Z,1305.00
2019-05-09T08:40:44.960Z,950.62
2019-05-09T08:41:44.969Z,928.12
2019-05-09T08:42:44.936Z,1006.88
2019-05-09T08:43:44.941Z,1085.62
2019-05-09T08:44:44.948Z,855.00
2019-05-09T08:45:44.914Z,1130.62
2019-05-09T08:46:44.907Z,1040.62
2019-05-09T08:47:44.884Z,1006.88
2019-05-09T08:48:44.875Z,1012.50
2019-05-09T08:49:47.406Z,1040.62
2019-05-09T08:50:44.842Z,961.88
2019-05-09T08:52:04.790Z,933.75
2019-05-09T08:52:44.954Z,973.12
2019-05-09T08:53:44.815Z,776.25
2019-05-09T08:54:44.798Z,860.62
2019-05-09T08:55:44.792Z,703.12
2019-05-09T08:56:47.526Z,798.75
2019-05-09T08:57:44.760Z,523.12
2019-05-09T08:58:44.761Z,483.75
2019-05-09T08:59:47.245Z,500.62
2019-05-09T09:00:44.730Z,573.75
2019-05-09T09:02:07.806Z,984.38
2019-05-09T09:02:44.724Z,990.00
2019-05-09T09:03:44.736Z,1040.62
2019-05-09T09:04:44.701Z,928.12
2019-05-09T09:05:44.692Z,579.38
2019-05-09T09:06:44.708Z,680.62
2019-05-09T09:08:57.392Z,736.88
2019-05-09T09:09:57.774Z,720.00
2019-05-09T09:10:57.765Z,849.38
2019-05-09T09:11:58.139Z,523.12
2019-05-09T09:12:58.098Z,483.75
2019-05-09T09:13:57.677Z,506.25
2019-05-09T09:14:58.392Z,517.50
2019-05-09T09:16:11.641Z,545.62
2019-05-09T09:16:57.604Z,590.62
2019-05-09T09:17:57.943Z,680.62
2019-05-09T09:18:58.193Z,1006.88
2019-05-09T09:19:58.137Z,579.38
2019-05-09T09:20:55.811Z,545.62
2019-05-09T09:22:00.245Z,540.00
2019-05-09T09:22:58.030Z,573.75
2019-05-09T09:23:58.048Z,601.88
2019-05-09T09:24:55.782Z,765.00
2019-05-09T09:25:58.195Z,922.50
2019-05-09T09:26:57.409Z,933.75
2019-05-09T09:27:58.249Z,933.75
2019-05-09T09:28:57.802Z,613.12
2019-05-09T09:29:55.738Z,663.75
2019-05-09T09:30:55.836Z,793.12
2019-05-09T09:31:57.642Z,658.12
2019-05-09T09:32:58.361Z,669.38
2019-05-09T09:33:55.679Z,590.62
2019-05-09T09:34:55.661Z,624.38
2019-05-09T09:35:57.884Z,905.62
2019-05-09T09:36:55.676Z,871.88
2019-05-09T09:37:57.921Z,624.38
2019-05-09T09:38:55.633Z,601.88
2019-05-09T09:39:58.052Z,630.00
2019-05-09T09:40:57.946Z,697.50
2019-05-09T09:41:55.643Z,939.38
2019-05-09T09:42:57.947Z,967.50
2019-05-09T09:43:58.031Z,652.50
2019-05-09T09:44:55.586Z,652.50
2019-05-09T09:46:07.220Z,916.88
2019-05-09T09:46:57.956Z,871.88
2019-05-09T09:47:58.854Z,838.12
2019-05-09T09:48:55.527Z,900.00
2019-05-09T09:49:58.391Z,860.62
2019-05-09T09:50:57.839Z,815.62
2019-05-09T09:51:57.941Z,832.50
2019-05-09T09:52:58.466Z,866.25
2019-05-09T09:53:58.146Z,922.50
2019-05-09T09:54:58.064Z,871.88
2019-05-09T09:55:57.915Z,961.88
2019-05-09T09:56:55.430Z,984.38
2019-05-09T09:57:57.705Z,635.62
2019-05-09T09:58:57.558Z,675.00
2019-05-09T09:59:55.394Z,708.75
2019-05-09T10:00:58.193Z,787.50
2019-05-09T10:01:55.391Z,748.12
2019-05-09T10:02:55.381Z,663.75
2019-05-09T10:03:57.955Z,832.50
2019-05-09T10:04:55.346Z,601.88
2019-05-09T10:05:57.585Z,641.25
2019-05-09T10:06:58.110Z,630.00
2019-05-09T10:07:55.334Z,658.12
2019-05-09T10:08:57.844Z,697.50
2019-05-09T10:09:55.275Z,821.25
2019-05-09T10:10:55.278Z,1035.00
2019-05-09T10:11:58.156Z,995.62
2019-05-09T10:12:55.262Z,950.62
2019-05-09T10:13:55.253Z,911.25
2019-05-09T10:14:57.618Z,658.12
2019-05-09T10:15:55.240Z,708.75
2019-05-09T10:16:55.215Z,928.12
2019-05-09T10:17:55.211Z,939.38
2019-05-09T10:18:57.733Z,945.00
2019-05-09T10:19:55.173Z,973.12
2019-05-09T10:20:55.162Z,967.50
2019-05-09T10:21:57.629Z,658.12
2019-05-09T10:23:00.527Z,691.88
2019-05-09T10:23:57.407Z,866.25
2019-05-09T10:24:55.132Z,860.62
2019-05-09T10:25:55.164Z,556.88
2019-05-09T10:26:55.097Z,573.75
2019-05-09T10:27:55.102Z,613.12
2019-05-09T10:28:55.125Z,736.88
2019-05-09T10:29:57.337Z,978.75
2019-05-09T10:30:57.568Z,658.12
2019-05-09T10:31:55.051Z,669.38
2019-05-09T10:32:55.036Z,838.12
2019-05-09T10:33:55.099Z,691.88
2019-05-09T10:34:55.014Z,607.50
2019-05-09T10:35:55.002Z,641.25
2019-05-09T10:36:54.985Z,776.25
2019-05-09T10:37:54.986Z,933.75
2019-05-09T10:38:54.987Z,815.62
2019-05-09T10:39:54.952Z,573.75
2019-05-09T10:40:54.941Z,545.62
2019-05-09T10:41:57.553Z,540.00
2019-05-09T10:42:54.922Z,568.12
2019-05-09T10:43:54.938Z,579.38
2019-05-09T10:44:54.898Z,551.25
2019-05-09T10:45:54.889Z,540.00
2019-05-09T10:46:58.850Z,545.62
2019-05-09T10:47:54.875Z,562.50
2019-05-09T10:48:54.879Z,573.75
2019-05-09T10:49:54.850Z,545.62
2019-05-09T10:51:03.450Z,528.75
2019-05-09T10:51:54.836Z,528.75
2019-05-09T10:52:54.809Z,534.38
2019-05-09T10:53:54.823Z,568.12
2019-05-09T10:54:54.796Z,624.38
2019-05-09T10:55:54.799Z,635.62
2019-05-09T10:56:54.780Z,911.25
2019-05-09T10:57:54.770Z,911.25
2019-05-09T10:58:54.809Z,894.38
2019-05-09T10:59:54.739Z,630.00
2019-05-09T11:00:54.723Z,843.75
2019-05-09T11:01:54.731Z,613.12
2019-05-09T11:02:54.722Z,630.00
2019-05-09T11:03:54.734Z,618.75
2019-05-09T11:04:54.681Z,652.50
2019-05-09T11:05:54.667Z,691.88
2019-05-09T11:06:54.667Z,860.62
2019-05-09T11:07:54.673Z,866.25
2019-05-09T11:10:23.449Z,540.00
2019-05-09T11:11:06.247Z,523.12
2019-05-09T11:12:07.708Z,472.50
2019-05-09T11:13:07.394Z,450.00
2019-05-09T11:14:05.110Z,444.38
2019-05-09T11:15:05.074Z,444.38
2019-05-09T11:16:07.525Z,455.62
2019-05-09T11:17:12.440Z,472.50
2019-05-09T11:18:05.060Z,517.50
2019-05-09T11:19:07.756Z,590.62
2019-05-09T11:20:05.029Z,630.00
2019-05-09T11:21:05.011Z,703.12
2019-05-09T11:22:07.803Z,641.25
2019-05-09T11:23:04.974Z,658.12
2019-05-09T11:24:04.966Z,658.12
2019-05-09T11:25:04.981Z,658.12
2019-05-09T11:26:04.958Z,646.88
2019-05-09T11:27:04.930Z,675.00
2019-05-09T11:28:11.227Z,849.38
2019-05-09T11:29:04.932Z,613.12
2019-05-09T11:30:05.196Z,838.12
2019-05-09T11:31:04.904Z,877.50
2019-05-09T11:32:04.875Z,686.25
2019-05-09T11:33:04.879Z,815.62
2019-05-09T11:34:04.867Z,596.25
2019-05-09T11:35:04.887Z,556.88
2019-05-09T11:36:04.870Z,466.88
2019-05-09T11:37:04.826Z,433.12
2019-05-09T11:38:04.834Z,399.38
2019-05-09T11:39:09.925Z,382.50
2019-05-09T11:40:04.819Z,371.25
2019-05-09T11:41:04.790Z,360.00
2019-05-09T11:42:04.777Z,354.38
2019-05-09T11:43:04.761Z,354.38
2019-05-09T11:44:04.752Z,354.38
2019-05-09T11:45:04.769Z,354.38
2019-05-09T11:46:04.761Z,360.00
2019-05-09T11:47:04.708Z,360.00
2019-05-09T11:48:04.731Z,365.62
2019-05-09T11:49:04.712Z,371.25
2019-05-09T11:50:04.710Z,382.50
2019-05-09T11:51:04.671Z,399.38
2019-05-09T11:52:04.661Z,427.50
2019-05-09T11:53:04.648Z,450.00
2019-05-09T11:54:05.603Z,483.75
2019-05-09T11:55:04.649Z,517.50
2019-05-09T11:56:04.623Z,545.62
2019-05-09T11:57:04.610Z,568.12
2019-05-09T11:58:04.602Z,590.62
2019-05-09T11:59:04.590Z,613.12
2019-05-09T12:00:04.713Z,658.12
2019-05-09T12:01:04.568Z,663.75
2019-05-09T12:02:04.558Z,579.38
2019-05-09T12:03:04.577Z,568.12
2019-05-09T12:04:04.526Z,562.50
2019-05-09T12:05:04.564Z,545.62
2019-05-09T12:06:04.511Z,540.00
2019-05-09T12:07:04.498Z,540.00
2019-05-09T12:08:04.524Z,551.25
2019-05-09T12:09:04.506Z,534.38
2019-05-09T12:10:04.487Z,511.88
2019-05-09T12:11:04.456Z,517.50
2019-05-09T12:12:04.438Z,736.88
2019-05-09T12:13:04.424Z,708.75
2019-05-09T12:14:04.419Z,472.50
2019-05-09T12:15:04.417Z,478.12
2019-05-09T12:16:04.409Z,483.75
2019-05-09T12:17:04.402Z,545.62
2019-05-09T12:18:09.130Z,540.00
2019-05-09T12:19:04.364Z,573.75
2019-05-09T12:20:12.239Z,585.00
2019-05-09T12:21:04.341Z,810.00
2019-05-09T12:22:04.337Z,815.62
2019-05-09T12:23:04.321Z,686.25
2019-05-09T12:24:04.335Z,731.25
2019-05-09T12:25:04.315Z,866.25
2019-05-09T12:26:04.289Z,843.75
2019-05-09T12:27:04.288Z,675.00
2019-05-09T12:28:04.263Z,601.88
2019-05-09T12:29:04.260Z,585.00
2019-05-09T12:30:04.328Z,568.12
2019-05-09T12:31:04.272Z,556.88
2019-05-09T12:32:04.239Z,556.88
2019-05-09T12:33:04.211Z,562.50
2019-05-09T12:34:05.095Z,573.75
2019-05-09T12:35:04.208Z,601.88
2019-05-09T12:36:04.217Z,601.88
2019-05-09T12:37:04.171Z,618.75
2019-05-09T12:38:04.232Z,641.25
2019-05-09T12:39:04.153Z,658.12
2019-05-09T12:40:04.155Z,675.00
2019-05-09T12:41:04.136Z,686.25
2019-05-09T12:42:04.120Z,686.25
2019-05-09T12:43:04.118Z,686.25
2019-05-09T12:44:04.151Z,680.62
2019-05-09T12:45:04.082Z,675.00
2019-05-09T12:46:04.085Z,675.00
2019-05-09T12:47:04.054Z,669.38
2019-05-09T12:48:10.373Z,652.50
2019-05-09T12:49:04.041Z,635.62