createdAt,value
2022-11-27T00:00:44.806Z,7.50
2022-11-27T00:03:11.631Z,7.42
2022-11-27T00:05:38.140Z,7.35
2022-11-27T00:08:04.722Z,7.28
2022-11-27T00:10:31.302Z,7.23
2022-11-27T00:12:57.748Z,7.21
2022-11-27T00:15:24.197Z,7.16
2022-11-27T00:17:50.615Z,7.09
2022-11-27T00:20:17.132Z,7.10
2022-11-27T00:22:43.536Z,7.10
2022-11-27T00:25:09.934Z,7.07
2022-11-27T00:27:36.351Z,6.94
2022-11-27T00:30:02.802Z,6.89
2022-11-27T00:32:29.237Z,6.95
2022-11-27T00:34:55.652Z,6.69
2022-11-27T00:37:22.053Z,6.89
2022-11-27T00:39:48.517Z,6.86
2022-11-27T00:42:15.051Z,6.72
2022-11-27T00:44:41.611Z,6.81
2022-11-27T00:47:08.247Z,6.85
2022-11-27T00:49:34.694Z,6.96
2022-11-27T00:52:01.112Z,6.93
2022-11-27T00:54:27.543Z,6.98
2022-11-27T00:56:53.975Z,7.00
2022-11-27T00:59:20.445Z,7.04
2022-11-27T01:01:47.143Z,6.68
2022-11-27T01:04:16.022Z,7.03
2022-11-27T01:06:43.168Z,7.02
2022-11-27T01:09:12.424Z,7.08
2022-11-27T01:11:40.100Z,6.93
2022-11-27T01:14:15.945Z,7.06
2022-11-27T01:16:43.448Z,6.48
2022-11-27T01:19:12.223Z,7.02
2022-11-27T01:21:38.669Z,6.98
2022-11-27T01:24:05.838Z,6.81
2022-11-27T01:26:32.582Z,6.90
2022-11-27T01:28:59.526Z,6.91
2022-11-27T01:31:28.526Z,6.96
2022-11-27T01:33:57.843Z,6.89
2022-11-27T01:36:25.091Z,6.76
2022-11-27T01:38:51.937Z,6.64
2022-11-27T01:41:25.979Z,6.64
2022-11-27T01:43:57.013Z,6.62
2022-11-27T01:46:32.299Z,6.30
2022-11-27T01:49:11.080Z,6.54
2022-11-27T01:52:06.079Z,6.46
2022-11-27T01:54:39.754Z,6.50
2022-11-27T01:57:20.489Z,6.23
2022-11-27T01:59:50.738Z,6.21
2022-11-27T02:02:17.515Z,6.10
2022-11-27T02:04:43.963Z,6.46
2022-11-27T02:07:10.811Z,6.08
2022-11-27T02:09:37.425Z,6.37
2022-11-27T02:12:25.093Z,6.29
2022-11-27T02:15:18.455Z,6.35
2022-11-27T02:18:05.570Z,6.29
2022-11-27T02:20:45.275Z,6.20
2022-11-27T02:23:20.491Z,6.27
2022-11-27T02:26:18.037Z,6.24
2022-11-27T02:29:02.999Z,6.21
2022-11-27T02:31:32.324Z,6.21
2022-11-27T02:34:10.550Z,6.17
2022-11-27T02:36:40.775Z,6.19
2022-11-27T02:39:12.746Z,5.98
2022-11-27T02:41:54.208Z,6.17
2022-11-27T02:44:23.593Z,6.18
2022-11-27T02:46:50.386Z,6.09
2022-11-27T02:49:19.113Z,5.55
2022-11-27T02:51:51.473Z,5.77
2022-11-27T02:54:24.892Z,5.88
2022-11-27T02:56:53.726Z,5.12
2022-11-27T02:59:22.108Z,5.42
2022-11-27T03:01:53.781Z,5.87
2022-11-27T03:04:26.652Z,5.83
2022-11-27T03:06:57.814Z,5.81
2022-11-27T03:09:29.348Z,5.83
2022-11-27T03:11:56.188Z,5.52
2022-11-27T03:14:24.805Z,5.85
2022-11-27T03:17:11.625Z,5.80
2022-11-27T03:19:45.789Z,5.45
2022-11-27T03:22:12.830Z,5.69
2022-11-27T03:24:39.821Z,5.13
2022-11-27T03:27:06.816Z,5.16
2022-11-27T03:29:49.917Z,5.64
2022-11-27T03:32:16.903Z,5.44
2022-11-27T03:34:43.829Z,5.33
2022-11-27T03:37:10.519Z,5.62
2022-11-27T03:39:37.171Z,5.27
2022-11-27T03:42:26.653Z,5.24
2022-11-27T03:45:10.057Z,5.56
2022-11-27T03:48:05.224Z,5.51
2022-11-27T03:50:58.908Z,5.45
2022-11-27T03:53:44.498Z,5.39
2022-11-27T03:56:23.019Z,5.34
2022-11-27T03:58:56.184Z,5.43
2022-11-27T04:01:26.693Z,5.46
2022-11-27T04:03:53.455Z,5.18
2022-11-27T04:06:19.971Z,5.39
2022-11-27T04:08:47.523Z,5.37
2022-11-27T04:11:15.049Z,5.26
2022-11-27T04:13:41.574Z,4.96
2022-11-27T04:16:08.705Z,5.21
2022-11-27T04:18:35.400Z,4.90
2022-11-27T04:21:02.144Z,4.73
2022-11-27T04:23:28.556Z,4.96
2022-11-27T04:25:55.049Z,4.49
2022-11-27T04:28:21.548Z,5.33
2022-11-27T04:30:53.495Z,5.23
2022-11-27T04:33:20.000Z,5.25
2022-11-27T04:35:46.469Z,5.24
2022-11-27T04:38:13.090Z,5.14
2022-11-27T04:40:39.652Z,4.92
2022-11-27T04:43:06.709Z,5.05
2022-11-27T04:45:33.241Z,5.11
2022-11-27T04:47:59.864Z,5.04
2022-11-27T04:50:26.387Z,4.75
2022-11-27T04:52:52.876Z,4.79
2022-11-27T04:55:19.383Z,4.80
2022-11-27T04:57:45.842Z,4.83
2022-11-27T05:00:12.769Z,5.07
2022-11-27T05:02:40.181Z,5.09
2022-11-27T05:05:07.034Z,4.84
2022-11-27T05:07:33.621Z,5.07
2022-11-27T05:10:00.182Z,4.91
2022-11-27T05:12:26.719Z,5.00
2022-11-27T05:14:53.146Z,5.02
2022-11-27T05:17:19.655Z,5.03
2022-11-27T05:19:46.149Z,4.50
2022-11-27T05:22:12.593Z,4.95
2022-11-27T05:24:39.263Z,4.55
2022-11-27T05:27:05.954Z,4.83
2022-11-27T05:29:32.542Z,5.08
2022-11-27T05:31:58.953Z,5.17
2022-11-27T05:34:25.434Z,5.18
2022-11-27T05:36:51.890Z,5.06
2022-11-27T05:39:18.332Z,5.06
2022-11-27T05:41:44.789Z,5.06
2022-11-27T05:44:15.380Z,4.82
2022-11-27T05:46:45.312Z,4.50
2022-11-27T05:49:14.005Z,5.00
2022-11-27T05:51:40.941Z,4.39
2022-11-27T05:54:07.796Z,4.73
2022-11-27T05:56:34.267Z,4.80
2022-11-27T05:59:00.849Z,4.73
2022-11-27T06:01:27.440Z,4.69
2022-11-27T06:03:53.913Z,4.29
2022-11-27T06:06:21.170Z,4.69
2022-11-27T06:08:48.162Z,4.56
2022-11-27T06:11:20.341Z,4.52
2022-11-27T06:13:48.439Z,4.08
2022-11-27T06:16:23.461Z,4.39
2022-11-27T06:18:55.094Z,3.92
2022-11-27T06:21:23.130Z,4.23
2022-11-27T06:23:52.605Z,4.12
2022-11-27T06:26:25.149Z,3.94
2022-11-27T06:28:52.144Z,4.28
2022-11-27T06:31:21.581Z,4.28
2022-11-27T06:33:49.719Z,4.30
2022-11-27T06:36:18.049Z,3.97
2022-11-27T06:38:45.327Z,4.21
2022-11-27T06:41:15.218Z,4.07
2022-11-27T06:43:42.355Z,3.62
2022-11-27T06:46:16.164Z,3.69
2022-11-27T06:48:43.834Z,4.19
2022-11-27T06:51:12.688Z,4.11
2022-11-27T06:53:40.460Z,3.83
2022-11-27T06:56:10.022Z,4.12
2022-11-27T06:58:37.005Z,4.12
2022-11-27T07:01:06.460Z,4.13
2022-11-27T07:03:33.019Z,3.63
2022-11-27T07:06:00.587Z,3.78
2022-11-27T07:08:27.346Z,4.03
2022-11-27T07:10:53.808Z,3.67
2022-11-27T07:13:20.239Z,3.95
2022-11-27T07:15:46.697Z,4.03
2022-11-27T07:18:13.141Z,4.02
2022-11-27T07:20:39.613Z,4.01
2022-11-27T07:23:06.119Z,3.97
2022-11-27T07:25:32.562Z,3.70
2022-11-27T07:27:59.052Z,4.07
2022-11-27T07:30:25.477Z,4.07
2022-11-27T07:32:51.875Z,3.67
2022-11-27T07:35:18.561Z,4.17
2022-11-27T07:37:45.024Z,4.08
2022-11-27T07:40:12.438Z,4.21
2022-11-27T07:42:40.439Z,4.13
2022-11-27T07:45:08.656Z,3.69
2022-11-27T07:47:35.382Z,4.40
2022-11-27T07:50:01.987Z,4.35
2022-11-27T07:52:28.448Z,3.97
2022-11-27T07:54:54.874Z,4.32
2022-11-27T07:57:21.520Z,4.52
2022-11-27T07:59:48.206Z,4.23
2022-11-27T08:02:15.460Z,4.31
2022-11-27T08:04:42.302Z,4.68
2022-11-27T08:07:09.037Z,4.42
2022-11-27T08:09:35.590Z,4.64
2022-11-27T08:12:01.988Z,4.37
2022-11-27T08:14:28.445Z,4.44
2022-11-27T08:16:54.931Z,4.60
2022-11-27T08:19:21.946Z,4.92
2022-11-27T08:21:48.400Z,4.83
2022-11-27T08:24:14.935Z,4.80
2022-11-27T08:26:41.680Z,5.18
2022-11-27T08:29:11.815Z,4.37
2022-11-27T08:31:38.521Z,5.46
2022-11-27T08:34:05.808Z,6.29
2022-11-27T08:36:32.314Z,6.90
2022-11-27T08:38:58.796Z,7.43
2022-11-27T08:41:25.296Z,7.33
2022-11-27T08:43:51.796Z,7.90
2022-11-27T08:46:18.361Z,7.04
2022-11-27T08:48:44.903Z,6.54
2022-11-27T08:51:14.196Z,6.17
2022-11-27T08:53:41.555Z,6.14
2022-11-27T08:56:24.865Z,5.87
2022-11-27T08:58:52.080Z,5.85
2022-11-27T09:01:27.167Z,6.13
2022-11-27T09:03:53.976Z,5.87
2022-11-27T09:06:23.947Z,5.91
2022-11-27T09:08:50.791Z,6.07
2022-11-27T09:11:19.937Z,5.85
2022-11-27T09:13:47.111Z,6.01
2022-11-27T09:16:16.234Z,6.15
2022-11-27T09:18:51.668Z,6.19
2022-11-27T09:21:20.743Z,6.45
2022-11-27T09:23:47.359Z,6.83
2022-11-27T09:26:16.411Z,7.45
2022-11-27T09:28:44.005Z,7.83
2022-11-27T09:31:12.928Z,7.50
2022-11-27T09:33:40.941Z,6.92
2022-11-27T09:36:10.380Z,6.78
2022-11-27T09:38:38.071Z,6.62
2022-11-27T09:41:10.466Z,6.49
2022-11-27T09:43:45.264Z,6.01
2022-11-27T09:46:21.551Z,6.37
2022-11-27T09:48:51.339Z,6.85
2022-11-27T09:51:32.176Z,7.28
2022-11-27T09:54:06.719Z,7.47
2022-11-27T09:56:36.471Z,8.14
2022-11-27T09:59:08.921Z,8.45
2022-11-27T10:01:44.252Z,8.37
2022-11-27T10:04:17.647Z,8.56
2022-11-27T10:06:49.985Z,7.97
2022-11-27T10:09:34.468Z,7.43
2022-11-27T10:12:30.299Z,7.41
2022-11-27T10:15:09.782Z,7.02
2022-11-27T10:17:36.156Z,7.00
2022-11-27T10:20:18.822Z,6.89
2022-11-27T10:22:57.393Z,6.59
2022-11-27T10:25:36.675Z,6.76
2022-11-27T10:28:11.985Z,6.94
2022-11-27T10:30:44.009Z,7.06
2022-11-27T10:33:18.922Z,7.14
2022-11-27T10:35:49.337Z,7.15
2022-11-27T10:38:28.174Z,6.69
2022-11-27T10:41:09.852Z,7.29
2022-11-27T10:43:38.774Z,7.62
2022-11-27T10:46:20.179Z,7.59
2022-11-27T10:48:46.696Z,7.60
2022-11-27T10:51:25.910Z,7.55
2022-11-27T10:53:54.658Z,7.77
2022-11-27T10:56:58.595Z,7.87
2022-11-27T10:59:34.863Z,8.05
2022-11-27T11:02:03.428Z,8.11
2022-11-27T11:04:39.208Z,8.31
2022-11-27T11:07:25.035Z,8.21
2022-11-27T11:09:52.003Z,8.18
2022-11-27T11:12:21.614Z,8.05
2022-11-27T11:14:55.596Z,7.83
2022-11-27T11:17:35.164Z,7.37
2022-11-27T11:20:18.999Z,7.70
2022-11-27T11:22:47.490Z,7.78
2022-11-27T11:25:19.196Z,7.73
2022-11-27T11:27:47.726Z,7.76
2022-11-27T11:30:23.652Z,7.76
2022-11-27T11:32:51.851Z,7.85
2022-11-27T11:35:29.095Z,7.80
2022-11-27T11:37:57.401Z,7.67
2022-11-27T11:40:30.196Z,7.70
2022-11-27T11:42:59.040Z,7.70
2022-11-27T11:45:32.820Z,7.65
2022-11-27T11:48:02.322Z,7.63
2022-11-27T11:50:42.538Z,7.64
2022-11-27T11:53:22.691Z,7.43
2022-11-27T11:55:49.147Z,7.46
2022-11-27T11:58:33.897Z,7.51
2022-11-27T12:01:27.607Z,7.74
2022-11-27T12:04:12.433Z,7.60
2022-11-27T12:06:45.299Z,7.64
2022-11-27T12:09:37.640Z,7.58
2022-11-27T12:12:17.703Z,7.25
2022-11-27T12:14:56.704Z,7.67
2022-11-27T12:17:51.482Z,7.80
2022-11-27T12:20:47.265Z,7.71
2022-11-27T12:23:41.148Z,7.56
2022-11-27T12:26:32.856Z,7.72
2022-11-27T12:28:59.712Z,7.91
2022-11-27T12:32:03.946Z,7.91
2022-11-27T12:34:42.736Z,8.01
2022-11-27T12:37:18.170Z,8.18
2022-11-27T12:40:04.571Z,7.43
2022-11-27T12:42:50.566Z,7.79
2022-11-27T12:45:39.347Z,7.42
2022-11-27T12:48:15.794Z,7.57
2022-11-27T12:50:54.007Z,7.54
2022-11-27T12:53:31.521Z,7.54
2022-11-27T12:56:06.909Z,6.44
2022-11-27T12:58:39.463Z,7.56
2022-11-27T13:01:11.575Z,7.54
2022-11-27T13:03:51.640Z,7.51
2022-11-27T13:06:22.117Z,7.56
2022-11-27T13:08:59.885Z,6.98
2022-11-27T13:11:32.521Z,7.26
2022-11-27T13:14:20.517Z,7.45
2022-11-27T13:16:57.579Z,7.42
2022-11-27T13:19:32.741Z,7.29
2022-11-27T13:22:03.395Z,7.32
2022-11-27T13:24:30.124Z,7.35
2022-11-27T13:27:10.154Z,7.45
2022-11-27T13:30:07.494Z,7.33
2022-11-27T13:32:37.338Z,7.32
2022-11-27T13:35:17.175Z,6.50
2022-11-27T13:37:45.247Z,6.68
2022-11-27T13:40:24.054Z,6.98
2022-11-27T13:42:55.778Z,7.24
2022-11-27T13:45:42.855Z,7.42
2022-11-27T13:48:32.329Z,7.34
2022-11-27T13:50:59.521Z,7.17
2022-11-27T13:53:37.862Z,7.10
2022-11-27T13:56:06.162Z,7.26
2022-11-27T13:58:38.531Z,7.04
2022-11-27T14:01:31.298Z,7.31
2022-11-27T14:04:08.574Z,6.83
2022-11-27T14:06:35.998Z,7.29
2022-11-27T14:09:05.781Z,7.40
2022-11-27T14:11:44.844Z,7.31
2022-11-27T14:14:24.018Z,7.39
2022-11-27T14:17:09.173Z,7.26
2022-11-27T14:19:45.329Z,7.34
2022-11-27T14:22:44.228Z,7.25
2022-11-27T14:25:32.428Z,7.32
2022-11-27T14:28:03.599Z,7.31
2022-11-27T14:30:40.269Z,7.31
2022-11-27T14:33:26.296Z,7.08
2022-11-27T14:35:58.402Z,7.34
2022-11-27T14:38:26.993Z,7.32
2022-11-27T14:40:55.115Z,7.27
2022-11-27T14:43:28.521Z,7.28
2022-11-27T14:45:58.895Z,7.22
2022-11-27T14:48:41.482Z,7.28
2022-11-27T14:51:15.267Z,7.24
2022-11-27T14:53:42.450Z,7.23
2022-11-27T14:56:09.440Z,7.11
2022-11-27T14:58:38.017Z,7.27
2022-11-27T15:01:07.414Z,7.18
2022-11-27T15:03:34.434Z,7.15
2022-11-27T15:06:06.851Z,7.17
2022-11-27T15:08:35.885Z,7.08
2022-11-27T15:11:04.919Z,7.11
2022-11-27T15:13:34.804Z,7.09
2022-11-27T15:16:18.014Z,7.05
2022-11-27T15:18:50.459Z,6.98
2022-11-27T15:21:20.386Z,7.11
2022-11-27T15:23:49.824Z,6.69
2022-11-27T15:26:31.117Z,6.47
2022-11-27T15:28:58.468Z,6.85
2022-11-27T15:31:34.584Z,7.01
2022-11-27T15:34:14.492Z,6.60
2022-11-27T15:36:43.668Z,7.05
2022-11-27T15:39:36.025Z,7.08
2022-11-27T15:42:04.869Z,7.01
2022-11-27T15:44:32.542Z,6.99
2022-11-27T15:47:01.546Z,6.99
2022-11-27T15:49:28.625Z,7.07
2022-11-27T15:51:56.810Z,7.03
2022-11-27T15:54:23.763Z,6.88
2022-11-27T15:56:50.558Z,6.66
2022-11-27T15:59:20.565Z,6.61
2022-11-27T16:01:47.447Z,6.79
2022-11-27T16:04:13.981Z,7.01
2022-11-27T16:06:40.489Z,6.59
2022-11-27T16:09:06.952Z,6.92
2022-11-27T16:11:33.409Z,6.90
2022-11-27T16:13:59.982Z,6.98
2022-11-27T16:16:27.059Z,6.87
2022-11-27T16:18:57.097Z,6.80
2022-11-27T16:21:29.257Z,6.78
2022-11-27T16:23:58.345Z,7.02
2022-11-27T16:26:25.125Z,6.84
2022-11-27T16:28:51.673Z,6.98
2022-11-27T16:31:18.407Z,6.89
2022-11-27T16:33:44.964Z,7.04
2022-11-27T16:36:14.564Z,6.47
2022-11-27T16:38:41.876Z,7.03
2022-11-27T16:41:11.078Z,7.00
2022-11-27T16:43:43.467Z,7.08
2022-11-27T16:46:14.156Z,6.99
2022-11-27T16:48:42.985Z,6.91
2022-11-27T16:51:13.031Z,7.00
2022-11-27T16:53:41.423Z,7.01
2022-11-27T16:56:09.397Z,6.68
2022-11-27T16:58:37.760Z,6.81
2022-11-27T17:01:05.706Z,6.83
2022-11-27T17:03:32.355Z,6.62
2022-11-27T17:05:58.839Z,6.79
2022-11-27T17:08:25.790Z,6.84
2022-11-27T17:10:53.061Z,6.81
2022-11-27T17:13:19.650Z,6.66
2022-11-27T17:15:46.060Z,6.13
2022-11-27T17:18:12.499Z,6.58
2022-11-27T17:20:38.966Z,6.72
2022-11-27T17:23:05.385Z,6.71
2022-11-27T17:25:31.974Z,6.44
2022-11-27T17:27:58.751Z,6.71
2022-11-27T17:30:25.277Z,6.40
2022-11-27T17:32:51.751Z,6.66
2022-11-27T17:35:18.216Z,6.61
2022-11-27T17:37:45.465Z,6.68
2022-11-27T17:40:12.607Z,6.78
2022-11-27T17:42:39.109Z,6.71
2022-11-27T17:45:06.062Z,6.46
2022-11-27T17:47:34.140Z,6.76
2022-11-27T17:50:00.795Z,6.71
2022-11-27T17:52:27.441Z,6.50
2022-11-27T17:54:53.864Z,6.78
2022-11-27T17:57:20.393Z,6.77
2022-11-27T17:59:46.895Z,6.76
2022-11-27T18:02:13.590Z,6.82
2022-11-27T18:04:41.046Z,6.79
2022-11-27T18:07:07.465Z,6.85
2022-11-27T18:09:33.941Z,6.76
2022-11-27T18:12:00.406Z,6.78
2022-11-27T18:14:26.881Z,6.80
2022-11-27T18:16:53.654Z,6.81
2022-11-27T18:19:20.533Z,6.84
2022-11-27T18:21:47.042Z,6.82
2022-11-27T18:24:28.949Z,6.50
2022-11-27T18:27:11.334Z,6.74
2022-11-27T18:29:40.559Z,6.43
2022-11-27T18:32:07.624Z,6.74
2022-11-27T18:34:34.569Z,6.67
2022-11-27T18:37:01.096Z,6.75
2022-11-27T18:39:28.071Z,6.29
2022-11-27T18:41:54.572Z,6.46
2022-11-27T18:44:20.992Z,6.60
2022-11-27T18:46:47.514Z,6.40
2022-11-27T18:49:13.934Z,6.57
2022-11-27T18:51:40.706Z,6.62
2022-11-27T18:54:07.236Z,6.66
2022-11-27T18:56:33.666Z,6.71
2022-11-27T18:59:05.024Z,6.21
2022-11-27T19:01:40.872Z,6.64
2022-11-27T19:04:09.114Z,6.71
2022-11-27T19:06:37.437Z,6.76
2022-11-27T19:09:04.757Z,6.57
2022-11-27T19:11:32.813Z,6.43
2022-11-27T19:13:59.850Z,6.73
2022-11-27T19:16:32.734Z,6.79
2022-11-27T19:19:00.258Z,6.32
2022-11-27T19:21:28.927Z,6.83
2022-11-27T19:23:58.216Z,6.90
2022-11-27T19:26:28.354Z,6.94
2022-11-27T19:28:57.018Z,6.88
2022-11-27T19:31:25.153Z,6.89
2022-11-27T19:33:53.113Z,6.31
2022-11-27T19:36:20.367Z,6.93
2022-11-27T19:38:46.912Z,6.67
2022-11-27T19:41:17.353Z,6.77
2022-11-27T19:43:44.860Z,6.90
2022-11-27T19:46:23.644Z,6.91
2022-11-27T19:48:51.167Z,6.87
2022-11-27T19:51:17.578Z,6.60
2022-11-27T19:53:44.052Z,6.72
2022-11-27T19:56:11.147Z,6.92
2022-11-27T19:58:37.954Z,6.98
2022-11-27T20:01:16.155Z,6.99
2022-11-27T20:03:43.491Z,6.97
2022-11-27T20:06:14.382Z,6.96
2022-11-27T20:08:41.564Z,6.88
2022-11-27T20:11:11.031Z,6.65
2022-11-27T20:13:38.028Z,6.96
2022-11-27T20:16:12.427Z,6.99
2022-11-27T20:18:39.287Z,6.80
2022-11-27T20:21:11.504Z,6.97
2022-11-27T20:23:39.081Z,6.90
2022-11-27T20:26:11.272Z,6.92
2022-11-27T20:28:41.556Z,6.85
2022-11-27T20:31:13.849Z,6.68
2022-11-27T20:33:40.382Z,6.85
2022-11-27T20:36:14.428Z,6.83
2022-11-27T20:38:41.340Z,6.70
2022-11-27T20:41:09.820Z,6.90
2022-11-27T20:43:37.159Z,6.82
2022-11-27T20:46:04.687Z,6.86
2022-11-27T20:48:31.609Z,6.90
2022-11-27T20:51:08.509Z,6.79
2022-11-27T20:53:35.458Z,6.79
2022-11-27T20:56:06.342Z,6.75
2022-11-27T20:58:34.627Z,6.84
2022-11-27T21:01:01.220Z,6.81
2022-11-27T21:03:29.121Z,6.76
2022-11-27T21:05:55.895Z,6.44
2022-11-27T21:08:22.737Z,6.76
2022-11-27T21:10:50.471Z,6.76
2022-11-27T21:13:17.319Z,6.66
2022-11-27T21:15:47.742Z,6.78
2022-11-27T21:18:14.758Z,6.70
2022-11-27T21:20:42.396Z,6.78
2022-11-27T21:23:08.995Z,6.80
2022-11-27T21:25:37.804Z,6.30
2022-11-27T21:28:04.644Z,6.86
2022-11-27T21:30:31.305Z,6.51
2022-11-27T21:32:57.743Z,6.84
2022-11-27T21:35:28.719Z,6.92
2022-11-27T21:37:58.095Z,6.88
2022-11-27T21:40:24.513Z,6.85
2022-11-27T21:42:52.114Z,6.82
2022-11-27T21:45:18.575Z,6.86
2022-11-27T21:47:45.034Z,6.85
2022-11-27T21:50:13.221Z,6.88
2022-11-27T21:52:39.645Z,6.78
2022-11-27T21:55:11.625Z,6.82
2022-11-27T21:57:38.657Z,6.81
2022-11-27T22:00:06.085Z,6.80
2022-11-27T22:02:32.595Z,6.83
2022-11-27T22:04:59.092Z,6.65
2022-11-27T22:07:25.597Z,6.71
2022-11-27T22:09:52.166Z,6.80
2022-11-27T22:12:18.787Z,6.84
2022-11-27T22:14:45.394Z,6.86
2022-11-27T22:17:11.867Z,6.76
2022-11-27T22:19:42.301Z,6.79
2022-11-27T22:22:08.791Z,6.32
2022-11-27T22:24:35.477Z,6.79
2022-11-27T22:27:02.214Z,6.84
2022-11-27T22:29:28.673Z,6.93
2022-11-27T22:31:55.120Z,6.97
2022-11-27T22:34:21.648Z,6.68
2022-11-27T22:36:48.106Z,6.95
2022-11-27T22:39:15.166Z,6.78
2022-11-27T22:41:42.451Z,6.91
2022-11-27T22:44:14.182Z,6.74
2022-11-27T22:46:41.507Z,6.82
2022-11-27T22:49:14.316Z,6.85
2022-11-27T22:51:41.599Z,6.83
2022-11-27T22:54:10.900Z,6.86
2022-11-27T22:56:37.464Z,6.71
2022-11-27T22:59:31.193Z,6.84
2022-11-27T23:01:52.454Z,6.84
2022-11-27T23:04:18.895Z,6.84
2022-11-27T23:06:48.283Z,6.64
2022-11-27T23:09:16.285Z,6.51
2022-11-27T23:11:42.807Z,6.74
2022-11-27T23:14:09.230Z,6.84
2022-11-27T23:16:35.865Z,6.91
2022-11-27T23:19:02.303Z,6.84
2022-11-27T23:21:28.752Z,6.71
2022-11-27T23:23:55.217Z,6.71
2022-11-27T23:26:24.051Z,6.82
2022-11-27T23:28:52.203Z,6.81
2022-11-27T23:31:29.974Z,6.82
2022-11-27T23:33:57.970Z,6.74
2022-11-27T23:36:24.454Z,6.60
2022-11-27T23:38:50.925Z,6.66
2022-11-27T23:41:20.004Z,6.89
2022-11-27T23:43:46.718Z,6.38
2022-11-27T23:46:15.566Z,6.92
2022-11-27T23:48:42.781Z,6.79
2022-11-27T23:51:10.848Z,6.82
2022-11-27T23:53:37.962Z,6.64
2022-11-27T23:56:08.258Z,6.81
2022-11-27T23:58:34.994Z,6.80
