createdAt,value
2019-05-19T00:01:35.644Z,100153.05
2019-05-19T00:04:06.832Z,100153.81
2019-05-19T00:06:38.449Z,100160.10
2019-05-19T00:09:09.984Z,100155.42
2019-05-19T00:11:41.167Z,100159.53
2019-05-19T00:14:11.947Z,100156.42
2019-05-19T00:16:43.264Z,100162.44
2019-05-19T00:19:25.858Z,100169.04
2019-05-19T00:21:46.467Z,100163.91
2019-05-19T00:24:18.289Z,100161.28
2019-05-19T00:26:49.900Z,100159.64
2019-05-19T00:29:20.691Z,100165.57
2019-05-19T00:31:51.527Z,100171.19
2019-05-19T00:34:22.440Z,100166.82
2019-05-19T00:36:53.232Z,100155.08
2019-05-19T00:39:23.837Z,100158.57
2019-05-19T00:41:54.472Z,100164.95
2019-05-19T00:44:25.528Z,100162.27
2019-05-19T00:46:56.580Z,100158.03
2019-05-19T00:49:40.580Z,100159.32
2019-05-19T00:52:00.119Z,100161.25
2019-05-19T00:54:30.861Z,100163.38
2019-05-19T00:57:03.455Z,100153.88
2019-05-19T00:59:35.519Z,100151.65
2019-05-19T01:02:06.331Z,100153.16
2019-05-19T01:04:37.283Z,100151.65
2019-05-19T01:07:08.228Z,100149.67
2019-05-19T01:09:40.043Z,100152.48
2019-05-19T01:12:10.791Z,100152.84
2019-05-19T01:14:41.704Z,100150.25
2019-05-19T01:17:12.701Z,100147.52
2019-05-19T01:19:55.305Z,100148.46
2019-05-19T01:22:16.383Z,100141.13
2019-05-19T01:24:47.091Z,100144.84
2019-05-19T01:27:17.742Z,100135.18
2019-05-19T01:29:48.444Z,100131.98
2019-05-19T01:32:20.692Z,100129.38
2019-05-19T01:34:51.781Z,100138.20
2019-05-19T01:37:22.869Z,100127.34
2019-05-19T01:39:53.684Z,100122.94
2019-05-19T01:42:24.506Z,100123.80
2019-05-19T01:44:55.508Z,100123.08
2019-05-19T01:47:26.629Z,100123.66
2019-05-19T01:50:16.511Z,100114.55
2019-05-19T01:52:29.907Z,100112.70
2019-05-19T01:55:00.660Z,100111.31
2019-05-19T01:57:31.424Z,100113.56
2019-05-19T02:00:03.088Z,100111.81
2019-05-19T02:02:35.561Z,100114.50
2019-05-19T02:05:07.465Z,100107.47
2019-05-19T02:07:38.355Z,100111.07
2019-05-19T02:10:09.762Z,100118.69
2019-05-19T02:12:40.782Z,100128.00
2019-05-19T02:15:12.761Z,100127.34
2019-05-19T02:17:43.756Z,100125.94
2019-05-19T02:20:14.658Z,100133.62
2019-05-19T02:22:45.427Z,100134.51
2019-05-19T02:25:16.510Z,100131.28
2019-05-19T02:27:47.229Z,100136.08
2019-05-19T02:30:19.584Z,100147.38
2019-05-19T02:32:50.819Z,100133.13
2019-05-19T02:35:21.521Z,100141.33
2019-05-19T02:37:52.406Z,100145.68
2019-05-19T02:40:23.301Z,100139.93
2019-05-19T02:42:57.134Z,100131.15
2019-05-19T02:45:32.480Z,100137.73
2019-05-19T02:48:04.367Z,100135.56
2019-05-19T02:50:51.480Z,100123.73
2019-05-19T02:53:11.013Z,100123.45
2019-05-19T02:55:42.158Z,100123.23
2019-05-19T02:58:13.952Z,100118.28
2019-05-19T03:00:47.491Z,100119.61
2019-05-19T03:03:18.605Z,100122.76
2019-05-19T03:05:49.723Z,100122.97
2019-05-19T03:08:20.463Z,100126.77
2019-05-19T03:10:51.454Z,100125.36
2019-05-19T03:13:22.477Z,100115.42
2019-05-19T03:15:53.969Z,100112.39
2019-05-19T03:18:24.923Z,100111.99
2019-05-19T03:21:09.989Z,100108.00
2019-05-19T03:23:28.279Z,100114.19
2019-05-19T03:25:59.288Z,100116.20
2019-05-19T03:28:30.246Z,100118.41
2019-05-19T03:31:17.577Z,100119.50
2019-05-19T03:33:53.375Z,100122.06
2019-05-19T03:36:24.170Z,100124.95
2019-05-19T03:38:55.155Z,100116.43
2019-05-19T03:41:25.894Z,100130.64
2019-05-19T03:43:56.990Z,100139.48
2019-05-19T03:46:28.998Z,100131.73
2019-05-19T03:48:59.698Z,100133.88
2019-05-19T03:51:31.912Z,100126.52
2019-05-19T03:54:02.746Z,100124.63
2019-05-19T03:56:34.813Z,100119.38
2019-05-19T03:59:05.451Z,100117.58
2019-05-19T04:01:36.558Z,100119.88
2019-05-19T04:04:07.436Z,100118.53
2019-05-19T04:06:38.051Z,100121.73
2019-05-19T04:09:08.789Z,100124.81
2019-05-19T04:11:39.501Z,100125.14
2019-05-19T04:14:10.271Z,100131.10
2019-05-19T04:16:41.808Z,100140.76
2019-05-19T04:19:12.440Z,100134.09
2019-05-19T04:21:48.902Z,100145.39
2019-05-19T04:24:15.968Z,100137.55
2019-05-19T04:26:46.696Z,100141.27
2019-05-19T04:29:17.474Z,100141.50
2019-05-19T04:31:48.123Z,100142.27
2019-05-19T04:34:19.402Z,100141.52
2019-05-19T04:36:50.443Z,100151.14
2019-05-19T04:39:23.428Z,100150.53
2019-05-19T04:41:54.434Z,100152.46
2019-05-19T04:44:26.403Z,100150.14
2019-05-19T04:46:57.427Z,100161.53
2019-05-19T04:49:28.573Z,100161.53
2019-05-19T04:52:06.547Z,100164.36
2019-05-19T04:54:33.445Z,100149.80
2019-05-19T04:57:04.135Z,100163.98
2019-05-19T04:59:35.108Z,100163.30
2019-05-19T05:02:05.951Z,100160.13
2019-05-19T05:04:36.869Z,100147.02
2019-05-19T05:07:08.057Z,100130.86
2019-05-19T05:09:39.985Z,100143.25
2019-05-19T05:12:10.797Z,100139.58
2019-05-19T05:14:41.409Z,100130.02
2019-05-19T05:17:13.263Z,100124.75
2019-05-19T05:19:44.028Z,100119.14
2019-05-19T05:22:22.078Z,100114.13
2019-05-19T05:24:47.701Z,100105.20
2019-05-19T05:27:18.677Z,100092.97
2019-05-19T05:29:50.011Z,100098.20
2019-05-19T05:32:20.810Z,100100.28
2019-05-19T05:34:51.962Z,100100.08
2019-05-19T05:37:22.979Z,100100.08
2019-05-19T05:39:53.634Z,100109.17
2019-05-19T05:42:24.665Z,100109.96
2019-05-19T05:44:55.618Z,100105.20
2019-05-19T05:47:26.366Z,100105.20
2019-05-19T05:49:57.364Z,100109.73
2019-05-19T05:52:38.016Z,100102.64
2019-05-19T05:55:00.661Z,100105.12
2019-05-19T05:57:34.695Z,100102.02
2019-05-19T06:00:09.352Z,100103.30
2019-05-19T06:02:40.314Z,100093.39
2019-05-19T06:05:11.137Z,100098.58
2019-05-19T06:07:42.135Z,100095.56
2019-05-19T06:10:13.677Z,100118.14
2019-05-19T06:12:44.783Z,100130.64
2019-05-19T06:15:17.272Z,100123.73
2019-05-19T06:17:49.161Z,100125.09
2019-05-19T06:20:20.700Z,100125.95
2019-05-19T06:22:56.383Z,100120.91
2019-05-19T06:25:24.561Z,100113.53
2019-05-19T06:27:55.435Z,100103.59
2019-05-19T06:30:27.761Z,100106.34
2019-05-19T06:33:00.691Z,100102.39
2019-05-19T06:35:31.538Z,100098.88
2019-05-19T06:38:03.527Z,100089.24
2019-05-19T06:40:34.390Z,100082.05
2019-05-19T06:43:05.653Z,100076.02
2019-05-19T06:45:36.893Z,100076.53
2019-05-19T06:48:07.754Z,100071.81
2019-05-19T06:50:40.796Z,100068.83
2019-05-19T06:53:14.612Z,100065.28
2019-05-19T06:55:45.947Z,100068.69
2019-05-19T06:58:17.681Z,100080.56
2019-05-19T07:00:48.996Z,100087.11
2019-05-19T07:03:20.458Z,100120.23
2019-05-19T07:05:51.850Z,100156.67
2019-05-19T07:08:24.941Z,100151.80
2019-05-19T07:10:57.335Z,100167.47
2019-05-19T07:13:29.014Z,100185.68
2019-05-19T07:16:00.516Z,100186.28
2019-05-19T07:18:33.085Z,100157.31
2019-05-19T07:21:04.528Z,114999.28
2019-05-19T07:23:36.678Z,100173.16
2019-05-19T07:27:20.122Z,100143.27
2019-05-19T07:29:52.482Z,100143.27
2019-05-19T07:32:23.493Z,100143.27
2019-05-19T07:35:30.032Z,114999.28
2019-05-19T07:38:02.864Z,112890.99
2019-05-19T07:40:33.597Z,114999.28
2019-05-19T07:43:04.974Z,114999.28
2019-05-19T07:45:35.794Z,114999.28
2019-05-19T07:48:06.720Z,114999.28
2019-05-19T07:50:38.861Z,114999.28
2019-05-19T07:55:28.123Z,114999.28
2019-05-19T07:58:48.053Z,114999.28
2019-05-19T08:01:23.164Z,114999.28
2019-05-19T08:03:56.866Z,114999.16
2019-05-19T08:06:52.094Z,114999.28
2019-05-19T08:09:55.959Z,114999.28
2019-05-19T08:13:15.230Z,114999.28
2019-05-19T08:15:46.637Z,114999.28
