createdAt,value
2018-05-29T00:02:09.216Z,16.30
2018-05-29T00:04:35.654Z,16.67
2018-05-29T00:07:02.077Z,16.50
2018-05-29T00:09:29.285Z,16.05
2018-05-29T00:11:55.732Z,16.77
2018-05-29T00:14:22.894Z,16.90
2018-05-29T00:16:50.048Z,16.73
2018-05-29T00:19:16.472Z,16.10
2018-05-29T00:21:42.867Z,16.30
2018-05-29T00:24:10.168Z,16.35
2018-05-29T00:26:36.984Z,16.33
2018-05-29T00:29:03.419Z,16.77
2018-05-29T00:31:29.818Z,16.40
2018-05-29T00:33:56.263Z,16.55
2018-05-29T00:36:22.657Z,16.55
2018-05-29T00:38:49.109Z,15.80
2018-05-29T00:41:16.289Z,16.00
2018-05-29T00:43:42.688Z,16.15
2018-05-29T00:46:09.140Z,16.92
2018-05-29T00:48:36.246Z,16.80
2018-05-29T00:51:03.988Z,16.55
2018-05-29T00:53:30.421Z,16.00
2018-05-29T00:55:56.870Z,16.10
2018-05-29T00:58:23.828Z,16.30
2018-05-29T01:00:50.977Z,16.67
2018-05-29T01:03:17.422Z,16.58
2018-05-29T01:05:43.866Z,15.73
2018-05-29T01:08:10.321Z,16.50
2018-05-29T01:10:36.751Z,15.43
2018-05-29T01:13:03.189Z,15.80
2018-05-29T01:15:29.735Z,15.70
2018-05-29T01:17:56.889Z,15.55
2018-05-29T01:20:23.304Z,15.50
2018-05-29T01:22:49.740Z,15.73
2018-05-29T01:25:16.158Z,15.20
2018-05-29T01:27:43.306Z,15.70
2018-05-29T01:30:09.775Z,16.08
2018-05-29T01:32:36.161Z,16.77
2018-05-29T01:35:02.655Z,16.12
2018-05-29T01:37:29.063Z,15.55
2018-05-29T01:39:56.207Z,16.02
2018-05-29T01:42:22.700Z,15.30
2018-05-29T01:44:49.842Z,15.95
2018-05-29T01:47:16.262Z,16.20
2018-05-29T01:49:42.691Z,16.30
2018-05-29T01:52:09.105Z,15.57
2018-05-29T01:54:35.511Z,16.27
2018-05-29T01:57:01.951Z,16.40
2018-05-29T01:59:28.391Z,15.13
2018-05-29T02:01:55.550Z,16.67
2018-05-29T02:04:22.769Z,16.37
2018-05-29T02:06:49.913Z,16.02
2018-05-29T02:09:17.102Z,15.30
2018-05-29T02:11:43.570Z,13.95
2018-05-29T02:14:09.986Z,15.35
2018-05-29T02:16:36.379Z,14.87
2018-05-29T02:19:02.830Z,15.10
2018-05-29T02:21:29.999Z,14.73
2018-05-29T02:23:56.405Z,15.55
2018-05-29T02:26:22.812Z,15.60
2018-05-29T02:28:49.246Z,15.50
2018-05-29T02:31:16.406Z,14.30
2018-05-29T02:33:42.890Z,15.38
2018-05-29T02:36:09.494Z,15.10
2018-05-29T02:38:35.883Z,14.43
2018-05-29T02:41:02.854Z,14.70
2018-05-29T02:43:29.329Z,14.40
2018-05-29T02:45:56.600Z,15.27
2018-05-29T02:48:23.068Z,15.30
2018-05-29T02:50:49.520Z,14.93
2018-05-29T02:53:15.916Z,15.65
2018-05-29T02:55:42.341Z,15.40
2018-05-29T02:58:08.779Z,14.30
2018-05-29T03:00:35.957Z,14.57
2018-05-29T03:03:02.486Z,14.63
2018-05-29T03:05:28.945Z,14.30
2018-05-29T03:07:55.362Z,15.00
2018-05-29T03:10:21.797Z,15.07
2018-05-29T03:12:48.732Z,14.63
2018-05-29T03:15:15.928Z,15.30
2018-05-29T03:17:42.350Z,14.95
2018-05-29T03:20:08.801Z,14.82
2018-05-29T03:22:35.351Z,14.50
2018-05-29T03:25:05.325Z,13.18
2018-05-29T03:27:32.498Z,13.20
2018-05-29T03:29:59.670Z,13.93
2018-05-29T03:32:26.850Z,13.40
2018-05-29T03:34:53.245Z,13.35
2018-05-29T03:37:19.657Z,13.67
2018-05-29T03:39:46.835Z,13.77
2018-05-29T03:42:13.261Z,14.02
2018-05-29T03:44:40.467Z,13.70
2018-05-29T03:47:06.910Z,14.10
2018-05-29T03:49:34.090Z,13.90
2018-05-29T03:52:00.494Z,13.10
2018-05-29T03:54:27.796Z,13.80
2018-05-29T03:56:54.241Z,14.20
2018-05-29T03:59:20.691Z,14.20
2018-05-29T04:01:47.185Z,14.45
2018-05-29T04:04:14.395Z,13.50
2018-05-29T04:06:40.867Z,12.30
2018-05-29T04:09:07.288Z,12.45
2018-05-29T04:11:33.720Z,12.52
2018-05-29T04:14:00.954Z,12.18
2018-05-29T04:16:27.378Z,12.27
2018-05-29T04:18:53.796Z,12.07
2018-05-29T04:21:20.981Z,12.25
2018-05-29T04:23:48.255Z,12.20
2018-05-29T04:26:16.386Z,11.50
2018-05-29T04:28:42.839Z,11.05
2018-05-29T04:31:10.082Z,11.15
2018-05-29T04:33:36.577Z,11.88
2018-05-29T04:36:03.764Z,11.50
2018-05-29T04:38:30.852Z,10.85
2018-05-29T04:40:57.291Z,11.20
2018-05-29T04:43:23.743Z,10.98
2018-05-29T04:45:50.251Z,11.05
2018-05-29T04:48:17.441Z,11.40
2018-05-29T04:50:43.985Z,10.60
2018-05-29T04:53:11.172Z,11.05
2018-05-29T04:55:37.719Z,11.00
2018-05-29T04:58:04.277Z,10.57
2018-05-29T05:00:30.725Z,11.30
2018-05-29T05:02:58.537Z,10.13
2018-05-29T05:05:24.969Z,10.15
2018-05-29T05:07:52.127Z,10.60
2018-05-29T05:10:19.311Z,11.20
2018-05-29T05:12:46.480Z,11.27
2018-05-29T05:15:13.764Z,10.73
2018-05-29T05:17:40.322Z,10.90
2018-05-29T05:20:06.820Z,10.90
2018-05-29T05:22:33.213Z,11.40
2018-05-29T05:24:59.805Z,10.40
2018-05-29T05:27:26.229Z,10.90
2018-05-29T05:29:53.427Z,10.35
2018-05-29T05:32:19.873Z,11.10
2018-05-29T05:34:47.070Z,10.68
2018-05-29T05:37:14.230Z,9.75
2018-05-29T05:39:40.662Z,10.25
2018-05-29T05:42:07.136Z,10.30
2018-05-29T05:44:34.321Z,10.55
2018-05-29T05:47:00.772Z,10.27
2018-05-29T05:49:27.205Z,10.53
2018-05-29T05:51:54.409Z,9.75
2018-05-29T05:54:20.951Z,9.75
2018-05-29T05:56:48.158Z,10.35
2018-05-29T05:59:14.568Z,10.05
2018-05-29T06:01:41.794Z,10.63
2018-05-29T06:04:08.230Z,10.05
2018-05-29T06:06:35.323Z,10.18
2018-05-29T06:09:01.941Z,10.45
2018-05-29T06:11:29.105Z,10.10
2018-05-29T06:13:56.323Z,9.60
2018-05-29T06:16:22.738Z,9.80
2018-05-29T06:18:49.303Z,10.30
2018-05-29T06:21:15.803Z,9.75
2018-05-29T06:23:42.867Z,9.40
2018-05-29T06:26:10.066Z,10.10
2018-05-29T06:28:37.478Z,9.50
2018-05-29T06:31:04.723Z,10.18
2018-05-29T06:33:31.184Z,9.15
2018-05-29T06:35:57.667Z,9.93
2018-05-29T06:38:24.865Z,9.80
2018-05-29T06:40:52.114Z,9.90
2018-05-29T06:43:19.309Z,10.37
2018-05-29T06:45:45.714Z,10.35
2018-05-29T06:48:12.300Z,10.10
2018-05-29T06:50:38.756Z,10.25
2018-05-29T06:53:05.947Z,10.50
2018-05-29T06:55:32.487Z,10.75
2018-05-29T06:57:59.637Z,10.27
2018-05-29T07:00:26.065Z,10.80
2018-05-29T07:02:52.524Z,10.43
2018-05-29T07:05:19.018Z,10.57
2018-05-29T07:07:46.202Z,11.00
2018-05-29T07:10:13.375Z,10.40
2018-05-29T07:12:39.793Z,10.50
2018-05-29T07:15:06.287Z,10.30
2018-05-29T07:17:33.482Z,10.60
2018-05-29T07:20:00.040Z,11.60
2018-05-29T07:22:27.266Z,10.73
2018-05-29T07:24:54.439Z,10.85
2018-05-29T07:27:21.014Z,10.90
2018-05-29T07:29:47.529Z,10.77
2018-05-29T07:32:14.048Z,11.33
2018-05-29T07:34:40.622Z,11.30
2018-05-29T07:37:07.157Z,11.35
2018-05-29T07:39:34.326Z,11.10
2018-05-29T07:42:01.484Z,11.65
2018-05-29T07:44:28.776Z,11.73
2018-05-29T07:46:55.932Z,11.25
2018-05-29T07:49:23.572Z,12.07
2018-05-29T07:51:50.031Z,11.00
2018-05-29T07:54:16.530Z,11.17
2018-05-29T07:56:43.697Z,11.93
2018-05-29T07:59:10.152Z,11.40
2018-05-29T08:01:36.629Z,11.20
2018-05-29T08:04:03.820Z,11.60
2018-05-29T08:06:30.315Z,11.02
2018-05-29T08:08:56.796Z,11.50
2018-05-29T08:11:23.275Z,11.18
2018-05-29T08:13:49.735Z,11.10
2018-05-29T08:16:16.390Z,11.40
2018-05-29T08:18:43.542Z,12.18
2018-05-29T08:21:10.751Z,11.80
2018-05-29T08:23:37.297Z,11.25
2018-05-29T08:26:04.533Z,12.77
2018-05-29T08:28:32.452Z,11.70
2018-05-29T08:30:59.736Z,11.40
2018-05-29T08:33:26.184Z,11.68
2018-05-29T08:35:53.356Z,12.70
2018-05-29T08:38:19.842Z,12.98
2018-05-29T08:40:46.283Z,13.00
2018-05-29T08:43:12.748Z,13.10
2018-05-29T08:45:39.165Z,13.77
2018-05-29T08:48:06.172Z,12.40
2018-05-29T08:50:33.566Z,13.20
2018-05-29T08:53:00.629Z,13.15
2018-05-29T08:55:27.098Z,13.43
2018-05-29T08:57:53.523Z,13.60
2018-05-29T09:00:19.921Z,14.05
2018-05-29T09:02:46.389Z,14.05
2018-05-29T09:05:12.872Z,23.63
2018-05-29T09:07:40.264Z,14.27
2018-05-29T09:10:07.638Z,13.60
2018-05-29T09:12:34.882Z,13.70
2018-05-29T09:15:01.473Z,13.73
2018-05-29T09:17:27.890Z,13.48
2018-05-29T09:19:54.393Z,13.40
2018-05-29T09:22:21.597Z,12.25
2018-05-29T09:24:48.021Z,12.90
2018-05-29T09:27:14.468Z,13.05
2018-05-29T09:29:41.785Z,13.35
2018-05-29T09:32:08.158Z,12.68
2018-05-29T09:34:34.658Z,12.63
2018-05-29T09:37:01.832Z,13.20
2018-05-29T09:39:28.235Z,14.20
2018-05-29T09:41:54.702Z,14.03
2018-05-29T09:44:21.139Z,13.25
2018-05-29T09:46:47.545Z,13.32
2018-05-29T09:49:14.768Z,13.77
2018-05-29T09:51:41.212Z,13.20
2018-05-29T09:54:07.651Z,13.15
2018-05-29T09:56:34.112Z,13.00
2018-05-29T09:59:00.560Z,13.70
2018-05-29T10:01:27.115Z,13.03
2018-05-29T10:03:53.575Z,13.68
2018-05-29T10:06:20.003Z,13.20
2018-05-29T10:08:47.154Z,13.40
2018-05-29T10:11:13.611Z,12.80
2018-05-29T10:13:40.808Z,14.00
2018-05-29T10:16:07.995Z,13.38
2018-05-29T10:18:34.556Z,14.30
2018-05-29T10:21:01.608Z,14.02
2018-05-29T10:23:28.818Z,13.98
2018-05-29T10:25:55.241Z,13.35
2018-05-29T10:28:22.527Z,13.18
2018-05-29T10:30:49.697Z,13.50
2018-05-29T10:33:16.214Z,13.05
2018-05-29T10:35:42.636Z,13.10
2018-05-29T10:38:09.058Z,12.95
2018-05-29T10:40:36.246Z,13.25
2018-05-29T10:43:03.509Z,13.68
2018-05-29T10:45:30.683Z,13.27
2018-05-29T10:47:57.967Z,13.35
2018-05-29T10:50:24.439Z,13.80
2018-05-29T10:52:50.892Z,13.85
2018-05-29T10:55:18.122Z,13.18
2018-05-29T10:57:45.429Z,14.10
2018-05-29T11:00:11.984Z,14.65
2018-05-29T11:02:38.544Z,15.10
2018-05-29T11:05:05.101Z,15.05
2018-05-29T11:07:32.359Z,14.70
2018-05-29T11:09:59.651Z,14.00
2018-05-29T11:12:27.882Z,15.70
2018-05-29T11:14:54.365Z,15.65
2018-05-29T11:17:20.777Z,15.85
2018-05-29T11:19:47.267Z,15.23
2018-05-29T11:22:13.700Z,15.38
2018-05-29T11:24:40.200Z,14.90
2018-05-29T11:27:06.790Z,15.90
2018-05-29T11:29:33.348Z,17.17
2018-05-29T11:32:00.111Z,17.08
2018-05-29T11:34:27.285Z,16.70
2018-05-29T11:36:55.183Z,16.52
2018-05-29T11:39:22.415Z,17.17
2018-05-29T11:41:49.831Z,18.10
2018-05-29T11:44:16.328Z,16.08
2018-05-29T11:46:42.818Z,17.20
2018-05-29T11:49:09.235Z,15.52
2018-05-29T11:51:35.716Z,16.08
2018-05-29T11:54:02.197Z,16.90
2018-05-29T11:56:29.545Z,16.70
2018-05-29T11:58:56.861Z,16.10
2018-05-29T12:01:24.102Z,17.67
2018-05-29T12:03:50.598Z,17.30
2018-05-29T12:06:17.152Z,17.70
2018-05-29T12:08:43.568Z,17.10
2018-05-29T12:11:10.811Z,15.32
2018-05-29T12:13:37.337Z,17.90
2018-05-29T12:16:04.613Z,17.60
2018-05-29T12:18:31.180Z,17.58
2018-05-29T12:20:57.628Z,17.37
2018-05-29T12:23:24.817Z,17.23
2018-05-29T12:25:52.022Z,17.35
2018-05-29T12:28:18.643Z,18.00
2018-05-29T12:30:45.039Z,18.65
2018-05-29T12:33:11.443Z,18.00
2018-05-29T12:35:37.945Z,17.10
2018-05-29T12:38:04.393Z,17.00
2018-05-29T12:40:30.848Z,17.55
2018-05-29T12:42:57.313Z,17.87
2018-05-29T12:45:23.828Z,17.08
2018-05-29T12:47:50.392Z,16.73
2018-05-29T12:50:16.822Z,17.30
2018-05-29T12:52:43.297Z,18.50
2018-05-29T12:55:11.497Z,18.35
2018-05-29T12:57:37.965Z,17.75
2018-05-29T13:00:04.451Z,16.92
2018-05-29T13:02:30.968Z,17.30
2018-05-29T13:04:57.529Z,16.67
2018-05-29T13:07:24.086Z,15.77
2018-05-29T13:09:50.606Z,16.83
2018-05-29T13:12:17.780Z,17.57
2018-05-29T13:14:44.189Z,17.40
2018-05-29T13:17:10.607Z,17.90
2018-05-29T13:19:37.781Z,18.00
2018-05-29T13:22:04.980Z,17.98
2018-05-29T13:24:31.453Z,17.77
2018-05-29T13:26:57.938Z,18.43
2018-05-29T13:29:24.348Z,17.77
2018-05-29T13:31:50.827Z,18.33
2018-05-29T13:34:17.281Z,18.42
2018-05-29T13:36:43.707Z,17.77
2018-05-29T13:39:10.971Z,17.50
2018-05-29T13:41:37.345Z,18.20
2018-05-29T13:44:03.985Z,18.98
2018-05-29T13:46:31.277Z,18.65
2018-05-29T13:48:58.130Z,18.25
2018-05-29T13:51:25.336Z,18.20
2018-05-29T13:53:51.752Z,18.27
2018-05-29T13:56:18.940Z,17.42
2018-05-29T13:58:45.498Z,18.67
2018-05-29T14:01:12.667Z,17.60
2018-05-29T14:03:39.847Z,18.80
2018-05-29T14:06:06.360Z,18.20
2018-05-29T14:08:32.824Z,18.90
2018-05-29T14:10:59.315Z,18.27
2018-05-29T14:13:26.504Z,17.55
2018-05-29T14:15:52.996Z,17.23
2018-05-29T14:18:19.585Z,18.00
2018-05-29T14:20:46.001Z,17.60
2018-05-29T14:23:12.539Z,18.12
2018-05-29T14:25:38.987Z,18.02
2018-05-29T14:28:05.543Z,18.73
2018-05-29T14:30:31.990Z,18.85
2018-05-29T14:32:59.242Z,19.40
2018-05-29T14:35:25.736Z,18.13
2018-05-29T14:37:52.325Z,19.17
2018-05-29T14:40:19.042Z,20.12
2018-05-29T14:42:46.321Z,19.47
2018-05-29T14:45:12.767Z,19.35
2018-05-29T14:47:40.007Z,18.35
2018-05-29T14:50:06.539Z,18.37
2018-05-29T14:52:33.302Z,17.92
2018-05-29T14:54:59.830Z,18.90
2018-05-29T14:57:26.258Z,17.55
2018-05-29T14:59:52.748Z,18.42
2018-05-29T15:02:19.213Z,18.17
2018-05-29T15:04:45.671Z,18.60
2018-05-29T15:07:12.137Z,17.20
2018-05-29T15:09:38.551Z,17.40
2018-05-29T15:12:05.746Z,17.77
2018-05-29T15:14:32.183Z,18.40
2018-05-29T15:16:59.471Z,19.03
2018-05-29T15:19:25.950Z,20.25
2018-05-29T15:21:52.450Z,18.80
2018-05-29T15:24:18.907Z,18.77
2018-05-29T15:26:45.355Z,19.33
2018-05-29T15:29:11.835Z,18.08
2018-05-29T15:31:39.003Z,18.55
2018-05-29T15:34:05.497Z,18.98
2018-05-29T15:36:32.040Z,18.80
2018-05-29T15:38:59.218Z,18.10
2018-05-29T15:41:25.644Z,18.80
2018-05-29T15:43:52.944Z,17.90
2018-05-29T15:46:19.503Z,19.20
2018-05-29T15:48:46.770Z,18.00
2018-05-29T15:51:13.231Z,18.65
2018-05-29T15:53:39.636Z,18.45
2018-05-29T15:56:06.488Z,18.30
2018-05-29T15:58:32.946Z,18.65
2018-05-29T16:01:00.460Z,17.95
2018-05-29T16:03:27.035Z,17.93
2018-05-29T16:05:54.432Z,17.90
2018-05-29T16:08:20.900Z,18.30
2018-05-29T16:10:47.394Z,18.35
2018-05-29T16:13:13.865Z,18.20
2018-05-29T16:15:40.299Z,18.45
2018-05-29T16:18:06.739Z,18.80
2018-05-29T16:20:33.268Z,18.37
2018-05-29T16:23:00.422Z,18.62
2018-05-29T16:25:26.864Z,17.95
2018-05-29T16:27:53.383Z,18.25
2018-05-29T16:30:19.893Z,18.05
2018-05-29T16:32:46.339Z,17.87
2018-05-29T16:35:12.804Z,18.15
2018-05-29T16:37:39.590Z,18.00
2018-05-29T16:40:06.768Z,18.23
2018-05-29T16:42:33.241Z,18.87
2018-05-29T16:44:59.779Z,16.90
2018-05-29T16:47:26.197Z,17.58
2018-05-29T16:49:52.888Z,18.08
2018-05-29T16:52:20.077Z,17.23
2018-05-29T16:54:46.624Z,17.55
2018-05-29T16:57:13.804Z,16.90
2018-05-29T16:59:40.356Z,18.15
2018-05-29T17:02:07.630Z,17.48
2018-05-29T17:04:34.780Z,17.67
2018-05-29T17:07:01.361Z,18.12
2018-05-29T17:09:28.636Z,18.15
2018-05-29T17:11:55.829Z,17.33
2018-05-29T17:14:22.268Z,17.75
2018-05-29T17:16:48.719Z,18.23
2018-05-29T17:19:15.996Z,18.40
2018-05-29T17:21:42.508Z,15.90
2018-05-29T17:24:10.144Z,17.17
2018-05-29T17:26:36.657Z,16.02
2018-05-29T17:29:03.809Z,15.07
2018-05-29T17:31:30.250Z,15.60
2018-05-29T17:33:57.433Z,15.53
2018-05-29T17:36:25.488Z,15.73
2018-05-29T17:38:52.000Z,15.70
2018-05-29T17:41:18.604Z,15.07
2018-05-29T17:43:45.788Z,14.90
2018-05-29T17:46:12.231Z,14.95
2018-05-29T17:48:39.259Z,14.80
2018-05-29T17:51:05.863Z,14.50
2018-05-29T17:53:32.371Z,15.20
2018-05-29T17:55:58.861Z,14.30
2018-05-29T17:58:25.434Z,14.10
2018-05-29T18:00:52.685Z,15.07
2018-05-29T18:03:20.244Z,15.10
2018-05-29T18:05:46.688Z,14.40
2018-05-29T18:08:13.230Z,15.32
2018-05-29T18:10:39.765Z,14.93
2018-05-29T18:13:07.038Z,14.87
2018-05-29T18:15:34.189Z,14.57
2018-05-29T18:18:01.487Z,14.63
2018-05-29T18:20:28.043Z,15.10
2018-05-29T18:22:55.228Z,15.63
2018-05-29T18:25:21.773Z,15.40
2018-05-29T18:27:49.050Z,14.63
2018-05-29T18:30:16.196Z,14.40
2018-05-29T18:32:43.398Z,15.57
2018-05-29T18:35:10.630Z,15.35
2018-05-29T18:37:37.057Z,15.52
2018-05-29T18:40:03.530Z,16.62
2018-05-29T18:42:30.047Z,15.50
2018-05-29T18:44:56.600Z,17.23
2018-05-29T18:47:23.053Z,15.18
2018-05-29T18:49:50.284Z,16.80
2018-05-29T18:52:16.748Z,16.12
2018-05-29T18:54:43.344Z,15.70
2018-05-29T18:57:09.769Z,14.50
2018-05-29T18:59:36.189Z,13.40
2018-05-29T19:02:02.726Z,13.00
2018-05-29T19:04:29.273Z,12.02
2018-05-29T19:06:55.831Z,12.90
2018-05-29T19:09:23.212Z,12.95
2018-05-29T19:11:49.672Z,13.50
2018-05-29T19:14:16.158Z,14.50
2018-05-29T19:16:42.741Z,15.45
2018-05-29T19:19:09.246Z,15.38
2018-05-29T19:21:35.746Z,16.30
2018-05-29T19:24:02.269Z,16.80
2018-05-29T19:26:28.916Z,16.92
2018-05-29T19:28:55.412Z,17.33
2018-05-29T19:31:21.875Z,17.23
2018-05-29T19:33:48.326Z,17.37
2018-05-29T19:36:14.778Z,16.27
2018-05-29T19:38:41.290Z,17.75
2018-05-29T19:41:07.812Z,17.80
2018-05-29T19:43:35.240Z,17.65
2018-05-29T19:46:02.271Z,17.80
2018-05-29T19:48:28.759Z,18.05
2018-05-29T19:50:55.330Z,17.77
2018-05-29T19:53:21.845Z,17.52
2018-05-29T19:55:48.538Z,17.48
2018-05-29T19:58:15.099Z,18.17
2018-05-29T20:00:41.656Z,17.95
2018-05-29T20:03:08.213Z,18.00
2018-05-29T20:05:34.876Z,20.10
2018-05-29T20:08:01.538Z,20.42
2018-05-29T20:10:29.477Z,21.00
2018-05-29T20:12:56.087Z,20.20
2018-05-29T20:15:22.528Z,18.47
2018-05-29T20:17:49.727Z,16.50
2018-05-29T20:20:16.158Z,15.85
2018-05-29T20:22:43.446Z,14.38
2018-05-29T20:25:10.003Z,12.70
2018-05-29T20:27:37.296Z,12.37
2018-05-29T20:30:03.942Z,10.25
2018-05-29T20:32:30.485Z,10.10
2018-05-29T20:34:56.993Z,8.75
2018-05-29T20:37:23.517Z,8.10
2018-05-29T20:39:50.460Z,7.00
2018-05-29T20:42:17.532Z,7.68
2018-05-29T20:44:44.720Z,7.05
2018-05-29T20:47:12.003Z,6.82
2018-05-29T20:49:38.558Z,6.40
2018-05-29T20:52:05.941Z,6.50
2018-05-29T20:54:32.449Z,7.00
2018-05-29T20:56:59.101Z,6.60
2018-05-29T20:59:25.625Z,6.62
2018-05-29T21:01:52.172Z,6.43
2018-05-29T21:04:18.646Z,6.03
2018-05-29T21:06:45.091Z,6.25
2018-05-29T21:09:11.638Z,6.40
2018-05-29T21:11:38.832Z,6.32
2018-05-29T21:14:06.087Z,5.90
2018-05-29T21:16:33.237Z,6.78
2018-05-29T21:19:01.152Z,6.43
2018-05-29T21:21:28.423Z,6.43
2018-05-29T21:23:55.698Z,6.30
2018-05-29T21:26:22.864Z,6.15
2018-05-29T21:28:50.754Z,6.00
2018-05-29T21:31:17.943Z,6.20
2018-05-29T21:33:44.451Z,6.10
2018-05-29T21:36:10.944Z,6.83
2018-05-29T21:38:38.227Z,6.90
2018-05-29T21:41:04.884Z,6.32
2018-05-29T21:43:31.442Z,5.65
2018-05-29T21:45:58.007Z,5.57
2018-05-29T21:48:24.475Z,5.70
2018-05-29T21:50:51.020Z,6.10
2018-05-29T21:53:17.677Z,6.50
2018-05-29T21:55:44.203Z,5.97
2018-05-29T21:58:10.740Z,6.30
2018-05-29T22:00:37.844Z,6.50
2018-05-29T22:03:05.109Z,6.93
2018-05-29T22:05:31.647Z,7.60
2018-05-29T22:07:58.189Z,7.75
2018-05-29T22:10:24.714Z,7.22
2018-05-29T22:12:52.098Z,6.90
