createdAt,value
2018-11-21T00:01:35.100Z,28.90
2018-11-21T00:04:04.309Z,27.73
2018-11-21T00:06:33.510Z,31.07
2018-11-21T00:09:02.799Z,28.33
2018-11-21T00:11:31.914Z,27.67
2018-11-21T00:14:01.521Z,28.67
2018-11-21T00:16:30.935Z,30.10
2018-11-21T00:19:00.773Z,30.20
2018-11-21T00:21:29.642Z,28.10
2018-11-21T00:23:58.941Z,29.10
2018-11-21T00:26:28.263Z,28.17
2018-11-21T00:28:57.503Z,28.17
2018-11-21T00:31:26.704Z,29.73
2018-11-21T00:33:55.956Z,26.73
2018-11-21T00:36:25.063Z,31.23
2018-11-21T00:38:54.378Z,26.90
2018-11-21T00:41:24.509Z,28.13
2018-11-21T00:43:53.714Z,25.87
2018-11-21T00:46:22.928Z,27.97
2018-11-21T00:48:52.178Z,31.20
2018-11-21T00:51:21.378Z,28.83
2018-11-21T00:53:50.479Z,25.67
2018-11-21T00:56:19.593Z,29.43
2018-11-21T00:58:48.744Z,30.87
2018-11-21T01:01:17.943Z,26.83
2018-11-21T01:03:47.226Z,28.67
2018-11-21T01:06:16.674Z,26.57
2018-11-21T01:08:45.842Z,28.17
2018-11-21T01:11:15.141Z,28.27
2018-11-21T01:13:45.054Z,27.23
2018-11-21T01:16:14.236Z,29.97
2018-11-21T01:18:44.489Z,28.20
2018-11-21T01:21:13.721Z,29.17
2018-11-21T01:23:42.818Z,29.23
2018-11-21T01:26:12.073Z,29.77
2018-11-21T01:28:41.214Z,30.53
2018-11-21T01:31:10.374Z,28.50
2018-11-21T01:33:39.515Z,28.03
2018-11-21T01:36:08.674Z,28.17
2018-11-21T01:38:37.747Z,27.67
2018-11-21T01:41:07.087Z,29.13
2018-11-21T01:43:36.218Z,27.47
2018-11-21T01:46:05.403Z,28.43
2018-11-21T01:48:34.696Z,26.47
2018-11-21T01:51:03.895Z,29.57
2018-11-21T01:53:33.193Z,29.23
2018-11-21T01:56:02.434Z,28.30
2018-11-21T01:58:32.755Z,26.53
2018-11-21T02:01:02.004Z,29.07
2018-11-21T02:03:32.176Z,28.43
2018-11-21T02:06:01.533Z,26.70
2018-11-21T02:08:30.990Z,28.80
2018-11-21T02:11:00.608Z,26.67
2018-11-21T02:13:30.005Z,30.47
2018-11-21T02:15:59.462Z,27.83
2018-11-21T02:18:28.741Z,27.17
2018-11-21T02:20:57.874Z,28.00
2018-11-21T02:23:26.325Z,30.73
2018-11-21T02:25:55.558Z,26.33
2018-11-21T02:28:23.937Z,27.20
2018-11-21T02:30:53.143Z,28.70
2018-11-21T02:33:22.463Z,28.57
2018-11-21T02:35:51.571Z,27.13
2018-11-21T02:38:20.018Z,27.33
2018-11-21T02:40:49.156Z,27.43
2018-11-21T02:43:17.589Z,26.17
2018-11-21T02:45:46.780Z,27.67
2018-11-21T02:48:16.367Z,28.17
2018-11-21T02:50:44.746Z,27.20
2018-11-21T02:53:15.808Z,28.53
2018-11-21T02:55:45.374Z,26.70
2018-11-21T02:58:14.512Z,25.77
2018-11-21T03:00:43.660Z,26.93
2018-11-21T03:03:12.827Z,26.97
2018-11-21T03:05:41.969Z,28.27
2018-11-21T03:08:11.197Z,30.53
2018-11-21T03:10:40.347Z,27.80
2018-11-21T03:13:09.532Z,28.70
2018-11-21T03:15:38.790Z,32.17
2018-11-21T03:18:07.951Z,30.47
2018-11-21T03:20:37.169Z,33.87
2018-11-21T03:23:06.346Z,30.03
2018-11-21T03:25:35.440Z,30.00
2018-11-21T03:28:04.860Z,29.10
2018-11-21T03:30:34.034Z,31.20
2018-11-21T03:33:03.288Z,28.13
2018-11-21T03:35:32.484Z,29.63
2018-11-21T03:38:01.762Z,33.00
2018-11-21T03:40:31.154Z,31.27
2018-11-21T03:43:00.372Z,31.57
2018-11-21T03:45:29.741Z,34.33
2018-11-21T03:47:59.085Z,31.77
2018-11-21T03:50:28.283Z,38.97
2018-11-21T03:52:57.661Z,34.17
2018-11-21T03:55:26.887Z,33.97
2018-11-21T03:57:56.081Z,33.47
2018-11-21T04:00:25.314Z,35.40
2018-11-21T04:02:54.515Z,35.80
2018-11-21T04:05:23.738Z,35.00
2018-11-21T04:07:53.244Z,36.37
2018-11-21T04:10:22.401Z,36.10
2018-11-21T04:12:51.676Z,35.37
2018-11-21T04:15:20.904Z,36.17
2018-11-21T04:17:50.296Z,42.17
2018-11-21T04:20:19.537Z,32.60
2018-11-21T04:22:48.714Z,36.00
2018-11-21T04:25:17.943Z,36.80
2018-11-21T04:27:47.158Z,32.27
2018-11-21T04:30:16.795Z,32.37
2018-11-21T04:32:46.197Z,39.00
2018-11-21T04:35:15.458Z,34.67
2018-11-21T04:37:44.683Z,33.73
2018-11-21T04:40:14.108Z,33.30
2018-11-21T04:42:43.615Z,32.33
2018-11-21T04:45:12.653Z,32.33
2018-11-21T04:47:41.822Z,33.80
2018-11-21T04:50:11.095Z,31.83
2018-11-21T04:52:40.322Z,33.43
2018-11-21T04:55:09.863Z,34.67
2018-11-21T04:57:39.104Z,33.60
2018-11-21T05:00:09.630Z,34.93
2018-11-21T05:02:40.011Z,35.93
2018-11-21T05:05:10.394Z,36.63
2018-11-21T05:07:39.669Z,34.50
2018-11-21T05:10:09.335Z,35.83
2018-11-21T05:12:38.939Z,33.47
2018-11-21T05:15:08.555Z,34.10
2018-11-21T05:17:38.039Z,36.00
2018-11-21T05:20:08.388Z,35.63
2018-11-21T05:22:37.832Z,36.60
2018-11-21T05:25:07.967Z,33.57
2018-11-21T05:27:37.177Z,33.70
2018-11-21T05:30:09.473Z,33.80
2018-11-21T05:32:38.903Z,34.00
2018-11-21T05:35:09.626Z,36.07
2018-11-21T05:37:38.888Z,34.40
2018-11-21T05:40:09.291Z,37.83
2018-11-21T05:42:38.457Z,33.10
2018-11-21T05:45:08.801Z,37.17
2018-11-21T05:47:38.190Z,32.90
2018-11-21T05:50:09.695Z,34.57
2018-11-21T05:52:38.957Z,38.57
2018-11-21T05:55:08.288Z,33.93
2018-11-21T05:57:38.066Z,34.17
2018-11-21T06:00:09.613Z,35.03
2018-11-21T06:02:39.410Z,38.73
2018-11-21T06:05:09.261Z,34.00
2018-11-21T06:07:38.529Z,32.20
2018-11-21T06:10:12.437Z,35.53
2018-11-21T06:12:42.116Z,33.63
2018-11-21T06:15:11.901Z,33.47
2018-11-21T06:17:41.137Z,33.47
2018-11-21T06:20:12.213Z,34.60
2018-11-21T06:22:41.443Z,36.90
2018-11-21T06:25:11.355Z,32.17
2018-11-21T06:27:41.628Z,34.10
2018-11-21T06:30:12.747Z,33.90
2018-11-21T06:32:42.165Z,35.20
2018-11-21T06:35:12.158Z,34.27
2018-11-21T06:37:41.330Z,33.77
2018-11-21T06:40:13.374Z,30.43
2018-11-21T06:42:56.230Z,30.93
2018-11-21T06:45:26.919Z,32.03
2018-11-21T06:47:55.580Z,34.37
2018-11-21T06:50:24.777Z,32.20
2018-11-21T06:52:54.458Z,30.97
2018-11-21T06:55:23.611Z,31.37
2018-11-21T06:57:52.120Z,30.10
2018-11-21T07:00:21.264Z,30.10
2018-11-21T07:02:49.824Z,30.33
2018-11-21T07:05:19.022Z,27.90
2018-11-21T07:07:47.590Z,27.97
2018-11-21T07:10:17.455Z,28.23
2018-11-21T07:12:46.077Z,28.27
2018-11-21T07:15:14.655Z,27.17
2018-11-21T07:17:43.171Z,25.60
2018-11-21T07:20:12.902Z,25.40
2018-11-21T07:22:41.809Z,26.20
2018-11-21T07:25:15.904Z,24.70
2018-11-21T07:27:44.754Z,25.37
2018-11-21T07:30:14.575Z,26.40
2018-11-21T07:32:42.976Z,24.93
2018-11-21T07:35:14.657Z,26.60
2018-11-21T07:37:41.103Z,23.80
2018-11-21T07:40:11.301Z,26.43
2018-11-21T07:42:39.894Z,22.87
2018-11-21T07:45:12.970Z,23.73
2018-11-21T07:47:42.212Z,22.80
2018-11-21T07:50:17.337Z,25.13
2018-11-21T07:52:45.877Z,24.83
2018-11-21T07:55:14.692Z,24.80
2018-11-21T07:57:50.624Z,25.07
2018-11-21T08:00:59.271Z,25.63
2018-11-21T08:03:50.506Z,26.00
2018-11-21T08:06:47.225Z,25.83
2018-11-21T08:09:33.682Z,25.43
2018-11-21T08:12:20.630Z,30.53
2018-11-21T08:15:20.522Z,30.87
2018-11-21T08:18:01.812Z,32.70
2018-11-21T08:20:55.279Z,30.47
2018-11-21T08:23:42.351Z,35.13
2018-11-21T08:26:41.825Z,32.30
2018-11-21T08:29:10.345Z,29.67
2018-11-21T08:31:38.739Z,31.50
2018-11-21T08:34:07.128Z,30.87
2018-11-21T08:36:35.724Z,33.33
2018-11-21T08:39:06.675Z,31.73
2018-11-21T08:41:35.451Z,32.90
2018-11-21T08:44:04.000Z,29.80
2018-11-21T08:46:32.433Z,31.80
2018-11-21T08:49:02.284Z,33.07
2018-11-21T08:51:30.795Z,33.33
2018-11-21T08:53:59.574Z,32.20
2018-11-21T08:56:28.008Z,34.73
2018-11-21T08:58:56.503Z,30.20
2018-11-21T09:01:25.012Z,32.87
2018-11-21T09:03:53.457Z,37.43
2018-11-21T09:06:21.938Z,38.50
2018-11-21T09:08:50.351Z,31.13
2018-11-21T09:11:18.892Z,32.33
2018-11-21T09:13:53.234Z,36.53
2018-11-21T09:16:20.374Z,32.90
2018-11-21T09:18:48.967Z,36.57
2018-11-21T09:21:17.513Z,36.07
2018-11-21T09:23:45.862Z,33.27
2018-11-21T09:26:14.490Z,32.20
2018-11-21T09:28:42.942Z,30.17
2018-11-21T09:31:11.603Z,32.47
2018-11-21T09:33:40.035Z,32.13
2018-11-21T09:36:08.501Z,32.87
2018-11-21T09:38:36.948Z,34.93
2018-11-21T09:41:05.929Z,31.57
2018-11-21T09:43:34.458Z,31.30
2018-11-21T09:46:02.931Z,30.63
2018-11-21T09:48:31.606Z,29.47
2018-11-21T09:51:00.157Z,28.10
2018-11-21T09:53:28.690Z,26.57
2018-11-21T09:55:57.085Z,28.03
2018-11-21T09:58:25.660Z,30.07
2018-11-21T10:01:31.012Z,29.63
2018-11-21T10:04:00.908Z,25.83
2018-11-21T10:06:30.509Z,27.90
2018-11-21T10:09:00.775Z,26.20
2018-11-21T10:11:31.381Z,26.47
2018-11-21T10:13:59.822Z,27.00
2018-11-21T10:16:28.330Z,30.20
2018-11-21T10:18:57.919Z,29.43
2018-11-21T10:21:28.117Z,27.87
2018-11-21T10:23:56.863Z,29.73
2018-11-21T10:26:25.518Z,29.03
2018-11-21T10:28:54.672Z,27.17
2018-11-21T10:31:23.104Z,26.20
2018-11-21T10:33:52.639Z,26.97
2018-11-21T10:36:21.053Z,28.23
2018-11-21T10:38:49.683Z,25.63
2018-11-21T10:41:18.122Z,27.10
2018-11-21T10:43:46.659Z,25.57
2018-11-21T10:46:15.393Z,28.77
2018-11-21T10:48:44.161Z,28.67
2018-11-21T10:51:13.903Z,28.47
2018-11-21T10:53:41.038Z,29.27
2018-11-21T10:56:09.477Z,30.17
2018-11-21T10:58:38.171Z,30.10
2018-11-21T11:01:25.500Z,32.07
2018-11-21T11:03:59.871Z,30.50
2018-11-21T11:06:46.351Z,28.80
2018-11-21T11:09:32.558Z,30.47
2018-11-21T11:12:29.701Z,32.47
2018-11-21T11:15:17.359Z,31.23
2018-11-21T11:18:07.813Z,33.10
2018-11-21T11:21:13.596Z,31.73
2018-11-21T11:24:06.812Z,33.13
2018-11-21T11:26:53.383Z,30.20
2018-11-21T11:29:56.027Z,28.17
2018-11-21T11:32:44.726Z,30.70
2018-11-21T11:35:31.071Z,31.27
2018-11-21T11:38:18.870Z,29.73
2018-11-21T11:41:05.182Z,28.37
2018-11-21T11:44:11.093Z,31.83
2018-11-21T11:46:57.872Z,31.20
2018-11-21T11:49:43.894Z,32.00
2018-11-21T11:52:37.522Z,31.63
2018-11-21T11:55:35.296Z,30.57
2018-11-21T11:58:21.461Z,33.17
2018-11-21T12:00:59.368Z,28.77
2018-11-21T12:03:45.836Z,29.43
2018-11-21T12:06:34.147Z,32.47
2018-11-21T12:09:20.409Z,33.47
2018-11-21T12:12:07.145Z,30.00
2018-11-21T12:14:53.433Z,30.67
2018-11-21T12:17:39.801Z,32.73
2018-11-21T12:20:27.683Z,31.27
2018-11-21T12:23:18.068Z,31.37
2018-11-21T12:26:17.619Z,30.27
2018-11-21T12:29:07.924Z,31.20
2018-11-21T12:31:55.381Z,30.30
2018-11-21T12:34:36.503Z,33.83
2018-11-21T12:37:22.986Z,33.53
2018-11-21T12:40:19.483Z,33.80
2018-11-21T12:43:05.784Z,34.00
2018-11-21T12:46:07.499Z,37.83
2018-11-21T12:48:54.952Z,33.57
2018-11-21T12:51:35.108Z,33.57
2018-11-21T12:54:31.986Z,31.93
2018-11-21T12:57:18.083Z,35.60
2018-11-21T13:00:11.493Z,33.70
2018-11-21T13:03:14.715Z,37.80
2018-11-21T13:06:00.956Z,36.83
2018-11-21T13:08:51.397Z,36.50
2018-11-21T13:11:54.353Z,41.40
2018-11-21T13:14:57.257Z,37.47
2018-11-21T13:17:43.478Z,39.07
2018-11-21T13:20:30.023Z,39.60
2018-11-21T13:23:29.676Z,38.43
2018-11-21T13:26:12.702Z,45.03
2018-11-21T13:29:00.061Z,37.77
2018-11-21T13:31:47.565Z,37.93
2018-11-21T13:34:39.394Z,37.13
2018-11-21T13:37:45.246Z,37.43
2018-11-21T13:40:36.259Z,35.63
2018-11-21T13:43:38.695Z,36.10
2018-11-21T13:46:29.081Z,37.93
2018-11-21T13:49:31.886Z,37.00
2018-11-21T13:52:22.069Z,36.03
2018-11-21T13:54:54.677Z,37.27
2018-11-21T13:57:23.173Z,35.77
2018-11-21T13:59:51.640Z,36.20
2018-11-21T14:02:21.290Z,36.37
2018-11-21T14:04:54.350Z,38.30
2018-11-21T14:07:22.907Z,37.87
2018-11-21T14:09:51.701Z,39.00
2018-11-21T14:12:20.069Z,36.13
2018-11-21T14:14:48.620Z,37.20
2018-11-21T14:17:17.024Z,37.33
2018-11-21T14:19:45.631Z,36.70
2018-11-21T14:22:14.261Z,35.83
2018-11-21T14:24:42.701Z,38.70
2018-11-21T14:27:12.101Z,34.47
2018-11-21T14:29:40.541Z,35.87
2018-11-21T14:32:08.968Z,39.80
2018-11-21T14:34:37.402Z,37.40
2018-11-21T14:37:05.939Z,37.67
2018-11-21T14:39:34.571Z,37.00
2018-11-21T14:42:03.119Z,41.20
2018-11-21T14:44:31.582Z,36.70
2018-11-21T14:47:00.712Z,35.90
2018-11-21T14:49:29.260Z,37.13
2018-11-21T14:51:57.748Z,37.80
2018-11-21T14:54:26.189Z,32.87
2018-11-21T14:56:54.564Z,34.20
2018-11-21T14:59:22.995Z,36.63
2018-11-21T15:01:51.421Z,34.63
2018-11-21T15:04:21.083Z,35.30
2018-11-21T15:06:49.546Z,35.80
2018-11-21T15:09:18.014Z,36.63
2018-11-21T15:11:46.684Z,33.70
2018-11-21T15:14:15.302Z,35.17
2018-11-21T15:16:43.945Z,35.23
2018-11-21T15:19:12.338Z,37.03
2018-11-21T15:21:40.877Z,36.57
2018-11-21T15:24:09.354Z,36.07
2018-11-21T15:26:37.912Z,37.20
2018-11-21T15:29:06.493Z,33.57
2018-11-21T15:31:34.956Z,37.73
2018-11-21T15:34:03.361Z,34.40
2018-11-21T15:36:31.896Z,34.57
2018-11-21T15:39:00.399Z,35.03
2018-11-21T15:41:29.864Z,34.60
2018-11-21T15:43:58.519Z,33.67
2018-11-21T15:46:29.076Z,36.17
2018-11-21T15:48:57.558Z,36.43
2018-11-21T15:51:26.192Z,37.07
2018-11-21T15:53:54.652Z,40.33
2018-11-21T15:56:23.086Z,40.20
2018-11-21T15:58:51.541Z,41.90
2018-11-21T16:01:20.012Z,40.27
2018-11-21T16:03:48.735Z,42.80
2018-11-21T16:06:17.599Z,38.43
2018-11-21T16:08:46.117Z,43.87
2018-11-21T16:11:14.768Z,46.73
2018-11-21T16:13:43.175Z,44.57
2018-11-21T16:16:11.609Z,45.03
2018-11-21T16:18:40.155Z,44.77
2018-11-21T16:21:09.186Z,43.33
2018-11-21T16:23:37.835Z,46.43
2018-11-21T16:26:06.279Z,49.97
2018-11-21T16:28:34.849Z,48.90
2018-11-21T16:31:03.306Z,52.87
2018-11-21T16:33:32.004Z,55.30
2018-11-21T16:36:00.450Z,59.20
2018-11-21T16:38:29.094Z,57.83
2018-11-21T16:40:57.636Z,56.27
2018-11-21T16:43:26.130Z,65.00
2018-11-21T16:45:56.334Z,58.93
2018-11-21T16:48:24.915Z,59.53
2018-11-21T16:50:53.571Z,54.87
2018-11-21T16:53:22.107Z,61.27
2018-11-21T16:55:50.632Z,62.70
2018-11-21T16:58:19.194Z,54.70
2018-11-21T17:00:47.742Z,59.00
2018-11-21T17:03:16.519Z,55.77
2018-11-21T17:05:45.070Z,68.57
2018-11-21T17:08:13.508Z,57.87
2018-11-21T17:10:42.073Z,55.90
2018-11-21T17:13:10.495Z,55.67
2018-11-21T17:15:39.043Z,53.17
2018-11-21T17:18:07.504Z,54.60
2018-11-21T17:20:40.715Z,56.88
2018-11-21T17:23:09.250Z,55.97
2018-11-21T17:25:38.755Z,55.03
2018-11-21T17:28:07.333Z,54.90
2018-11-21T17:30:38.368Z,53.73
2018-11-21T17:33:06.864Z,54.77
2018-11-21T17:35:35.291Z,54.37
2018-11-21T17:38:03.698Z,54.73
2018-11-21T17:40:37.609Z,49.83
2018-11-21T17:43:06.505Z,48.73
2018-11-21T17:45:34.933Z,51.37
2018-11-21T17:48:03.812Z,49.80
2018-11-21T17:50:32.335Z,46.20
2018-11-21T17:53:02.494Z,47.70
2018-11-21T17:55:32.202Z,48.83
2018-11-21T17:58:00.732Z,49.37
2018-11-21T18:00:30.643Z,48.67
2018-11-21T18:02:59.404Z,42.93
2018-11-21T18:05:29.767Z,45.93
2018-11-21T18:07:58.274Z,50.87
2018-11-21T18:10:28.534Z,43.67
2018-11-21T18:12:56.970Z,46.07
2018-11-21T18:15:25.486Z,44.63
2018-11-21T18:17:54.987Z,49.90
2018-11-21T18:20:23.658Z,41.57
2018-11-21T18:22:52.522Z,43.07
2018-11-21T18:25:29.136Z,44.50
2018-11-21T18:27:57.603Z,46.77
2018-11-21T18:30:26.492Z,42.27
2018-11-21T18:32:54.998Z,43.10
2018-11-21T18:35:24.296Z,41.17
2018-11-21T18:37:53.018Z,42.50
2018-11-21T18:40:23.011Z,37.37
2018-11-21T18:42:51.461Z,40.77
2018-11-21T18:45:22.495Z,40.97
2018-11-21T18:47:51.205Z,40.47
2018-11-21T18:50:20.320Z,40.90
2018-11-21T18:52:49.955Z,40.30
2018-11-21T18:55:22.641Z,40.07
2018-11-21T18:58:17.436Z,41.57
2018-11-21T19:00:48.424Z,38.57
2018-11-21T19:03:17.969Z,35.57
2018-11-21T19:05:46.463Z,40.33
2018-11-21T19:08:15.041Z,35.60
2018-11-21T19:10:43.530Z,38.07
2018-11-21T19:13:12.202Z,35.87
2018-11-21T19:15:40.766Z,38.73
2018-11-21T19:18:09.220Z,39.23
2018-11-21T19:20:37.724Z,38.97
2018-11-21T19:23:06.261Z,36.33
2018-11-21T19:25:54.073Z,36.63
2018-11-21T19:28:25.500Z,36.33
2018-11-21T19:30:53.998Z,36.87
2018-11-21T19:33:22.614Z,44.10
2018-11-21T19:35:51.124Z,39.53
2018-11-21T19:38:20.101Z,36.93
2018-11-21T19:40:48.141Z,38.17
2018-11-21T19:43:16.777Z,38.83
2018-11-21T19:45:45.223Z,33.53
2018-11-21T19:48:13.720Z,37.03
2018-11-21T19:50:42.241Z,39.33
2018-11-21T19:53:10.697Z,40.40
2018-11-21T19:55:39.194Z,35.87
2018-11-21T19:58:07.937Z,38.93
2018-11-21T20:00:37.274Z,38.43
2018-11-21T20:03:06.520Z,38.23
2018-11-21T20:05:35.138Z,36.53
2018-11-21T20:08:03.640Z,40.17
2018-11-21T20:10:34.215Z,44.50
2018-11-21T20:13:02.721Z,38.60
2018-11-21T20:15:31.184Z,38.37
2018-11-21T20:18:01.091Z,38.83
2018-11-21T20:20:29.562Z,38.80
2018-11-21T20:22:58.282Z,44.03
2018-11-21T20:25:27.128Z,36.77
2018-11-21T20:27:55.836Z,38.93
2018-11-21T20:30:26.053Z,38.10
2018-11-21T20:32:54.693Z,39.93
2018-11-21T20:35:23.221Z,36.17
2018-11-21T20:37:51.996Z,34.63
2018-11-21T20:40:28.304Z,32.93
2018-11-21T20:42:56.778Z,34.90
2018-11-21T20:45:26.634Z,33.87
2018-11-21T20:47:55.896Z,35.40
2018-11-21T20:50:25.325Z,32.40
2018-11-21T20:52:53.766Z,32.57
2018-11-21T20:55:23.779Z,38.20
2018-11-21T20:57:52.169Z,34.33
2018-11-21T21:00:22.218Z,33.30
2018-11-21T21:02:50.687Z,35.63
2018-11-21T21:05:20.829Z,35.60
2018-11-21T21:07:49.319Z,35.50
2018-11-21T21:10:19.033Z,33.93
2018-11-21T21:12:47.572Z,33.70
2018-11-21T21:15:15.995Z,29.27
2018-11-21T21:17:45.434Z,30.67
2018-11-21T21:20:15.769Z,32.23
2018-11-21T21:22:44.894Z,33.17
2018-11-21T21:25:17.987Z,34.77
2018-11-21T21:27:46.633Z,28.67
2018-11-21T21:30:22.836Z,32.07
2018-11-21T21:32:51.273Z,33.73
2018-11-21T21:35:20.468Z,29.53
2018-11-21T21:37:48.954Z,29.60
2018-11-21T21:40:20.370Z,31.47
2018-11-21T21:42:47.319Z,31.87
2018-11-21T21:45:17.491Z,32.17
2018-11-21T21:47:45.903Z,28.60
2018-11-21T21:50:15.576Z,29.80
2018-11-21T21:52:44.071Z,29.30
2018-11-21T21:55:13.421Z,28.63
2018-11-21T21:57:41.928Z,30.17
2018-11-21T22:00:12.954Z,31.23
2018-11-21T22:02:41.354Z,30.33
2018-11-21T22:05:10.655Z,28.20
2018-11-21T22:07:39.096Z,29.10
2018-11-21T22:10:09.007Z,30.90
2018-11-21T22:12:37.604Z,29.70
2018-11-21T22:15:15.745Z,32.53
2018-11-21T22:17:44.212Z,27.20
2018-11-21T22:20:12.627Z,28.80
2018-11-21T22:22:41.192Z,26.73
2018-11-21T22:25:10.020Z,27.20
2018-11-21T22:27:38.384Z,26.87
2018-11-21T22:30:08.875Z,29.03
2018-11-21T22:32:38.491Z,27.73
2018-11-21T22:35:08.206Z,28.70
2018-11-21T22:37:38.080Z,27.70
2018-11-21T22:40:07.525Z,27.43
2018-11-21T22:42:35.888Z,29.70
2018-11-21T22:45:04.375Z,29.00
2018-11-21T22:47:32.917Z,29.90
2018-11-21T22:50:01.457Z,30.50
2018-11-21T22:52:30.274Z,28.83
2018-11-21T22:54:58.791Z,26.90
2018-11-21T22:57:27.219Z,28.13
2018-11-21T22:59:55.738Z,27.27
2018-11-21T23:02:24.153Z,29.47
2018-11-21T23:04:52.660Z,26.53
2018-11-21T23:07:21.234Z,27.00
2018-11-21T23:09:49.724Z,28.00
2018-11-21T23:12:18.197Z,28.23
2018-11-21T23:14:49.429Z,28.33
2018-11-21T23:17:17.816Z,25.90
2018-11-21T23:19:46.257Z,26.40
2018-11-21T23:22:14.711Z,27.30
2018-11-21T23:24:43.179Z,27.40
2018-11-21T23:27:11.579Z,27.73
2018-11-21T23:29:40.014Z,24.97
2018-11-21T23:32:08.496Z,29.57
2018-11-21T23:34:37.208Z,29.57
2018-11-21T23:37:05.821Z,28.23
2018-11-21T23:39:35.246Z,27.70
2018-11-21T23:42:03.740Z,27.70
2018-11-21T23:44:32.325Z,25.77
2018-11-21T23:47:00.997Z,27.40
2018-11-21T23:49:29.599Z,27.97
2018-11-21T23:51:58.103Z,29.17
2018-11-21T23:54:26.589Z,25.33
2018-11-21T23:57:15.725Z,24.77
2018-11-21T23:59:23.618Z,27.97
