createdAt,value
2023-02-20T00:00:56.054Z,0.00
2023-02-20T00:01:56.728Z,0.00
2023-02-20T00:02:56.978Z,0.00
2023-02-20T00:03:57.482Z,0.00
2023-02-20T00:04:57.983Z,0.00
2023-02-20T00:05:58.844Z,0.00
2023-02-20T00:06:59.218Z,0.00
2023-02-20T00:07:59.318Z,0.00
2023-02-20T00:08:59.613Z,0.00
2023-02-20T00:10:01.072Z,0.00
2023-02-20T00:11:00.963Z,0.00
2023-02-20T00:12:01.348Z,0.00
2023-02-20T00:13:01.826Z,0.00
2023-02-20T00:13:11.526Z,0.00
2023-02-20T00:14:11.875Z,0.00
2023-02-20T00:15:12.649Z,0.00
2023-02-20T00:16:13.657Z,0.00
2023-02-20T00:17:13.810Z,0.00
2023-02-20T00:18:14.173Z,0.00
2023-02-20T00:19:15.210Z,0.00
2023-02-20T00:20:15.636Z,0.00
2023-02-20T00:21:15.626Z,0.00
2023-02-20T00:22:15.872Z,0.00
2023-02-20T00:23:16.160Z,0.00
2023-02-20T00:24:17.001Z,0.00
2023-02-20T00:25:17.596Z,0.00
2023-02-20T00:26:18.470Z,0.00
2023-02-20T00:27:18.620Z,0.00
2023-02-20T00:28:19.475Z,0.00
2023-02-20T00:29:19.561Z,0.00
2023-02-20T00:30:21.204Z,0.00
2023-02-20T00:31:21.065Z,0.00
2023-02-20T00:32:21.570Z,0.00
2023-02-20T00:33:21.998Z,0.00
2023-02-20T00:34:22.760Z,0.00
2023-02-20T00:35:23.530Z,0.00
2023-02-20T00:36:24.220Z,0.00
2023-02-20T00:37:24.672Z,0.00
2023-02-20T00:38:25.720Z,0.00
2023-02-20T00:39:25.402Z,0.00
2023-02-20T00:40:25.591Z,0.00
2023-02-20T00:41:26.568Z,0.00
2023-02-20T00:42:26.899Z,0.00
2023-02-20T00:43:27.540Z,0.00
2023-02-20T00:44:27.916Z,0.00
2023-02-20T00:45:28.334Z,0.00
2023-02-20T00:46:28.412Z,0.00
2023-02-20T00:47:28.648Z,0.00
2023-02-20T00:47:38.135Z,0.00
2023-02-20T00:48:38.569Z,0.00
2023-02-20T00:49:38.894Z,0.00
2023-02-20T00:50:39.565Z,0.00
2023-02-20T00:51:39.800Z,0.00
2023-02-20T00:52:39.898Z,0.00
2023-02-20T00:53:40.246Z,0.00
2023-02-20T00:54:40.763Z,0.00
2023-02-20T00:55:41.575Z,0.00
2023-02-20T00:56:41.945Z,0.00
2023-02-20T00:57:42.182Z,0.00
2023-02-20T00:58:42.717Z,0.00
2023-02-20T00:59:43.071Z,0.00
2023-02-20T01:00:44.290Z,0.00
2023-02-20T01:01:44.496Z,0.00
2023-02-20T01:02:45.206Z,0.00
2023-02-20T01:03:45.620Z,0.00
2023-02-20T01:04:46.421Z,0.00
2023-02-20T01:05:46.892Z,0.00
2023-02-20T01:06:47.312Z,0.00
2023-02-20T01:07:47.660Z,0.00
2023-02-20T01:08:48.103Z,0.00
2023-02-20T01:09:48.168Z,0.00
2023-02-20T01:10:48.851Z,0.00
2023-02-20T01:11:49.582Z,0.00
2023-02-20T01:12:50.092Z,0.00
2023-02-20T01:13:50.466Z,0.00
2023-02-20T01:14:51.294Z,0.00
2023-02-20T01:15:52.224Z,0.00
2023-02-20T01:16:52.886Z,0.00
2023-02-20T01:17:53.319Z,0.00
2023-02-20T01:18:54.081Z,0.00
2023-02-20T01:19:55.031Z,0.00
2023-02-20T01:20:05.069Z,0.00
2023-02-20T01:21:04.801Z,0.00
2023-02-20T01:22:05.688Z,0.00
2023-02-20T01:23:06.304Z,0.00
2023-02-20T01:24:06.650Z,0.00
2023-02-20T01:25:07.596Z,0.00
2023-02-20T01:26:08.088Z,0.00
2023-02-20T01:27:08.760Z,0.00
2023-02-20T01:28:09.167Z,0.00
2023-02-20T01:29:09.920Z,0.00
2023-02-20T01:30:10.688Z,0.00
2023-02-20T01:31:11.102Z,0.00
2023-02-20T01:32:11.627Z,0.00
2023-02-20T01:33:12.043Z,0.00
2023-02-20T01:34:12.352Z,0.00
2023-02-20T01:35:12.883Z,0.00
2023-02-20T01:36:13.917Z,0.00
2023-02-20T01:37:13.747Z,0.00
2023-02-20T01:38:14.534Z,0.00
2023-02-20T01:39:14.834Z,0.00
2023-02-20T01:40:15.248Z,0.00
2023-02-20T01:41:16.689Z,0.00
2023-02-20T01:42:16.532Z,0.00
2023-02-20T01:43:17.189Z,0.00
2023-02-20T01:44:17.323Z,0.00
2023-02-20T01:45:17.754Z,0.00
2023-02-20T01:46:18.100Z,0.00
2023-02-20T01:47:18.185Z,0.00
2023-02-20T01:48:18.834Z,0.00
2023-02-20T01:49:19.160Z,0.00
2023-02-20T01:50:19.438Z,0.00
2023-02-20T01:51:19.650Z,0.00
2023-02-20T01:52:20.150Z,0.00
2023-02-20T01:53:20.447Z,0.00
2023-02-20T01:53:29.630Z,0.00
2023-02-20T01:54:29.815Z,0.00
2023-02-20T01:55:30.087Z,0.00
2023-02-20T01:56:30.772Z,0.00
2023-02-20T01:57:31.184Z,0.00
2023-02-20T01:58:31.669Z,0.00
2023-02-20T01:59:32.323Z,0.00
2023-02-20T02:00:32.729Z,0.00
2023-02-20T02:01:33.651Z,0.00
2023-02-20T02:02:33.967Z,0.00
2023-02-20T02:03:34.494Z,0.00
2023-02-20T02:04:34.808Z,0.00
2023-02-20T02:05:35.562Z,0.00
2023-02-20T02:06:36.410Z,0.00
2023-02-20T02:07:37.055Z,0.00
2023-02-20T02:08:37.868Z,0.00
2023-02-20T02:09:38.502Z,0.00
2023-02-20T02:10:38.754Z,0.00
2023-02-20T02:11:39.115Z,0.00
2023-02-20T02:12:39.556Z,0.00
2023-02-20T02:13:40.043Z,0.00
2023-02-20T02:14:40.773Z,0.00
2023-02-20T02:15:41.077Z,0.00
2023-02-20T02:16:41.648Z,0.00
2023-02-20T02:17:42.604Z,0.00
2023-02-20T02:18:43.509Z,0.00
2023-02-20T02:19:43.734Z,0.00
2023-02-20T02:20:43.902Z,0.00
2023-02-20T02:21:44.217Z,0.00
2023-02-20T02:22:44.680Z,0.00
2023-02-20T02:23:45.936Z,0.00
2023-02-20T02:24:45.366Z,0.00
2023-02-20T02:25:45.802Z,0.00
2023-02-20T02:26:45.806Z,0.00
2023-02-20T02:26:56.461Z,0.00
2023-02-20T02:27:56.854Z,0.00
2023-02-20T02:28:57.576Z,0.00
2023-02-20T02:29:58.082Z,0.00
2023-02-20T02:30:58.425Z,0.00
2023-02-20T02:31:58.973Z,0.00
2023-02-20T02:32:59.521Z,0.00
2023-02-20T02:33:59.835Z,0.00
2023-02-20T02:35:00.390Z,0.00
2023-02-20T02:36:01.232Z,0.00
2023-02-20T02:37:02.061Z,0.00
2023-02-20T02:38:03.011Z,0.00
2023-02-20T02:39:03.406Z,0.00
2023-02-20T02:40:03.881Z,0.00
2023-02-20T02:41:04.242Z,0.00
2023-02-20T02:42:05.111Z,0.00
2023-02-20T02:43:05.365Z,0.00
2023-02-20T02:44:05.869Z,0.00
2023-02-20T02:45:05.893Z,0.00
2023-02-20T02:46:06.775Z,0.00
2023-02-20T02:47:07.226Z,0.00
2023-02-20T02:48:07.299Z,0.00
2023-02-20T02:49:08.002Z,0.00
2023-02-20T02:50:08.871Z,0.00
2023-02-20T02:51:09.715Z,0.00
2023-02-20T02:52:10.545Z,0.00
2023-02-20T02:53:11.304Z,0.00
2023-02-20T02:54:11.965Z,0.00
2023-02-20T02:55:12.425Z,0.00
2023-02-20T02:56:12.952Z,0.00
2023-02-20T02:57:12.645Z,0.00
2023-02-20T02:58:12.822Z,0.00
2023-02-20T02:59:41.641Z,0.00
2023-02-20T03:00:42.349Z,0.00
2023-02-20T03:01:43.113Z,0.00
2023-02-20T03:02:43.483Z,0.00
2023-02-20T03:03:44.349Z,0.00
2023-02-20T03:04:44.333Z,0.00
2023-02-20T03:05:45.180Z,0.00
2023-02-20T03:06:45.895Z,0.00
2023-02-20T03:07:46.832Z,0.00
2023-02-20T03:08:47.392Z,0.00
2023-02-20T03:09:47.464Z,0.00
2023-02-20T03:10:48.138Z,0.00
2023-02-20T03:11:48.571Z,0.00
2023-02-20T03:12:48.710Z,0.00
2023-02-20T03:13:49.211Z,0.00
2023-02-20T03:14:49.445Z,0.00
2023-02-20T03:15:49.525Z,0.00
2023-02-20T03:16:49.851Z,0.00
2023-02-20T03:17:50.236Z,0.00
2023-02-20T03:18:50.426Z,0.00
2023-02-20T03:19:50.849Z,0.00
2023-02-20T03:20:51.174Z,0.00
2023-02-20T03:21:51.437Z,0.00
2023-02-20T03:22:51.928Z,0.00
2023-02-20T03:23:52.087Z,0.00
2023-02-20T03:24:52.653Z,0.00
2023-02-20T03:25:53.139Z,0.00
2023-02-20T03:26:53.515Z,0.00
2023-02-20T03:27:53.873Z,0.00
2023-02-20T03:28:54.233Z,0.00
2023-02-20T03:29:54.799Z,0.00
2023-02-20T03:30:55.162Z,0.00
2023-02-20T03:31:55.380Z,0.00
2023-02-20T03:32:55.735Z,0.00
2023-02-20T03:33:06.456Z,0.00
2023-02-20T03:34:06.780Z,0.00
2023-02-20T03:35:07.141Z,0.00
2023-02-20T03:36:07.584Z,0.00
2023-02-20T03:37:08.168Z,0.00
2023-02-20T03:38:08.486Z,0.00
2023-02-20T03:39:08.939Z,0.00
2023-02-20T03:40:09.292Z,0.00
2023-02-20T03:41:09.559Z,0.00
2023-02-20T03:42:10.456Z,0.00
2023-02-20T03:43:11.458Z,0.00
2023-02-20T03:44:12.384Z,0.00
2023-02-20T03:45:12.807Z,0.00
2023-02-20T03:46:13.840Z,0.00
2023-02-20T03:47:13.645Z,0.00
2023-02-20T03:48:13.990Z,0.00
2023-02-20T03:49:14.088Z,0.00
2023-02-20T03:50:14.697Z,0.00
2023-02-20T03:51:15.462Z,0.00
2023-02-20T03:52:15.979Z,0.00
2023-02-20T03:53:16.429Z,0.00
2023-02-20T03:54:16.926Z,0.00
2023-02-20T03:55:17.723Z,0.00
2023-02-20T03:56:18.310Z,0.00
2023-02-20T03:57:18.982Z,0.00
2023-02-20T03:58:19.311Z,0.00
2023-02-20T03:59:20.117Z,0.00
2023-02-20T04:00:20.592Z,0.00
2023-02-20T04:01:21.351Z,0.00
2023-02-20T04:02:21.711Z,0.00
2023-02-20T04:03:22.085Z,0.00
2023-02-20T04:04:22.465Z,0.00
2023-02-20T04:05:22.928Z,0.00
2023-02-20T04:06:23.336Z,0.00
2023-02-20T04:06:32.160Z,0.00
2023-02-20T04:07:32.460Z,0.00
2023-02-20T04:08:32.643Z,0.00
2023-02-20T04:09:33.173Z,0.00
2023-02-20T04:10:33.637Z,0.00
2023-02-20T04:11:34.447Z,0.00
2023-02-20T04:12:34.967Z,0.00
2023-02-20T04:13:35.659Z,0.00
2023-02-20T04:14:36.309Z,0.00
2023-02-20T04:15:36.513Z,0.00
2023-02-20T04:16:37.144Z,0.00
2023-02-20T04:17:37.135Z,0.00
2023-02-20T04:18:37.531Z,0.00
2023-02-20T04:19:38.456Z,0.00
2023-02-20T04:20:39.424Z,0.00
2023-02-20T04:21:40.148Z,0.00
2023-02-20T04:22:40.487Z,0.00
2023-02-20T04:23:41.197Z,0.00
2023-02-20T04:24:41.774Z,0.00
2023-02-20T04:25:42.478Z,0.00
2023-02-20T04:26:43.029Z,0.00
2023-02-20T04:27:43.652Z,0.00
2023-02-20T04:28:44.540Z,0.00
2023-02-20T04:29:45.119Z,0.00
2023-02-20T04:30:45.373Z,0.00
2023-02-20T04:31:46.183Z,0.00
2023-02-20T04:32:46.685Z,0.00
2023-02-20T04:33:47.985Z,0.00
2023-02-20T04:34:47.504Z,0.00
2023-02-20T04:35:47.991Z,0.00
2023-02-20T04:36:47.995Z,0.00
2023-02-20T04:37:48.456Z,0.00
2023-02-20T04:38:48.849Z,0.00
2023-02-20T04:39:49.498Z,0.00
2023-02-20T04:39:58.204Z,0.00
2023-02-20T04:40:58.484Z,0.00
2023-02-20T04:41:58.952Z,0.00
2023-02-20T04:42:59.284Z,0.00
2023-02-20T04:44:00.103Z,0.00
2023-02-20T04:45:00.460Z,0.00
2023-02-20T04:46:00.941Z,0.00
2023-02-20T04:47:01.523Z,0.00
2023-02-20T04:48:02.032Z,0.00
2023-02-20T04:49:03.177Z,0.00
2023-02-20T04:50:03.955Z,0.00
2023-02-20T04:51:04.604Z,0.00
2023-02-20T04:52:04.671Z,0.00
2023-02-20T04:53:05.034Z,0.00
2023-02-20T04:54:05.812Z,0.00
2023-02-20T04:55:06.312Z,0.00
2023-02-20T04:56:06.912Z,0.00
2023-02-20T04:57:07.690Z,0.00
2023-02-20T04:58:07.800Z,0.00
2023-02-20T04:59:07.768Z,0.00
2023-02-20T05:00:08.502Z,0.00
2023-02-20T05:01:09.433Z,0.00
2023-02-20T05:02:10.518Z,0.00
2023-02-20T05:03:10.951Z,0.00
2023-02-20T05:04:11.434Z,0.00
2023-02-20T05:05:12.037Z,0.00
2023-02-20T05:06:12.784Z,0.00
2023-02-20T05:07:13.039Z,0.00
2023-02-20T05:08:13.816Z,0.00
2023-02-20T05:09:13.987Z,0.00
2023-02-20T05:10:14.510Z,0.00
2023-02-20T05:11:15.067Z,0.00
2023-02-20T05:12:15.903Z,0.00
2023-02-20T05:13:16.316Z,0.00
2023-02-20T05:13:25.384Z,0.00
2023-02-20T05:14:25.429Z,0.00
2023-02-20T05:15:26.126Z,0.00
2023-02-20T05:16:26.742Z,0.00
2023-02-20T05:17:26.777Z,0.00
2023-02-20T05:18:27.411Z,0.00
2023-02-20T05:19:28.163Z,0.00
2023-02-20T05:20:28.748Z,0.00
2023-02-20T05:21:29.605Z,0.00
2023-02-20T05:22:30.507Z,0.00
2023-02-20T05:23:31.130Z,0.00
2023-02-20T05:24:31.358Z,0.00
2023-02-20T05:25:32.223Z,0.00
2023-02-20T05:26:32.901Z,0.00
2023-02-20T05:27:33.305Z,0.00
2023-02-20T05:28:33.896Z,0.00
2023-02-20T05:29:34.377Z,0.00
2023-02-20T05:30:34.882Z,0.00
2023-02-20T05:31:35.300Z,0.00
2023-02-20T05:32:35.951Z,0.00
2023-02-20T05:33:36.316Z,0.00
2023-02-20T05:34:36.689Z,0.00
2023-02-20T05:35:38.098Z,0.00
2023-02-20T05:36:37.448Z,0.00
2023-02-20T05:37:38.117Z,0.00
2023-02-20T05:38:38.470Z,0.00
2023-02-20T05:39:39.158Z,0.00
2023-02-20T05:40:39.713Z,0.00
2023-02-20T05:41:40.211Z,0.05
2023-02-20T05:42:40.824Z,0.05
2023-02-20T05:43:41.385Z,0.05
2023-02-20T05:44:41.767Z,0.05
2023-02-20T05:45:42.312Z,0.05
2023-02-20T05:46:43.348Z,0.05
2023-02-20T05:46:51.842Z,0.05
2023-02-20T05:47:52.323Z,0.05
2023-02-20T05:48:52.993Z,0.09
2023-02-20T05:49:53.272Z,0.09
2023-02-20T05:50:54.113Z,0.14
2023-02-20T05:51:54.609Z,0.14
2023-02-20T05:52:55.289Z,0.18
2023-02-20T05:53:55.656Z,0.18
2023-02-20T05:54:56.076Z,0.22
2023-02-20T05:55:56.584Z,0.31
2023-02-20T05:56:57.332Z,0.36
2023-02-20T05:57:58.227Z,0.45
2023-02-20T05:58:58.714Z,0.58
2023-02-20T05:59:59.401Z,0.76
2023-02-20T06:01:00.086Z,0.86
2023-02-20T06:02:00.854Z,1.03
2023-02-20T06:03:01.761Z,1.30
2023-02-20T06:04:02.352Z,1.66
2023-02-20T06:05:02.735Z,1.89
2023-02-20T06:06:03.555Z,2.34
2023-02-20T06:07:04.152Z,2.97
2023-02-20T06:08:05.073Z,3.37
2023-02-20T06:09:05.982Z,4.28
2023-02-20T06:10:06.551Z,5.13
2023-02-20T06:11:07.204Z,6.21
2023-02-20T06:12:07.801Z,7.47
2023-02-20T06:13:08.737Z,9.14
2023-02-20T06:14:09.267Z,10.89
2023-02-20T06:15:09.969Z,13.50
2023-02-20T06:16:10.599Z,16.65
2023-02-20T06:17:10.637Z,20.70
2023-02-20T06:18:11.442Z,24.48
2023-02-20T06:19:12.061Z,29.88
2023-02-20T06:20:12.475Z,35.82
2023-02-20T06:21:12.921Z,40.32
2023-02-20T06:22:13.229Z,44.82
2023-02-20T06:22:23.899Z,47.52
2023-02-20T06:23:24.505Z,54.72
2023-02-20T06:24:24.656Z,61.20
2023-02-20T06:25:24.888Z,70.92
2023-02-20T06:26:25.590Z,78.12
2023-02-20T06:27:25.975Z,87.84
2023-02-20T06:28:26.292Z,96.48
2023-02-20T06:29:26.787Z,106.56
2023-02-20T06:30:27.267Z,113.04
2023-02-20T06:31:28.049Z,129.60
2023-02-20T06:32:28.439Z,141.84
2023-02-20T06:33:28.952Z,153.36
2023-02-20T06:34:29.458Z,156.96
2023-02-20T06:35:29.956Z,187.20
2023-02-20T06:36:30.572Z,195.84
2023-02-20T06:37:30.992Z,214.56
2023-02-20T06:38:31.574Z,234.72
2023-02-20T06:39:32.252Z,273.60
2023-02-20T06:40:32.884Z,290.88
2023-02-20T06:41:33.593Z,309.60
2023-02-20T06:42:34.351Z,324.00
2023-02-20T06:43:35.205Z,374.40
2023-02-20T06:44:35.708Z,397.44
2023-02-20T06:45:36.150Z,432.00
2023-02-20T06:46:36.515Z,463.68
2023-02-20T06:47:37.138Z,498.24
2023-02-20T06:48:37.653Z,532.80
2023-02-20T06:49:38.051Z,576.00
2023-02-20T06:50:38.633Z,627.84
2023-02-20T06:51:39.360Z,699.84
2023-02-20T06:52:39.722Z,771.84
2023-02-20T06:53:39.811Z,852.48
2023-02-20T06:53:48.489Z,864.00
2023-02-20T06:54:48.830Z,961.92
2023-02-20T06:55:49.732Z,1244.16
2023-02-20T06:56:50.613Z,1376.64
2023-02-20T06:57:51.211Z,1520.64
2023-02-20T06:58:51.837Z,1670.40
2023-02-20T06:59:52.292Z,1820.16
2023-02-20T07:00:52.798Z,1946.88
2023-02-20T07:01:53.668Z,2096.64
2023-02-20T07:02:53.628Z,2200.32
2023-02-20T07:03:54.053Z,2280.96
2023-02-20T07:04:54.678Z,2338.56
2023-02-20T07:05:55.099Z,2384.64
2023-02-20T07:06:55.595Z,2407.68
2023-02-20T07:07:56.179Z,2419.20
2023-02-20T07:08:56.678Z,2407.68
2023-02-20T07:09:57.472Z,2407.68
2023-02-20T07:10:58.030Z,2384.64
2023-02-20T07:11:58.808Z,2350.08
2023-02-20T07:12:59.436Z,2338.56
2023-02-20T07:13:59.958Z,2315.52
2023-02-20T07:15:00.250Z,2292.48
2023-02-20T07:16:01.108Z,2280.96
2023-02-20T07:17:01.910Z,2269.44
2023-02-20T07:18:02.557Z,2234.88
2023-02-20T07:19:02.998Z,2200.32
2023-02-20T07:20:03.517Z,2165.76
2023-02-20T07:21:04.153Z,2154.24
2023-02-20T07:22:04.622Z,2142.72
2023-02-20T07:23:04.888Z,2154.24
2023-02-20T07:24:05.616Z,2177.28
2023-02-20T07:25:06.224Z,2177.28
2023-02-20T07:25:15.344Z,2165.76
2023-02-20T07:26:15.897Z,2177.28
2023-02-20T07:27:15.945Z,2188.80
2023-02-20T07:28:16.440Z,2188.80
2023-02-20T07:29:17.070Z,2165.76
2023-02-20T07:30:17.480Z,2177.28
2023-02-20T07:31:18.139Z,2200.32
2023-02-20T07:32:18.841Z,2304.00
2023-02-20T07:33:19.249Z,2407.68
2023-02-20T07:34:19.897Z,2580.48
2023-02-20T07:35:20.384Z,2741.76
2023-02-20T07:36:21.462Z,2937.60
2023-02-20T07:37:21.133Z,3064.32
2023-02-20T07:38:21.571Z,3202.56
2023-02-20T07:39:22.374Z,3271.68
2023-02-20T07:40:23.161Z,3294.72
2023-02-20T07:41:23.280Z,3317.76
2023-02-20T07:42:23.634Z,3386.88
2023-02-20T07:43:24.614Z,3386.88
2023-02-20T07:44:25.479Z,3340.80
2023-02-20T07:45:26.409Z,3271.68
2023-02-20T07:46:26.368Z,3294.72
2023-02-20T07:47:26.513Z,3294.72
2023-02-20T07:48:26.959Z,3317.76
2023-02-20T07:49:27.565Z,3340.80
2023-02-20T07:50:28.433Z,3432.96
2023-02-20T07:51:28.932Z,3479.04
2023-02-20T07:52:29.601Z,3571.20
2023-02-20T07:53:30.038Z,3594.24
2023-02-20T07:54:30.329Z,3594.24
2023-02-20T07:55:30.653Z,3594.24
2023-02-20T07:56:31.215Z,3640.32
2023-02-20T07:57:31.714Z,3617.28
2023-02-20T07:57:42.386Z,3617.28
2023-02-20T07:58:47.738Z,3525.12
2023-02-20T07:59:42.603Z,3479.04
2023-02-20T08:01:14.332Z,3386.88
2023-02-20T08:02:15.147Z,3317.76
2023-02-20T08:03:15.716Z,3202.56
2023-02-20T08:04:16.306Z,3179.52
2023-02-20T08:05:17.098Z,3110.40
2023-02-20T08:06:17.972Z,3041.28
2023-02-20T08:07:18.176Z,2995.20
2023-02-20T08:08:18.654Z,2949.12
2023-02-20T08:09:19.335Z,2880.00
2023-02-20T08:10:19.854Z,2799.36
2023-02-20T08:11:20.160Z,2764.80
2023-02-20T08:12:20.658Z,2730.24
2023-02-20T08:13:21.322Z,2684.16
2023-02-20T08:14:21.661Z,2684.16
2023-02-20T08:15:21.821Z,2661.12
2023-02-20T08:16:22.510Z,2661.12
2023-02-20T08:17:22.981Z,2638.08
2023-02-20T08:18:24.279Z,2684.16
2023-02-20T08:19:23.785Z,2707.20
2023-02-20T08:20:24.267Z,2741.76
2023-02-20T08:21:24.438Z,2730.24
2023-02-20T08:22:36.468Z,2672.64
2023-02-20T08:23:25.724Z,2730.24
2023-02-20T08:24:26.056Z,2776.32
2023-02-20T08:25:26.418Z,2810.88
2023-02-20T08:26:26.696Z,2856.96
2023-02-20T08:27:27.000Z,2926.08
2023-02-20T08:28:27.499Z,3018.24
2023-02-20T08:29:27.742Z,3064.32
2023-02-20T08:30:28.391Z,3064.32
2023-02-20T08:31:32.809Z,3064.32
2023-02-20T08:32:29.617Z,3087.36
2023-02-20T08:33:29.764Z,3133.44
2023-02-20T08:33:38.968Z,3110.40
2023-02-20T08:34:39.308Z,3087.36
2023-02-20T08:35:39.894Z,3110.40
2023-02-20T08:36:40.276Z,3064.32
2023-02-20T08:37:40.931Z,3064.32
2023-02-20T08:38:41.433Z,3087.36
2023-02-20T08:39:41.756Z,3156.48
2023-02-20T08:40:42.482Z,3271.68
2023-02-20T08:41:42.856Z,3340.80
2023-02-20T08:42:43.508Z,3340.80
2023-02-20T08:43:43.808Z,3363.84
2023-02-20T08:44:44.171Z,3340.80
2023-02-20T08:45:44.574Z,3386.88
2023-02-20T08:46:45.223Z,3340.80
2023-02-20T08:47:45.551Z,3409.92
2023-02-20T08:48:46.367Z,3502.08
2023-02-20T08:49:46.563Z,3594.24
2023-02-20T08:50:47.341Z,3755.52
2023-02-20T08:51:47.580Z,3916.80
2023-02-20T08:52:48.257Z,4008.96
2023-02-20T08:53:48.592Z,4078.08
2023-02-20T08:54:49.854Z,4193.28
2023-02-20T08:55:49.295Z,4170.24
2023-02-20T08:56:50.064Z,4377.60
2023-02-20T08:57:50.438Z,4561.92
2023-02-20T08:58:50.900Z,4769.28
2023-02-20T08:59:51.158Z,4746.24
2023-02-20T09:00:51.505Z,4769.28
2023-02-20T09:01:52.003Z,4930.56
2023-02-20T09:02:52.419Z,5068.80
2023-02-20T09:03:52.716Z,5137.92
2023-02-20T09:04:53.159Z,5068.80
2023-02-20T09:05:02.268Z,5137.92
2023-02-20T09:06:02.875Z,5368.32
2023-02-20T09:07:03.371Z,5690.88
2023-02-20T09:08:03.799Z,6405.12
2023-02-20T09:09:04.310Z,5898.24
2023-02-20T09:10:04.791Z,5898.24
2023-02-20T09:11:05.825Z,6128.64
2023-02-20T09:12:06.144Z,6128.64
2023-02-20T09:13:06.750Z,6082.56
2023-02-20T09:14:07.322Z,5990.40
2023-02-20T09:15:08.056Z,6036.48
2023-02-20T09:16:08.576Z,6082.56
2023-02-20T09:17:09.613Z,6312.96
2023-02-20T09:18:09.941Z,6312.96
2023-02-20T09:19:10.459Z,6497.28
2023-02-20T09:20:11.149Z,6359.04
2023-02-20T09:21:11.573Z,6359.04
2023-02-20T09:22:11.869Z,6266.88
2023-02-20T09:23:11.885Z,6359.04
2023-02-20T09:24:12.372Z,6220.80
2023-02-20T09:25:12.958Z,6128.64
2023-02-20T09:26:13.668Z,6865.92
2023-02-20T09:27:13.952Z,7188.48
2023-02-20T09:28:14.375Z,6958.08
2023-02-20T09:29:14.438Z,6405.12
2023-02-20T09:30:15.346Z,6359.04
2023-02-20T09:31:15.897Z,6220.80
2023-02-20T09:32:16.664Z,6174.72
2023-02-20T09:33:16.882Z,6174.72
2023-02-20T09:34:17.482Z,6266.88
2023-02-20T09:35:18.324Z,6312.96
2023-02-20T09:36:19.152Z,6451.20
2023-02-20T09:36:27.813Z,6497.28
2023-02-20T09:37:28.056Z,6451.20
2023-02-20T09:38:28.617Z,6727.68
2023-02-20T09:39:29.231Z,7050.24
2023-02-20T09:40:29.914Z,7603.20
2023-02-20T09:41:30.024Z,8248.32
2023-02-20T09:42:30.311Z,10368.00
2023-02-20T09:43:30.583Z,11980.80
2023-02-20T09:44:31.852Z,14653.44
2023-02-20T09:45:30.981Z,15390.72
2023-02-20T09:46:31.577Z,16680.96
2023-02-20T09:47:32.505Z,16312.32
2023-02-20T09:48:32.899Z,16496.64
2023-02-20T09:49:33.003Z,15022.08
2023-02-20T09:50:33.355Z,16680.96
2023-02-20T09:51:34.165Z,14929.92
2023-02-20T09:52:34.653Z,14008.32
2023-02-20T09:53:35.018Z,14376.96
2023-02-20T09:54:35.045Z,17326.08
2023-02-20T09:55:35.090Z,15022.08
2023-02-20T09:56:35.806Z,18432.00
2023-02-20T09:57:36.426Z,18892.80
2023-02-20T09:58:37.082Z,19445.76
2023-02-20T09:59:37.469Z,18800.64
2023-02-20T10:00:37.846Z,18892.80
2023-02-20T10:01:38.696Z,19261.44
2023-02-20T10:02:39.547Z,19261.44
2023-02-20T10:03:39.754Z,20090.88
2023-02-20T10:04:47.099Z,20090.88
2023-02-20T10:05:40.625Z,20183.04
2023-02-20T10:06:41.154Z,19169.28
2023-02-20T10:07:41.636Z,19722.24
2023-02-20T10:07:50.818Z,19814.40
2023-02-20T10:08:51.601Z,19077.12
2023-02-20T10:09:51.972Z,18800.64
2023-02-20T10:10:52.309Z,18708.48
2023-02-20T10:11:53.139Z,18800.64
2023-02-20T10:12:53.942Z,18247.68
2023-02-20T10:13:54.514Z,18524.16
2023-02-20T10:14:55.295Z,18800.64
2023-02-20T10:15:55.767Z,18616.32
2023-02-20T10:16:56.116Z,17233.92
2023-02-20T10:17:56.627Z,14284.80
2023-02-20T10:18:57.059Z,16957.44
2023-02-20T10:19:57.768Z,16865.28
2023-02-20T10:20:58.236Z,15390.72
2023-02-20T10:21:58.582Z,15851.52
2023-02-20T10:22:59.348Z,16496.64
2023-02-20T10:24:05.498Z,17879.04
2023-02-20T10:25:00.225Z,18339.84
2023-02-20T10:26:00.477Z,18155.52
2023-02-20T10:27:00.853Z,18155.52
2023-02-20T10:28:01.198Z,17971.20
2023-02-20T10:29:01.404Z,18984.96
2023-02-20T10:30:01.944Z,20459.52
2023-02-20T10:31:02.345Z,22026.24
2023-02-20T10:32:02.901Z,21749.76
2023-02-20T10:33:03.416Z,22026.24
2023-02-20T10:34:03.881Z,22118.40
2023-02-20T10:35:04.543Z,20459.52
2023-02-20T10:36:05.494Z,21288.96
2023-02-20T10:37:06.237Z,22394.88
2023-02-20T10:38:06.866Z,22763.52
2023-02-20T10:39:07.282Z,22671.36
2023-02-20T10:39:15.894Z,22394.88
2023-02-20T10:40:15.966Z,23500.80
2023-02-20T10:41:16.088Z,24514.56
2023-02-20T10:42:16.375Z,23961.60
2023-02-20T10:43:16.752Z,21841.92
2023-02-20T10:44:16.975Z,17786.88
2023-02-20T10:45:17.288Z,23777.28
2023-02-20T10:46:18.102Z,24698.88
2023-02-20T10:47:18.014Z,24883.20
2023-02-20T10:48:18.493Z,24514.56
2023-02-20T10:49:18.852Z,25251.84
2023-02-20T10:50:19.254Z,24883.20
2023-02-20T10:51:19.802Z,24698.88
2023-02-20T10:52:32.327Z,22763.52
2023-02-20T10:53:20.633Z,23040.00
2023-02-20T10:54:21.080Z,23040.00
2023-02-20T10:55:21.292Z,22855.68
2023-02-20T10:56:21.660Z,19261.44
2023-02-20T10:57:22.317Z,16957.44
2023-02-20T10:58:23.097Z,18800.64
2023-02-20T10:59:23.630Z,18892.80
2023-02-20T11:00:23.977Z,15759.36
2023-02-20T11:01:24.632Z,14284.80
2023-02-20T11:02:24.913Z,15390.72
2023-02-20T11:03:25.257Z,14008.32
2023-02-20T11:04:25.667Z,14100.48
2023-02-20T11:05:26.149Z,13547.52
2023-02-20T11:06:26.577Z,16957.44
2023-02-20T11:07:27.525Z,17418.24
2023-02-20T11:08:28.451Z,15575.04
2023-02-20T11:09:29.003Z,12072.96
2023-02-20T11:10:29.647Z,9768.96
2023-02-20T11:10:38.840Z,9446.40
2023-02-20T11:11:39.282Z,9077.76
2023-02-20T11:12:40.152Z,12441.60
2023-02-20T11:13:40.880Z,16035.84
2023-02-20T11:14:42.082Z,18247.68
2023-02-20T11:15:41.952Z,16773.12
2023-02-20T11:16:42.600Z,16220.16
2023-02-20T11:17:43.164Z,19169.28
2023-02-20T11:18:43.463Z,17602.56
2023-02-20T11:19:44.125Z,22210.56
2023-02-20T11:20:44.537Z,24514.56
2023-02-20T11:21:45.196Z,24698.88
2023-02-20T11:22:45.167Z,25251.84
2023-02-20T11:23:45.466Z,24698.88
2023-02-20T11:24:46.134Z,24145.92
2023-02-20T11:25:46.469Z,24145.92
2023-02-20T11:26:47.207Z,18524.16
2023-02-20T11:27:47.963Z,17879.04
2023-02-20T11:28:48.635Z,17602.56
2023-02-20T11:29:49.425Z,24698.88
2023-02-20T11:30:50.136Z,25804.80
2023-02-20T11:31:51.126Z,26542.08
2023-02-20T11:32:51.023Z,27648.00
2023-02-20T11:33:51.879Z,26173.44
2023-02-20T11:34:51.889Z,21841.92
2023-02-20T11:35:52.610Z,25067.52
2023-02-20T11:36:53.386Z,25989.12
2023-02-20T11:37:55.837Z,24514.56
2023-02-20T11:38:54.854Z,28753.92
2023-02-20T11:39:55.542Z,27648.00
2023-02-20T11:40:56.212Z,26173.44
2023-02-20T11:41:57.077Z,27648.00
2023-02-20T11:42:09.301Z,27279.36
2023-02-20T11:43:09.386Z,27463.68
2023-02-20T11:44:10.362Z,26726.40
2023-02-20T11:45:11.255Z,27095.04
2023-02-20T11:46:12.493Z,25067.52
2023-02-20T11:47:12.985Z,24330.24
2023-02-20T11:48:13.524Z,22302.72
2023-02-20T11:49:14.140Z,21841.92
2023-02-20T11:50:19.472Z,21657.60
2023-02-20T11:51:15.135Z,21657.60
2023-02-20T11:52:16.148Z,22394.88
2023-02-20T11:53:16.465Z,22487.04
2023-02-20T11:54:17.039Z,24698.88
2023-02-20T11:55:17.639Z,25436.16
2023-02-20T11:56:18.382Z,28016.64
2023-02-20T11:57:18.820Z,27832.32
2023-02-20T11:58:19.352Z,28016.64
2023-02-20T11:59:20.378Z,26910.72
2023-02-20T12:00:20.838Z,28016.64
2023-02-20T12:01:21.744Z,28569.60
2023-02-20T12:02:22.613Z,25804.80
2023-02-20T12:03:23.376Z,21473.28
2023-02-20T12:04:24.161Z,24514.56
2023-02-20T12:05:24.892Z,23961.60
2023-02-20T12:06:25.181Z,24698.88
2023-02-20T12:07:26.142Z,23592.96
2023-02-20T12:08:26.772Z,25251.84
2023-02-20T12:09:26.935Z,24698.88
2023-02-20T12:10:27.356Z,26542.08
2023-02-20T12:11:27.961Z,27648.00
2023-02-20T12:12:28.554Z,27095.04
2023-02-20T12:13:29.139Z,26542.08
2023-02-20T12:14:29.802Z,27279.36
2023-02-20T12:14:38.511Z,26910.72
2023-02-20T12:15:39.358Z,27095.04
2023-02-20T12:16:39.708Z,27648.00
2023-02-20T12:17:39.981Z,27463.68
2023-02-20T12:18:40.225Z,27832.32
2023-02-20T12:19:40.547Z,28753.92
2023-02-20T12:20:40.861Z,25067.52
2023-02-20T12:21:41.289Z,26357.76
2023-02-20T12:22:41.848Z,27279.36
2023-02-20T12:23:42.132Z,27648.00
2023-02-20T12:24:42.772Z,27279.36
2023-02-20T12:25:43.250Z,27095.04