createdAt,value
2023-06-03T00:00:31.680Z,47.60
2023-06-03T00:03:04.755Z,47.70
2023-06-03T00:05:33.262Z,47.70
2023-06-03T00:08:03.819Z,47.70
2023-06-03T00:10:32.913Z,47.90
2023-06-03T00:13:01.494Z,47.90
2023-06-03T00:15:30.094Z,47.90
2023-06-03T00:17:58.715Z,48.10
2023-06-03T00:20:29.472Z,48.10
2023-06-03T00:22:57.981Z,48.10
2023-06-03T00:25:28.328Z,48.20
2023-06-03T00:27:56.674Z,48.30
2023-06-03T00:30:25.494Z,48.30
2023-06-03T00:32:54.017Z,48.40
2023-06-03T00:35:23.052Z,48.50
2023-06-03T00:37:51.534Z,48.50
2023-06-03T00:40:20.164Z,48.60
2023-06-03T00:42:50.361Z,48.50
2023-06-03T00:45:19.336Z,48.70
2023-06-03T00:47:48.101Z,48.70
2023-06-03T00:50:17.960Z,48.70
2023-06-03T00:52:46.914Z,48.80
2023-06-03T00:55:15.828Z,48.80
2023-06-03T00:57:44.210Z,48.80
2023-06-03T01:00:15.072Z,48.90
2023-06-03T01:02:45.589Z,49.00
2023-06-03T01:05:14.829Z,48.90
2023-06-03T01:07:53.745Z,49.00
2023-06-03T01:10:29.810Z,49.10
2023-06-03T01:13:05.663Z,49.00
2023-06-03T01:15:38.460Z,49.10
2023-06-03T01:18:08.502Z,49.10
2023-06-03T01:20:38.044Z,49.10
2023-06-03T01:23:20.484Z,49.00
2023-06-03T01:25:52.188Z,49.20
2023-06-03T01:28:22.399Z,49.00
2023-06-03T01:30:51.154Z,49.00
2023-06-03T01:33:21.832Z,49.00
2023-06-03T01:35:52.630Z,48.90
2023-06-03T01:38:24.056Z,49.10
2023-06-03T01:40:57.735Z,49.20
2023-06-03T01:43:26.721Z,49.20
2023-06-03T01:45:55.876Z,49.20
2023-06-03T01:48:24.451Z,49.30
2023-06-03T01:50:53.182Z,49.30
2023-06-03T01:53:23.129Z,49.30
2023-06-03T01:55:51.904Z,49.40
2023-06-03T01:58:21.388Z,49.40
2023-06-03T02:00:50.574Z,49.30
2023-06-03T02:03:19.067Z,49.30
2023-06-03T02:05:47.645Z,49.40
2023-06-03T02:08:17.867Z,49.40
2023-06-03T02:10:48.962Z,49.40
2023-06-03T02:13:17.393Z,49.50
2023-06-03T02:15:45.925Z,49.40
2023-06-03T02:18:14.427Z,49.40
2023-06-03T02:20:44.025Z,49.50
2023-06-03T02:23:13.368Z,49.60
2023-06-03T02:25:42.482Z,49.60
2023-06-03T02:28:13.852Z,49.60
2023-06-03T02:30:42.428Z,49.60
2023-06-03T02:33:10.977Z,49.60
2023-06-03T02:35:39.657Z,49.60
2023-06-03T02:38:08.304Z,49.50
2023-06-03T02:40:37.351Z,49.70
2023-06-03T02:43:06.117Z,49.60
2023-06-03T02:45:36.203Z,49.70
2023-06-03T02:48:04.818Z,49.60
2023-06-03T02:50:33.510Z,49.70
2023-06-03T02:53:02.579Z,49.70
2023-06-03T02:55:34.447Z,50.40
2023-06-03T02:58:02.940Z,49.80
2023-06-03T03:00:32.765Z,49.80
2023-06-03T03:03:02.886Z,49.80
2023-06-03T03:05:31.957Z,49.90
2023-06-03T03:08:00.669Z,49.80
2023-06-03T03:10:30.125Z,49.80
2023-06-03T03:12:58.661Z,49.90
2023-06-03T03:15:28.391Z,50.00
2023-06-03T03:17:57.236Z,50.00
2023-06-03T03:20:30.532Z,50.00
2023-06-03T03:22:59.091Z,50.00
2023-06-03T03:25:28.699Z,50.00
2023-06-03T03:27:58.219Z,50.00
2023-06-03T03:30:27.508Z,50.00
2023-06-03T03:32:57.756Z,50.00
2023-06-03T03:35:28.161Z,50.00
2023-06-03T03:38:04.155Z,50.00
2023-06-03T03:40:38.440Z,50.10
2023-06-03T03:43:15.250Z,50.00
2023-06-03T03:45:45.756Z,49.90
2023-06-03T03:48:19.309Z,49.90
2023-06-03T03:50:52.854Z,49.90
2023-06-03T03:53:51.178Z,50.00
2023-06-03T03:56:28.816Z,50.50
2023-06-03T03:59:01.303Z,49.80
2023-06-03T04:01:41.557Z,49.80
2023-06-03T04:04:38.806Z,49.80
2023-06-03T04:07:12.170Z,49.90
2023-06-03T04:09:41.120Z,49.70
2023-06-03T04:12:23.720Z,49.60
2023-06-03T04:14:55.029Z,49.60
2023-06-03T04:17:28.198Z,49.60
2023-06-03T04:19:57.396Z,49.60
2023-06-03T04:22:33.005Z,49.60
2023-06-03T04:25:03.990Z,49.60
2023-06-03T04:27:48.406Z,49.40
2023-06-03T04:30:19.200Z,49.40
2023-06-03T04:32:49.654Z,49.50
2023-06-03T04:35:19.143Z,49.40
2023-06-03T04:37:50.178Z,49.50
2023-06-03T04:40:21.916Z,49.60
2023-06-03T04:42:50.623Z,49.60
2023-06-03T04:45:24.732Z,49.50
2023-06-03T04:47:59.700Z,49.50
2023-06-03T04:50:36.896Z,49.60
2023-06-03T04:53:09.084Z,49.60
2023-06-03T04:55:37.778Z,49.60
2023-06-03T04:58:07.101Z,49.50
2023-06-03T05:00:35.931Z,49.50
2023-06-03T05:03:11.499Z,49.50
2023-06-03T05:05:46.547Z,49.50
2023-06-03T05:08:20.518Z,49.50
2023-06-03T05:10:52.022Z,49.50
2023-06-03T05:13:21.712Z,49.50
2023-06-03T05:15:51.326Z,49.50
2023-06-03T05:18:19.910Z,49.50
2023-06-03T05:20:48.493Z,49.40
2023-06-03T05:23:17.011Z,49.40
2023-06-03T05:25:47.280Z,49.30
2023-06-03T05:28:16.484Z,49.40
2023-06-03T05:30:45.108Z,49.30
2023-06-03T05:33:26.772Z,49.30
2023-06-03T05:35:57.533Z,49.20
2023-06-03T05:38:28.495Z,49.20
2023-06-03T05:41:00.593Z,49.00
2023-06-03T05:43:29.440Z,48.70
2023-06-03T05:45:58.267Z,48.60
2023-06-03T05:48:26.995Z,48.50
2023-06-03T05:50:57.058Z,48.50
2023-06-03T05:53:29.595Z,48.50
2023-06-03T05:56:03.320Z,48.40
2023-06-03T05:58:32.414Z,48.20
2023-06-03T06:01:01.357Z,48.20
2023-06-03T06:03:30.031Z,48.20
2023-06-03T06:06:00.355Z,48.20
2023-06-03T06:08:29.772Z,48.60
2023-06-03T06:10:58.870Z,48.00
2023-06-03T06:13:28.875Z,48.10
2023-06-03T06:16:03.160Z,47.70
2023-06-03T06:18:32.927Z,47.60
2023-06-03T06:21:02.576Z,47.70
2023-06-03T06:23:32.392Z,47.60
2023-06-03T06:26:01.509Z,47.60
2023-06-03T06:28:34.076Z,47.40
2023-06-03T06:31:10.019Z,47.50
2023-06-03T06:33:49.122Z,47.30
2023-06-03T06:36:32.425Z,47.30
2023-06-03T06:39:08.953Z,47.10
2023-06-03T06:41:39.973Z,47.00
2023-06-03T06:44:17.162Z,46.90
2023-06-03T06:46:46.016Z,46.60
2023-06-03T06:49:14.677Z,46.50
2023-06-03T06:51:44.920Z,46.50
2023-06-03T06:54:15.467Z,46.50
2023-06-03T06:56:44.362Z,46.40
2023-06-03T06:59:14.197Z,46.30
2023-06-03T07:01:45.648Z,46.30
2023-06-03T07:04:15.548Z,46.10
2023-06-03T07:06:44.305Z,45.90
2023-06-03T07:09:13.302Z,45.90
2023-06-03T07:11:46.666Z,45.90
2023-06-03T07:14:17.454Z,45.90
2023-06-03T07:16:50.241Z,45.80
2023-06-03T07:19:20.182Z,45.90
2023-06-03T07:21:54.216Z,45.70
2023-06-03T07:24:23.637Z,45.90
2023-06-03T07:26:52.930Z,46.60
2023-06-03T07:29:21.727Z,45.70
2023-06-03T07:31:52.070Z,45.80
2023-06-03T07:34:25.137Z,45.80
2023-06-03T07:36:58.732Z,45.70
2023-06-03T07:39:29.770Z,45.80
2023-06-03T07:42:02.325Z,45.80
2023-06-03T07:44:46.212Z,45.90
2023-06-03T07:47:18.330Z,45.70
2023-06-03T07:49:48.417Z,45.60
2023-06-03T07:52:20.277Z,45.80
2023-06-03T07:54:49.055Z,45.60
2023-06-03T07:57:17.804Z,45.50
2023-06-03T07:59:53.787Z,45.40
2023-06-03T08:02:23.952Z,45.00
2023-06-03T08:04:54.699Z,45.00
2023-06-03T08:07:23.556Z,45.00
2023-06-03T08:09:51.995Z,45.20
2023-06-03T08:12:24.834Z,44.90
2023-06-03T08:14:53.396Z,44.40
2023-06-03T08:17:40.978Z,44.80
2023-06-03T08:20:11.451Z,44.60
2023-06-03T08:22:44.405Z,45.00
2023-06-03T08:25:14.037Z,45.00
2023-06-03T08:27:42.891Z,45.00
2023-06-03T08:30:13.869Z,45.00
2023-06-03T08:32:45.985Z,44.90
2023-06-03T08:35:18.021Z,44.90
2023-06-03T08:37:46.950Z,44.60
2023-06-03T08:40:17.184Z,44.00
2023-06-03T08:42:47.584Z,44.10
2023-06-03T08:45:17.248Z,43.70
2023-06-03T08:48:05.641Z,43.80
2023-06-03T08:50:36.178Z,43.70
2023-06-03T08:53:09.995Z,44.30
2023-06-03T08:55:40.870Z,44.40
2023-06-03T08:58:16.111Z,44.40
2023-06-03T09:00:46.463Z,44.30
2023-06-03T09:03:19.694Z,44.40
2023-06-03T09:05:48.937Z,44.20
2023-06-03T09:08:18.736Z,44.20
2023-06-03T09:10:48.505Z,43.60
2023-06-03T09:13:19.368Z,43.70
2023-06-03T09:15:52.179Z,43.60
2023-06-03T09:18:22.798Z,43.60
2023-06-03T09:20:51.162Z,43.60
2023-06-03T09:23:19.792Z,43.60
2023-06-03T09:25:48.379Z,43.80
2023-06-03T09:28:18.946Z,43.70
2023-06-03T09:30:47.675Z,43.70
2023-06-03T09:33:17.008Z,43.60
2023-06-03T09:36:07.882Z,43.40
2023-06-03T09:38:55.137Z,43.00
2023-06-03T09:41:27.455Z,42.80
2023-06-03T09:43:58.736Z,43.00
2023-06-03T09:46:29.120Z,42.30
2023-06-03T09:49:10.978Z,42.40
2023-06-03T09:51:47.130Z,42.10
2023-06-03T09:54:18.542Z,42.30
2023-06-03T09:56:48.145Z,42.60
2023-06-03T09:59:19.986Z,42.70
2023-06-03T10:01:49.700Z,42.70
2023-06-03T10:04:22.118Z,42.50
2023-06-03T10:07:09.205Z,42.30
2023-06-03T10:09:38.372Z,41.90
2023-06-03T10:12:08.822Z,42.20
2023-06-03T10:14:47.192Z,42.00
2023-06-03T10:17:17.909Z,41.50
2023-06-03T10:19:48.252Z,42.00
2023-06-03T10:22:20.601Z,41.40
2023-06-03T10:24:51.932Z,41.10
2023-06-03T10:27:21.845Z,41.10
2023-06-03T10:29:53.843Z,41.60
2023-06-03T10:32:23.705Z,41.40
2023-06-03T10:34:53.940Z,41.40
2023-06-03T10:37:26.007Z,41.20
2023-06-03T10:39:56.843Z,41.10
2023-06-03T10:42:25.900Z,41.10
2023-06-03T10:44:54.487Z,41.00
2023-06-03T10:47:27.867Z,40.50
2023-06-03T10:50:04.954Z,40.40
2023-06-03T10:52:58.856Z,39.90
2023-06-03T10:55:37.738Z,39.60
2023-06-03T10:58:13.298Z,39.50
2023-06-03T11:00:57.385Z,39.30
2023-06-03T11:03:27.490Z,39.00
2023-06-03T11:06:35.037Z,39.70
2023-06-03T11:09:09.468Z,39.70
2023-06-03T11:12:04.239Z,39.70
2023-06-03T11:15:00.025Z,38.40
2023-06-03T11:17:29.512Z,38.30
2023-06-03T11:20:01.060Z,38.90
2023-06-03T11:22:47.213Z,38.80
2023-06-03T11:25:35.691Z,38.60
2023-06-03T11:28:37.876Z,38.20
2023-06-03T11:31:08.743Z,38.90
2023-06-03T11:33:37.636Z,39.00
2023-06-03T11:36:52.396Z,38.60
2023-06-03T11:39:21.700Z,38.00
2023-06-03T11:42:22.308Z,38.70
2023-06-03T11:44:51.050Z,38.20
2023-06-03T11:47:19.505Z,38.30
2023-06-03T11:49:48.150Z,38.00
2023-06-03T11:52:17.221Z,37.70
2023-06-03T11:54:49.078Z,37.90
2023-06-03T11:57:18.564Z,38.00
2023-06-03T11:59:49.859Z,38.30
2023-06-03T12:02:18.555Z,37.70
2023-06-03T12:04:47.546Z,37.40
2023-06-03T12:07:17.474Z,37.10
2023-06-03T12:09:46.391Z,37.10
2023-06-03T12:12:17.060Z,37.30
2023-06-03T12:14:46.092Z,37.50
2023-06-03T12:17:19.327Z,37.00
2023-06-03T12:19:50.543Z,36.90
2023-06-03T12:22:24.224Z,37.10
2023-06-03T12:24:53.477Z,37.00
2023-06-03T12:27:24.327Z,36.70
2023-06-03T12:29:56.327Z,36.80
2023-06-03T12:32:30.919Z,36.20
2023-06-03T12:35:11.176Z,36.30
2023-06-03T12:37:40.225Z,36.30
2023-06-03T12:40:10.191Z,35.70
2023-06-03T12:42:40.439Z,35.70
2023-06-03T12:45:10.920Z,36.00
2023-06-03T12:47:49.368Z,36.10
2023-06-03T12:50:19.776Z,35.70
2023-06-03T12:52:49.205Z,35.70
2023-06-03T12:55:19.918Z,35.90
2023-06-03T12:57:50.305Z,35.60
2023-06-03T13:00:21.760Z,35.70
2023-06-03T13:02:55.128Z,35.00
2023-06-03T13:05:24.277Z,35.50
2023-06-03T13:07:53.020Z,35.70
2023-06-03T13:10:21.668Z,35.50
2023-06-03T13:12:50.502Z,35.30
2023-06-03T13:15:19.539Z,35.40
2023-06-03T13:17:48.029Z,35.50
2023-06-03T13:20:18.436Z,35.10
2023-06-03T13:22:47.103Z,34.80
2023-06-03T13:25:15.549Z,34.80
2023-06-03T13:27:44.615Z,35.00
2023-06-03T13:30:14.798Z,34.90
2023-06-03T13:32:44.009Z,34.70
2023-06-03T13:35:13.443Z,34.20
2023-06-03T13:37:43.369Z,33.50
2023-06-03T13:40:12.464Z,33.70
2023-06-03T13:42:42.351Z,34.10
2023-06-03T13:45:11.940Z,34.00
2023-06-03T13:47:41.095Z,33.60
2023-06-03T13:50:11.034Z,33.50
2023-06-03T13:52:39.678Z,33.30
2023-06-03T13:55:11.082Z,33.40
2023-06-03T13:57:39.829Z,33.00
2023-06-03T14:00:10.187Z,33.20
2023-06-03T14:02:39.093Z,33.40
2023-06-03T14:05:09.703Z,33.20
2023-06-03T14:07:38.143Z,32.70
2023-06-03T14:10:10.592Z,32.20
2023-06-03T14:12:39.137Z,32.40
2023-06-03T14:15:09.535Z,32.70
2023-06-03T14:17:38.186Z,32.20
2023-06-03T14:20:08.468Z,32.30
2023-06-03T14:22:37.005Z,31.80
2023-06-03T14:25:06.430Z,32.00
2023-06-03T14:27:36.631Z,32.10
2023-06-03T14:30:06.523Z,32.00
2023-06-03T14:32:35.344Z,32.00
2023-06-03T14:35:08.758Z,32.10
2023-06-03T14:37:37.608Z,31.90
2023-06-03T14:40:07.632Z,32.10
2023-06-03T14:42:37.453Z,31.90
2023-06-03T14:45:07.167Z,31.80
2023-06-03T14:47:35.667Z,31.80
2023-06-03T14:50:04.241Z,31.20
2023-06-03T14:52:32.871Z,31.50
2023-06-03T14:55:01.398Z,31.20
2023-06-03T14:57:30.229Z,31.40
2023-06-03T15:00:00.061Z,31.20
2023-06-03T15:02:29.613Z,31.30
2023-06-03T15:04:58.746Z,31.30
2023-06-03T15:07:27.315Z,31.40
2023-06-03T15:09:55.706Z,31.30
2023-06-03T15:12:24.271Z,31.30
2023-06-03T15:14:52.657Z,31.00
2023-06-03T15:17:22.875Z,30.90
2023-06-03T15:19:51.319Z,30.70
2023-06-03T15:22:19.837Z,30.90
2023-06-03T15:24:48.352Z,30.80
2023-06-03T15:27:17.207Z,30.70
2023-06-03T15:29:45.733Z,30.30
2023-06-03T15:32:14.156Z,30.20
2023-06-03T15:34:44.260Z,30.40
2023-06-03T15:37:12.755Z,30.60
2023-06-03T15:39:41.253Z,30.60
2023-06-03T15:42:11.033Z,30.50
2023-06-03T15:44:40.198Z,30.30
2023-06-03T15:47:08.958Z,30.30
2023-06-03T15:49:37.494Z,30.50
2023-06-03T15:52:08.484Z,30.60
2023-06-03T15:54:36.866Z,30.10
2023-06-03T15:57:07.211Z,30.20
2023-06-03T15:59:36.306Z,30.20
2023-06-03T16:02:06.012Z,30.20
2023-06-03T16:04:36.866Z,30.10
2023-06-03T16:07:07.017Z,30.10
2023-06-03T16:09:35.954Z,30.80
2023-06-03T16:12:05.035Z,30.20
2023-06-03T16:14:33.609Z,30.00
2023-06-03T16:17:04.886Z,29.70
2023-06-03T16:19:34.628Z,30.00
2023-06-03T16:22:03.305Z,30.40
2023-06-03T16:24:34.111Z,30.00
2023-06-03T16:27:02.858Z,29.90
2023-06-03T16:29:31.307Z,29.90
2023-06-03T16:31:59.907Z,29.70
2023-06-03T16:34:28.782Z,29.80
2023-06-03T16:36:57.291Z,29.80
2023-06-03T16:39:26.087Z,29.90
2023-06-03T16:41:56.424Z,29.90
2023-06-03T16:44:25.122Z,29.90
2023-06-03T16:46:53.597Z,29.90
2023-06-03T16:49:22.985Z,29.90
2023-06-03T16:51:52.342Z,29.90
2023-06-03T16:54:20.844Z,30.00
2023-06-03T16:56:49.531Z,29.90
2023-06-03T16:59:20.023Z,30.00
2023-06-03T17:01:48.696Z,29.90
2023-06-03T17:04:17.524Z,29.80
2023-06-03T17:06:46.026Z,29.90
2023-06-03T17:09:14.896Z,30.50
2023-06-03T17:11:43.424Z,29.80
2023-06-03T17:14:12.040Z,29.80
2023-06-03T17:16:43.444Z,29.70
2023-06-03T17:19:12.354Z,29.70
2023-06-03T17:21:40.836Z,29.90
2023-06-03T17:24:09.378Z,29.60
2023-06-03T17:26:38.892Z,30.00
2023-06-03T17:29:08.273Z,29.60
2023-06-03T17:31:37.038Z,29.80
2023-06-03T17:34:07.225Z,29.70
2023-06-03T17:36:36.170Z,29.60
2023-06-03T17:39:05.054Z,29.70
2023-06-03T17:41:36.410Z,29.60
2023-06-03T17:44:04.960Z,29.40
2023-06-03T17:46:33.680Z,29.50
2023-06-03T17:49:02.530Z,29.50
2023-06-03T17:51:32.803Z,29.50
2023-06-03T17:54:01.344Z,29.30
2023-06-03T17:56:29.889Z,29.30
2023-06-03T17:58:58.378Z,29.30
2023-06-03T18:01:27.158Z,29.20
2023-06-03T18:03:55.753Z,29.10
2023-06-03T18:06:24.169Z,29.30
2023-06-03T18:08:56.784Z,29.10
2023-06-03T18:11:27.307Z,29.20
2023-06-03T18:13:55.997Z,29.70
2023-06-03T18:16:24.346Z,29.20
2023-06-03T18:18:54.534Z,29.20
2023-06-03T18:21:23.126Z,29.20
2023-06-03T18:23:53.321Z,29.10
2023-06-03T18:26:28.725Z,29.10
2023-06-03T18:28:57.896Z,29.20
2023-06-03T18:31:26.573Z,29.20
2023-06-03T18:33:55.448Z,29.30
2023-06-03T18:36:23.905Z,29.30
2023-06-03T18:38:53.793Z,29.50
2023-06-03T18:41:22.735Z,29.50
2023-06-03T18:43:51.195Z,29.60
2023-06-03T18:46:19.810Z,29.50
2023-06-03T18:48:48.562Z,29.70
2023-06-03T18:51:17.046Z,29.70
2023-06-03T18:53:45.457Z,29.70
2023-06-03T18:56:16.259Z,29.70
2023-06-03T18:58:48.332Z,29.80
2023-06-03T19:01:18.782Z,29.60
2023-06-03T19:03:47.368Z,29.60
2023-06-03T19:06:16.401Z,29.70
2023-06-03T19:08:44.925Z,29.70
2023-06-03T19:11:14.725Z,29.70
2023-06-03T19:13:43.238Z,29.70
2023-06-03T19:16:11.683Z,29.70
2023-06-03T19:18:40.372Z,29.70
2023-06-03T19:21:08.870Z,29.70
2023-06-03T19:23:38.411Z,29.70
2023-06-03T19:26:07.978Z,29.70
2023-06-03T19:28:39.065Z,29.80
2023-06-03T19:31:07.695Z,29.80
2023-06-03T19:33:36.744Z,29.90
2023-06-03T19:36:05.635Z,29.80
2023-06-03T19:38:35.658Z,29.80
2023-06-03T19:41:04.512Z,30.00
2023-06-03T19:43:33.298Z,29.90
2023-06-03T19:46:03.213Z,29.90
2023-06-03T19:48:31.785Z,29.90
2023-06-03T19:51:00.394Z,30.00
2023-06-03T19:53:29.305Z,30.00
2023-06-03T19:55:57.834Z,30.00
2023-06-03T19:58:26.392Z,30.00
2023-06-03T20:00:55.417Z,30.00
2023-06-03T20:03:25.320Z,30.00
2023-06-03T20:05:53.760Z,30.00
2023-06-03T20:08:22.354Z,30.00
2023-06-03T20:10:50.935Z,30.00
2023-06-03T20:13:33.118Z,30.00
2023-06-03T20:16:03.450Z,29.90
2023-06-03T20:18:34.363Z,30.00
2023-06-03T20:21:03.072Z,30.00
2023-06-03T20:23:31.903Z,30.10
2023-06-03T20:26:02.640Z,30.10
2023-06-03T20:28:32.580Z,30.20
2023-06-03T20:31:01.098Z,30.20
2023-06-03T20:33:30.483Z,30.20
2023-06-03T20:36:02.778Z,30.30
2023-06-03T20:38:32.508Z,30.30
2023-06-03T20:41:01.573Z,30.40
2023-06-03T20:43:31.439Z,30.50
2023-06-03T20:46:00.305Z,30.50
2023-06-03T20:48:29.274Z,30.40
2023-06-03T20:50:59.355Z,30.40
2023-06-03T20:53:27.854Z,30.40
2023-06-03T20:55:56.424Z,30.50
2023-06-03T20:58:24.835Z,30.50
2023-06-03T21:00:53.298Z,30.60
2023-06-03T21:03:21.870Z,30.70
2023-06-03T21:05:50.775Z,30.80
2023-06-03T21:08:20.739Z,30.60
2023-06-03T21:10:49.409Z,30.60
2023-06-03T21:13:17.911Z,30.70
2023-06-03T21:15:46.518Z,30.80
2023-06-03T21:18:15.768Z,30.80
2023-06-03T21:20:44.391Z,30.90
2023-06-03T21:23:12.829Z,31.00
2023-06-03T21:25:42.589Z,31.00
2023-06-03T21:28:11.101Z,31.00
2023-06-03T21:30:39.462Z,31.00
2023-06-03T21:33:08.227Z,31.10
2023-06-03T21:35:36.766Z,31.10
2023-06-03T21:38:05.568Z,31.20
2023-06-03T21:40:34.360Z,31.30
2023-06-03T21:43:04.268Z,31.30
2023-06-03T21:45:32.751Z,31.40
2023-06-03T21:48:01.572Z,31.40
2023-06-03T21:50:30.222Z,31.40
2023-06-03T21:52:59.284Z,31.50
2023-06-03T21:55:28.279Z,31.50
2023-06-03T21:57:56.716Z,31.60
2023-06-03T22:00:26.581Z,31.60
2023-06-03T22:02:55.166Z,31.80
2023-06-03T22:05:24.218Z,32.00
2023-06-03T22:07:52.986Z,31.90
2023-06-03T22:10:22.199Z,32.00
2023-06-03T22:12:51.000Z,32.10
2023-06-03T22:15:19.771Z,32.20
2023-06-03T22:17:50.471Z,32.10
2023-06-03T22:20:20.491Z,32.30
2023-06-03T22:23:02.430Z,32.30
2023-06-03T22:25:36.891Z,32.30
2023-06-03T22:28:06.542Z,32.40
2023-06-03T22:30:35.232Z,32.50
2023-06-03T22:33:08.860Z,32.60
2023-06-03T22:35:41.718Z,32.90
2023-06-03T22:38:10.562Z,32.70
2023-06-03T22:40:39.419Z,32.70
2023-06-03T22:43:08.254Z,32.60
2023-06-03T22:45:36.862Z,32.70
2023-06-03T22:48:07.740Z,32.80
2023-06-03T22:50:36.883Z,32.80
2023-06-03T22:53:06.184Z,32.80
2023-06-03T22:55:35.250Z,32.90
2023-06-03T22:58:04.095Z,33.00
2023-06-03T23:00:33.143Z,33.80
2023-06-03T23:03:01.958Z,33.00
2023-06-03T23:05:32.581Z,33.20
2023-06-03T23:08:01.181Z,33.20
2023-06-03T23:10:29.814Z,33.30
2023-06-03T23:12:58.449Z,33.20
2023-06-03T23:15:27.727Z,33.30
2023-06-03T23:17:56.459Z,33.30
2023-06-03T23:20:27.131Z,33.30
2023-06-03T23:22:57.268Z,33.30
2023-06-03T23:25:26.351Z,33.30
2023-06-03T23:27:55.006Z,33.30
2023-06-03T23:30:23.692Z,33.30
2023-06-03T23:32:52.315Z,33.40
2023-06-03T23:35:21.206Z,33.50
2023-06-03T23:37:49.804Z,33.50
2023-06-03T23:40:20.302Z,33.60
2023-06-03T23:42:49.094Z,33.70
2023-06-03T23:45:17.801Z,33.80
2023-06-03T23:47:46.744Z,33.70
2023-06-03T23:50:15.881Z,33.60
2023-06-03T23:52:44.520Z,34.10
2023-06-03T23:55:14.399Z,33.50
2023-06-03T23:57:44.428Z,33.50
