createdAt,value
2017-12-19T00:02:07.272Z,13.73
2017-12-19T00:04:34.922Z,16.00
2017-12-19T00:07:02.857Z,12.85
2017-12-19T00:09:30.684Z,10.38
2017-12-19T00:11:58.556Z,12.60
2017-12-19T00:14:26.202Z,14.13
2017-12-19T00:16:53.815Z,13.37
2017-12-19T00:19:22.249Z,14.38
2017-12-19T00:21:49.879Z,15.35
2017-12-19T00:24:17.470Z,13.80
2017-12-19T00:26:45.240Z,14.05
2017-12-19T00:29:12.832Z,11.93
2017-12-19T00:31:40.395Z,13.15
2017-12-19T00:34:07.942Z,15.33
2017-12-19T00:36:35.522Z,16.03
2017-12-19T00:39:03.098Z,13.43
2017-12-19T00:41:32.243Z,13.20
2017-12-19T00:43:59.825Z,13.57
2017-12-19T00:46:27.386Z,14.05
2017-12-19T00:48:54.968Z,13.38
2017-12-19T00:51:23.295Z,16.02
2017-12-19T00:53:50.839Z,16.73
2017-12-19T00:56:18.619Z,14.03
2017-12-19T00:58:46.163Z,13.83
2017-12-19T01:01:13.714Z,17.80
2017-12-19T01:03:41.296Z,13.10
2017-12-19T01:06:08.854Z,14.05
2017-12-19T01:08:36.398Z,13.80
2017-12-19T01:11:03.993Z,12.80
2017-12-19T01:13:31.539Z,14.10
2017-12-19T01:15:59.087Z,13.15
2017-12-19T01:18:26.670Z,11.95
2017-12-19T01:20:54.230Z,17.27
2017-12-19T01:23:21.782Z,12.25
2017-12-19T01:25:49.359Z,14.00
2017-12-19T01:28:16.929Z,12.43
2017-12-19T01:30:44.487Z,13.85
2017-12-19T01:33:12.073Z,14.27
2017-12-19T01:35:39.624Z,12.65
2017-12-19T01:38:07.187Z,12.15
2017-12-19T01:40:34.808Z,17.65
2017-12-19T01:43:02.426Z,15.83
2017-12-19T01:45:30.763Z,14.82
2017-12-19T01:47:58.342Z,16.87
2017-12-19T01:50:25.894Z,13.90
2017-12-19T01:52:53.478Z,14.35
2017-12-19T01:55:21.033Z,14.80
2017-12-19T01:57:49.358Z,11.57
2017-12-19T02:00:16.947Z,16.15
2017-12-19T02:02:44.511Z,12.07
2017-12-19T02:05:12.087Z,12.88
2017-12-19T02:07:39.673Z,18.37
2017-12-19T02:10:08.091Z,14.98
2017-12-19T02:12:35.696Z,12.27
2017-12-19T02:15:03.298Z,14.45
2017-12-19T02:17:30.858Z,12.95
2017-12-19T02:19:58.410Z,12.15
2017-12-19T02:22:25.994Z,14.30
2017-12-19T02:24:53.545Z,15.93
2017-12-19T02:27:21.131Z,12.07
2017-12-19T02:29:48.694Z,18.92
2017-12-19T02:32:16.283Z,14.77
2017-12-19T02:34:43.823Z,13.73
2017-12-19T02:37:11.399Z,14.15
2017-12-19T02:39:38.980Z,15.80
2017-12-19T02:42:07.325Z,16.10
2017-12-19T02:44:34.879Z,15.10
2017-12-19T02:47:08.588Z,13.77
2017-12-19T02:49:36.142Z,12.45
2017-12-19T02:52:03.779Z,13.95
2017-12-19T02:54:31.344Z,13.68
2017-12-19T02:56:58.903Z,15.30
2017-12-19T02:59:26.515Z,13.52
2017-12-19T03:01:54.845Z,12.73
2017-12-19T03:04:22.405Z,14.10
2017-12-19T03:06:49.986Z,14.40
2017-12-19T03:09:17.549Z,13.33
2017-12-19T03:11:45.103Z,15.47
2017-12-19T03:14:12.692Z,18.12
2017-12-19T03:16:40.265Z,11.25
2017-12-19T03:19:08.588Z,15.10
2017-12-19T03:21:36.170Z,13.77
2017-12-19T03:24:03.740Z,12.57
2017-12-19T03:26:31.307Z,12.60
2017-12-19T03:28:58.884Z,10.97
2017-12-19T03:31:27.210Z,14.10
2017-12-19T03:33:54.775Z,15.95
2017-12-19T03:36:22.363Z,15.73
2017-12-19T03:38:49.916Z,18.65
2017-12-19T03:41:17.503Z,14.57
2017-12-19T03:43:45.060Z,17.70
2017-12-19T03:46:13.384Z,16.33
2017-12-19T03:48:40.976Z,20.55
2017-12-19T03:51:08.549Z,13.82
2017-12-19T03:53:36.125Z,14.05
2017-12-19T03:56:04.484Z,18.02
2017-12-19T03:58:32.042Z,20.45
2017-12-19T04:00:59.637Z,15.63
2017-12-19T04:03:27.198Z,11.95
2017-12-19T04:05:54.754Z,15.77
2017-12-19T04:08:22.346Z,15.30
2017-12-19T04:10:49.927Z,16.77
2017-12-19T04:13:17.495Z,15.25
2017-12-19T04:15:45.086Z,16.05
2017-12-19T04:18:13.623Z,15.18
2017-12-19T04:20:41.182Z,16.00
2017-12-19T04:23:08.762Z,12.20
2017-12-19T04:25:36.404Z,14.53
2017-12-19T04:28:04.029Z,17.10
2017-12-19T04:30:31.595Z,15.93
2017-12-19T04:32:59.152Z,21.40
2017-12-19T04:35:26.748Z,16.87
2017-12-19T04:37:54.310Z,13.90
2017-12-19T04:40:21.866Z,11.82
2017-12-19T04:42:49.443Z,15.00
2017-12-19T04:45:16.996Z,13.40
2017-12-19T04:47:44.550Z,16.60
2017-12-19T04:50:12.134Z,14.95
2017-12-19T04:52:39.692Z,17.92
2017-12-19T04:55:07.252Z,24.60
2017-12-19T04:57:34.851Z,15.57
2017-12-19T05:00:03.223Z,21.20
2017-12-19T05:02:30.782Z,20.10
2017-12-19T05:04:59.135Z,15.90
2017-12-19T05:07:26.754Z,17.77
2017-12-19T05:09:54.319Z,17.35
2017-12-19T05:12:21.950Z,18.48
2017-12-19T05:14:50.274Z,18.27
2017-12-19T05:17:17.851Z,22.37
2017-12-19T05:19:45.472Z,19.77
2017-12-19T05:22:13.061Z,18.77
2017-12-19T05:24:40.627Z,18.30
2017-12-19T05:27:08.236Z,17.47
2017-12-19T05:29:36.559Z,18.42
2017-12-19T05:32:04.118Z,20.35
2017-12-19T05:34:32.519Z,16.65
2017-12-19T05:37:00.075Z,23.27
2017-12-19T05:39:28.433Z,20.05
2017-12-19T05:41:56.038Z,18.75
2017-12-19T05:44:23.615Z,17.33
2017-12-19T05:46:51.208Z,19.80
2017-12-19T05:49:18.771Z,15.05
2017-12-19T05:51:46.373Z,24.07
2017-12-19T05:54:13.959Z,20.98
2017-12-19T05:56:42.355Z,19.45
2017-12-19T05:59:09.924Z,21.45
2017-12-19T06:01:39.693Z,16.02
2017-12-19T06:04:07.267Z,20.40
2017-12-19T06:06:35.601Z,19.50
2017-12-19T06:09:03.207Z,17.95
2017-12-19T06:11:31.538Z,20.58
2017-12-19T06:13:59.096Z,15.52
2017-12-19T06:16:26.688Z,19.73
2017-12-19T06:18:54.245Z,20.12
2017-12-19T06:21:21.852Z,19.92
2017-12-19T06:23:49.403Z,17.83
2017-12-19T06:26:16.967Z,19.92
2017-12-19T06:28:44.546Z,14.27
2017-12-19T06:31:12.130Z,22.92
2017-12-19T06:33:39.727Z,20.95
2017-12-19T06:36:07.301Z,19.35
2017-12-19T06:38:34.878Z,27.10
2017-12-19T06:41:02.463Z,18.42
2017-12-19T06:43:30.029Z,18.10
2017-12-19T06:45:57.598Z,14.55
2017-12-19T06:48:25.196Z,11.45
2017-12-19T06:50:53.525Z,22.58
2017-12-19T06:53:21.082Z,20.40
2017-12-19T06:55:48.671Z,20.17
2017-12-19T06:58:16.233Z,18.05
2017-12-19T07:00:44.096Z,20.77
2017-12-19T07:03:11.721Z,18.50
2017-12-19T07:05:39.277Z,18.90
2017-12-19T07:08:06.873Z,17.92
2017-12-19T07:10:34.434Z,23.05
2017-12-19T07:13:02.015Z,19.50
2017-12-19T07:15:29.606Z,15.60
2017-12-19T07:17:57.170Z,16.12
2017-12-19T07:20:24.723Z,22.70
2017-12-19T07:22:53.078Z,17.95
2017-12-19T07:25:20.660Z,25.27
2017-12-19T07:27:48.982Z,18.77
2017-12-19T07:30:16.577Z,21.50
2017-12-19T07:32:44.139Z,18.27
2017-12-19T07:35:11.718Z,21.12
2017-12-19T07:37:39.301Z,24.73
2017-12-19T07:40:06.873Z,19.62
2017-12-19T07:42:34.439Z,18.15
2017-12-19T07:45:02.032Z,19.95
2017-12-19T07:47:29.595Z,23.42
2017-12-19T07:49:57.155Z,14.52
2017-12-19T07:52:24.749Z,16.27
2017-12-19T07:54:53.062Z,21.95
2017-12-19T07:57:20.615Z,16.98
2017-12-19T07:59:48.203Z,18.27
2017-12-19T08:02:15.755Z,17.65
2017-12-19T08:04:43.312Z,21.75
2017-12-19T08:07:10.929Z,19.30
2017-12-19T08:09:39.251Z,17.12
2017-12-19T08:12:06.878Z,18.48
2017-12-19T08:14:34.440Z,20.08
2017-12-19T08:17:02.002Z,19.98
2017-12-19T08:19:29.595Z,24.33
2017-12-19T08:21:57.250Z,19.42
2017-12-19T08:24:24.807Z,16.27
2017-12-19T08:26:52.394Z,24.10
2017-12-19T08:29:19.950Z,22.62
2017-12-19T08:31:47.519Z,16.85
2017-12-19T08:34:15.134Z,14.00
2017-12-19T08:36:42.691Z,18.67
2017-12-19T08:39:10.291Z,18.48
2017-12-19T08:41:37.878Z,22.62
2017-12-19T08:44:05.431Z,23.93
2017-12-19T08:46:32.991Z,26.33
2017-12-19T08:49:00.576Z,22.27
2017-12-19T08:51:28.173Z,20.70
2017-12-19T08:53:55.734Z,22.08
2017-12-19T08:56:23.345Z,22.50
2017-12-19T08:58:50.887Z,22.60
2017-12-19T09:01:18.470Z,19.00
2017-12-19T09:03:46.072Z,16.37
2017-12-19T09:06:13.622Z,30.73
2017-12-19T09:08:41.212Z,22.43
2017-12-19T09:11:08.823Z,25.90
2017-12-19T09:13:37.185Z,19.87
2017-12-19T09:16:05.539Z,29.80
2017-12-19T09:18:33.090Z,24.20
2017-12-19T09:21:00.691Z,24.87
2017-12-19T09:23:28.239Z,21.37
2017-12-19T09:25:55.800Z,26.17
2017-12-19T09:28:23.380Z,20.13
2017-12-19T09:30:50.934Z,21.93
2017-12-19T09:33:18.478Z,27.73
2017-12-19T09:35:46.823Z,25.42
2017-12-19T09:38:14.390Z,21.23
2017-12-19T09:40:41.948Z,25.57
2017-12-19T09:43:09.539Z,24.53
2017-12-19T09:45:37.118Z,19.47
2017-12-19T09:48:05.446Z,25.50
2017-12-19T09:50:32.991Z,26.67
2017-12-19T09:53:00.572Z,20.87
2017-12-19T09:55:28.119Z,21.60
2017-12-19T09:57:55.669Z,26.83
2017-12-19T10:00:23.246Z,25.67
2017-12-19T10:02:50.807Z,26.03
2017-12-19T10:05:18.366Z,26.30
2017-12-19T10:07:45.955Z,26.73
2017-12-19T10:10:13.515Z,21.10
2017-12-19T10:12:41.062Z,24.87
2017-12-19T10:15:08.651Z,23.20
2017-12-19T10:17:36.238Z,22.27
2017-12-19T10:20:04.562Z,29.70
2017-12-19T10:22:32.151Z,24.30
2017-12-19T10:24:59.703Z,24.53
2017-12-19T10:27:27.258Z,25.93
2017-12-19T10:29:54.839Z,29.03
2017-12-19T10:32:22.382Z,24.47
2017-12-19T10:34:49.935Z,19.90
2017-12-19T10:37:17.519Z,24.77
2017-12-19T10:39:45.869Z,31.13
2017-12-19T10:42:13.513Z,23.23
2017-12-19T10:44:41.094Z,24.90
2017-12-19T10:47:08.643Z,22.70
2017-12-19T10:49:36.194Z,23.83
2017-12-19T10:52:03.779Z,24.07
2017-12-19T10:54:31.332Z,24.87
2017-12-19T10:56:58.879Z,27.80
2017-12-19T10:59:26.452Z,24.60
2017-12-19T11:01:54.008Z,25.27
2017-12-19T11:04:21.599Z,23.53
2017-12-19T11:06:49.142Z,23.60
2017-12-19T11:09:16.687Z,25.43
2017-12-19T11:11:44.254Z,23.63
2017-12-19T11:14:12.318Z,19.10
2017-12-19T11:16:39.890Z,23.20
2017-12-19T11:19:07.446Z,22.20
2017-12-19T11:21:35.008Z,21.70
2017-12-19T11:24:02.618Z,20.63
2017-12-19T11:26:30.177Z,23.40
2017-12-19T11:28:58.501Z,17.90
2017-12-19T11:31:26.082Z,21.07
2017-12-19T11:33:53.651Z,26.97
2017-12-19T11:36:21.208Z,21.30
2017-12-19T11:38:48.800Z,21.97
2017-12-19T11:41:17.111Z,22.27
2017-12-19T11:43:44.761Z,23.20
2017-12-19T11:46:12.287Z,16.10
2017-12-19T11:48:40.598Z,15.90
2017-12-19T11:51:08.185Z,16.97
2017-12-19T11:53:35.742Z,16.33
2017-12-19T11:56:03.331Z,15.83
2017-12-19T11:58:30.888Z,17.50
2017-12-19T12:00:58.512Z,18.33
2017-12-19T12:03:26.087Z,19.27
2017-12-19T12:05:53.638Z,19.00
2017-12-19T12:08:21.192Z,19.40
2017-12-19T12:10:48.771Z,19.77
2017-12-19T12:13:16.355Z,20.93
2017-12-19T12:15:43.906Z,19.20
2017-12-19T12:18:11.473Z,21.30
2017-12-19T12:20:39.058Z,16.63
2017-12-19T12:23:07.413Z,16.60
2017-12-19T12:25:34.959Z,18.07
2017-12-19T12:28:02.546Z,20.00
2017-12-19T12:30:30.139Z,15.90
2017-12-19T12:32:57.690Z,15.67
2017-12-19T12:35:25.243Z,19.60
2017-12-19T12:37:53.586Z,18.17
2017-12-19T12:40:21.385Z,16.70
2017-12-19T12:42:48.935Z,15.00
2017-12-19T12:45:16.519Z,18.47
2017-12-19T12:47:44.074Z,15.23
2017-12-19T12:50:11.667Z,16.27
2017-12-19T12:52:39.215Z,26.07
2017-12-19T12:55:06.765Z,17.90
2017-12-19T12:57:34.351Z,17.83
2017-12-19T13:00:01.899Z,19.47
2017-12-19T13:02:29.454Z,17.97
2017-12-19T13:04:57.030Z,19.10
2017-12-19T13:07:24.579Z,20.70
2017-12-19T13:09:52.156Z,20.60
2017-12-19T13:12:19.747Z,17.80
2017-12-19T13:14:47.294Z,24.80
2017-12-19T13:17:14.895Z,18.57
2017-12-19T13:19:43.235Z,19.80
2017-12-19T13:22:10.799Z,16.43
2017-12-19T13:24:38.379Z,17.00
2017-12-19T13:27:05.943Z,21.90
2017-12-19T13:29:33.552Z,22.67
2017-12-19T13:32:01.129Z,19.50
2017-12-19T13:34:28.679Z,17.43
2017-12-19T13:36:56.259Z,21.73
2017-12-19T13:39:23.816Z,22.70
2017-12-19T13:41:51.370Z,22.13
2017-12-19T13:44:18.947Z,29.27
2017-12-19T13:46:46.494Z,22.03
2017-12-19T13:49:14.826Z,22.30
2017-12-19T13:51:43.237Z,25.13
2017-12-19T13:54:11.060Z,23.23
2017-12-19T13:56:39.372Z,22.57
2017-12-19T13:59:07.019Z,23.90
2017-12-19T14:01:34.570Z,24.20
2017-12-19T14:04:02.159Z,21.50
2017-12-19T14:06:29.765Z,25.87
2017-12-19T14:08:57.342Z,19.93
2017-12-19T14:11:25.656Z,24.27
2017-12-19T14:13:53.235Z,20.10
2017-12-19T14:16:20.994Z,24.57
2017-12-19T14:18:48.559Z,19.60
2017-12-19T14:21:16.135Z,18.63
2017-12-19T14:23:44.458Z,24.90
2017-12-19T14:26:12.787Z,25.90
2017-12-19T14:28:40.399Z,25.30
2017-12-19T14:31:07.967Z,25.07
2017-12-19T14:33:35.531Z,20.00
2017-12-19T14:36:03.119Z,22.30
2017-12-19T14:38:30.666Z,21.13
2017-12-19T14:40:58.242Z,20.07
2017-12-19T14:43:25.798Z,18.70
2017-12-19T14:45:53.348Z,18.43
2017-12-19T14:48:20.930Z,14.00
2017-12-19T14:50:48.493Z,14.47
2017-12-19T14:53:17.662Z,16.57
2017-12-19T14:55:45.247Z,22.90
2017-12-19T14:58:12.811Z,19.77
2017-12-19T15:00:43.258Z,25.33
2017-12-19T15:03:10.834Z,22.53
2017-12-19T15:05:39.152Z,19.97
2017-12-19T15:08:07.558Z,20.90
2017-12-19T15:10:35.142Z,23.30
2017-12-19T15:13:02.699Z,26.73
2017-12-19T15:15:30.255Z,24.90
2017-12-19T15:17:57.835Z,25.60
2017-12-19T15:20:26.162Z,28.00
2017-12-19T15:22:53.706Z,21.70
2017-12-19T15:25:21.288Z,27.73
2017-12-19T15:27:48.834Z,29.27
2017-12-19T15:30:16.383Z,27.53
2017-12-19T15:32:44.601Z,24.60
2017-12-19T15:35:12.946Z,25.03
2017-12-19T15:37:40.521Z,21.10
2017-12-19T15:40:08.096Z,28.03
2017-12-19T15:42:35.658Z,25.27
2017-12-19T15:45:03.267Z,24.10
2017-12-19T15:47:30.860Z,26.80
2017-12-19T15:49:58.422Z,24.03
2017-12-19T15:52:26.046Z,27.03
2017-12-19T15:54:54.366Z,22.83
2017-12-19T15:57:21.953Z,30.17
2017-12-19T15:59:49.524Z,34.37
2017-12-19T16:02:17.093Z,32.57
2017-12-19T16:04:45.441Z,31.27
2017-12-19T16:07:12.987Z,29.37
2017-12-19T16:09:40.549Z,33.30
2017-12-19T16:12:08.198Z,35.90
2017-12-19T16:14:35.750Z,32.87
2017-12-19T16:17:03.323Z,25.07
2017-12-19T16:19:30.930Z,35.20
2017-12-19T16:21:58.479Z,29.07
2017-12-19T16:24:26.030Z,31.97
2017-12-19T16:26:53.638Z,33.17
2017-12-19T16:29:21.192Z,28.40
2017-12-19T16:31:49.507Z,33.87
2017-12-19T16:34:17.095Z,34.00
2017-12-19T16:36:44.731Z,28.80
2017-12-19T16:39:12.290Z,33.77
2017-12-19T16:41:39.881Z,35.97
2017-12-19T16:44:07.439Z,33.40
2017-12-19T16:46:34.998Z,34.10
2017-12-19T16:49:02.593Z,34.53
2017-12-19T16:51:30.901Z,36.17
2017-12-19T16:53:58.459Z,30.87
2017-12-19T16:56:26.052Z,37.83
2017-12-19T16:58:53.615Z,26.25
2017-12-19T17:01:21.176Z,34.90
2017-12-19T17:03:48.771Z,39.53
2017-12-19T17:06:17.083Z,39.30
2017-12-19T17:08:44.649Z,29.27
2017-12-19T17:11:12.254Z,28.87
2017-12-19T17:13:39.808Z,27.27
2017-12-19T17:16:07.436Z,28.92
2017-12-19T17:18:34.990Z,22.97
2017-12-19T17:21:02.603Z,34.77
2017-12-19T17:23:30.923Z,33.08
2017-12-19T17:25:58.496Z,27.75
2017-12-19T17:28:26.090Z,30.58
2017-12-19T17:30:53.642Z,30.40
2017-12-19T17:33:21.194Z,34.53
2017-12-19T17:35:48.778Z,33.15
2017-12-19T17:38:16.372Z,34.55
2017-12-19T17:40:44.171Z,40.35
2017-12-19T17:43:11.726Z,37.80
2017-12-19T17:45:39.285Z,39.67
2017-12-19T17:48:06.914Z,39.33
2017-12-19T17:50:35.269Z,34.63
2017-12-19T17:53:02.850Z,36.57
2017-12-19T17:55:31.204Z,44.53
2017-12-19T17:57:58.764Z,31.83
2017-12-19T18:00:26.338Z,33.30
2017-12-19T18:02:54.710Z,28.60
2017-12-19T18:05:22.298Z,30.60
2017-12-19T18:07:49.873Z,27.87
2017-12-19T18:10:17.487Z,22.33
2017-12-19T18:12:45.066Z,28.80
2017-12-19T18:15:13.427Z,34.83
2017-12-19T18:17:40.993Z,28.50
2017-12-19T18:20:08.578Z,26.27
2017-12-19T18:22:36.923Z,29.30
2017-12-19T18:25:04.523Z,28.20
2017-12-19T18:27:32.082Z,26.67
2017-12-19T18:29:59.707Z,29.58
2017-12-19T18:32:27.274Z,30.88
2017-12-19T18:34:54.858Z,33.17
2017-12-19T18:37:22.452Z,30.43
2017-12-19T18:39:50.123Z,28.30
2017-12-19T18:42:17.728Z,26.03
2017-12-19T18:44:45.280Z,28.27
2017-12-19T18:47:12.846Z,30.50
2017-12-19T18:49:40.529Z,29.42
2017-12-19T18:52:08.872Z,31.80
2017-12-19T18:54:36.439Z,36.50
2017-12-19T18:57:04.051Z,31.27
2017-12-19T18:59:31.620Z,34.40
2017-12-19T19:01:59.174Z,32.08
2017-12-19T19:04:26.786Z,37.78
2017-12-19T19:06:54.369Z,37.05
2017-12-19T19:09:22.709Z,31.42
2017-12-19T19:11:51.082Z,43.05
2017-12-19T19:14:18.669Z,32.70
2017-12-19T19:16:46.278Z,37.65
2017-12-19T19:19:13.850Z,32.50
2017-12-19T19:21:41.433Z,35.37
2017-12-19T19:24:09.073Z,38.60
2017-12-19T19:26:36.784Z,38.63
2017-12-19T19:29:05.903Z,33.15
2017-12-19T19:31:33.712Z,41.92
2017-12-19T19:34:01.332Z,32.75
2017-12-19T19:36:29.261Z,33.95
2017-12-19T19:38:57.129Z,31.70
2017-12-19T19:41:25.788Z,33.92
2017-12-19T19:43:53.417Z,34.90
2017-12-19T19:46:21.110Z,39.42
2017-12-19T19:48:48.880Z,39.85
2017-12-19T19:51:16.721Z,35.50
2017-12-19T19:53:44.824Z,34.42
2017-12-19T19:56:13.738Z,41.30
2017-12-19T19:58:42.744Z,40.20
2017-12-19T20:01:10.994Z,38.25
2017-12-19T20:03:39.904Z,35.72
2017-12-19T20:06:08.364Z,41.67
2017-12-19T20:08:36.796Z,35.78
2017-12-19T20:11:05.322Z,40.40
2017-12-19T20:13:33.754Z,42.78
2017-12-19T20:16:02.207Z,38.05
2017-12-19T20:18:30.553Z,40.70
2017-12-19T20:20:59.633Z,46.13
2017-12-19T20:23:27.988Z,43.70
2017-12-19T20:25:56.251Z,40.20
2017-12-19T20:28:24.765Z,49.65
2017-12-19T20:30:54.851Z,42.42
2017-12-19T20:33:23.182Z,33.83
2017-12-19T20:35:51.536Z,47.80
2017-12-19T20:38:19.719Z,45.97
2017-12-19T20:40:47.892Z,37.92
2017-12-19T20:43:16.224Z,41.10
2017-12-19T20:45:44.279Z,48.83
2017-12-19T20:48:12.306Z,36.90
2017-12-19T20:50:40.489Z,39.33
2017-12-19T20:53:08.807Z,38.45
2017-12-19T20:55:36.727Z,36.25
2017-12-19T20:58:04.499Z,39.95
2017-12-19T21:00:32.174Z,43.65
2017-12-19T21:02:59.996Z,40.97
2017-12-19T21:05:27.769Z,39.57
2017-12-19T21:07:55.541Z,36.45
2017-12-19T21:10:23.301Z,40.22
2017-12-19T21:12:51.663Z,41.33
2017-12-19T21:15:19.354Z,37.78
2017-12-19T21:17:47.867Z,36.83
2017-12-19T21:20:15.467Z,35.53
2017-12-19T21:22:43.015Z,37.70
2017-12-19T21:25:10.626Z,33.23
2017-12-19T21:27:38.964Z,32.20
2017-12-19T21:30:06.549Z,33.73
2017-12-19T21:32:34.931Z,36.60
2017-12-19T21:35:02.506Z,41.83
2017-12-19T21:37:30.842Z,37.10
2017-12-19T21:39:59.219Z,37.03
2017-12-19T21:42:26.800Z,35.27
2017-12-19T21:44:54.376Z,31.57
2017-12-19T21:47:22.723Z,31.60
2017-12-19T21:49:50.266Z,39.13
2017-12-19T21:52:17.874Z,30.73
2017-12-19T21:54:45.447Z,34.80
2017-12-19T21:57:13.033Z,33.40
2017-12-19T21:59:40.634Z,37.93
2017-12-19T22:02:08.264Z,39.90
2017-12-19T22:04:35.849Z,36.43
2017-12-19T22:07:03.492Z,29.10
2017-12-19T22:09:31.074Z,31.80
2017-12-19T22:11:58.669Z,30.85
2017-12-19T22:14:27.041Z,33.37
2017-12-19T22:16:54.610Z,28.93
2017-12-19T22:19:22.941Z,28.70
2017-12-19T22:21:50.542Z,33.87
2017-12-19T22:24:19.039Z,28.10
2017-12-19T22:26:47.366Z,31.40
2017-12-19T22:29:14.956Z,33.60
2017-12-19T22:31:42.533Z,30.05
2017-12-19T22:34:11.199Z,28.07
2017-12-19T22:36:38.897Z,28.20
2017-12-19T22:39:06.486Z,27.80
2017-12-19T22:41:34.075Z,27.63
2017-12-19T22:44:01.654Z,29.13
2017-12-19T22:46:29.217Z,26.70
2017-12-19T22:48:57.579Z,21.73
2017-12-19T22:51:25.173Z,25.27
2017-12-19T22:53:53.510Z,22.57
2017-12-19T22:56:21.134Z,23.87
2017-12-19T22:58:48.763Z,20.50
2017-12-19T23:01:16.323Z,23.03
2017-12-19T23:03:43.907Z,23.63
2017-12-19T23:06:11.492Z,22.37
2017-12-19T23:08:39.066Z,21.50
2017-12-19T23:11:06.667Z,20.73
2017-12-19T23:13:34.988Z,26.57
2017-12-19T23:16:02.568Z,21.70
2017-12-19T23:18:30.162Z,24.20
2017-12-19T23:20:57.733Z,27.53
2017-12-19T23:23:26.061Z,18.87
2017-12-19T23:25:53.640Z,25.03
2017-12-19T23:28:21.225Z,25.80
2017-12-19T23:30:49.542Z,20.73
2017-12-19T23:33:17.118Z,19.67
2017-12-19T23:35:44.690Z,23.63
2017-12-19T23:38:12.312Z,20.30
2017-12-19T23:40:39.901Z,22.43
2017-12-19T23:43:07.663Z,27.80
2017-12-19T23:45:35.261Z,26.90
2017-12-19T23:48:02.836Z,22.97
2017-12-19T23:50:31.190Z,26.43
2017-12-19T23:52:58.776Z,32.23
2017-12-19T23:55:27.120Z,26.47
2017-12-19T23:57:54.778Z,32.07
