createdAt,value
2022-12-25T00:02:20.946Z,98925.22
2022-12-25T00:04:47.628Z,98919.00
2022-12-25T00:07:14.444Z,98931.66
2022-12-25T00:09:41.089Z,98922.59
2022-12-25T00:12:07.769Z,98939.06
2022-12-25T00:14:34.494Z,98924.59
2022-12-25T00:17:01.130Z,98942.66
2022-12-25T00:19:27.779Z,98935.00
2022-12-25T00:21:54.843Z,98921.78
2022-12-25T00:24:21.499Z,98924.47
2022-12-25T00:26:48.175Z,98925.31
2022-12-25T00:29:14.874Z,98928.44
2022-12-25T00:31:41.623Z,98923.94
2022-12-25T00:34:08.362Z,98922.53
2022-12-25T00:36:41.401Z,98919.25
2022-12-25T00:39:08.644Z,98916.28
2022-12-25T00:41:54.096Z,98912.91
2022-12-25T00:44:20.790Z,98931.13
2022-12-25T00:46:47.525Z,98948.03
2022-12-25T00:49:14.480Z,98926.03
2022-12-25T00:51:41.357Z,98917.63
2022-12-25T00:54:08.382Z,98938.81
2022-12-25T00:56:35.601Z,98935.59
2022-12-25T00:59:02.223Z,98925.78
2022-12-25T01:01:29.003Z,98919.72
2022-12-25T01:03:56.059Z,98938.78
2022-12-25T01:06:22.785Z,98926.03
2022-12-25T01:09:08.034Z,98942.66
2022-12-25T01:11:35.032Z,98933.44
2022-12-25T01:14:02.278Z,98944.81
2022-12-25T01:16:29.451Z,98910.50
2022-12-25T01:18:56.484Z,98955.59
2022-12-25T01:21:23.858Z,98886.38
2022-12-25T01:23:52.856Z,98948.06
2022-12-25T01:26:22.021Z,98928.16
2022-12-25T01:28:49.760Z,98941.44
2022-12-25T01:31:19.175Z,98939.19
2022-12-25T01:33:47.047Z,98946.31
2022-12-25T01:36:15.067Z,98930.97
2022-12-25T01:38:43.358Z,98920.03
2022-12-25T01:41:12.266Z,98925.13
2022-12-25T01:43:57.600Z,98888.75
2022-12-25T01:46:24.349Z,98917.06
2022-12-25T01:48:53.739Z,98899.13
2022-12-25T01:51:28.915Z,98919.31
2022-12-25T01:53:59.026Z,98901.09
2022-12-25T01:56:27.677Z,98906.00
2022-12-25T01:58:56.332Z,98902.44
2022-12-25T02:01:23.182Z,98915.22
2022-12-25T02:03:49.963Z,98904.19
2022-12-25T02:06:16.635Z,98916.72
2022-12-25T02:08:43.569Z,98915.00
2022-12-25T02:11:30.180Z,98907.63
2022-12-25T02:13:56.875Z,98903.53
2022-12-25T02:16:30.057Z,98921.97
2022-12-25T02:19:00.745Z,98918.22
2022-12-25T02:21:58.707Z,98905.59
2022-12-25T02:24:44.565Z,98895.88
2022-12-25T02:27:14.173Z,98884.66
2022-12-25T02:30:06.648Z,98854.91
2022-12-25T02:32:50.382Z,98861.56
2022-12-25T02:35:27.960Z,98894.94
2022-12-25T02:38:11.960Z,98879.88
2022-12-25T02:40:47.491Z,98906.03
2022-12-25T02:43:47.792Z,98896.00
2022-12-25T02:46:35.972Z,98905.53
2022-12-25T02:49:26.324Z,98896.69
2022-12-25T02:52:18.207Z,98907.56
2022-12-25T02:55:11.345Z,98895.78
2022-12-25T02:58:02.755Z,98901.97
2022-12-25T03:00:51.203Z,98901.00
2022-12-25T03:03:39.216Z,98900.31
2022-12-25T03:06:26.973Z,98898.38
2022-12-25T03:09:18.512Z,98895.72
2022-12-25T03:11:47.903Z,98915.94
2022-12-25T03:14:33.134Z,98909.25
2022-12-25T03:17:01.384Z,98903.69
2022-12-25T03:20:06.694Z,98909.47
2022-12-25T03:22:52.327Z,98907.13
2022-12-25T03:25:38.062Z,98907.19
2022-12-25T03:28:06.329Z,98922.81
2022-12-25T03:31:05.485Z,98924.75
2022-12-25T03:33:46.256Z,98925.19
2022-12-25T03:36:15.958Z,98922.50
2022-12-25T03:39:05.275Z,98912.59
2022-12-25T03:42:08.056Z,98929.66
2022-12-25T03:45:25.413Z,98933.53
2022-12-25T03:48:13.509Z,98916.78
2022-12-25T03:51:11.763Z,98913.00
2022-12-25T03:54:14.931Z,98912.53
2022-12-25T03:57:01.784Z,98924.00
2022-12-25T03:59:47.583Z,98926.38
2022-12-25T04:02:32.861Z,98897.06
2022-12-25T04:05:18.148Z,98897.13
2022-12-25T04:08:03.121Z,98888.28
2022-12-25T04:10:48.549Z,98901.31
2022-12-25T04:13:35.075Z,98888.72
2022-12-25T04:16:20.398Z,98902.91
2022-12-25T04:19:05.273Z,98908.97
2022-12-25T04:21:50.866Z,98898.63
2022-12-25T04:24:36.078Z,98917.47
2022-12-25T04:27:21.243Z,98926.22
2022-12-25T04:30:06.471Z,98924.88
2022-12-25T04:32:51.691Z,98935.44
2022-12-25T04:35:37.005Z,98921.47
2022-12-25T04:38:03.698Z,98931.34
2022-12-25T04:40:30.380Z,98931.44
2022-12-25T04:42:57.071Z,98940.31
2022-12-25T04:45:23.829Z,98903.16
2022-12-25T04:47:50.536Z,98921.00
2022-12-25T04:50:17.280Z,98897.88
2022-12-25T04:52:44.048Z,98910.00
2022-12-25T04:55:11.828Z,98915.72
2022-12-25T04:57:39.795Z,98922.16
2022-12-25T05:00:07.134Z,98916.13
2022-12-25T05:02:34.521Z,98933.09
2022-12-25T05:05:01.444Z,98933.09
2022-12-25T05:07:28.203Z,98933.16
2022-12-25T05:09:54.827Z,98943.00
2022-12-25T05:12:21.534Z,98931.16
2022-12-25T05:14:48.273Z,98937.22
2022-12-25T05:17:14.952Z,98947.47
2022-12-25T05:19:42.907Z,98939.47
2022-12-25T05:22:09.745Z,98947.38
2022-12-25T05:24:36.475Z,98932.09
2022-12-25T05:27:03.166Z,98931.72
2022-12-25T05:29:30.071Z,98929.22
2022-12-25T05:31:56.819Z,98924.41
2022-12-25T05:34:23.819Z,98901.66
2022-12-25T05:36:50.708Z,98931.16
2022-12-25T05:39:17.415Z,98911.56
2022-12-25T05:41:44.117Z,98899.66
2022-12-25T05:44:10.822Z,98908.47
2022-12-25T05:46:37.531Z,98920.56
2022-12-25T05:49:05.933Z,98933.25
2022-12-25T05:51:32.760Z,98915.78
2022-12-25T05:53:59.736Z,98937.03
2022-12-25T05:56:26.867Z,98930.31
2022-12-25T05:58:53.792Z,98936.03
2022-12-25T06:01:23.581Z,98953.34
2022-12-25T06:03:50.548Z,98943.59
2022-12-25T06:06:17.316Z,98950.16
2022-12-25T06:08:44.569Z,98958.81
2022-12-25T06:11:13.881Z,98926.53
2022-12-25T06:13:41.296Z,98945.81
2022-12-25T06:16:10.419Z,98962.41
2022-12-25T06:18:42.582Z,98938.72
2022-12-25T06:21:10.854Z,98947.81
2022-12-25T06:23:38.503Z,98949.81
2022-12-25T06:26:07.558Z,98963.50
2022-12-25T06:28:34.501Z,98935.44
2022-12-25T06:31:16.408Z,98933.50
2022-12-25T06:33:43.568Z,98943.84
2022-12-25T06:36:19.037Z,98951.59
2022-12-25T06:38:45.972Z,98956.44
2022-12-25T06:41:18.004Z,98947.97
2022-12-25T06:43:51.423Z,98932.31
2022-12-25T06:46:19.039Z,98930.81
2022-12-25T06:48:49.426Z,98913.34
2022-12-25T06:51:18.130Z,98943.41
2022-12-25T06:53:44.778Z,98923.50
2022-12-25T06:56:15.779Z,98933.66
2022-12-25T06:58:44.582Z,98918.63
2022-12-25T07:01:17.136Z,98928.78
2022-12-25T07:03:45.579Z,98936.34
2022-12-25T07:06:12.966Z,98922.63
2022-12-25T07:08:39.753Z,98923.50
2022-12-25T07:11:06.836Z,98922.00
2022-12-25T07:13:33.618Z,98887.75
2022-12-25T07:16:02.680Z,98923.94
2022-12-25T07:18:30.336Z,98920.31
2022-12-25T07:20:59.457Z,98932.28
2022-12-25T07:23:26.987Z,98932.38
2022-12-25T07:26:03.717Z,98932.41
2022-12-25T07:28:31.436Z,98924.22
2022-12-25T07:31:06.515Z,98929.16
2022-12-25T07:33:34.104Z,98935.31
2022-12-25T07:36:01.161Z,98936.16
2022-12-25T07:38:28.019Z,98900.50
2022-12-25T07:40:54.810Z,98906.97
2022-12-25T07:43:21.637Z,98933.34
2022-12-25T07:45:48.493Z,98907.53
2022-12-25T07:48:16.783Z,98875.06
2022-12-25T07:50:43.860Z,98915.13
2022-12-25T07:53:10.704Z,98876.50
2022-12-25T07:55:37.416Z,98895.25
2022-12-25T07:58:04.179Z,98897.34
2022-12-25T08:00:34.038Z,98942.63
2022-12-25T08:03:01.369Z,98892.63
2022-12-25T08:05:28.122Z,98914.50
2022-12-25T08:07:57.923Z,98947.31
2022-12-25T08:10:25.273Z,98921.25
2022-12-25T08:12:52.185Z,98894.94
2022-12-25T08:15:18.932Z,98936.03
2022-12-25T08:17:45.755Z,98943.91
2022-12-25T08:20:12.696Z,98942.47
2022-12-25T08:22:39.528Z,98935.63
2022-12-25T08:25:06.489Z,98951.00
2022-12-25T08:27:34.142Z,98924.22
2022-12-25T08:30:00.862Z,98910.22
2022-12-25T08:32:27.599Z,98941.44
2022-12-25T08:34:54.331Z,98954.97
2022-12-25T08:37:21.054Z,98924.38
2022-12-25T08:39:47.739Z,98887.00
2022-12-25T08:42:15.393Z,98931.19
2022-12-25T08:44:42.160Z,98916.63
2022-12-25T08:47:08.970Z,98898.09
2022-12-25T08:49:36.695Z,98934.81
2022-12-25T08:52:03.655Z,98928.31
2022-12-25T08:54:32.606Z,98934.72
2022-12-25T08:57:02.953Z,98931.50
2022-12-25T08:59:30.209Z,98942.97
2022-12-25T09:01:57.017Z,98900.44
2022-12-25T09:04:23.804Z,98911.34
2022-12-25T09:06:51.262Z,98918.63
2022-12-25T09:09:18.003Z,98909.19
2022-12-25T09:11:44.750Z,98936.59
2022-12-25T09:14:13.803Z,98918.63
2022-12-25T09:16:40.724Z,98940.03
2022-12-25T09:19:07.431Z,98964.50
2022-12-25T09:21:34.301Z,98932.00
2022-12-25T09:24:01.028Z,98957.66
2022-12-25T09:26:27.929Z,98968.19
2022-12-25T09:28:54.800Z,98952.38
2022-12-25T09:31:22.918Z,99006.94
2022-12-25T09:33:51.424Z,99006.16
2022-12-25T09:36:18.363Z,98985.16
2022-12-25T09:38:45.002Z,98978.78
2022-12-25T09:41:17.759Z,99027.38
2022-12-25T09:44:13.151Z,99002.75
2022-12-25T09:46:44.931Z,98968.72
2022-12-25T09:49:24.130Z,99012.44
2022-12-25T09:51:58.253Z,98980.81
2022-12-25T09:54:39.716Z,98983.34
2022-12-25T09:57:12.037Z,98996.94
2022-12-25T09:59:39.499Z,99023.69
2022-12-25T10:02:34.766Z,99021.28
2022-12-25T10:05:04.573Z,99029.09
2022-12-25T10:07:54.714Z,99010.28
2022-12-25T10:10:39.108Z,98994.28
2022-12-25T10:13:36.869Z,99040.91
2022-12-25T10:16:29.010Z,99011.19
2022-12-25T10:19:24.549Z,99033.19
2022-12-25T10:22:01.308Z,99041.53
2022-12-25T10:24:41.031Z,99040.66
2022-12-25T10:27:17.521Z,99010.84
2022-12-25T10:29:47.488Z,99036.03
2022-12-25T10:32:14.288Z,99025.03
2022-12-25T10:34:43.199Z,99021.16
2022-12-25T10:37:12.739Z,98995.38
2022-12-25T10:39:45.974Z,99020.97
2022-12-25T10:42:41.368Z,98984.94
2022-12-25T10:45:09.450Z,99013.94
2022-12-25T10:47:42.024Z,99029.59
2022-12-25T10:50:23.621Z,99039.38
2022-12-25T10:53:17.058Z,99034.03
2022-12-25T10:55:53.587Z,99011.34
2022-12-25T10:58:20.862Z,98980.38
2022-12-25T11:00:59.788Z,99020.72
2022-12-25T11:03:39.822Z,99044.66
2022-12-25T11:06:24.039Z,98986.78
2022-12-25T11:08:54.951Z,99051.22
2022-12-25T11:11:22.537Z,99014.09
2022-12-25T11:13:52.676Z,99074.72
2022-12-25T11:16:35.579Z,99050.06
2022-12-25T11:19:02.892Z,99078.16
2022-12-25T11:21:36.808Z,99074.19
2022-12-25T11:24:06.158Z,99091.09
2022-12-25T11:26:58.015Z,99097.38
2022-12-25T11:29:30.072Z,99068.41
2022-12-25T11:32:00.233Z,99106.22
2022-12-25T11:34:35.552Z,99063.41
2022-12-25T11:37:03.908Z,99070.81
2022-12-25T11:39:36.416Z,99102.75
2022-12-25T11:42:26.982Z,99083.78
2022-12-25T11:45:00.463Z,99101.25
2022-12-25T11:47:48.743Z,99108.44
2022-12-25T11:50:35.249Z,99040.53
2022-12-25T11:53:06.637Z,99109.94
2022-12-25T11:55:50.004Z,99110.22
2022-12-25T11:58:27.044Z,99069.81
2022-12-25T12:00:57.487Z,99100.31
2022-12-25T12:03:37.807Z,99074.44
2022-12-25T12:06:33.860Z,99120.31
2022-12-25T12:09:24.639Z,99101.22
2022-12-25T12:12:11.265Z,99108.84
2022-12-25T12:14:49.878Z,99119.28
2022-12-25T12:17:18.658Z,99117.72
2022-12-25T12:19:45.573Z,99117.00
2022-12-25T12:22:28.151Z,99070.47
2022-12-25T12:25:00.170Z,99095.22
2022-12-25T12:27:40.639Z,99125.34
2022-12-25T12:30:27.148Z,99127.13
2022-12-25T12:32:58.749Z,99086.44
2022-12-25T12:35:31.816Z,99108.03
2022-12-25T12:38:06.979Z,99131.47
2022-12-25T12:40:44.370Z,99096.94
2022-12-25T12:43:28.758Z,99118.13
2022-12-25T12:45:58.107Z,99110.66
2022-12-25T12:48:26.848Z,99068.75
2022-12-25T12:51:05.415Z,99118.31
2022-12-25T12:53:33.094Z,99089.47
2022-12-25T12:56:10.156Z,99109.06
2022-12-25T12:58:40.520Z,99119.06
2022-12-25T13:01:26.918Z,99121.41
2022-12-25T13:04:06.471Z,99124.66
2022-12-25T13:06:42.329Z,99120.94
2022-12-25T13:09:32.942Z,99118.03
2022-12-25T13:12:00.142Z,99081.41
2022-12-25T13:14:27.596Z,99109.81
2022-12-25T13:16:54.957Z,99098.69
2022-12-25T13:19:25.075Z,99113.34
2022-12-25T13:21:57.047Z,99100.75
2022-12-25T13:24:30.576Z,99092.44
2022-12-25T13:26:58.221Z,99082.72
2022-12-25T13:29:35.408Z,99107.94
2022-12-25T13:32:04.911Z,99078.53
2022-12-25T13:34:37.545Z,99113.44
2022-12-25T13:37:14.592Z,99051.44
2022-12-25T13:39:51.649Z,99092.91
2022-12-25T13:42:21.488Z,99092.69
2022-12-25T13:44:50.652Z,99087.38
2022-12-25T13:47:32.571Z,99112.59
2022-12-25T13:50:01.454Z,99073.28
2022-12-25T13:52:32.647Z,99084.75
2022-12-25T13:55:17.188Z,99122.09
2022-12-25T13:57:57.980Z,99102.50
2022-12-25T14:00:40.363Z,99048.81
2022-12-25T14:03:14.205Z,99121.09
2022-12-25T14:05:43.387Z,99131.63
2022-12-25T14:08:16.516Z,99057.13
2022-12-25T14:10:46.182Z,99081.41
2022-12-25T14:13:15.745Z,99096.81
2022-12-25T14:15:45.116Z,99092.75
2022-12-25T14:18:16.208Z,99080.75
2022-12-25T14:20:57.169Z,99126.50
2022-12-25T14:23:24.608Z,99087.88
2022-12-25T14:25:52.059Z,99079.56
2022-12-25T14:28:25.898Z,99084.94
2022-12-25T14:30:54.634Z,99156.41
2022-12-25T14:33:24.510Z,99088.56
2022-12-25T14:35:52.357Z,99122.38
2022-12-25T14:38:24.407Z,99164.34
2022-12-25T14:41:02.763Z,99159.34
2022-12-25T14:43:30.877Z,99126.66
2022-12-25T14:46:00.234Z,99176.19
2022-12-25T14:48:32.596Z,99127.94
2022-12-25T14:51:03.696Z,99111.47
2022-12-25T14:53:38.376Z,99177.81
2022-12-25T14:56:06.000Z,99133.94
2022-12-25T14:58:38.229Z,99126.19
2022-12-25T15:01:05.316Z,99152.88
2022-12-25T15:03:38.791Z,99154.34
2022-12-25T15:06:07.080Z,99180.75
2022-12-25T15:08:35.801Z,99184.53
2022-12-25T15:11:03.614Z,99148.16
2022-12-25T15:13:31.835Z,99196.22
2022-12-25T15:16:09.107Z,99196.06
2022-12-25T15:18:43.612Z,99183.44
2022-12-25T15:21:29.564Z,99184.94
2022-12-25T15:23:58.113Z,99203.13
2022-12-25T15:26:26.604Z,99194.22
2022-12-25T15:28:53.470Z,99152.56
2022-12-25T15:31:20.783Z,99196.91
2022-12-25T15:33:48.221Z,99174.34
2022-12-25T15:36:15.085Z,99200.53
2022-12-25T15:38:41.971Z,99190.00
2022-12-25T15:41:36.939Z,99198.78
2022-12-25T15:44:05.085Z,99182.69
2022-12-25T15:46:32.315Z,99154.50
2022-12-25T15:48:59.143Z,99143.13
2022-12-25T15:51:26.388Z,99211.47
2022-12-25T15:53:53.044Z,99223.25
2022-12-25T15:56:19.889Z,99208.72
2022-12-25T15:58:46.625Z,99176.44
2022-12-25T16:01:17.753Z,99167.53
2022-12-25T16:03:45.315Z,99168.53
2022-12-25T16:06:14.623Z,99236.16
2022-12-25T16:08:42.298Z,99191.44
2022-12-25T16:11:09.978Z,99221.41
2022-12-25T16:13:37.338Z,99225.13
2022-12-25T16:16:05.194Z,99195.88
2022-12-25T16:18:31.993Z,99185.81
2022-12-25T16:20:59.658Z,99164.44
2022-12-25T16:23:26.403Z,99203.72
2022-12-25T16:25:53.104Z,99180.41
2022-12-25T16:28:19.789Z,99222.88
2022-12-25T16:30:46.565Z,99175.84
2022-12-25T16:33:13.332Z,99166.13
2022-12-25T16:35:40.115Z,99236.97
2022-12-25T16:38:07.052Z,99198.59
2022-12-25T16:40:34.164Z,99224.09
2022-12-25T16:43:00.986Z,99212.69
2022-12-25T16:45:28.037Z,99236.81
2022-12-25T16:47:56.616Z,99165.66
2022-12-25T16:50:23.955Z,99205.28
2022-12-25T16:52:50.836Z,99217.59
2022-12-25T16:55:17.603Z,99173.47
2022-12-25T16:57:47.810Z,99167.34
2022-12-25T17:00:15.065Z,99194.94
2022-12-25T17:02:42.003Z,99186.91
2022-12-25T17:05:09.479Z,99195.00
2022-12-25T17:07:37.629Z,99195.06
2022-12-25T17:10:06.035Z,99232.06
2022-12-25T17:12:34.166Z,99187.50
2022-12-25T17:15:00.921Z,99181.63
2022-12-25T17:17:27.623Z,99169.56
2022-12-25T17:19:54.299Z,99200.06
2022-12-25T17:22:21.042Z,99205.34
2022-12-25T17:24:47.759Z,99197.19
2022-12-25T17:27:14.461Z,99194.66
2022-12-25T17:29:41.262Z,99211.25
2022-12-25T17:32:08.895Z,99217.91
2022-12-25T17:34:35.862Z,99181.00
2022-12-25T17:37:02.814Z,99183.53
2022-12-25T17:39:29.573Z,99207.06
2022-12-25T17:41:56.429Z,99195.84
2022-12-25T17:44:23.702Z,99225.25
2022-12-25T17:46:51.258Z,99181.44
2022-12-25T17:49:21.095Z,99193.69
2022-12-25T17:51:48.223Z,99158.31
2022-12-25T17:54:15.136Z,99195.97
2022-12-25T17:56:41.909Z,99164.44
2022-12-25T17:59:10.631Z,99177.09
2022-12-25T18:01:38.642Z,99170.50
2022-12-25T18:04:06.735Z,99188.34
2022-12-25T18:06:35.720Z,99224.19
2022-12-25T18:09:02.710Z,99201.03
2022-12-25T18:11:33.223Z,99187.13
2022-12-25T18:14:05.371Z,99181.84
2022-12-25T18:16:35.653Z,99176.63
2022-12-25T18:19:02.903Z,99231.69
2022-12-25T18:21:30.600Z,99197.63
2022-12-25T18:23:57.365Z,99176.84
2022-12-25T18:26:26.034Z,99191.09
2022-12-25T18:28:52.975Z,99252.41
2022-12-25T18:31:22.784Z,99092.28
2022-12-25T18:33:50.573Z,99222.47
2022-12-25T18:36:20.494Z,99232.19
2022-12-25T18:38:49.150Z,99245.69
2022-12-25T18:41:16.763Z,99211.59
2022-12-25T18:43:52.061Z,99211.41
2022-12-25T18:46:24.184Z,99228.28
2022-12-25T18:48:51.760Z,99220.78
2022-12-25T18:51:18.741Z,99195.97
2022-12-25T18:53:45.576Z,99209.34
2022-12-25T18:56:15.699Z,99203.94
2022-12-25T18:58:43.710Z,99201.41
2022-12-25T19:01:21.989Z,99192.28
2022-12-25T19:03:51.128Z,99164.72
2022-12-25T19:06:25.930Z,99231.28
2022-12-25T19:08:53.633Z,99233.97
2022-12-25T19:11:21.372Z,99247.38
2022-12-25T19:13:48.322Z,99200.31
2022-12-25T19:16:15.327Z,99212.22
2022-12-25T19:18:42.852Z,99227.06
2022-12-25T19:21:10.591Z,99244.09
2022-12-25T19:23:40.799Z,99187.59
2022-12-25T19:26:09.735Z,99210.38
2022-12-25T19:28:37.697Z,99231.28
2022-12-25T19:31:09.876Z,99188.22
2022-12-25T19:33:38.575Z,99251.06
2022-12-25T19:36:09.659Z,99228.75
2022-12-25T19:38:36.813Z,99244.00
2022-12-25T19:41:08.276Z,99222.91
2022-12-25T19:43:39.380Z,99238.81
2022-12-25T19:46:07.974Z,99219.88
2022-12-25T19:48:36.030Z,99210.75
2022-12-25T19:51:02.769Z,99234.94
2022-12-25T19:53:30.532Z,99245.44
2022-12-25T19:56:01.829Z,99249.06
2022-12-25T19:58:29.763Z,99174.75
2022-12-25T20:01:01.137Z,99211.66
2022-12-25T20:03:28.401Z,99241.59
2022-12-25T20:05:55.178Z,99227.44
2022-12-25T20:08:22.181Z,99188.72
2022-12-25T20:10:49.334Z,99237.63
2022-12-25T20:13:16.385Z,99240.34
2022-12-25T20:15:43.360Z,99262.19
2022-12-25T20:18:10.161Z,99240.16
2022-12-25T20:20:36.819Z,99247.31
2022-12-25T20:23:03.570Z,99234.66
2022-12-25T20:25:30.289Z,99240.25
2022-12-25T20:27:57.298Z,99248.97
2022-12-25T20:30:24.043Z,99258.25
2022-12-25T20:32:50.966Z,99249.97
2022-12-25T20:35:17.810Z,99255.47
2022-12-25T20:37:44.550Z,99255.34
2022-12-25T20:40:12.434Z,99268.38
2022-12-25T20:42:39.301Z,99269.88
2022-12-25T20:45:07.694Z,99275.22
2022-12-25T20:47:35.271Z,99283.38
2022-12-25T20:50:02.147Z,99262.19
2022-12-25T20:52:28.877Z,99256.09
2022-12-25T20:54:55.561Z,99287.81
2022-12-25T20:57:22.266Z,99278.03
2022-12-25T20:59:49.301Z,99281.69
2022-12-25T21:02:35.042Z,99272.56
2022-12-25T21:05:03.716Z,99276.84
2022-12-25T21:07:30.395Z,99293.97
2022-12-25T21:09:57.058Z,99299.25
2022-12-25T21:12:23.717Z,99290.50
2022-12-25T21:14:50.729Z,99308.28
2022-12-25T21:17:17.846Z,99326.97
2022-12-25T21:19:44.524Z,99333.72
2022-12-25T21:22:11.238Z,99301.59
2022-12-25T21:24:38.054Z,99307.41
2022-12-25T21:27:04.743Z,99309.16
2022-12-25T21:29:31.512Z,99322.47
2022-12-25T21:32:16.690Z,99306.38
2022-12-25T21:34:43.472Z,99313.66
2022-12-25T21:37:10.130Z,99311.31
2022-12-25T21:39:37.028Z,99308.69
2022-12-25T21:42:04.727Z,99291.47
2022-12-25T21:44:31.517Z,99321.69
2022-12-25T21:46:58.179Z,99320.69
2022-12-25T21:49:43.620Z,99309.44
2022-12-25T21:52:11.057Z,99320.53
2022-12-25T21:54:37.886Z,99290.59
2022-12-25T21:57:04.955Z,99317.22
2022-12-25T21:59:31.634Z,99307.63
2022-12-25T22:01:59.653Z,99314.09
2022-12-25T22:04:26.727Z,99310.75
2022-12-25T22:07:11.919Z,99293.50
2022-12-25T22:09:38.709Z,99294.91
2022-12-25T22:12:28.551Z,99302.94
2022-12-25T22:15:03.131Z,99306.94
2022-12-25T22:17:53.309Z,99322.81
2022-12-25T22:20:23.275Z,99321.66
2022-12-25T22:22:50.235Z,99327.34
2022-12-25T22:25:17.930Z,99319.00
2022-12-25T22:27:46.231Z,99321.41
2022-12-25T22:30:16.712Z,99326.78
2022-12-25T22:32:43.474Z,99336.84
2022-12-25T22:35:12.538Z,99337.25
2022-12-25T22:37:40.603Z,99343.78
2022-12-25T22:40:09.128Z,99334.00
2022-12-25T22:42:35.996Z,99323.31
2022-12-25T22:45:03.748Z,99324.75
2022-12-25T22:47:30.540Z,99325.03
2022-12-25T22:49:57.322Z,99330.94
2022-12-25T22:52:24.065Z,99327.81
2022-12-25T22:54:50.733Z,99305.97
2022-12-25T22:57:17.412Z,99356.16
2022-12-25T22:59:44.307Z,99358.75
2022-12-25T23:02:11.152Z,99358.63
2022-12-25T23:04:37.894Z,99357.88
2022-12-25T23:07:05.576Z,99361.31
2022-12-25T23:09:32.227Z,99350.00
2022-12-25T23:11:59.234Z,99361.09
2022-12-25T23:14:39.031Z,99361.34
2022-12-25T23:17:33.125Z,99358.19
2022-12-25T23:20:19.444Z,99346.09
2022-12-25T23:23:05.594Z,99346.66
2022-12-25T23:25:52.756Z,99341.78
2022-12-25T23:28:39.887Z,99323.09
2022-12-25T23:31:07.172Z,99309.19
2022-12-25T23:33:34.134Z,99341.34
2022-12-25T23:36:01.015Z,99278.78
2022-12-25T23:38:27.762Z,99348.75
2022-12-25T23:40:54.504Z,99345.00
2022-12-25T23:43:21.597Z,99352.25
2022-12-25T23:45:48.296Z,99306.78
2022-12-25T23:48:14.961Z,99324.28
2022-12-25T23:50:41.716Z,99328.31
2022-12-25T23:53:09.632Z,99335.69
2022-12-25T23:55:36.600Z,99320.59
2022-12-25T23:58:03.463Z,99340.44
