createdAt,value
2023-05-21T00:00:43.273Z,27.38
2023-05-21T00:01:43.221Z,27.38
2023-05-21T00:02:43.336Z,27.38
2023-05-21T00:03:43.371Z,27.38
2023-05-21T00:04:43.213Z,27.41
2023-05-21T00:05:43.268Z,27.38
2023-05-21T00:06:43.180Z,27.38
2023-05-21T00:07:43.209Z,27.38
2023-05-21T00:08:43.184Z,27.40
2023-05-21T00:09:43.156Z,27.43
2023-05-21T00:10:43.119Z,27.41
2023-05-21T00:11:43.112Z,27.40
2023-05-21T00:12:43.147Z,27.41
2023-05-21T00:13:43.106Z,27.43
2023-05-21T00:14:43.105Z,27.40
2023-05-21T00:15:43.122Z,27.40
2023-05-21T00:16:43.148Z,27.41
2023-05-21T00:17:43.120Z,27.40
2023-05-21T00:18:43.143Z,27.41
2023-05-21T00:19:43.055Z,27.43
2023-05-21T00:20:43.091Z,27.38
2023-05-21T00:21:43.075Z,27.38
2023-05-21T00:22:43.063Z,27.40
2023-05-21T00:23:43.051Z,27.41
2023-05-21T00:24:43.032Z,27.40
2023-05-21T00:25:43.019Z,27.40
2023-05-21T00:26:42.974Z,27.41
2023-05-21T00:27:42.997Z,27.41
2023-05-21T00:28:42.976Z,27.40
2023-05-21T00:29:44.245Z,27.38
2023-05-21T00:30:42.977Z,27.40
2023-05-21T00:31:42.990Z,27.41
2023-05-21T00:32:42.930Z,27.41
2023-05-21T00:33:42.926Z,27.40
2023-05-21T00:34:42.914Z,27.41
2023-05-21T00:35:42.866Z,27.40
2023-05-21T00:36:42.845Z,27.38
2023-05-21T00:37:42.864Z,27.41
2023-05-21T00:38:42.825Z,27.40
2023-05-21T00:39:42.773Z,27.38
2023-05-21T00:40:42.781Z,27.37
2023-05-21T00:41:42.749Z,27.41
2023-05-21T00:42:42.734Z,27.40
2023-05-21T00:43:42.734Z,27.41
2023-05-21T00:44:42.718Z,27.41
2023-05-21T00:45:42.738Z,27.41
2023-05-21T00:46:42.714Z,27.41
2023-05-21T00:47:42.739Z,27.41
2023-05-21T00:48:42.667Z,27.41
2023-05-21T00:49:42.705Z,27.41
2023-05-21T00:50:42.623Z,27.38
2023-05-21T00:51:42.629Z,27.40
2023-05-21T00:52:42.642Z,27.40
2023-05-21T00:53:42.612Z,27.41
2023-05-21T00:54:42.576Z,27.40
2023-05-21T00:55:42.578Z,27.41
2023-05-21T00:56:42.551Z,27.41
2023-05-21T00:57:42.580Z,27.40
2023-05-21T00:58:42.530Z,27.40
2023-05-21T00:59:43.247Z,27.38
2023-05-21T01:00:42.514Z,27.40
2023-05-21T01:01:42.542Z,27.41
2023-05-21T01:02:42.577Z,27.41
2023-05-21T01:03:42.457Z,27.38
2023-05-21T01:04:42.427Z,27.40
2023-05-21T01:05:42.426Z,27.40
2023-05-21T01:06:42.429Z,27.43
2023-05-21T01:07:42.355Z,27.38
2023-05-21T01:08:42.355Z,27.40
2023-05-21T01:09:42.367Z,27.40
2023-05-21T01:10:42.330Z,27.41
2023-05-21T01:11:42.364Z,27.40
2023-05-21T01:12:42.330Z,27.40
2023-05-21T01:13:42.314Z,27.38
2023-05-21T01:14:42.302Z,27.38
2023-05-21T01:15:42.289Z,27.40
2023-05-21T01:16:42.399Z,27.38
2023-05-21T01:17:42.382Z,27.38
2023-05-21T01:18:42.318Z,27.40
2023-05-21T01:19:42.288Z,27.40
2023-05-21T01:20:42.248Z,27.38
2023-05-21T01:21:42.233Z,27.40
2023-05-21T01:22:42.267Z,27.38
2023-05-21T01:23:42.204Z,27.37
2023-05-21T01:24:42.174Z,27.37
2023-05-21T01:25:42.233Z,27.37
2023-05-21T01:26:42.154Z,27.38
2023-05-21T01:27:42.166Z,27.38
2023-05-21T01:28:42.173Z,27.41
2023-05-21T01:29:42.142Z,27.38
2023-05-21T01:30:42.156Z,27.38
2023-05-21T01:31:42.145Z,27.38
2023-05-21T01:32:42.206Z,27.40
2023-05-21T01:33:42.153Z,27.38
2023-05-21T01:34:42.080Z,27.38
2023-05-21T01:35:42.125Z,27.40
2023-05-21T01:36:42.089Z,27.38
2023-05-21T01:37:42.100Z,27.40
2023-05-21T01:38:42.074Z,27.40
2023-05-21T01:39:42.046Z,27.41
2023-05-21T01:40:42.039Z,27.41
2023-05-21T01:41:42.057Z,27.38
2023-05-21T01:42:42.037Z,27.41
2023-05-21T01:43:42.022Z,27.40
2023-05-21T01:44:41.994Z,27.40
2023-05-21T01:45:42.000Z,27.40
2023-05-21T01:46:42.037Z,27.36
2023-05-21T01:47:42.011Z,27.40
2023-05-21T01:48:42.021Z,27.36
2023-05-21T01:49:41.979Z,27.37
2023-05-21T01:50:42.018Z,27.37
2023-05-21T01:51:41.957Z,27.34
2023-05-21T01:52:41.957Z,27.34
2023-05-21T01:53:41.957Z,27.33
2023-05-21T01:54:41.933Z,27.33
2023-05-21T01:55:42.063Z,27.34
2023-05-21T01:56:41.923Z,27.34
2023-05-21T01:57:41.904Z,27.31
2023-05-21T01:58:41.850Z,27.34
2023-05-21T01:59:41.857Z,27.33
2023-05-21T02:00:41.884Z,27.33
2023-05-21T02:01:41.881Z,27.34
2023-05-21T02:02:41.867Z,27.33
2023-05-21T02:03:41.909Z,27.33
2023-05-21T02:04:41.813Z,27.34
2023-05-21T02:05:41.825Z,27.33
2023-05-21T02:06:41.839Z,27.34
2023-05-21T02:07:41.787Z,27.36
2023-05-21T02:08:41.801Z,27.36
2023-05-21T02:09:41.763Z,27.36
2023-05-21T02:10:41.744Z,27.37
2023-05-21T02:11:41.733Z,27.34
2023-05-21T02:12:41.727Z,27.37
2023-05-21T02:13:41.713Z,27.36
2023-05-21T02:14:41.709Z,27.36
2023-05-21T02:15:41.662Z,27.36
2023-05-21T02:16:41.730Z,27.36
2023-05-21T02:17:41.692Z,27.34
2023-05-21T02:18:41.659Z,27.36
2023-05-21T02:19:41.616Z,27.38
2023-05-21T02:20:41.624Z,27.36
2023-05-21T02:21:41.614Z,27.37
2023-05-21T02:22:41.591Z,27.36
2023-05-21T02:23:41.576Z,27.37
2023-05-21T02:24:41.567Z,27.37
2023-05-21T02:25:41.598Z,27.37
2023-05-21T02:26:41.553Z,27.37
2023-05-21T02:27:41.559Z,27.38
2023-05-21T02:28:41.528Z,27.38
2023-05-21T02:29:41.539Z,27.40
2023-05-21T02:30:41.518Z,27.38
2023-05-21T02:31:41.476Z,27.37
2023-05-21T02:32:41.550Z,27.37
2023-05-21T02:33:41.497Z,27.38
2023-05-21T02:34:41.474Z,27.36
2023-05-21T02:35:41.438Z,27.40
2023-05-21T02:36:41.388Z,27.36
2023-05-21T02:37:41.413Z,27.37
2023-05-21T02:38:41.382Z,27.36
2023-05-21T02:39:41.382Z,27.36
2023-05-21T02:40:41.325Z,27.34
2023-05-21T02:41:41.312Z,27.34
2023-05-21T02:42:41.399Z,27.33
2023-05-21T02:43:41.314Z,27.31
2023-05-21T02:44:41.282Z,27.30
2023-05-21T02:45:41.288Z,27.33
2023-05-21T02:46:41.273Z,27.30
2023-05-21T02:47:41.430Z,27.29
2023-05-21T02:48:41.242Z,27.29
2023-05-21T02:49:41.218Z,27.29
2023-05-21T02:50:41.170Z,27.26
2023-05-21T02:51:41.178Z,27.27
2023-05-21T02:52:41.180Z,27.26
2023-05-21T02:53:41.195Z,27.24
2023-05-21T02:54:41.168Z,27.23
2023-05-21T02:55:41.138Z,27.21
2023-05-21T02:56:41.138Z,27.20
2023-05-21T02:57:41.154Z,27.20
2023-05-21T02:58:41.169Z,27.17
2023-05-21T02:59:41.108Z,27.17
2023-05-21T03:00:41.114Z,27.13
2023-05-21T03:01:41.128Z,27.14
2023-05-21T03:02:41.194Z,27.11
2023-05-21T03:03:41.146Z,27.09
2023-05-21T03:04:41.061Z,27.10
2023-05-21T03:05:41.061Z,27.10
2023-05-21T03:06:41.063Z,27.09
2023-05-21T03:07:41.049Z,27.06
2023-05-21T03:08:41.024Z,27.09
2023-05-21T03:09:41.034Z,27.07
2023-05-21T03:10:41.045Z,27.09
2023-05-21T03:11:41.008Z,27.13
2023-05-21T03:12:41.021Z,27.09
2023-05-21T03:13:41.046Z,27.11
2023-05-21T03:14:40.992Z,27.11
2023-05-21T03:15:40.968Z,27.14
2023-05-21T03:16:41.012Z,27.11
2023-05-21T03:17:40.932Z,27.13
2023-05-21T03:18:40.931Z,27.13
2023-05-21T03:19:40.908Z,27.14
2023-05-21T03:20:40.920Z,27.20
2023-05-21T03:21:40.902Z,27.17
2023-05-21T03:22:40.895Z,27.18
2023-05-21T03:23:40.874Z,27.17
2023-05-21T03:24:40.850Z,27.21
2023-05-21T03:25:40.851Z,27.21
2023-05-21T03:26:40.857Z,27.21
2023-05-21T03:27:40.831Z,27.21
2023-05-21T03:28:40.820Z,27.23
2023-05-21T03:29:40.813Z,27.23
2023-05-21T03:30:40.781Z,27.23
2023-05-21T03:31:40.853Z,27.21
2023-05-21T03:32:40.737Z,27.21
2023-05-21T03:33:40.741Z,27.24
2023-05-21T03:34:40.729Z,27.21
2023-05-21T03:35:40.647Z,27.23
2023-05-21T03:36:40.642Z,27.21
2023-05-21T03:37:40.634Z,27.23
2023-05-21T03:38:40.627Z,27.24
2023-05-21T03:39:40.616Z,27.23
2023-05-21T03:40:40.636Z,27.20
2023-05-21T03:41:40.638Z,27.23
2023-05-21T03:42:40.616Z,27.23
2023-05-21T03:43:40.612Z,27.21
2023-05-21T03:44:40.607Z,27.18
2023-05-21T03:45:42.803Z,27.21
2023-05-21T03:46:40.650Z,27.20
2023-05-21T03:47:40.548Z,27.20
2023-05-21T03:48:40.496Z,27.18
2023-05-21T03:49:40.447Z,27.21
2023-05-21T03:50:40.407Z,27.21
2023-05-21T03:51:40.407Z,27.20
2023-05-21T03:52:40.352Z,27.20
2023-05-21T03:53:40.323Z,27.21
2023-05-21T03:54:40.299Z,27.21
2023-05-21T03:55:40.268Z,27.23
2023-05-21T03:56:40.281Z,27.20
2023-05-21T03:57:40.232Z,27.23
2023-05-21T03:58:40.190Z,27.26
2023-05-21T03:59:40.131Z,27.23
2023-05-21T04:00:40.118Z,27.23
2023-05-21T04:01:40.104Z,27.24
2023-05-21T04:02:40.158Z,27.23
2023-05-21T04:03:41.010Z,27.24
2023-05-21T04:04:40.051Z,27.23
2023-05-21T04:05:39.988Z,27.24
2023-05-21T04:06:39.956Z,27.24
2023-05-21T04:07:39.925Z,27.26
2023-05-21T04:08:39.902Z,27.24
2023-05-21T04:09:39.851Z,27.21
2023-05-21T04:10:39.831Z,27.23
2023-05-21T04:11:39.778Z,27.23
2023-05-21T04:12:39.740Z,27.24
2023-05-21T04:13:39.701Z,27.23
2023-05-21T04:14:39.662Z,27.24
2023-05-21T04:15:39.727Z,27.20
2023-05-21T04:16:39.634Z,27.20
2023-05-21T04:17:39.632Z,27.24
2023-05-21T04:18:39.518Z,27.23
2023-05-21T04:19:39.560Z,27.24
2023-05-21T04:20:39.445Z,27.26
2023-05-21T04:21:39.455Z,27.24
2023-05-21T04:22:39.389Z,27.21
2023-05-21T04:23:39.370Z,27.21
2023-05-21T04:24:39.390Z,27.20
2023-05-21T04:25:39.306Z,27.23
2023-05-21T04:26:39.219Z,27.24
2023-05-21T04:27:39.187Z,27.21
2023-05-21T04:28:39.171Z,27.23
2023-05-21T04:29:39.137Z,27.24
2023-05-21T04:30:39.093Z,27.21
2023-05-21T04:31:39.096Z,27.24
2023-05-21T04:32:39.024Z,27.23
2023-05-21T04:33:38.956Z,27.26
2023-05-21T04:34:38.941Z,27.24
2023-05-21T04:35:38.898Z,27.26
2023-05-21T04:36:38.862Z,27.24
2023-05-21T04:37:38.823Z,27.26
2023-05-21T04:38:38.771Z,27.24
2023-05-21T04:39:38.781Z,27.27
2023-05-21T04:40:38.714Z,27.27
2023-05-21T04:41:38.664Z,27.27
2023-05-21T04:42:38.669Z,27.26
2023-05-21T04:43:38.608Z,27.30
2023-05-21T04:44:38.606Z,27.31
2023-05-21T04:45:38.745Z,27.31
2023-05-21T04:46:40.299Z,27.31
2023-05-21T04:47:38.550Z,27.31
2023-05-21T04:48:38.468Z,27.33
2023-05-21T04:49:38.436Z,27.34
2023-05-21T04:50:38.385Z,27.34
2023-05-21T04:51:38.345Z,27.33
2023-05-21T04:52:38.317Z,27.33
2023-05-21T04:53:38.288Z,27.34
2023-05-21T04:54:38.204Z,27.36
2023-05-21T04:55:38.367Z,27.36
2023-05-21T04:56:38.180Z,27.36
2023-05-21T04:57:38.215Z,27.34
2023-05-21T04:58:38.081Z,27.36
2023-05-21T04:59:38.120Z,27.36
2023-05-21T05:00:38.124Z,27.37
2023-05-21T05:01:38.006Z,27.38
2023-05-21T05:02:37.999Z,27.37
2023-05-21T05:03:37.963Z,27.36
2023-05-21T05:04:37.912Z,27.36
2023-05-21T05:05:38.170Z,27.36
2023-05-21T05:06:37.845Z,27.33
2023-05-21T05:07:37.850Z,27.33
2023-05-21T05:08:37.762Z,27.33
2023-05-21T05:09:37.734Z,27.31
2023-05-21T05:10:37.775Z,27.29
2023-05-21T05:11:37.719Z,27.31
2023-05-21T05:12:37.644Z,27.26
2023-05-21T05:13:37.624Z,27.24
2023-05-21T05:14:37.584Z,27.23
2023-05-21T05:15:37.901Z,27.18
2023-05-21T05:16:37.554Z,27.20
2023-05-21T05:17:37.569Z,27.15
2023-05-21T05:18:37.459Z,27.17
2023-05-21T05:19:37.412Z,27.13
2023-05-21T05:20:37.370Z,27.13
2023-05-21T05:21:37.364Z,27.13
2023-05-21T05:22:37.317Z,27.13
2023-05-21T05:23:37.314Z,27.10
2023-05-21T05:24:37.264Z,27.10
2023-05-21T05:25:37.492Z,27.07
2023-05-21T05:26:37.201Z,27.07
2023-05-21T05:27:38.639Z,27.06
2023-05-21T05:28:37.168Z,27.04
2023-05-21T05:29:37.111Z,27.03
2023-05-21T05:30:37.110Z,27.03
2023-05-21T05:31:37.067Z,27.01
2023-05-21T05:32:37.065Z,27.00
2023-05-21T05:33:36.994Z,27.00
2023-05-21T05:34:36.969Z,27.01
2023-05-21T05:35:37.092Z,26.99
2023-05-21T05:36:36.909Z,26.99
2023-05-21T05:37:37.034Z,26.99
2023-05-21T05:38:36.872Z,26.97
2023-05-21T05:39:36.868Z,27.01
2023-05-21T05:40:36.835Z,27.00
2023-05-21T05:41:36.813Z,27.03
2023-05-21T05:42:36.785Z,27.04
2023-05-21T05:43:36.740Z,27.03
2023-05-21T05:44:36.730Z,27.03
2023-05-21T05:45:36.910Z,27.03
2023-05-21T05:46:36.786Z,27.01
2023-05-21T05:47:36.777Z,27.03
2023-05-21T05:48:36.658Z,27.00
2023-05-21T05:49:36.648Z,27.00
2023-05-21T05:50:36.615Z,27.01
2023-05-21T05:51:36.564Z,27.00
2023-05-21T05:52:36.574Z,27.01
2023-05-21T05:53:36.578Z,27.04
2023-05-21T05:54:36.498Z,27.06
2023-05-21T05:55:36.783Z,27.07
2023-05-21T05:56:36.468Z,27.06
2023-05-21T05:57:36.438Z,27.09
2023-05-21T05:58:36.400Z,27.11
2023-05-21T05:59:36.398Z,27.13
2023-05-21T06:00:36.356Z,27.13
2023-05-21T06:01:36.333Z,27.17
2023-05-21T06:02:36.366Z,27.18
2023-05-21T06:03:36.586Z,27.17
2023-05-21T06:04:36.293Z,27.20
2023-05-21T06:05:36.548Z,27.23
2023-05-21T06:06:36.272Z,27.26
2023-05-21T06:07:36.247Z,27.27
2023-05-21T06:08:38.087Z,27.24
2023-05-21T06:09:36.221Z,27.26
2023-05-21T06:10:36.209Z,27.24
2023-05-21T06:11:36.184Z,27.27
2023-05-21T06:12:36.148Z,27.27
2023-05-21T06:13:36.168Z,27.26
2023-05-21T06:14:36.139Z,27.24
2023-05-21T06:15:36.311Z,27.24
2023-05-21T06:16:36.169Z,27.21
2023-05-21T06:17:36.176Z,27.23
2023-05-21T06:18:36.092Z,27.23
2023-05-21T06:19:36.871Z,27.21
2023-05-21T06:20:36.104Z,27.20
2023-05-21T06:21:36.090Z,27.21
2023-05-21T06:22:36.093Z,27.21
2023-05-21T06:23:36.082Z,27.20
2023-05-21T06:24:36.111Z,27.20
2023-05-21T06:25:36.320Z,27.15
2023-05-21T06:26:36.089Z,27.17
2023-05-21T06:27:36.095Z,27.18
2023-05-21T06:28:36.089Z,27.14
2023-05-21T06:29:36.072Z,27.15
2023-05-21T06:30:36.088Z,27.15
2023-05-21T06:31:36.057Z,27.15
2023-05-21T06:32:36.153Z,27.13
2023-05-21T06:33:36.368Z,27.15
2023-05-21T06:34:36.079Z,27.14
2023-05-21T06:35:36.178Z,27.17
2023-05-21T06:36:36.057Z,27.14
2023-05-21T06:37:36.019Z,27.14
2023-05-21T06:38:36.018Z,27.14
2023-05-21T06:39:35.994Z,27.15
2023-05-21T06:40:36.003Z,27.17
2023-05-21T06:41:35.990Z,27.17
2023-05-21T06:42:35.993Z,27.15
2023-05-21T06:43:35.997Z,27.15
2023-05-21T06:44:35.964Z,27.15
2023-05-21T06:45:36.208Z,27.14
2023-05-21T06:46:36.023Z,27.14
2023-05-21T06:47:35.989Z,27.11
2023-05-21T06:48:35.931Z,27.13
2023-05-21T06:49:35.908Z,27.09
2023-05-21T06:50:35.959Z,27.13
2023-05-21T06:51:35.956Z,27.11
2023-05-21T06:52:35.924Z,27.11
2023-05-21T06:53:35.937Z,27.10
2023-05-21T06:54:35.947Z,27.11
2023-05-21T06:55:36.084Z,27.11
2023-05-21T06:56:35.958Z,27.10
2023-05-21T06:57:35.923Z,27.10
2023-05-21T06:58:35.962Z,27.10
2023-05-21T06:59:35.945Z,27.07
2023-05-21T07:00:35.956Z,27.10
2023-05-21T07:01:36.005Z,27.09
2023-05-21T07:02:35.987Z,27.07
2023-05-21T07:03:36.022Z,27.07
2023-05-21T07:04:35.953Z,27.09
2023-05-21T07:05:36.608Z,27.07
2023-05-21T07:06:35.955Z,27.09
2023-05-21T07:07:35.960Z,27.07
2023-05-21T07:08:35.971Z,27.06
2023-05-21T07:09:35.962Z,27.03
2023-05-21T07:10:35.948Z,27.07
2023-05-21T07:11:35.936Z,27.07
2023-05-21T07:12:35.952Z,27.09
2023-05-21T07:13:35.955Z,27.10
2023-05-21T07:14:35.935Z,27.09
2023-05-21T07:15:36.091Z,27.13
2023-05-21T07:16:35.997Z,27.14
2023-05-21T07:17:35.985Z,27.13
2023-05-21T07:18:35.935Z,27.15
2023-05-21T07:19:35.901Z,27.15
2023-05-21T07:20:35.902Z,27.18
2023-05-21T07:21:35.876Z,27.17
2023-05-21T07:22:35.860Z,27.18
2023-05-21T07:23:35.869Z,27.17
2023-05-21T07:24:35.850Z,27.18
2023-05-21T07:25:35.900Z,27.17
2023-05-21T07:26:35.814Z,27.20
2023-05-21T07:27:35.814Z,27.18
2023-05-21T07:28:35.811Z,27.18
2023-05-21T07:29:35.834Z,27.18
2023-05-21T07:30:35.844Z,27.17
2023-05-21T07:31:35.837Z,27.15
2023-05-21T07:32:35.913Z,27.17
2023-05-21T07:33:35.782Z,27.17
2023-05-21T07:34:35.748Z,27.17
2023-05-21T07:35:36.056Z,27.14
2023-05-21T07:36:35.769Z,27.14
2023-05-21T07:37:35.897Z,27.15
2023-05-21T07:38:35.831Z,27.15
2023-05-21T07:39:35.790Z,27.14
2023-05-21T07:40:35.826Z,27.14
2023-05-21T07:41:35.817Z,27.17
2023-05-21T07:42:35.829Z,27.15
2023-05-21T07:43:35.795Z,27.18
2023-05-21T07:44:35.833Z,27.15
2023-05-21T07:45:35.973Z,27.18
2023-05-21T07:46:35.904Z,27.20
2023-05-21T07:47:35.986Z,27.18
2023-05-21T07:48:35.933Z,27.17
2023-05-21T07:49:35.828Z,27.15
2023-05-21T07:50:35.876Z,27.14
2023-05-21T07:51:35.866Z,27.13
2023-05-21T07:52:35.883Z,27.17
2023-05-21T07:53:35.836Z,27.15
2023-05-21T07:54:35.833Z,27.17
2023-05-21T07:55:36.068Z,27.17
2023-05-21T07:56:35.831Z,27.17
2023-05-21T07:57:35.839Z,27.21
2023-05-21T07:58:35.817Z,27.18
2023-05-21T07:59:35.778Z,27.20
2023-05-21T08:00:35.750Z,27.20
2023-05-21T08:01:35.750Z,27.23
2023-05-21T08:02:35.749Z,27.21
2023-05-21T08:03:35.893Z,27.23
2023-05-21T08:04:36.555Z,27.24
2023-05-21T08:05:35.863Z,27.26
2023-05-21T08:06:35.740Z,27.24
2023-05-21T08:07:35.688Z,27.26
2023-05-21T08:08:35.688Z,27.24
2023-05-21T08:09:35.798Z,27.27
2023-05-21T08:10:35.701Z,27.26
2023-05-21T08:11:35.661Z,27.29
2023-05-21T08:12:35.639Z,27.29
2023-05-21T08:13:35.606Z,27.33
2023-05-21T08:14:35.621Z,27.34
2023-05-21T08:15:35.867Z,27.36
2023-05-21T08:16:35.616Z,27.38
2023-05-21T08:17:35.586Z,27.40
2023-05-21T08:18:35.552Z,27.43
2023-05-21T08:19:35.594Z,27.43
2023-05-21T08:20:35.530Z,27.48
2023-05-21T08:21:35.492Z,27.48
2023-05-21T08:22:35.449Z,27.51
2023-05-21T08:23:35.433Z,27.50
2023-05-21T08:24:35.431Z,27.52
2023-05-21T08:25:35.644Z,27.52
2023-05-21T08:26:35.402Z,27.55
2023-05-21T08:27:35.395Z,27.54
2023-05-21T08:28:35.356Z,27.57
2023-05-21T08:29:35.312Z,27.55
2023-05-21T08:30:35.286Z,27.55
2023-05-21T08:31:35.258Z,27.60
2023-05-21T08:32:35.307Z,27.58
2023-05-21T08:33:35.256Z,27.57
2023-05-21T08:34:35.257Z,27.57
2023-05-21T08:35:35.434Z,27.57
2023-05-21T08:36:35.220Z,27.57
2023-05-21T08:37:35.171Z,27.57
2023-05-21T08:38:35.154Z,27.60
2023-05-21T08:39:35.157Z,27.62
2023-05-21T08:40:35.135Z,27.64
2023-05-21T08:41:35.190Z,27.64
2023-05-21T08:42:37.548Z,27.65
2023-05-21T08:43:35.321Z,27.66
2023-05-21T08:44:35.289Z,27.65
2023-05-21T08:45:35.360Z,27.66
2023-05-21T08:46:35.227Z,27.69
2023-05-21T08:47:35.266Z,27.68
2023-05-21T08:48:35.206Z,27.69
2023-05-21T08:49:35.202Z,27.68
2023-05-21T08:50:35.157Z,27.69
2023-05-21T08:51:35.142Z,27.71
2023-05-21T08:52:35.102Z,27.69
2023-05-21T08:53:35.105Z,27.71
2023-05-21T08:54:35.102Z,27.72
2023-05-21T08:55:35.362Z,27.74
2023-05-21T08:56:35.068Z,27.74
2023-05-21T08:57:35.040Z,27.74
2023-05-21T08:58:35.025Z,27.74
2023-05-21T08:59:35.010Z,27.75
2023-05-21T09:00:35.035Z,27.80
2023-05-21T09:01:35.075Z,27.78
2023-05-21T09:02:35.093Z,27.80
2023-05-21T09:03:35.008Z,27.81
2023-05-21T09:04:35.037Z,27.81
2023-05-21T09:05:35.147Z,27.82
2023-05-21T09:06:34.968Z,27.85
2023-05-21T09:07:34.981Z,27.84
2023-05-21T09:08:35.004Z,27.87
2023-05-21T09:09:34.984Z,27.87
2023-05-21T09:10:34.959Z,27.88
2023-05-21T09:11:34.956Z,27.88
2023-05-21T09:12:34.972Z,27.88
2023-05-21T09:13:36.267Z,27.92
2023-05-21T09:14:35.025Z,27.91
2023-05-21T09:15:35.156Z,27.92
2023-05-21T09:16:35.081Z,27.94
2023-05-21T09:17:35.120Z,27.94
2023-05-21T09:18:34.997Z,27.95
2023-05-21T09:19:35.104Z,27.95
2023-05-21T09:20:35.003Z,27.96
2023-05-21T09:21:35.018Z,27.98
2023-05-21T09:22:34.991Z,27.99
2023-05-21T09:23:35.002Z,27.98
2023-05-21T09:24:36.454Z,27.98
2023-05-21T09:25:35.147Z,27.99
2023-05-21T09:26:35.055Z,28.02
2023-05-21T09:27:34.993Z,28.02
2023-05-21T09:28:34.991Z,28.03
2023-05-21T09:29:35.038Z,28.05
2023-05-21T09:30:36.234Z,28.05
2023-05-21T09:31:35.044Z,28.05
2023-05-21T09:32:35.025Z,28.06
2023-05-21T09:33:35.005Z,28.08
2023-05-21T09:34:34.999Z,28.08
2023-05-21T09:35:36.114Z,28.11
2023-05-21T09:36:35.036Z,28.09
2023-05-21T09:37:35.017Z,28.09
2023-05-21T09:38:35.047Z,28.11
2023-05-21T09:39:35.080Z,28.12
2023-05-21T09:40:35.186Z,28.12
2023-05-21T09:41:35.035Z,28.12
2023-05-21T09:42:35.042Z,28.15
2023-05-21T09:43:35.098Z,28.13
2023-05-21T09:44:35.107Z,28.15
2023-05-21T09:45:35.227Z,28.16
2023-05-21T09:46:35.121Z,28.16
2023-05-21T09:47:35.154Z,28.16
2023-05-21T09:48:35.109Z,28.18
2023-05-21T09:49:35.078Z,28.16
2023-05-21T09:50:35.386Z,28.16
2023-05-21T09:51:35.135Z,28.18
2023-05-21T09:52:35.149Z,28.19
2023-05-21T09:53:35.095Z,28.22
2023-05-21T09:54:35.111Z,28.23
2023-05-21T09:55:35.092Z,28.20
2023-05-21T09:56:35.135Z,28.22
2023-05-21T09:57:35.105Z,28.22
2023-05-21T09:58:35.130Z,28.20
2023-05-21T09:59:35.103Z,28.23
2023-05-21T10:00:35.255Z,28.22
2023-05-21T10:01:35.127Z,28.20
2023-05-21T10:02:35.125Z,28.22
2023-05-21T10:03:35.090Z,28.25
2023-05-21T10:04:35.128Z,28.22
2023-05-21T10:05:35.057Z,28.25
2023-05-21T10:06:35.096Z,28.22
2023-05-21T10:07:35.102Z,28.22
2023-05-21T10:08:35.079Z,28.23
2023-05-21T10:09:35.084Z,28.23
2023-05-21T10:10:35.298Z,28.25
2023-05-21T10:11:35.119Z,28.22
2023-05-21T10:12:35.080Z,28.25
2023-05-21T10:13:35.061Z,28.25
2023-05-21T10:14:35.068Z,28.26
2023-05-21T10:15:35.040Z,28.26
2023-05-21T10:16:35.065Z,28.26
2023-05-21T10:17:35.128Z,28.27
2023-05-21T10:18:35.051Z,28.26
2023-05-21T10:19:35.195Z,28.27
2023-05-21T10:20:35.204Z,28.27
2023-05-21T10:21:35.036Z,28.29
2023-05-21T10:22:35.036Z,28.27
2023-05-21T10:23:35.049Z,28.26
2023-05-21T10:24:35.946Z,28.29
2023-05-21T10:25:35.018Z,28.29
2023-05-21T10:26:35.003Z,28.30
2023-05-21T10:27:35.017Z,28.30
2023-05-21T10:28:35.016Z,28.30
2023-05-21T10:29:34.985Z,28.27
2023-05-21T10:30:35.212Z,28.29
2023-05-21T10:31:34.964Z,28.27
2023-05-21T10:32:35.026Z,28.32
2023-05-21T10:33:34.984Z,28.32
2023-05-21T10:34:34.958Z,28.33
2023-05-21T10:35:35.336Z,28.33
2023-05-21T10:36:34.984Z,28.32
2023-05-21T10:37:34.980Z,28.33
2023-05-21T10:38:34.977Z,28.32
2023-05-21T10:39:34.922Z,28.36
2023-05-21T10:40:35.195Z,28.36
2023-05-21T10:41:34.963Z,28.35
2023-05-21T10:42:34.946Z,28.36
2023-05-21T10:43:34.983Z,28.38
2023-05-21T10:44:34.951Z,28.36
2023-05-21T10:45:34.949Z,28.36
2023-05-21T10:46:34.945Z,28.39
2023-05-21T10:47:35.019Z,28.36
2023-05-21T10:48:34.909Z,28.38
2023-05-21T10:49:34.909Z,28.39
2023-05-21T10:50:35.139Z,28.40
2023-05-21T10:51:34.893Z,28.39
2023-05-21T10:52:34.907Z,28.39
2023-05-21T10:53:34.945Z,28.42
2023-05-21T10:54:34.899Z,28.43
2023-05-21T10:55:34.961Z,28.43
2023-05-21T10:56:34.942Z,28.42
2023-05-21T10:57:34.937Z,28.42
2023-05-21T10:58:34.915Z,28.42
2023-05-21T10:59:34.940Z,28.42
2023-05-21T11:00:35.076Z,28.45
2023-05-21T11:01:34.941Z,28.42
2023-05-21T11:02:35.038Z,28.42
2023-05-21T11:03:37.441Z,28.43
2023-05-21T11:04:34.827Z,28.43
2023-05-21T11:05:34.787Z,28.43
2023-05-21T11:06:34.753Z,28.42
2023-05-21T11:07:34.654Z,28.43
2023-05-21T11:08:34.615Z,28.46
2023-05-21T11:09:34.589Z,28.46
2023-05-21T11:10:34.805Z,28.45
2023-05-21T11:11:34.464Z,28.45
2023-05-21T11:12:34.392Z,28.47
2023-05-21T11:13:34.368Z,28.47
2023-05-21T11:14:34.308Z,28.47
2023-05-21T11:15:34.248Z,28.47
2023-05-21T11:16:34.239Z,28.46
2023-05-21T11:17:34.159Z,28.49
2023-05-21T11:18:34.101Z,28.52
2023-05-21T11:19:34.392Z,28.49
2023-05-21T11:20:33.963Z,28.47
2023-05-21T11:21:33.922Z,28.49
2023-05-21T11:22:33.880Z,28.47
2023-05-21T11:24:18.762Z,28.47
2023-05-21T11:25:18.758Z,28.50
2023-05-21T11:26:18.776Z,28.49
2023-05-21T11:27:18.785Z,28.54
2023-05-21T11:28:18.779Z,28.53
2023-05-21T11:29:18.792Z,28.52
2023-05-21T11:30:18.808Z,28.52
2023-05-21T11:31:18.800Z,28.52
2023-05-21T11:32:18.774Z,28.53
2023-05-21T11:33:18.787Z,28.52
2023-05-21T11:34:18.795Z,28.54
2023-05-21T11:35:18.770Z,28.54
2023-05-21T11:36:18.783Z,28.52
2023-05-21T11:37:18.803Z,28.52
2023-05-21T11:38:18.777Z,28.53
2023-05-21T11:39:18.795Z,28.52
2023-05-21T11:40:18.784Z,28.53
2023-05-21T11:41:18.796Z,28.54
2023-05-21T11:42:18.795Z,28.56
2023-05-21T11:43:18.805Z,28.54
2023-05-21T11:44:18.814Z,28.57
2023-05-21T11:45:18.789Z,28.56
2023-05-21T11:46:18.786Z,28.54
2023-05-21T11:47:18.806Z,28.54
2023-05-21T11:48:18.789Z,28.57
2023-05-21T11:49:18.793Z,28.54
2023-05-21T11:50:18.817Z,28.54
2023-05-21T11:51:18.783Z,28.56
2023-05-21T11:52:18.791Z,28.54
2023-05-21T11:53:18.775Z,28.57
2023-05-21T11:54:18.793Z,28.54
2023-05-21T11:55:18.791Z,28.57
2023-05-21T11:56:18.782Z,28.54
2023-05-21T11:57:18.757Z,28.57
2023-05-21T11:58:18.805Z,28.54
2023-05-21T11:59:19.053Z,28.53
2023-05-21T12:00:18.746Z,28.54
2023-05-21T12:01:18.793Z,28.54
2023-05-21T12:02:18.778Z,28.53
2023-05-21T12:03:18.808Z,28.57
2023-05-21T12:04:18.775Z,28.53
2023-05-21T12:05:18.761Z,28.56
2023-05-21T12:06:18.814Z,28.56
2023-05-21T12:07:18.761Z,28.56
2023-05-21T12:08:18.795Z,28.54
2023-05-21T12:09:18.872Z,28.54
2023-05-21T12:10:18.790Z,28.56
2023-05-21T12:11:18.810Z,28.54
2023-05-21T12:12:18.807Z,28.54
2023-05-21T12:13:18.818Z,28.54
2023-05-21T12:14:18.850Z,28.56
2023-05-21T12:15:18.799Z,28.53
2023-05-21T12:16:18.809Z,28.56
2023-05-21T12:17:18.784Z,28.54
2023-05-21T12:18:18.782Z,28.56
2023-05-21T12:19:18.831Z,28.56
2023-05-21T12:20:18.811Z,28.54
2023-05-21T12:21:18.788Z,28.57
2023-05-21T12:22:18.800Z,28.56
2023-05-21T12:23:18.779Z,28.56
2023-05-21T12:24:52.098Z,28.54
2023-05-21T12:25:52.125Z,28.56
2023-05-21T12:26:52.155Z,28.57
2023-05-21T12:27:52.190Z,28.56
2023-05-21T12:28:52.180Z,28.56
2023-05-21T12:29:52.175Z,28.57
2023-05-21T12:30:52.211Z,28.54
2023-05-21T12:31:52.323Z,28.59
2023-05-21T12:32:52.293Z,28.56
2023-05-21T12:33:52.249Z,28.59
2023-05-21T12:34:52.298Z,28.57
2023-05-21T12:35:52.386Z,28.57
2023-05-21T12:36:52.316Z,28.57
2023-05-21T12:37:52.548Z,28.57
2023-05-21T12:38:52.351Z,28.57
2023-05-21T12:39:52.347Z,28.56
2023-05-21T12:40:52.364Z,28.59
2023-05-21T12:41:52.389Z,28.57
2023-05-21T12:42:52.381Z,28.59
2023-05-21T12:43:52.397Z,28.60
2023-05-21T12:44:52.411Z,28.60
2023-05-21T12:45:52.470Z,28.60
2023-05-21T12:46:52.421Z,28.60
2023-05-21T12:47:52.497Z,28.60
2023-05-21T12:48:52.433Z,28.63
2023-05-21T12:49:54.767Z,28.62
2023-05-21T12:50:52.490Z,28.63
2023-05-21T12:51:52.487Z,28.62
2023-05-21T12:52:52.526Z,28.62
2023-05-21T12:53:52.586Z,28.60