createdAt,value
2023-04-01T00:00:19.451Z,72.86
2023-04-01T00:02:49.450Z,72.16
2023-04-01T00:05:17.668Z,72.58
2023-04-01T00:07:45.344Z,72.74
2023-04-01T00:10:14.425Z,73.47
2023-04-01T00:12:42.566Z,73.75
2023-04-01T00:15:12.576Z,73.87
2023-04-01T00:17:40.521Z,73.51
2023-04-01T00:20:10.611Z,74.12
2023-04-01T00:22:38.257Z,74.15
2023-04-01T00:25:06.667Z,73.65
2023-04-01T00:27:34.253Z,73.73
2023-04-01T00:30:02.130Z,73.97
2023-04-01T00:32:29.939Z,73.90
2023-04-01T00:34:59.875Z,73.80
2023-04-01T00:37:28.839Z,74.02
2023-04-01T00:39:56.819Z,73.62
2023-04-01T00:42:25.075Z,73.68
2023-04-01T00:44:55.693Z,73.89
2023-04-01T00:47:24.449Z,73.48
2023-04-01T00:49:54.074Z,73.61
2023-04-01T00:52:25.019Z,73.95
2023-04-01T00:54:58.767Z,73.62
2023-04-01T00:57:31.560Z,74.03
2023-04-01T01:00:00.249Z,74.17
2023-04-01T01:02:28.026Z,73.95
2023-04-01T01:04:55.604Z,72.63
2023-04-01T01:07:34.093Z,73.17
2023-04-01T01:10:09.614Z,73.72
2023-04-01T01:12:46.752Z,73.38
2023-04-01T01:15:22.861Z,73.09
2023-04-01T01:17:59.646Z,72.62
2023-04-01T01:20:56.901Z,73.37
2023-04-01T01:23:38.469Z,73.24
2023-04-01T01:26:27.127Z,73.90
2023-04-01T01:29:03.698Z,73.48
2023-04-01T01:31:38.832Z,74.58
2023-04-01T01:47:10.820Z,73.96
2023-04-01T01:49:41.417Z,74.04
2023-04-01T01:52:08.980Z,74.96
2023-04-01T01:54:37.096Z,75.09
2023-04-01T01:57:08.214Z,75.67
2023-04-01T01:59:40.363Z,74.63
2023-04-01T02:02:11.860Z,74.14
2023-04-01T02:04:42.757Z,73.54
2023-04-01T02:07:16.180Z,74.59
2023-04-01T02:09:44.199Z,75.69
2023-04-01T02:12:14.756Z,76.50
2023-04-01T02:14:47.574Z,77.00
2023-04-01T02:17:18.749Z,74.88
2023-04-01T02:19:51.845Z,74.11
2023-04-01T02:22:25.014Z,74.05
2023-04-01T02:24:55.716Z,73.48
2023-04-01T02:27:23.728Z,72.21
2023-04-01T02:29:51.895Z,72.33
2023-04-01T02:32:22.362Z,72.34
2023-04-01T02:34:50.375Z,72.77
2023-04-01T02:37:18.473Z,72.29
2023-04-01T02:39:46.072Z,71.85
2023-04-01T02:42:15.522Z,71.24
2023-04-01T02:44:43.153Z,71.10
2023-04-01T02:47:10.806Z,71.10
2023-04-01T02:49:39.970Z,70.29
2023-04-01T02:52:07.817Z,70.15
2023-04-01T02:54:35.503Z,70.18
2023-04-01T02:57:03.128Z,69.46
2023-04-01T02:59:30.895Z,69.14
2023-04-01T03:01:58.698Z,69.82
2023-04-01T03:04:26.410Z,69.81
2023-04-01T03:06:56.266Z,70.31
2023-04-01T03:09:23.833Z,70.77
2023-04-01T03:11:51.446Z,71.38
2023-04-01T03:14:19.001Z,72.05
2023-04-01T03:16:47.248Z,72.17
2023-04-01T03:19:14.856Z,72.34
2023-04-01T03:21:42.437Z,72.07
2023-04-01T03:24:11.518Z,71.63
2023-04-01T03:26:39.180Z,71.75
2023-04-01T03:29:07.538Z,72.30
2023-04-01T03:31:35.563Z,71.75
2023-04-01T03:34:03.253Z,71.60
2023-04-01T03:36:31.265Z,71.30
2023-04-01T03:38:58.831Z,70.86
2023-04-01T03:41:37.878Z,70.70
2023-04-01T03:44:05.762Z,70.86
2023-04-01T03:46:33.413Z,71.23
2023-04-01T03:49:01.013Z,70.84
2023-04-01T03:51:28.649Z,71.38
2023-04-01T03:53:56.769Z,71.38
2023-04-01T03:56:24.368Z,71.08
2023-04-01T03:58:53.438Z,71.18
2023-04-01T04:01:23.155Z,71.11
2023-04-01T04:03:54.282Z,71.18
2023-04-01T04:06:23.772Z,71.12
2023-04-01T04:08:51.891Z,71.37
2023-04-01T04:11:20.931Z,70.83
2023-04-01T04:13:49.694Z,70.78
2023-04-01T04:16:19.218Z,70.95
2023-04-01T04:18:52.364Z,70.61
2023-04-01T04:21:20.040Z,71.22
2023-04-01T04:23:47.687Z,70.34
2023-04-01T04:26:17.689Z,69.98
2023-04-01T04:28:51.414Z,70.18
2023-04-01T04:31:22.937Z,70.92
2023-04-01T04:33:52.281Z,70.18
2023-04-01T04:36:20.499Z,70.30
2023-04-01T04:38:50.285Z,69.96
2023-04-01T04:41:20.498Z,69.84
2023-04-01T04:43:52.170Z,69.49
2023-04-01T04:46:22.450Z,69.75
2023-04-01T04:48:54.084Z,69.32
2023-04-01T04:51:23.452Z,69.66
2023-04-01T04:53:52.885Z,69.36
2023-04-01T04:56:26.149Z,69.63
2023-04-01T04:59:06.218Z,69.75
2023-04-01T05:01:44.381Z,70.03
2023-04-01T05:04:12.165Z,69.22
2023-04-01T05:06:39.875Z,69.67
2023-04-01T05:09:07.991Z,69.76
2023-04-01T05:11:35.952Z,68.98
2023-04-01T05:14:03.612Z,69.09
2023-04-01T05:16:33.323Z,69.55
2023-04-01T05:19:02.611Z,68.73
2023-04-01T05:21:30.356Z,68.65
2023-04-01T05:23:58.466Z,69.01
2023-04-01T05:26:27.119Z,69.31
2023-04-01T05:28:54.807Z,68.81
2023-04-01T05:31:22.489Z,69.38
2023-04-01T05:33:50.980Z,69.95
2023-04-01T05:36:19.947Z,69.53
2023-04-01T05:38:48.069Z,68.83
2023-04-01T05:41:17.898Z,69.41
2023-04-01T05:43:47.264Z,69.92
2023-04-01T05:46:34.181Z,69.99
2023-04-01T05:49:17.968Z,70.65
2023-04-01T05:51:46.970Z,70.78
2023-04-01T05:54:14.568Z,72.41
2023-04-01T05:56:42.485Z,73.71
2023-04-01T05:59:12.542Z,74.66
2023-04-01T06:01:40.857Z,74.94
2023-04-01T06:04:08.749Z,76.10
2023-04-01T06:06:37.279Z,76.85
2023-04-01T06:09:15.967Z,78.97
2023-04-01T06:12:15.436Z,77.22
2023-04-01T06:15:04.495Z,78.74
2023-04-01T06:17:44.961Z,79.74
2023-04-01T06:20:23.703Z,81.28
2023-04-01T06:23:07.599Z,81.25
2023-04-01T06:26:01.412Z,81.51
2023-04-01T06:28:48.270Z,82.62
2023-04-01T06:31:22.832Z,81.09
2023-04-01T06:34:16.391Z,81.91
2023-04-01T06:37:01.607Z,81.80
2023-04-01T06:39:55.817Z,78.99
2023-04-01T06:42:46.200Z,80.27
2023-04-01T06:45:43.700Z,79.28
2023-04-01T06:48:49.468Z,79.11
2023-04-01T06:51:45.481Z,79.18
2023-04-01T06:54:40.128Z,79.11
2023-04-01T06:57:21.216Z,79.64
2023-04-01T06:59:51.092Z,79.06
2023-04-01T07:02:29.218Z,79.07
2023-04-01T07:04:59.935Z,79.57
2023-04-01T07:07:36.179Z,79.99
2023-04-01T07:10:14.842Z,79.79
2023-04-01T07:13:17.933Z,81.04
2023-04-01T07:16:05.204Z,80.85
2023-04-01T07:18:42.510Z,81.42
2023-04-01T07:21:16.905Z,80.66
2023-04-01T07:23:47.641Z,81.36
2023-04-01T07:26:44.552Z,81.94
2023-04-01T07:29:18.034Z,82.89
2023-04-01T07:32:21.073Z,83.68
2023-04-01T07:34:58.963Z,84.15
2023-04-01T07:37:32.847Z,85.09
2023-04-01T07:40:08.411Z,85.85
2023-04-01T07:42:51.197Z,85.46
2023-04-01T07:45:25.017Z,85.03
2023-04-01T07:48:09.732Z,86.06
2023-04-01T07:50:43.286Z,86.68
2023-04-01T07:53:18.655Z,88.34
2023-04-01T07:55:53.742Z,87.88
2023-04-01T07:58:27.222Z,89.15
2023-04-01T08:00:59.816Z,89.40
2023-04-01T08:03:50.881Z,88.87
2023-04-01T08:06:26.563Z,89.82
2023-04-01T08:09:04.085Z,88.80
2023-04-01T08:12:02.394Z,88.87
2023-04-01T08:14:57.838Z,88.72
2023-04-01T08:17:35.684Z,88.54
2023-04-01T08:20:30.780Z,87.96
2023-04-01T08:23:06.649Z,88.14
2023-04-01T08:25:41.636Z,86.73
2023-04-01T08:28:19.932Z,87.97
2023-04-01T08:30:53.370Z,85.77
2023-04-01T08:33:26.122Z,83.54
2023-04-01T08:36:05.863Z,84.44
2023-04-01T08:38:40.880Z,83.24
2023-04-01T08:41:32.380Z,83.83
2023-04-01T08:44:40.557Z,81.15
2023-04-01T08:47:41.910Z,82.46
2023-04-01T08:50:36.055Z,83.21
2023-04-01T08:53:26.165Z,84.19
2023-04-01T08:56:05.565Z,83.83
2023-04-01T08:59:01.247Z,82.87
2023-04-01T09:01:53.369Z,82.76
2023-04-01T09:05:01.378Z,85.65
2023-04-01T09:07:43.846Z,83.68
2023-04-01T09:10:40.184Z,82.82
2023-04-01T09:13:53.354Z,82.07
2023-04-01T09:16:38.021Z,81.49
2023-04-01T09:19:24.518Z,81.02
2023-04-01T09:22:25.741Z,80.43
2023-04-01T09:25:19.840Z,81.58
2023-04-01T09:27:57.758Z,79.66
2023-04-01T09:30:47.567Z,81.29
2023-04-01T09:34:00.174Z,80.05
2023-04-01T09:36:48.356Z,81.41
2023-04-01T09:39:38.161Z,82.04
2023-04-01T09:42:31.607Z,80.74
2023-04-01T09:45:25.432Z,80.34
2023-04-01T09:48:04.939Z,81.60
2023-04-01T09:50:41.186Z,82.27
2023-04-01T09:53:22.137Z,81.14
2023-04-01T09:56:38.324Z,81.05
2023-04-01T09:59:43.678Z,79.04
2023-04-01T10:03:01.038Z,79.09
2023-04-01T10:06:03.074Z,79.46
2023-04-01T10:09:00.179Z,78.09
2023-04-01T10:11:55.447Z,78.14
2023-04-01T10:14:47.788Z,78.28
2023-04-01T10:17:59.803Z,79.06
2023-04-01T10:20:55.028Z,80.28
2023-04-01T10:23:42.103Z,80.72
2023-04-01T10:26:36.168Z,79.40
2023-04-01T10:30:24.034Z,79.09
2023-04-01T10:33:42.928Z,81.24
2023-04-01T10:36:42.966Z,81.44
2023-04-01T10:39:39.588Z,81.29
2023-04-01T10:43:03.695Z,82.41
2023-04-01T10:46:07.481Z,81.80
2023-04-01T10:49:12.234Z,85.04
2023-04-01T10:52:32.705Z,83.38
2023-04-01T10:55:55.903Z,82.36
2023-04-01T10:59:28.840Z,82.66
2023-04-01T11:02:55.616Z,79.80
2023-04-01T11:06:19.244Z,78.54
2023-04-01T11:09:28.079Z,79.63
2023-04-01T11:12:31.783Z,81.02
2023-04-01T11:15:49.175Z,79.77
2023-04-01T11:18:54.204Z,79.64
2023-04-01T11:21:54.439Z,81.72
2023-04-01T11:24:51.458Z,82.93
2023-04-01T11:27:55.857Z,83.05
2023-04-01T11:30:35.255Z,84.47
2023-04-01T11:33:06.887Z,83.94
2023-04-01T11:35:55.393Z,86.10
2023-04-01T11:38:40.557Z,85.09
2023-04-01T11:41:37.510Z,83.25
2023-04-01T11:44:38.241Z,82.68
2023-04-01T11:47:37.910Z,83.07
2023-04-01T11:50:20.666Z,86.54
2023-04-01T11:53:32.792Z,86.21
2023-04-01T11:56:16.715Z,85.08
2023-04-01T11:59:05.362Z,83.18
2023-04-01T12:01:45.207Z,83.99
2023-04-01T12:04:35.334Z,81.70
2023-04-01T12:07:17.054Z,83.15
2023-04-01T12:09:55.295Z,83.10
2023-04-01T12:12:31.777Z,82.14
2023-04-01T12:15:16.400Z,83.12
2023-04-01T12:17:51.092Z,84.31
2023-04-01T12:20:39.243Z,85.74
2023-04-01T12:23:21.599Z,85.41
2023-04-01T12:26:15.607Z,84.62
2023-04-01T12:28:55.390Z,86.24
2023-04-01T12:31:37.611Z,88.34
2023-04-01T12:34:25.353Z,87.78
2023-04-01T12:37:05.752Z,87.01
2023-04-01T12:39:59.772Z,85.17
2023-04-01T12:42:40.908Z,86.76
2023-04-01T12:45:28.658Z,87.38
2023-04-01T12:48:42.250Z,87.56
2023-04-01T12:51:35.914Z,87.79
2023-04-01T12:54:37.002Z,87.86
2023-04-01T12:57:21.280Z,90.28
2023-04-01T13:00:09.154Z,89.77
2023-04-01T13:02:51.583Z,91.21
2023-04-01T13:05:54.857Z,91.46
2023-04-01T13:08:38.279Z,93.28
2023-04-01T13:11:15.281Z,91.09
2023-04-01T13:14:16.006Z,90.15
2023-04-01T13:16:55.258Z,91.83
2023-04-01T13:19:27.543Z,92.36
2023-04-01T13:22:03.125Z,92.34
2023-04-01T13:24:42.873Z,90.85
2023-04-01T13:27:19.232Z,91.09
2023-04-01T13:29:57.673Z,88.79
2023-04-01T13:35:23.011Z,88.54
2023-04-01T13:38:10.661Z,88.06
2023-04-01T13:41:02.398Z,87.74
2023-04-01T13:43:36.654Z,87.96
2023-04-01T13:46:32.718Z,89.81
2023-04-01T13:49:23.100Z,88.56
2023-04-01T13:52:08.631Z,89.31
2023-04-01T13:55:14.249Z,89.37
2023-04-01T13:57:56.393Z,84.78
2023-04-01T14:00:41.397Z,86.89
2023-04-01T14:03:30.620Z,86.04
2023-04-01T14:06:35.888Z,84.03
2023-04-01T14:09:25.234Z,83.18
2023-04-01T14:12:02.783Z,81.59
2023-04-01T14:14:45.403Z,80.91
2023-04-01T14:17:26.707Z,81.55
2023-04-01T14:20:27.443Z,80.78
2023-04-01T14:23:13.227Z,81.08
2023-04-01T14:25:58.653Z,81.47
2023-04-01T14:28:36.967Z,82.48
2023-04-01T14:31:29.179Z,84.90
2023-04-01T14:34:08.230Z,83.95
2023-04-01T14:36:53.276Z,85.00
2023-04-01T14:39:35.890Z,84.68
2023-04-01T14:42:22.310Z,83.81
2023-04-01T14:45:14.365Z,84.53
2023-04-01T14:47:48.249Z,85.09
2023-04-01T14:50:19.901Z,83.95
2023-04-01T14:52:58.672Z,84.77
2023-04-01T14:55:33.503Z,83.41
2023-04-01T14:58:12.793Z,83.86
2023-04-01T15:00:57.430Z,82.07
2023-04-01T15:03:31.374Z,77.69
2023-04-01T15:06:23.501Z,76.04
2023-04-01T15:08:59.331Z,77.41
2023-04-01T15:11:39.845Z,76.47
2023-04-01T15:14:31.347Z,79.50
2023-04-01T15:17:18.874Z,79.79
2023-04-01T15:20:03.132Z,80.92
2023-04-01T15:22:46.453Z,81.13
2023-04-01T15:25:45.296Z,80.81
2023-04-01T15:28:26.689Z,81.09
2023-04-01T15:30:58.730Z,79.14
2023-04-01T15:33:50.272Z,79.91
2023-04-01T15:36:31.808Z,78.13
2023-04-01T15:39:11.404Z,78.82
2023-04-01T15:41:51.167Z,79.01
2023-04-01T15:44:46.576Z,77.73
2023-04-01T15:47:34.230Z,74.06
2023-04-01T15:50:24.277Z,74.15
2023-04-01T15:53:02.393Z,72.98
2023-04-01T15:55:37.397Z,72.86
2023-04-01T15:58:27.004Z,74.32
2023-04-01T16:01:06.331Z,76.16
2023-04-01T16:03:42.480Z,77.32
2023-04-01T16:06:25.566Z,78.68
2023-04-01T16:09:04.455Z,79.14
2023-04-01T16:11:43.684Z,79.93
2023-04-01T16:14:26.016Z,80.28
2023-04-01T16:17:09.770Z,80.17
2023-04-01T16:19:52.016Z,79.63
2023-04-01T16:22:25.470Z,78.71
2023-04-01T16:24:56.809Z,78.92
2023-04-01T16:27:29.320Z,79.79
2023-04-01T16:30:02.400Z,77.96
2023-04-01T16:32:41.166Z,77.89
2023-04-01T16:35:26.270Z,77.62
2023-04-01T16:38:01.902Z,81.43
2023-04-01T16:40:45.079Z,77.97
2023-04-01T16:43:21.632Z,79.77
2023-04-01T16:45:59.678Z,78.07
2023-04-01T16:48:36.094Z,78.35
2023-04-01T16:51:06.787Z,77.74
2023-04-01T16:53:44.470Z,78.91
2023-04-01T16:56:16.314Z,80.07
2023-04-01T16:58:59.494Z,82.83
2023-04-01T17:01:31.507Z,84.08
2023-04-01T17:04:06.555Z,85.07
2023-04-01T17:06:45.739Z,85.98
2023-04-01T17:09:28.914Z,86.46
2023-04-01T17:12:00.019Z,85.16
2023-04-01T17:14:33.959Z,85.78
2023-04-01T17:17:18.823Z,87.20
2023-04-01T17:20:04.516Z,88.32
2023-04-01T17:22:38.381Z,88.87
2023-04-01T17:25:32.596Z,88.51
2023-04-01T17:28:07.179Z,88.70
2023-04-01T17:30:40.986Z,87.29
2023-04-01T17:33:25.506Z,87.53
2023-04-01T17:36:00.403Z,87.81
2023-04-01T17:38:44.992Z,87.16
2023-04-01T17:41:26.394Z,86.78
2023-04-01T17:44:03.398Z,86.32
2023-04-01T17:46:42.831Z,85.98
2023-04-01T17:49:25.511Z,85.91
2023-04-01T17:52:00.181Z,86.49
2023-04-01T17:54:38.796Z,85.46
2023-04-01T17:57:34.160Z,85.78
2023-04-01T18:00:05.380Z,85.25
2023-04-01T18:02:46.716Z,84.84
2023-04-01T18:05:32.754Z,85.09
2023-04-01T18:08:18.822Z,85.84
2023-04-01T18:10:59.684Z,85.61
2023-04-01T18:13:57.709Z,85.59
2023-04-01T18:16:53.032Z,85.16
2023-04-01T18:19:31.391Z,85.91
2023-04-01T18:22:03.830Z,86.11
2023-04-01T18:24:37.598Z,86.02
2023-04-01T18:27:09.333Z,86.32
2023-04-01T18:29:43.297Z,85.80
2023-04-01T18:32:20.307Z,85.88
2023-04-01T18:35:05.504Z,85.54
2023-04-01T18:37:39.037Z,85.84
2023-04-01T18:40:19.013Z,86.44
2023-04-01T18:42:59.286Z,85.75
2023-04-01T18:45:34.040Z,86.08
2023-04-01T18:48:22.380Z,85.11
2023-04-01T18:50:55.472Z,85.90
2023-04-01T18:53:30.675Z,85.75
2023-04-01T18:56:01.084Z,85.43
2023-04-01T18:58:35.816Z,85.35
2023-04-01T19:01:29.052Z,85.05
2023-04-01T19:04:06.292Z,85.46
2023-04-01T19:06:36.880Z,85.94
2023-04-01T19:09:23.422Z,85.46
2023-04-01T19:12:05.180Z,85.31
2023-04-01T19:14:48.510Z,85.24
2023-04-01T19:17:34.034Z,85.17
2023-04-01T19:20:10.644Z,85.74
2023-04-01T19:22:57.176Z,85.03
2023-04-01T19:25:36.229Z,84.80
2023-04-01T19:28:18.252Z,84.28
2023-04-01T19:30:55.829Z,83.75
2023-04-01T19:33:44.167Z,83.26
2023-04-01T19:36:17.962Z,83.58
2023-04-01T19:38:55.126Z,83.52
2023-04-01T19:41:34.488Z,82.60
2023-04-01T19:44:13.190Z,82.62
2023-04-01T19:46:46.203Z,82.84
2023-04-01T19:49:38.264Z,83.57
2023-04-01T19:52:14.334Z,83.58
2023-04-01T19:54:47.939Z,82.27
2023-04-01T19:57:23.720Z,82.03
2023-04-01T19:59:58.738Z,82.52
2023-04-01T20:02:39.563Z,82.69
2023-04-01T20:05:28.400Z,83.08
2023-04-01T20:08:01.616Z,82.88
2023-04-01T20:10:37.353Z,83.24
2023-04-01T20:13:13.774Z,83.01
2023-04-01T20:15:43.525Z,83.11
2023-04-01T20:18:18.018Z,83.58
2023-04-01T20:20:57.571Z,83.18
2023-04-01T20:23:40.253Z,83.11
2023-04-01T20:26:11.380Z,83.08
2023-04-01T20:28:46.047Z,83.57
2023-04-01T20:31:26.076Z,84.51
2023-04-01T20:34:20.465Z,84.55
2023-04-01T20:37:02.024Z,84.48
2023-04-01T20:40:08.754Z,84.32
2023-04-01T20:42:51.484Z,84.97
2023-04-01T20:45:35.974Z,85.64
2023-04-01T20:48:26.358Z,85.84
2023-04-01T20:50:59.922Z,86.31
2023-04-01T20:53:38.048Z,85.65
2023-04-01T20:56:37.896Z,87.09
2023-04-01T20:59:26.523Z,86.42
2023-04-01T21:02:07.359Z,86.78
2023-04-01T21:04:51.074Z,86.02
2023-04-01T21:07:32.372Z,85.43
2023-04-01T21:10:29.373Z,85.93
2023-04-01T21:13:13.020Z,85.46
2023-04-01T21:15:44.618Z,85.27
2023-04-01T21:18:43.656Z,84.55
2023-04-01T21:21:26.401Z,84.09
2023-04-01T21:24:07.839Z,83.10
2023-04-01T21:26:48.548Z,83.64
2023-04-01T21:29:35.245Z,83.85
2023-04-01T21:32:44.323Z,83.70
2023-04-01T21:35:28.548Z,82.50
2023-04-01T21:38:08.783Z,81.84
2023-04-01T21:40:54.758Z,81.17
2023-04-01T21:43:42.815Z,80.72
2023-04-01T21:46:43.659Z,80.30
2023-04-01T21:49:29.096Z,80.41
2023-04-01T21:52:19.688Z,80.09
2023-04-01T21:55:22.346Z,80.30
2023-04-01T21:58:27.853Z,79.35
2023-04-01T22:01:10.657Z,80.28
2023-04-01T22:04:03.332Z,80.30
2023-04-01T22:06:37.261Z,79.31
2023-04-01T22:09:13.280Z,78.98
2023-04-01T22:11:55.544Z,78.44
2023-04-01T22:14:32.428Z,78.21
2023-04-01T22:17:09.009Z,78.60
2023-04-01T22:19:47.465Z,78.04
2023-04-01T22:22:20.548Z,78.75
2023-04-01T22:24:59.033Z,78.42
2023-04-01T22:27:32.775Z,77.63
2023-04-01T22:30:09.042Z,78.14
2023-04-01T22:32:45.667Z,78.06
2023-04-01T22:35:27.524Z,78.45
2023-04-01T22:38:03.792Z,78.74
2023-04-01T22:40:36.907Z,77.77
2023-04-01T22:43:09.667Z,78.46
2023-04-01T22:45:49.190Z,77.66
2023-04-01T22:48:22.746Z,77.60
2023-04-01T22:50:58.807Z,78.12
2023-04-01T22:53:41.832Z,77.89
2023-04-01T22:56:17.211Z,77.44
2023-04-01T22:58:51.444Z,78.23
2023-04-01T23:01:23.988Z,78.39
2023-04-01T23:03:53.827Z,78.26
2023-04-01T23:06:28.130Z,78.55
2023-04-01T23:09:04.977Z,78.11
2023-04-01T23:11:37.062Z,78.14
2023-04-01T23:14:24.447Z,78.28
2023-04-01T23:16:58.037Z,78.54
2023-04-01T23:19:34.371Z,78.12
2023-04-01T23:22:07.456Z,77.57
2023-04-01T23:24:41.113Z,78.13
2023-04-01T23:27:14.709Z,79.02
2023-04-01T23:29:43.750Z,78.40
2023-04-01T23:32:18.575Z,79.09
2023-04-01T23:34:51.639Z,81.02
2023-04-01T23:37:20.422Z,81.36
2023-04-01T23:39:50.400Z,84.10
2023-04-01T23:42:24.107Z,84.73
2023-04-01T23:44:54.576Z,85.09
2023-04-01T23:47:24.802Z,84.91
2023-04-01T23:49:56.893Z,86.08
2023-04-01T23:52:26.874Z,85.53
2023-04-01T23:54:58.277Z,86.74
2023-04-01T23:57:30.919Z,86.77
