createdAt,value
2023-04-17T00:01:09.636Z,100.00
2023-04-17T00:03:36.429Z,100.00
2023-04-17T00:06:03.632Z,100.00
2023-04-17T00:08:31.064Z,100.00
2023-04-17T00:11:07.056Z,100.00
2023-04-17T00:13:35.091Z,100.00
2023-04-17T00:16:01.942Z,100.00
2023-04-17T00:18:28.747Z,100.00
2023-04-17T00:20:56.696Z,100.00
2023-04-17T00:23:23.513Z,100.00
2023-04-17T00:25:50.286Z,100.00
2023-04-17T00:28:16.900Z,100.00
2023-04-17T00:30:43.505Z,100.00
2023-04-17T00:33:10.233Z,100.00
2023-04-17T00:35:36.922Z,100.00
2023-04-17T00:38:03.987Z,100.00
2023-04-17T00:40:31.341Z,100.00
2023-04-17T00:43:01.857Z,100.00
2023-04-17T00:45:29.639Z,100.00
2023-04-17T00:47:58.804Z,100.00
2023-04-17T00:50:29.996Z,100.00
2023-04-17T00:52:57.133Z,100.00
2023-04-17T00:55:23.924Z,100.00
2023-04-17T00:57:50.867Z,100.00
2023-04-17T01:00:18.564Z,100.00
2023-04-17T01:02:46.820Z,100.00
2023-04-17T01:05:14.364Z,100.00
2023-04-17T01:07:42.019Z,100.00
2023-04-17T01:10:09.512Z,100.00
2023-04-17T01:12:36.654Z,100.00
2023-04-17T01:15:03.854Z,100.00
2023-04-17T01:17:30.705Z,100.00
2023-04-17T01:19:57.780Z,100.00
2023-04-17T01:22:24.394Z,100.00
2023-04-17T01:24:51.092Z,100.00
2023-04-17T01:27:17.729Z,100.00
2023-04-17T01:29:45.479Z,100.00
2023-04-17T01:32:12.108Z,100.00
2023-04-17T01:34:38.772Z,100.00
2023-04-17T01:37:05.484Z,100.00
2023-04-17T01:39:32.069Z,100.00
2023-04-17T01:41:58.710Z,100.00
2023-04-17T01:44:25.552Z,100.00
2023-04-17T01:46:52.178Z,100.00
2023-04-17T01:49:19.661Z,100.00
2023-04-17T01:51:46.267Z,100.00
2023-04-17T01:54:15.484Z,100.00
2023-04-17T01:56:42.536Z,100.00
2023-04-17T01:59:09.945Z,100.00
2023-04-17T02:01:37.082Z,100.00
2023-04-17T02:04:04.164Z,100.00
2023-04-17T02:06:32.085Z,100.00
2023-04-17T02:08:59.572Z,100.00
2023-04-17T02:11:26.517Z,100.00
2023-04-17T02:13:53.630Z,100.00
2023-04-17T02:16:23.915Z,100.00
2023-04-17T02:18:51.726Z,100.00
2023-04-17T02:21:18.586Z,100.00
2023-04-17T02:23:45.383Z,100.00
2023-04-17T02:26:12.409Z,100.00
2023-04-17T02:28:39.372Z,100.00
2023-04-17T02:31:08.520Z,100.00
2023-04-17T02:33:39.289Z,100.00
2023-04-17T02:36:09.289Z,100.00
2023-04-17T02:38:37.776Z,100.00
2023-04-17T02:41:05.477Z,100.00
2023-04-17T02:43:32.131Z,100.00
2023-04-17T02:45:58.832Z,100.00
2023-04-17T02:48:45.764Z,100.00
2023-04-17T02:51:12.418Z,100.00
2023-04-17T02:53:39.012Z,100.00
2023-04-17T02:56:05.844Z,100.00
2023-04-17T02:58:32.464Z,100.00
2023-04-17T03:01:03.482Z,100.00
2023-04-17T03:03:35.190Z,100.00
2023-04-17T03:06:02.594Z,100.00
2023-04-17T03:08:32.554Z,100.00
2023-04-17T03:10:59.733Z,100.00
2023-04-17T03:13:26.344Z,100.00
2023-04-17T03:15:52.991Z,100.00
2023-04-17T03:18:19.561Z,100.00
2023-04-17T03:20:46.381Z,100.00
2023-04-17T03:23:13.062Z,100.00
2023-04-17T03:25:39.755Z,100.00
2023-04-17T03:28:06.415Z,100.00
2023-04-17T03:30:33.128Z,100.00
2023-04-17T03:32:59.903Z,100.00
2023-04-17T03:35:26.702Z,100.00
2023-04-17T03:37:53.343Z,100.00
2023-04-17T03:40:19.962Z,100.00
2023-04-17T03:42:46.631Z,100.00
2023-04-17T03:45:13.362Z,100.00
2023-04-17T03:47:40.270Z,100.00
2023-04-17T03:50:07.484Z,100.00
2023-04-17T03:52:34.140Z,100.00
2023-04-17T03:55:00.709Z,100.00
2023-04-17T03:57:27.348Z,100.00
2023-04-17T03:59:53.943Z,100.00
2023-04-17T04:02:20.764Z,100.00
2023-04-17T04:04:48.271Z,100.00
2023-04-17T04:07:14.958Z,100.00
2023-04-17T04:09:41.562Z,100.00
2023-04-17T04:12:08.741Z,100.00
2023-04-17T04:14:35.586Z,100.00
2023-04-17T04:17:02.249Z,100.00
2023-04-17T04:19:28.983Z,100.00
2023-04-17T04:21:56.062Z,100.00
2023-04-17T04:24:23.761Z,100.00
2023-04-17T04:26:50.549Z,100.00
2023-04-17T04:29:17.984Z,100.00
2023-04-17T04:31:46.877Z,100.00
2023-04-17T04:34:13.654Z,100.00
2023-04-17T04:36:49.881Z,100.00
2023-04-17T04:39:20.727Z,100.00
2023-04-17T04:41:50.384Z,100.00
2023-04-17T04:44:18.232Z,100.00
2023-04-17T04:46:45.213Z,100.00
2023-04-17T04:49:13.055Z,100.00
2023-04-17T04:51:40.082Z,100.00
2023-04-17T04:54:06.747Z,100.00
2023-04-17T04:56:33.443Z,100.00
2023-04-17T04:59:00.181Z,100.00
2023-04-17T05:01:28.044Z,100.00
2023-04-17T05:03:55.138Z,100.00
2023-04-17T05:06:22.021Z,100.00
2023-04-17T05:08:48.746Z,100.00
2023-04-17T05:11:15.893Z,100.00
2023-04-17T05:13:42.499Z,100.00
2023-04-17T05:16:09.174Z,100.00
2023-04-17T05:18:35.877Z,100.00
2023-04-17T05:21:02.484Z,100.00
2023-04-17T05:23:29.211Z,100.00
2023-04-17T05:25:55.869Z,100.00
2023-04-17T05:28:22.589Z,100.00
2023-04-17T05:30:49.191Z,100.00
2023-04-17T05:33:16.067Z,100.00
2023-04-17T05:35:42.646Z,100.00
2023-04-17T05:38:09.290Z,100.00
2023-04-17T05:40:36.117Z,100.00
2023-04-17T05:43:10.635Z,100.00
2023-04-17T05:45:37.514Z,100.00
2023-04-17T05:48:04.581Z,100.00
2023-04-17T05:50:31.265Z,100.00
2023-04-17T05:52:57.854Z,100.00
2023-04-17T05:55:24.539Z,100.00
2023-04-17T05:57:51.290Z,100.00
2023-04-17T06:00:18.836Z,100.00
2023-04-17T06:02:45.656Z,100.00
2023-04-17T06:05:12.439Z,100.00
2023-04-17T06:07:39.176Z,100.00
2023-04-17T06:10:06.872Z,100.00
2023-04-17T06:12:33.571Z,100.00
2023-04-17T06:15:00.175Z,100.00
2023-04-17T06:17:26.801Z,100.00
2023-04-17T06:19:53.411Z,100.00
2023-04-17T06:22:20.017Z,100.00
2023-04-17T06:24:46.654Z,100.00
2023-04-17T06:27:13.398Z,100.00
2023-04-17T06:29:40.447Z,100.00
2023-04-17T06:32:07.085Z,100.00
2023-04-17T06:34:33.982Z,100.00
2023-04-17T06:37:01.020Z,100.00
2023-04-17T06:39:27.729Z,100.00
2023-04-17T06:41:54.401Z,100.00
2023-04-17T06:44:20.991Z,100.00
2023-04-17T06:46:51.102Z,100.00
2023-04-17T06:49:17.791Z,100.00
2023-04-17T06:51:46.002Z,100.00
2023-04-17T06:54:12.890Z,99.89
2023-04-17T06:56:40.847Z,99.35
2023-04-17T06:59:07.579Z,99.66
2023-04-17T07:01:35.172Z,99.30
2023-04-17T07:04:02.431Z,99.11
2023-04-17T07:06:29.254Z,99.11
2023-04-17T07:08:55.935Z,98.46
2023-04-17T07:11:22.516Z,98.82
2023-04-17T07:13:49.094Z,98.97
2023-04-17T07:16:16.413Z,99.79
2023-04-17T07:18:43.147Z,99.20
2023-04-17T07:21:09.728Z,99.09
2023-04-17T07:23:36.412Z,99.30
2023-04-17T07:26:02.969Z,98.92
2023-04-17T07:28:29.582Z,99.21
2023-04-17T07:30:58.176Z,98.72
2023-04-17T07:33:24.866Z,99.01
2023-04-17T07:35:51.486Z,98.43
2023-04-17T07:38:18.043Z,97.69
2023-04-17T07:40:44.857Z,97.96
2023-04-17T07:43:11.647Z,97.89
2023-04-17T07:45:39.810Z,98.77
2023-04-17T07:48:08.745Z,98.74
2023-04-17T07:50:35.466Z,98.95
2023-04-17T07:53:02.212Z,98.28
2023-04-17T07:55:28.956Z,97.86
2023-04-17T07:57:55.590Z,97.82
2023-04-17T08:00:23.612Z,97.75
2023-04-17T08:02:50.404Z,98.14
2023-04-17T08:05:17.233Z,97.75
2023-04-17T08:07:43.996Z,97.96
2023-04-17T08:10:10.920Z,98.30
2023-04-17T08:12:37.772Z,96.58
2023-04-17T08:15:05.107Z,95.40
2023-04-17T08:17:33.288Z,95.32
2023-04-17T08:20:02.174Z,94.48
2023-04-17T08:22:28.910Z,94.42
2023-04-17T08:24:58.969Z,94.25
2023-04-17T08:27:25.974Z,94.20
2023-04-17T08:29:53.762Z,93.49
2023-04-17T08:32:21.492Z,92.27
2023-04-17T08:34:48.245Z,92.60
2023-04-17T08:37:15.177Z,92.13
2023-04-17T08:39:41.883Z,91.54
2023-04-17T08:42:16.515Z,91.65
2023-04-17T08:44:44.965Z,90.57
2023-04-17T08:47:13.104Z,90.22
2023-04-17T08:49:43.634Z,89.59
2023-04-17T08:52:10.969Z,89.72
2023-04-17T08:54:39.071Z,88.29
2023-04-17T08:57:06.330Z,87.86
2023-04-17T08:59:33.344Z,88.23
2023-04-17T09:02:07.715Z,87.50
2023-04-17T09:04:37.516Z,87.03
2023-04-17T09:07:08.822Z,86.96
2023-04-17T09:09:50.305Z,85.31
2023-04-17T09:12:17.995Z,85.11
2023-04-17T09:14:44.780Z,84.58
2023-04-17T09:17:11.910Z,83.61
2023-04-17T09:19:38.961Z,82.67
2023-04-17T09:22:20.514Z,82.39
2023-04-17T09:24:48.531Z,82.05
2023-04-17T09:27:22.939Z,81.55
2023-04-17T09:30:03.900Z,79.18
2023-04-17T09:32:33.093Z,78.88
2023-04-17T09:35:02.075Z,77.20
2023-04-17T09:37:51.288Z,75.74
2023-04-17T09:40:19.465Z,75.01
2023-04-17T09:42:57.173Z,74.71
2023-04-17T09:45:25.170Z,70.89
2023-04-17T09:47:56.204Z,67.73
2023-04-17T09:50:27.256Z,69.88
2023-04-17T09:52:56.140Z,65.92
2023-04-17T09:55:25.121Z,66.62
2023-04-17T09:57:55.378Z,65.42
2023-04-17T10:00:25.067Z,64.71
2023-04-17T10:02:52.378Z,65.03
2023-04-17T10:05:20.505Z,63.68
2023-04-17T10:07:47.992Z,62.73
2023-04-17T10:10:34.835Z,61.22
2023-04-17T10:13:03.809Z,63.39
2023-04-17T10:15:31.228Z,62.54
2023-04-17T10:18:20.889Z,59.78
2023-04-17T10:20:48.570Z,61.20
2023-04-17T10:23:34.675Z,58.40
2023-04-17T10:26:24.903Z,57.03
2023-04-17T10:28:53.433Z,58.22
2023-04-17T10:31:21.304Z,56.49
2023-04-17T10:33:49.902Z,58.45
2023-04-17T10:36:37.885Z,54.95
2023-04-17T10:39:15.865Z,55.84
2023-04-17T10:42:04.561Z,53.08
2023-04-17T10:44:45.577Z,53.30
2023-04-17T10:47:15.905Z,52.07
2023-04-17T10:50:00.286Z,51.58
2023-04-17T10:52:32.874Z,52.75
2023-04-17T10:55:18.564Z,52.68
2023-04-17T10:58:03.490Z,50.40
2023-04-17T11:00:37.178Z,51.10
2023-04-17T11:03:05.761Z,50.27
2023-04-17T11:05:32.880Z,52.27
2023-04-17T11:07:59.725Z,50.23
2023-04-17T11:10:26.858Z,48.77
2023-04-17T11:12:55.714Z,49.99
2023-04-17T11:15:27.641Z,48.63
2023-04-17T11:17:55.088Z,48.92
2023-04-17T11:20:26.786Z,46.19
2023-04-17T11:22:53.585Z,46.15
2023-04-17T11:25:25.394Z,46.47
2023-04-17T11:28:02.862Z,46.79
2023-04-17T11:30:32.401Z,46.71
2023-04-17T11:33:07.702Z,46.19
2023-04-17T11:35:37.486Z,47.30
2023-04-17T11:38:21.812Z,47.86
2023-04-17T11:40:54.222Z,47.40
2023-04-17T11:43:22.707Z,48.40
2023-04-17T11:45:53.908Z,47.29
2023-04-17T11:48:23.116Z,47.81
2023-04-17T11:50:50.090Z,48.22
2023-04-17T11:53:17.618Z,48.00
2023-04-17T11:55:44.923Z,48.44
2023-04-17T11:58:13.303Z,48.03
2023-04-17T12:00:40.891Z,45.39
2023-04-17T12:03:34.781Z,48.84
2023-04-17T12:06:03.873Z,44.34
2023-04-17T12:08:42.692Z,45.69
2023-04-17T12:11:17.325Z,46.21
2023-04-17T12:13:44.021Z,45.59
2023-04-17T12:16:11.033Z,47.50
2023-04-17T12:18:37.709Z,47.75
2023-04-17T12:21:04.736Z,46.28
2023-04-17T12:23:31.420Z,47.95
2023-04-17T12:25:58.074Z,48.70
2023-04-17T12:28:24.889Z,49.01
2023-04-17T12:30:51.513Z,48.19
2023-04-17T12:33:18.083Z,47.84
2023-04-17T12:35:45.262Z,48.30
2023-04-17T12:38:11.842Z,49.17
2023-04-17T12:40:43.019Z,50.15
2023-04-17T12:43:13.230Z,49.90
2023-04-17T12:45:42.597Z,49.85
2023-04-17T12:48:09.582Z,50.28
2023-04-17T12:50:42.584Z,50.94
2023-04-17T12:53:11.492Z,51.66
2023-04-17T12:55:39.087Z,51.55
2023-04-17T12:58:09.171Z,50.66
2023-04-17T13:00:36.302Z,51.84
2023-04-17T13:03:03.517Z,52.68
2023-04-17T13:05:30.832Z,52.30
2023-04-17T13:07:58.192Z,52.75
2023-04-17T13:10:25.310Z,53.41
2023-04-17T13:12:51.988Z,54.44
2023-04-17T13:15:18.989Z,52.98
2023-04-17T13:17:45.690Z,52.23
2023-04-17T13:20:13.115Z,51.47
2023-04-17T13:22:39.986Z,52.16
2023-04-17T13:25:07.149Z,51.27
2023-04-17T13:27:34.083Z,51.84
2023-04-17T13:30:00.746Z,51.53
2023-04-17T13:32:27.481Z,49.57
2023-04-17T13:34:54.375Z,49.46
2023-04-17T13:37:21.469Z,51.37
2023-04-17T13:39:48.139Z,49.85
2023-04-17T13:42:16.837Z,48.24
2023-04-17T13:44:43.590Z,47.67
2023-04-17T13:47:10.285Z,46.58
2023-04-17T13:49:37.064Z,48.47
2023-04-17T13:52:04.527Z,50.03
2023-04-17T13:54:31.469Z,50.45
2023-04-17T13:56:58.631Z,51.09
2023-04-17T13:59:25.660Z,49.16
2023-04-17T14:01:52.474Z,48.63
2023-04-17T14:04:19.560Z,47.28
2023-04-17T14:06:49.589Z,48.65
2023-04-17T14:09:17.130Z,48.48
2023-04-17T14:11:43.732Z,47.59
2023-04-17T14:14:12.715Z,44.47
2023-04-17T14:16:40.978Z,40.94
2023-04-17T14:19:14.098Z,39.25
2023-04-17T14:21:41.252Z,41.57
2023-04-17T14:24:07.925Z,41.67
2023-04-17T14:26:34.702Z,40.93
2023-04-17T14:29:01.557Z,41.58
2023-04-17T14:31:28.274Z,40.98
2023-04-17T14:33:54.965Z,42.09
2023-04-17T14:36:21.576Z,42.59
2023-04-17T14:38:52.703Z,43.54
2023-04-17T14:41:19.945Z,44.45
2023-04-17T14:43:46.556Z,44.71
2023-04-17T14:46:13.268Z,44.51
2023-04-17T14:48:54.196Z,44.29
2023-04-17T14:51:27.281Z,46.43
2023-04-17T14:53:54.353Z,45.41
2023-04-17T14:56:21.734Z,45.86
2023-04-17T14:58:48.920Z,45.73
2023-04-17T15:01:15.924Z,45.73
2023-04-17T15:03:47.457Z,45.16
2023-04-17T15:06:14.869Z,44.94
2023-04-17T15:08:41.734Z,45.41
2023-04-17T15:11:08.866Z,46.12
2023-04-17T15:13:36.048Z,47.03
2023-04-17T15:16:02.795Z,46.21
2023-04-17T15:18:29.510Z,45.36
2023-04-17T15:20:56.182Z,45.59
2023-04-17T15:23:23.180Z,45.67
2023-04-17T15:25:50.099Z,45.39
2023-04-17T15:28:16.774Z,44.43
2023-04-17T15:30:43.375Z,44.72
2023-04-17T15:33:10.528Z,45.01
2023-04-17T15:35:37.695Z,45.30
2023-04-17T15:38:06.927Z,46.10
2023-04-17T15:40:33.993Z,45.49
2023-04-17T15:43:01.486Z,46.17
2023-04-17T15:45:28.093Z,46.97
2023-04-17T15:47:54.801Z,47.05
2023-04-17T15:50:41.840Z,47.04
2023-04-17T15:53:08.999Z,46.32
2023-04-17T15:55:38.641Z,44.69
2023-04-17T15:58:05.341Z,43.90
2023-04-17T16:00:32.040Z,44.23
2023-04-17T16:02:58.792Z,45.15
2023-04-17T16:05:25.713Z,45.29
2023-04-17T16:07:52.334Z,45.39
2023-04-17T16:10:19.071Z,44.27
2023-04-17T16:12:46.523Z,44.76
2023-04-17T16:15:17.510Z,44.70
2023-04-17T16:17:45.651Z,45.33
2023-04-17T16:20:12.745Z,46.18
2023-04-17T16:22:39.522Z,46.02
2023-04-17T16:25:06.775Z,46.76
2023-04-17T16:27:33.718Z,46.74
2023-04-17T16:30:00.407Z,47.40
2023-04-17T16:32:27.309Z,47.51
2023-04-17T16:34:54.031Z,47.20
2023-04-17T16:37:20.676Z,47.32
2023-04-17T16:39:47.394Z,46.91
2023-04-17T16:42:14.534Z,46.34
2023-04-17T16:44:41.215Z,46.88
2023-04-17T16:47:13.630Z,47.07
2023-04-17T16:49:41.043Z,47.38
2023-04-17T16:52:07.742Z,47.58
2023-04-17T16:54:34.872Z,47.50
2023-04-17T16:57:01.703Z,48.17
2023-04-17T16:59:28.330Z,48.92
2023-04-17T17:01:55.006Z,48.88
2023-04-17T17:04:21.728Z,49.10
2023-04-17T17:06:48.404Z,48.64
2023-04-17T17:09:15.291Z,49.32
2023-04-17T17:11:42.152Z,48.61
2023-04-17T17:14:08.866Z,49.17
2023-04-17T17:16:35.764Z,50.33
2023-04-17T17:19:02.624Z,50.91
2023-04-17T17:21:29.349Z,50.69
2023-04-17T17:23:56.019Z,51.17
2023-04-17T17:26:22.654Z,50.90
2023-04-17T17:28:51.134Z,51.36
2023-04-17T17:31:18.244Z,50.97
2023-04-17T17:33:49.949Z,51.56
2023-04-17T17:36:17.290Z,51.75
2023-04-17T17:38:44.718Z,52.28
2023-04-17T17:41:11.321Z,52.84
2023-04-17T17:43:38.049Z,52.84
2023-04-17T17:46:04.816Z,53.31
2023-04-17T17:48:31.428Z,53.71
2023-04-17T17:50:58.136Z,54.15
2023-04-17T17:53:26.895Z,53.90
2023-04-17T17:55:54.996Z,54.46
2023-04-17T17:58:21.930Z,54.50
2023-04-17T18:00:51.448Z,55.07
2023-04-17T18:03:19.063Z,54.68
2023-04-17T18:05:46.681Z,55.31
2023-04-17T18:08:13.861Z,55.04
2023-04-17T18:10:40.477Z,55.44
2023-04-17T18:13:07.146Z,55.65
2023-04-17T18:15:33.779Z,56.84
2023-04-17T18:18:00.905Z,56.85
2023-04-17T18:20:27.562Z,56.97
2023-04-17T18:22:54.272Z,57.17
2023-04-17T18:25:20.988Z,57.91
2023-04-17T18:27:47.621Z,58.12
2023-04-17T18:30:15.035Z,59.20
2023-04-17T18:32:41.685Z,59.48
2023-04-17T18:35:08.761Z,59.89
2023-04-17T18:37:35.839Z,60.32
2023-04-17T18:40:02.515Z,59.71
2023-04-17T18:42:29.169Z,60.43
2023-04-17T18:44:55.775Z,60.29
2023-04-17T18:47:22.420Z,60.78
2023-04-17T18:49:52.250Z,61.66
2023-04-17T18:52:19.218Z,61.77
2023-04-17T18:54:45.953Z,62.69
2023-04-17T18:57:12.595Z,63.09
2023-04-17T18:59:40.446Z,63.32
2023-04-17T19:02:08.023Z,63.39
2023-04-17T19:04:34.703Z,64.06
2023-04-17T19:07:02.764Z,64.34
2023-04-17T19:09:29.417Z,65.67
2023-04-17T19:11:57.419Z,65.73
2023-04-17T19:14:24.786Z,65.69
2023-04-17T19:16:52.061Z,65.67
2023-04-17T19:19:18.797Z,65.05
2023-04-17T19:21:45.471Z,65.18
2023-04-17T19:24:12.158Z,65.77
2023-04-17T19:26:38.844Z,65.76
2023-04-17T19:29:05.601Z,66.02
2023-04-17T19:31:33.143Z,66.36
2023-04-17T19:34:00.424Z,66.53
2023-04-17T19:36:28.155Z,67.19
2023-04-17T19:38:55.880Z,67.76
2023-04-17T19:41:22.595Z,67.86
2023-04-17T19:43:51.313Z,68.05
2023-04-17T19:46:19.191Z,68.44
2023-04-17T19:48:47.438Z,68.99
2023-04-17T19:51:15.421Z,68.73
2023-04-17T19:53:43.853Z,69.24
2023-04-17T19:56:10.946Z,69.44
2023-04-17T19:58:38.615Z,70.00
2023-04-17T20:01:05.702Z,70.28
2023-04-17T20:03:32.951Z,70.14
2023-04-17T20:06:00.236Z,70.56
2023-04-17T20:08:27.002Z,70.94
2023-04-17T20:10:53.859Z,70.83
2023-04-17T20:13:21.432Z,71.09
2023-04-17T20:15:48.193Z,71.05
2023-04-17T20:18:14.932Z,71.28
2023-04-17T20:20:41.514Z,71.69
2023-04-17T20:23:08.193Z,71.64
2023-04-17T20:25:34.784Z,71.95
2023-04-17T20:28:02.994Z,71.79
2023-04-17T20:30:29.737Z,71.72
2023-04-17T20:32:56.911Z,72.18
2023-04-17T20:35:26.644Z,72.16
2023-04-17T20:37:53.242Z,72.20
2023-04-17T20:40:20.027Z,72.61
2023-04-17T20:42:47.469Z,72.71
2023-04-17T20:45:14.862Z,72.99
2023-04-17T20:50:15.363Z,73.38
2023-04-17T20:52:41.962Z,73.48
2023-04-17T20:55:09.011Z,73.71
2023-04-17T20:57:35.718Z,73.83
2023-04-17T21:00:02.522Z,74.16
2023-04-17T21:02:31.230Z,73.84
2023-04-17T21:04:59.195Z,74.45
2023-04-17T21:07:25.782Z,74.22
2023-04-17T21:09:52.408Z,74.77
2023-04-17T21:12:18.988Z,75.23
2023-04-17T21:14:45.601Z,76.02
2023-04-17T21:17:12.209Z,77.36
2023-04-17T21:19:39.087Z,77.50
2023-04-17T21:22:05.693Z,78.56
2023-04-17T21:24:32.756Z,77.91
2023-04-17T21:26:59.683Z,77.88
2023-04-17T21:29:27.882Z,77.97
2023-04-17T21:31:55.852Z,77.82
2023-04-17T21:34:23.731Z,78.83
2023-04-17T21:36:52.451Z,78.43
2023-04-17T21:39:19.142Z,79.12
2023-04-17T21:41:45.789Z,79.49
2023-04-17T21:44:12.608Z,79.35
2023-04-17T21:46:39.389Z,79.41
2023-04-17T21:49:06.018Z,80.36
2023-04-17T21:51:32.700Z,80.85
2023-04-17T21:53:59.467Z,80.85
2023-04-17T21:56:26.113Z,82.19
2023-04-17T21:58:52.755Z,82.62
2023-04-17T22:01:19.459Z,82.74
2023-04-17T22:03:46.246Z,82.59
2023-04-17T22:06:12.858Z,82.71
2023-04-17T22:08:39.613Z,83.23
2023-04-17T22:11:06.295Z,83.48
2023-04-17T22:13:32.988Z,84.01
2023-04-17T22:15:59.750Z,83.86
2023-04-17T22:18:27.506Z,84.95
2023-04-17T22:20:54.370Z,84.40
2023-04-17T22:23:21.324Z,85.20
2023-04-17T22:25:47.926Z,86.02
2023-04-17T22:28:14.561Z,86.42
2023-04-17T22:30:41.219Z,87.21
2023-04-17T22:33:08.041Z,87.33
2023-04-17T22:35:34.781Z,88.10
2023-04-17T22:38:01.354Z,88.10
2023-04-17T22:40:29.923Z,88.06
2023-04-17T22:42:56.501Z,86.69
2023-04-17T22:45:23.120Z,85.09
2023-04-17T22:47:49.855Z,83.88
2023-04-17T22:50:17.764Z,83.40
2023-04-17T22:52:44.410Z,82.71
2023-04-17T22:55:11.338Z,82.10
2023-04-17T22:57:38.029Z,81.00
2023-04-17T23:00:06.327Z,81.44
2023-04-17T23:02:32.993Z,81.63
2023-04-17T23:04:59.736Z,81.71
2023-04-17T23:07:26.377Z,82.71
2023-04-17T23:09:53.005Z,82.92
2023-04-17T23:12:20.950Z,83.36
2023-04-17T23:14:48.451Z,84.10
2023-04-17T23:17:15.352Z,84.92
2023-04-17T23:19:42.239Z,84.27
2023-04-17T23:22:09.787Z,85.23
2023-04-17T23:24:36.515Z,85.41
2023-04-17T23:27:03.123Z,85.60
2023-04-17T23:29:29.725Z,85.61
2023-04-17T23:31:56.321Z,85.24
2023-04-17T23:34:22.939Z,85.41
2023-04-17T23:36:49.577Z,84.75
2023-04-17T23:39:16.223Z,84.63
2023-04-17T23:41:42.830Z,84.76
2023-04-17T23:44:09.888Z,84.65
2023-04-17T23:46:36.899Z,84.65
2023-04-17T23:49:03.861Z,84.78
2023-04-17T23:51:31.538Z,84.62
2023-04-17T23:54:00.393Z,84.62
2023-04-17T23:56:30.087Z,85.28
2023-04-17T23:58:57.623Z,84.85
