createdAt,value
2023-01-27T00:00:49.336Z,92.75
2023-01-27T00:03:25.592Z,82.00
2023-01-27T00:05:55.022Z,87.95
2023-01-27T00:08:24.162Z,82.38
2023-01-27T00:11:13.513Z,86.88
2023-01-27T00:13:43.000Z,85.18
2023-01-27T00:16:12.423Z,98.00
2023-01-27T00:18:41.501Z,125.70
2023-01-27T00:21:36.709Z,102.57
2023-01-27T00:24:23.569Z,132.23
2023-01-27T00:26:53.094Z,123.60
2023-01-27T00:29:23.669Z,181.57
2023-01-27T00:32:12.262Z,192.70
2023-01-27T00:34:45.908Z,123.25
2023-01-27T00:37:15.858Z,133.00
2023-01-27T00:39:44.969Z,137.85
2023-01-27T00:42:14.434Z,174.60
2023-01-27T00:45:04.963Z,144.25
2023-01-27T00:47:34.806Z,134.65
2023-01-27T00:50:03.915Z,176.68
2023-01-27T00:52:33.338Z,131.10
2023-01-27T00:55:02.511Z,121.25
2023-01-27T00:57:32.071Z,103.63
2023-01-27T01:00:02.770Z,87.95
2023-01-27T01:02:33.523Z,84.63
2023-01-27T01:05:03.962Z,100.65
2023-01-27T01:07:33.332Z,92.40
2023-01-27T01:10:02.431Z,98.68
2023-01-27T01:12:31.820Z,106.95
2023-01-27T01:15:02.426Z,117.70
2023-01-27T01:17:31.806Z,130.07
2023-01-27T01:20:01.068Z,112.80
2023-01-27T01:22:30.553Z,114.35
2023-01-27T01:25:00.408Z,114.68
2023-01-27T01:27:31.702Z,80.32
2023-01-27T01:30:02.259Z,74.28
2023-01-27T01:32:31.655Z,65.28
2023-01-27T01:35:00.857Z,77.13
2023-01-27T01:37:30.300Z,60.17
2023-01-27T01:39:59.452Z,78.72
2023-01-27T01:42:46.986Z,66.63
2023-01-27T01:45:46.298Z,60.80
2023-01-27T01:48:22.052Z,57.35
2023-01-27T01:50:57.274Z,63.20
2023-01-27T01:53:33.120Z,70.55
2023-01-27T01:56:15.296Z,63.38
2023-01-27T01:58:46.533Z,65.78
2023-01-27T02:01:19.148Z,60.35
2023-01-27T02:03:52.293Z,71.45
2023-01-27T02:06:21.943Z,53.50
2023-01-27T02:08:53.013Z,57.00
2023-01-27T02:11:22.477Z,68.75
2023-01-27T02:13:52.767Z,45.50
2023-01-27T02:16:23.288Z,65.03
2023-01-27T02:18:53.109Z,48.75
2023-01-27T02:21:22.410Z,69.43
2023-01-27T02:24:00.448Z,56.33
2023-01-27T02:26:35.995Z,68.57
2023-01-27T02:29:08.946Z,61.38
2023-01-27T02:31:38.523Z,57.00
2023-01-27T02:34:11.823Z,68.85
2023-01-27T02:36:46.206Z,68.50
2023-01-27T02:39:18.366Z,50.70
2023-01-27T02:41:53.441Z,55.30
2023-01-27T02:44:23.255Z,56.60
2023-01-27T02:46:52.454Z,52.97
2023-01-27T02:49:21.888Z,45.72
2023-01-27T02:51:51.737Z,51.70
2023-01-27T02:54:21.223Z,54.75
2023-01-27T02:56:51.947Z,58.08
2023-01-27T02:59:21.350Z,50.13
2023-01-27T03:01:50.479Z,63.08
2023-01-27T03:04:19.876Z,60.00
2023-01-27T03:06:49.006Z,44.70
2023-01-27T03:09:18.469Z,75.68
2023-01-27T03:12:05.331Z,54.15
2023-01-27T03:14:53.979Z,45.85
2023-01-27T03:17:40.611Z,42.97
2023-01-27T03:20:11.859Z,54.28
2023-01-27T03:22:41.042Z,40.80
2023-01-27T03:25:14.550Z,38.03
2023-01-27T03:27:44.598Z,45.60
2023-01-27T03:35:48.309Z,45.92
2023-01-27T03:38:38.966Z,40.67
2023-01-27T03:41:25.778Z,41.80
2023-01-27T03:44:12.511Z,37.55
2023-01-27T03:46:42.169Z,41.80
2023-01-27T03:49:11.510Z,48.53
2023-01-27T03:51:42.067Z,44.35
2023-01-27T03:54:11.423Z,41.70
2023-01-27T03:56:40.480Z,39.70
2023-01-27T03:59:10.008Z,47.42
2023-01-27T04:01:39.075Z,43.85
2023-01-27T04:04:27.583Z,36.83
2023-01-27T04:06:59.154Z,42.00
2023-01-27T04:09:30.639Z,47.38
2023-01-27T04:12:01.703Z,38.83
2023-01-27T04:14:32.957Z,41.63
2023-01-27T04:17:04.099Z,39.67
2023-01-27T04:19:34.078Z,48.75
2023-01-27T04:22:04.994Z,38.85
2023-01-27T04:24:34.415Z,36.47
2023-01-27T04:27:05.578Z,39.20
2023-01-27T04:29:37.160Z,42.17
2023-01-27T04:32:07.172Z,33.83
2023-01-27T04:34:36.957Z,43.67
2023-01-27T04:37:09.056Z,42.05
2023-01-27T04:39:38.827Z,41.92
2023-01-27T04:42:08.568Z,49.80
2023-01-27T04:44:37.977Z,48.10
2023-01-27T04:47:07.108Z,67.20
2023-01-27T04:49:36.470Z,49.58
2023-01-27T04:52:07.300Z,45.75
2023-01-27T04:54:36.719Z,44.72
2023-01-27T04:57:05.890Z,24.40
2023-01-27T04:59:35.246Z,36.38
2023-01-27T05:02:04.855Z,26.13
2023-01-27T05:04:34.353Z,23.42
2023-01-27T05:07:04.487Z,22.23
2023-01-27T05:09:35.315Z,18.73
2023-01-27T05:12:04.512Z,24.17
2023-01-27T05:14:33.883Z,21.13
2023-01-27T05:17:03.059Z,17.58
2023-01-27T05:19:32.492Z,19.70
2023-01-27T05:22:01.561Z,14.57
2023-01-27T05:24:31.097Z,15.13
2023-01-27T05:27:01.674Z,11.05
2023-01-27T05:29:31.226Z,13.48
2023-01-27T05:32:00.418Z,14.85
2023-01-27T05:34:29.878Z,20.15
2023-01-27T05:36:59.025Z,19.48
2023-01-27T05:39:28.530Z,13.90
2023-01-27T05:41:57.617Z,13.02
2023-01-27T05:44:28.417Z,12.45
2023-01-27T05:46:57.576Z,13.68
2023-01-27T05:49:27.125Z,10.27
2023-01-27T05:51:56.196Z,9.07
2023-01-27T05:54:25.672Z,11.18
2023-01-27T05:56:55.612Z,9.98
2023-01-27T05:59:27.279Z,9.82
2023-01-27T06:01:56.488Z,12.93
2023-01-27T06:04:26.169Z,11.75
2023-01-27T06:06:55.224Z,13.90
2023-01-27T06:09:24.662Z,8.50
2023-01-27T06:11:53.702Z,9.68
2023-01-27T06:14:23.236Z,8.68
2023-01-27T06:16:54.129Z,6.97
2023-01-27T06:19:23.674Z,7.90
2023-01-27T06:21:52.768Z,8.93
2023-01-27T06:24:22.198Z,13.35
2023-01-27T06:26:51.578Z,9.13
2023-01-27T06:29:22.193Z,6.47
2023-01-27T06:31:52.830Z,7.38
2023-01-27T06:34:22.584Z,6.65
2023-01-27T06:36:54.029Z,17.70
2023-01-27T06:39:23.591Z,16.52
2023-01-27T06:41:52.801Z,40.28
2023-01-27T06:44:22.275Z,21.63
2023-01-27T06:46:53.656Z,29.65
2023-01-27T06:49:23.010Z,33.55
2023-01-27T06:51:52.069Z,34.08
2023-01-27T06:54:21.783Z,21.42
2023-01-27T06:56:50.950Z,17.40
2023-01-27T06:59:20.321Z,12.02
2023-01-27T07:01:49.443Z,5.35
2023-01-27T07:04:20.378Z,6.72
2023-01-27T07:06:49.424Z,8.30
2023-01-27T07:09:18.919Z,13.13
2023-01-27T07:11:48.042Z,7.80
2023-01-27T07:14:17.616Z,12.50
2023-01-27T07:16:46.862Z,10.98
2023-01-27T07:19:16.835Z,9.43
2023-01-27T07:21:47.456Z,12.02
2023-01-27T07:24:16.984Z,5.80
2023-01-27T07:26:47.512Z,11.20
2023-01-27T07:29:17.326Z,6.22
2023-01-27T07:31:46.456Z,7.95
2023-01-27T07:34:16.087Z,3.35
2023-01-27T07:36:46.591Z,11.15
2023-01-27T07:39:15.954Z,10.88
2023-01-27T07:41:45.155Z,9.70
2023-01-27T07:44:17.623Z,14.70
2023-01-27T07:46:47.322Z,9.10
2023-01-27T07:49:16.771Z,8.48
2023-01-27T07:51:47.258Z,13.02
2023-01-27T07:54:16.748Z,12.00
2023-01-27T07:56:45.796Z,9.75
2023-01-27T07:59:15.445Z,6.95
2023-01-27T08:01:45.661Z,8.93
2023-01-27T08:04:17.182Z,8.88
2023-01-27T08:06:47.643Z,10.20
2023-01-27T08:09:17.167Z,9.10
2023-01-27T08:11:46.474Z,10.50
2023-01-27T08:14:15.818Z,11.05
2023-01-27T08:16:44.913Z,9.55
2023-01-27T08:19:14.321Z,7.05
2023-01-27T08:21:43.399Z,8.95
2023-01-27T08:24:14.811Z,4.40
2023-01-27T08:26:43.903Z,8.23
2023-01-27T08:29:13.238Z,23.90
2023-01-27T08:31:42.593Z,11.20
2023-01-27T08:34:12.053Z,10.23
2023-01-27T08:36:43.593Z,9.77
2023-01-27T08:39:14.450Z,9.43
2023-01-27T08:41:43.782Z,14.57
2023-01-27T08:44:13.165Z,14.00
2023-01-27T08:46:42.374Z,16.15
2023-01-27T08:49:13.849Z,7.15
2023-01-27T08:51:43.798Z,8.93
2023-01-27T08:54:14.592Z,6.47
2023-01-27T08:56:43.738Z,5.93
2023-01-27T08:59:13.123Z,10.07
2023-01-27T09:01:42.735Z,8.75
2023-01-27T09:04:12.204Z,8.90
2023-01-27T09:06:41.613Z,7.38
2023-01-27T09:09:12.142Z,6.18
2023-01-27T09:11:45.667Z,8.32
2023-01-27T09:14:15.230Z,5.72
2023-01-27T09:16:44.572Z,5.25
2023-01-27T09:19:13.948Z,9.18
2023-01-27T09:21:43.093Z,5.43
2023-01-27T09:24:13.867Z,7.75
2023-01-27T09:26:44.345Z,7.32
2023-01-27T09:29:13.779Z,16.30
2023-01-27T09:31:42.990Z,4.85
2023-01-27T09:34:12.517Z,2.58
2023-01-27T09:36:45.773Z,2.80
2023-01-27T09:39:17.205Z,2.80
2023-01-27T09:42:08.925Z,5.85
2023-01-27T09:44:59.122Z,7.72
2023-01-27T09:48:01.052Z,9.55
2023-01-27T09:50:43.690Z,5.63
2023-01-27T09:53:32.802Z,5.45
2023-01-27T09:56:12.205Z,5.05
2023-01-27T09:59:10.488Z,7.28
2023-01-27T10:01:51.465Z,2.42
2023-01-27T10:04:44.329Z,4.50
2023-01-27T10:07:40.259Z,5.03
2023-01-27T10:10:27.538Z,8.00
2023-01-27T10:13:17.824Z,2.42
2023-01-27T10:16:15.700Z,2.33
2023-01-27T10:19:02.822Z,3.13
2023-01-27T10:21:41.557Z,2.72
2023-01-27T10:24:20.725Z,1.60
2023-01-27T10:26:52.549Z,4.60
2023-01-27T10:29:26.388Z,6.20
2023-01-27T10:32:01.433Z,9.93
2023-01-27T10:34:36.337Z,7.32
2023-01-27T10:37:21.692Z,8.98
2023-01-27T10:40:00.876Z,15.52
2023-01-27T10:42:37.885Z,4.75
2023-01-27T10:45:26.500Z,5.25
2023-01-27T10:48:13.462Z,3.67
2023-01-27T10:50:46.502Z,7.00
2023-01-27T10:53:20.909Z,7.25
2023-01-27T10:56:00.428Z,3.03
2023-01-27T10:58:45.981Z,2.35
2023-01-27T11:01:21.761Z,6.10
2023-01-27T11:04:00.230Z,4.78
2023-01-27T11:06:33.582Z,6.28
2023-01-27T11:09:09.812Z,7.95
2023-01-27T11:11:46.940Z,8.43
2023-01-27T11:14:26.333Z,5.32
2023-01-27T11:17:02.757Z,5.45
2023-01-27T11:19:41.537Z,5.20
2023-01-27T11:22:23.493Z,3.78
2023-01-27T11:25:01.116Z,2.08
2023-01-27T11:27:47.851Z,2.63
2023-01-27T11:30:20.921Z,3.28
2023-01-27T11:32:55.826Z,4.07
2023-01-27T11:35:26.571Z,4.40
2023-01-27T11:38:09.835Z,2.85
2023-01-27T11:40:45.511Z,2.78
2023-01-27T11:43:20.037Z,3.63
2023-01-27T11:45:51.462Z,3.15
2023-01-27T11:48:23.444Z,2.10
2023-01-27T11:50:54.173Z,2.70
2023-01-27T11:53:28.847Z,2.53
2023-01-27T11:56:03.378Z,2.38
2023-01-27T11:58:37.722Z,2.90
2023-01-27T12:01:15.926Z,4.28
2023-01-27T12:03:52.328Z,7.35
2023-01-27T12:06:32.524Z,5.22
2023-01-27T12:09:01.923Z,2.13
2023-01-27T12:11:33.171Z,4.53
2023-01-27T12:14:04.843Z,6.18
2023-01-27T12:16:47.658Z,1.40
2023-01-27T12:19:24.904Z,3.00
2023-01-27T12:21:59.180Z,6.20
2023-01-27T12:24:32.350Z,4.72
2023-01-27T12:27:02.547Z,5.65
2023-01-27T12:29:40.676Z,6.75
2023-01-27T12:32:17.651Z,4.60
2023-01-27T12:34:50.737Z,3.63
2023-01-27T12:37:28.584Z,3.13
2023-01-27T12:40:02.841Z,4.80
2023-01-27T12:42:40.451Z,3.70
2023-01-27T12:45:29.927Z,4.78
2023-01-27T12:48:16.118Z,1.85
2023-01-27T12:50:56.631Z,3.75
2023-01-27T12:53:28.649Z,3.38
2023-01-27T12:56:00.888Z,4.13
2023-01-27T12:58:33.650Z,8.30
2023-01-27T13:01:05.559Z,3.15
2023-01-27T13:03:42.146Z,3.85
2023-01-27T13:06:17.725Z,5.82
2023-01-27T13:08:51.170Z,2.03
2023-01-27T13:11:31.291Z,3.25
2023-01-27T13:14:00.632Z,7.65
2023-01-27T13:16:32.163Z,7.15
2023-01-27T13:19:02.703Z,7.30
2023-01-27T13:21:37.346Z,7.90
2023-01-27T13:24:15.536Z,7.30
2023-01-27T13:26:45.279Z,7.82
2023-01-27T13:29:20.227Z,6.90
2023-01-27T13:31:56.063Z,7.10
2023-01-27T13:34:32.681Z,4.40
2023-01-27T13:37:09.557Z,9.07
2023-01-27T13:40:00.729Z,9.32
2023-01-27T13:42:36.847Z,4.10
2023-01-27T13:45:13.410Z,9.63
2023-01-27T13:47:50.941Z,19.92
2023-01-27T13:50:29.272Z,18.85
2023-01-27T13:53:00.747Z,18.80
2023-01-27T13:55:50.777Z,11.85
2023-01-27T13:58:29.747Z,6.57
2023-01-27T14:01:10.063Z,9.25
2023-01-27T14:04:13.249Z,7.15
2023-01-27T14:06:54.038Z,7.50
2023-01-27T14:09:40.817Z,3.30
2023-01-27T14:12:25.908Z,6.97
2023-01-27T14:15:04.963Z,9.65
2023-01-27T14:17:47.001Z,11.82
2023-01-27T14:20:27.066Z,6.50
2023-01-27T14:23:07.923Z,13.98
2023-01-27T14:25:45.070Z,8.27
2023-01-27T14:28:28.106Z,3.35
2023-01-27T14:31:04.354Z,6.05
2023-01-27T14:33:51.008Z,8.88
2023-01-27T14:36:23.722Z,7.55
2023-01-27T14:39:03.687Z,5.25
2023-01-27T14:41:41.396Z,9.75
2023-01-27T14:44:23.897Z,5.63
2023-01-27T14:47:08.083Z,19.50
2023-01-27T14:49:54.469Z,16.60
2023-01-27T14:52:35.084Z,7.85
2023-01-27T14:55:20.310Z,5.85
2023-01-27T14:57:59.642Z,5.90
2023-01-27T15:00:42.055Z,10.30
2023-01-27T15:03:42.308Z,6.90
2023-01-27T15:06:17.370Z,18.83
2023-01-27T15:08:55.347Z,14.65
2023-01-27T15:11:57.748Z,9.40
2023-01-27T15:15:07.417Z,6.80
2023-01-27T15:17:47.914Z,47.00
2023-01-27T15:20:54.448Z,29.70
2023-01-27T15:23:42.003Z,38.73
2023-01-27T15:26:12.242Z,24.67
2023-01-27T15:28:43.799Z,9.70
2023-01-27T15:31:26.235Z,8.60
2023-01-27T15:34:15.607Z,4.93
2023-01-27T15:37:00.951Z,9.25
2023-01-27T15:39:40.850Z,20.30
2023-01-27T15:42:12.958Z,8.68
2023-01-27T15:44:58.860Z,16.52
2023-01-27T15:47:30.435Z,29.40
2023-01-27T15:50:18.244Z,67.32
2023-01-27T15:52:49.252Z,47.33
2023-01-27T15:55:27.026Z,37.85
2023-01-27T15:58:05.046Z,32.60
2023-01-27T16:00:38.051Z,30.77
2023-01-27T16:03:18.619Z,23.48
2023-01-27T16:05:53.015Z,39.95
2023-01-27T16:08:23.518Z,23.58
2023-01-27T16:10:52.735Z,15.75
2023-01-27T16:13:27.490Z,25.42
2023-01-27T16:16:30.724Z,15.82
2023-01-27T16:19:07.426Z,22.80
2023-01-27T16:21:49.593Z,22.25
2023-01-27T16:24:29.648Z,10.82
2023-01-27T16:27:07.666Z,10.63
2023-01-27T16:29:42.814Z,5.70
2023-01-27T16:32:18.494Z,16.98
2023-01-27T16:34:51.986Z,10.00
2023-01-27T16:37:27.021Z,8.55
2023-01-27T16:40:02.372Z,7.70
2023-01-27T16:42:35.046Z,8.35
2023-01-27T16:45:17.103Z,8.70
2023-01-27T16:47:50.843Z,10.50
2023-01-27T16:50:42.127Z,10.68
2023-01-27T16:53:19.803Z,12.15
2023-01-27T16:56:01.035Z,16.10
2023-01-27T16:58:43.849Z,45.95
2023-01-27T17:01:24.092Z,12.57
2023-01-27T17:04:00.605Z,22.60
2023-01-27T17:06:33.216Z,20.45
2023-01-27T17:09:03.732Z,18.55
2023-01-27T17:11:34.259Z,27.33
2023-01-27T17:14:05.186Z,15.50
2023-01-27T17:16:38.013Z,34.03
2023-01-27T17:19:12.622Z,21.90
2023-01-27T17:21:46.570Z,12.98
2023-01-27T17:24:21.445Z,16.45
2023-01-27T17:26:57.882Z,6.28
2023-01-27T17:29:33.514Z,18.27
2023-01-27T17:32:03.106Z,19.38
2023-01-27T17:34:32.611Z,27.17
2023-01-27T17:37:14.385Z,36.75
2023-01-27T17:39:46.147Z,29.75
2023-01-27T17:42:17.857Z,12.93
2023-01-27T17:44:47.504Z,17.30
2023-01-27T17:47:18.611Z,14.90
2023-01-27T17:49:49.630Z,10.95
2023-01-27T17:52:23.151Z,7.10
2023-01-27T17:54:54.404Z,9.00
2023-01-27T17:57:32.384Z,24.42
2023-01-27T18:00:05.889Z,23.63
2023-01-27T18:02:45.089Z,30.45
2023-01-27T18:05:19.871Z,18.63
2023-01-27T18:07:49.644Z,3.33
2023-01-27T18:10:27.371Z,14.27
2023-01-27T18:12:56.961Z,10.07
2023-01-27T18:15:41.070Z,15.65
2023-01-27T18:18:23.861Z,11.50
2023-01-27T18:21:05.407Z,9.75
2023-01-27T18:23:37.612Z,11.85
2023-01-27T18:26:15.190Z,12.02
2023-01-27T18:28:46.580Z,25.17
2023-01-27T18:31:20.742Z,25.85
2023-01-27T18:34:01.768Z,47.80
2023-01-27T18:36:35.574Z,38.58
2023-01-27T18:39:25.566Z,31.38
2023-01-27T18:41:56.362Z,34.97
2023-01-27T18:44:34.319Z,17.52
2023-01-27T18:47:36.920Z,8.50
2023-01-27T18:50:16.994Z,7.05
2023-01-27T18:52:46.586Z,10.30
2023-01-27T18:55:19.371Z,8.52
2023-01-27T18:57:52.233Z,23.75
2023-01-27T19:00:23.826Z,33.70
2023-01-27T19:02:57.221Z,63.60
2023-01-27T19:05:29.243Z,55.15
2023-01-27T19:07:58.650Z,47.00
2023-01-27T19:10:30.111Z,35.30
2023-01-27T19:13:01.895Z,13.07
2023-01-27T19:15:34.249Z,13.02
2023-01-27T19:18:08.369Z,9.82
2023-01-27T19:20:37.827Z,8.25
2023-01-27T19:23:07.027Z,30.98
2023-01-27T19:25:36.413Z,88.18
2023-01-27T19:28:12.418Z,25.23
2023-01-27T19:30:42.230Z,16.48
2023-01-27T19:33:18.922Z,15.13
2023-01-27T19:35:52.300Z,9.82
2023-01-27T19:38:23.511Z,12.23
2023-01-27T19:40:52.895Z,20.85
2023-01-27T19:43:23.591Z,21.08
2023-01-27T19:45:54.202Z,14.63
2023-01-27T19:48:25.157Z,26.17
2023-01-27T19:50:54.664Z,32.53
2023-01-27T19:53:23.827Z,22.10
2023-01-27T19:55:54.355Z,12.35
2023-01-27T19:58:27.725Z,21.65
2023-01-27T20:00:57.820Z,20.52
2023-01-27T20:03:27.421Z,22.38
2023-01-27T20:05:57.259Z,15.23
2023-01-27T20:08:26.631Z,27.75
2023-01-27T20:10:56.101Z,18.92
2023-01-27T20:13:26.687Z,17.65
2023-01-27T20:16:00.932Z,18.08
2023-01-27T20:18:31.441Z,20.88
2023-01-27T20:21:01.108Z,23.98
2023-01-27T20:23:30.519Z,17.30
2023-01-27T20:26:00.133Z,19.48
2023-01-27T20:28:31.423Z,16.15
2023-01-27T20:31:01.376Z,22.08
2023-01-27T20:33:31.553Z,16.13
2023-01-27T20:36:01.108Z,20.92
2023-01-27T20:38:31.157Z,21.65
2023-01-27T20:41:05.862Z,34.50
2023-01-27T20:43:39.059Z,37.28
2023-01-27T20:46:10.673Z,40.30
2023-01-27T20:48:39.998Z,35.60
2023-01-27T20:51:11.852Z,26.42
2023-01-27T20:53:45.601Z,28.33
2023-01-27T20:56:17.366Z,22.02
2023-01-27T20:58:48.791Z,21.55
2023-01-27T21:01:20.570Z,26.42
2023-01-27T21:03:50.715Z,30.40
2023-01-27T21:06:21.011Z,29.75
2023-01-27T21:08:51.110Z,19.83
2023-01-27T21:11:22.156Z,16.08
2023-01-27T21:13:54.121Z,25.90
2023-01-27T21:16:23.716Z,23.45
2023-01-27T21:18:52.841Z,15.32
2023-01-27T21:21:27.985Z,24.80
2023-01-27T21:23:58.358Z,30.53
2023-01-27T21:26:28.314Z,16.40
2023-01-27T21:28:58.830Z,14.27
2023-01-27T21:31:30.467Z,16.92
2023-01-27T21:34:01.309Z,12.30
2023-01-27T21:36:31.019Z,9.88
2023-01-27T21:39:01.758Z,10.55
2023-01-27T21:41:48.768Z,7.20
2023-01-27T21:44:43.854Z,7.53
2023-01-27T21:47:15.314Z,7.72
2023-01-27T21:50:04.561Z,12.77
2023-01-27T21:52:37.591Z,8.60
2023-01-27T21:55:08.847Z,9.35
2023-01-27T21:57:38.295Z,12.32
2023-01-27T22:00:11.112Z,13.05
2023-01-27T22:02:44.296Z,11.75
2023-01-27T22:05:14.513Z,10.60
2023-01-27T22:07:44.443Z,10.93
2023-01-27T22:10:17.957Z,9.13
2023-01-27T22:12:49.838Z,9.70
2023-01-27T22:15:21.763Z,10.55
2023-01-27T22:17:51.325Z,7.75
2023-01-27T22:20:21.093Z,6.68
2023-01-27T22:22:51.932Z,10.50
2023-01-27T22:25:21.257Z,7.35
2023-01-27T22:27:50.722Z,8.98
2023-01-27T22:30:21.555Z,5.10
2023-01-27T22:32:51.064Z,7.15
2023-01-27T22:35:20.743Z,5.85
2023-01-27T22:37:50.188Z,13.60
2023-01-27T22:40:20.065Z,12.07
2023-01-27T22:42:50.371Z,9.10
2023-01-27T22:45:20.984Z,8.60
2023-01-27T22:47:50.680Z,14.48
2023-01-27T22:50:20.009Z,8.13
2023-01-27T22:52:49.497Z,8.38
2023-01-27T22:55:20.343Z,8.05
2023-01-27T22:57:49.855Z,11.18
2023-01-27T23:00:19.678Z,5.53
2023-01-27T23:02:50.438Z,10.43
2023-01-27T23:05:19.508Z,11.50
2023-01-27T23:07:49.105Z,8.73
2023-01-27T23:10:18.876Z,10.10
2023-01-27T23:12:48.291Z,9.15
2023-01-27T23:15:17.955Z,10.32
2023-01-27T23:17:50.322Z,6.47
2023-01-27T23:20:19.915Z,6.35
2023-01-27T23:22:49.473Z,8.40
2023-01-27T23:25:18.780Z,6.57
2023-01-27T23:27:48.372Z,10.55
2023-01-27T23:30:17.610Z,7.28
2023-01-27T23:32:47.012Z,6.03
2023-01-27T23:35:17.790Z,6.25
2023-01-27T23:37:47.424Z,6.32
2023-01-27T23:40:16.820Z,5.78
2023-01-27T23:42:46.175Z,5.63
2023-01-27T23:45:15.689Z,7.38
2023-01-27T23:47:45.181Z,7.22
2023-01-27T23:50:14.377Z,5.90
2023-01-27T23:52:45.130Z,6.50
2023-01-27T23:55:14.735Z,8.60
2023-01-27T23:57:44.353Z,5.80
