createdAt,value
2018-09-05T00:02:00.328Z,23.90
2018-09-05T00:04:27.842Z,23.90
2018-09-05T00:06:55.412Z,23.70
2018-09-05T00:09:22.912Z,23.80
2018-09-05T00:11:50.402Z,23.80
2018-09-05T00:14:17.950Z,23.50
2018-09-05T00:16:45.431Z,23.10
2018-09-05T00:19:12.960Z,23.30
2018-09-05T00:21:40.483Z,23.50
2018-09-05T00:24:08.036Z,23.70
2018-09-05T00:26:35.558Z,23.80
2018-09-05T00:29:03.128Z,23.80
2018-09-05T00:31:31.174Z,23.70
2018-09-05T00:33:58.796Z,23.50
2018-09-05T00:36:26.348Z,23.30
2018-09-05T00:38:53.975Z,23.40
2018-09-05T00:41:21.571Z,23.50
2018-09-05T00:43:49.192Z,23.50
2018-09-05T00:46:16.674Z,23.50
2018-09-05T00:48:44.248Z,23.40
2018-09-05T00:51:11.723Z,23.30
2018-09-05T00:53:39.275Z,23.30
2018-09-05T00:56:06.839Z,23.30
2018-09-05T00:58:34.419Z,23.40
2018-09-05T01:01:02.808Z,22.80
2018-09-05T01:03:30.690Z,22.80
2018-09-05T01:05:58.618Z,22.20
2018-09-05T01:08:27.239Z,22.40
2018-09-05T01:10:54.796Z,22.70
2018-09-05T01:13:22.333Z,23.00
2018-09-05T01:15:49.909Z,23.20
2018-09-05T01:18:17.452Z,23.30
2018-09-05T01:20:45.039Z,23.30
2018-09-05T01:23:12.507Z,23.40
2018-09-05T01:25:40.061Z,23.40
2018-09-05T01:28:07.918Z,23.40
2018-09-05T01:30:35.444Z,23.40
2018-09-05T01:33:03.032Z,23.40
2018-09-05T01:35:30.660Z,23.40
2018-09-05T01:37:58.457Z,22.60
2018-09-05T01:40:26.032Z,21.60
2018-09-05T01:42:53.565Z,21.70
2018-09-05T01:45:21.109Z,22.10
2018-09-05T01:47:48.779Z,22.40
2018-09-05T01:50:16.267Z,22.40
2018-09-05T01:52:43.817Z,21.70
2018-09-05T01:55:11.335Z,21.90
2018-09-05T01:57:39.119Z,22.20
2018-09-05T02:00:11.278Z,22.40
2018-09-05T02:02:38.892Z,22.60
2018-09-05T02:05:06.424Z,22.70
2018-09-05T02:07:33.980Z,22.50
2018-09-05T02:10:01.446Z,22.50
2018-09-05T02:12:29.188Z,22.60
2018-09-05T02:14:59.398Z,22.70
2018-09-05T02:17:26.996Z,22.80
2018-09-05T02:19:54.540Z,22.80
2018-09-05T02:22:22.048Z,22.90
2018-09-05T02:24:49.633Z,23.00
2018-09-05T02:27:17.134Z,23.00
2018-09-05T02:29:47.717Z,23.10
2018-09-05T02:32:15.204Z,23.00
2018-09-05T02:34:42.732Z,22.90
2018-09-05T02:37:10.277Z,22.90
2018-09-05T02:39:37.774Z,23.00
2018-09-05T02:42:05.437Z,23.00
2018-09-05T02:44:33.793Z,23.00
2018-09-05T02:47:01.643Z,23.00
2018-09-05T02:49:29.244Z,23.00
2018-09-05T02:51:56.715Z,23.10
2018-09-05T02:54:24.338Z,23.20
2018-09-05T02:56:51.912Z,23.20
2018-09-05T02:59:19.515Z,23.10
2018-09-05T03:01:46.984Z,22.90
2018-09-05T03:04:14.497Z,21.70
2018-09-05T03:06:42.153Z,21.00
2018-09-05T03:09:09.766Z,20.30
2018-09-05T03:11:37.398Z,20.40
2018-09-05T03:14:05.043Z,20.00
2018-09-05T03:16:32.709Z,20.00
2018-09-05T03:19:00.254Z,19.80
2018-09-05T03:21:27.923Z,20.40
2018-09-05T03:23:55.504Z,21.10
2018-09-05T03:26:23.097Z,21.60
2018-09-05T03:28:50.656Z,21.90
2018-09-05T03:31:18.358Z,22.10
2018-09-05T03:33:45.900Z,22.00
2018-09-05T03:36:13.495Z,21.90
2018-09-05T03:38:41.118Z,22.00
2018-09-05T03:41:08.647Z,22.10
2018-09-05T03:43:36.211Z,22.00
2018-09-05T03:46:04.192Z,21.70
2018-09-05T03:48:31.695Z,21.50
2018-09-05T03:50:59.329Z,21.40
2018-09-05T03:53:27.463Z,21.50
2018-09-05T03:55:55.604Z,21.20
2018-09-05T03:58:23.484Z,21.40
2018-09-05T04:00:51.207Z,21.80
2018-09-05T04:03:19.768Z,22.10
2018-09-05T04:05:47.477Z,22.30
2018-09-05T04:08:15.100Z,22.40
2018-09-05T04:10:42.639Z,22.60
2018-09-05T04:13:10.180Z,22.60
2018-09-05T04:15:37.799Z,22.60
2018-09-05T04:18:05.330Z,22.60
2018-09-05T04:20:32.855Z,22.60
2018-09-05T04:23:00.355Z,22.60
2018-09-05T04:25:28.022Z,22.60
2018-09-05T04:27:55.551Z,22.60
2018-09-05T04:30:23.177Z,22.70
2018-09-05T04:32:52.183Z,22.70
2018-09-05T04:35:19.891Z,22.60
2018-09-05T04:37:47.623Z,22.40
2018-09-05T04:40:15.241Z,22.50
2018-09-05T04:42:42.936Z,22.50
2018-09-05T04:45:10.712Z,22.50
2018-09-05T04:47:38.205Z,22.50
2018-09-05T04:50:05.936Z,22.60
2018-09-05T04:52:33.464Z,22.70
2018-09-05T04:55:01.111Z,22.70
2018-09-05T04:57:28.612Z,22.80
2018-09-05T04:59:56.200Z,22.80
2018-09-05T05:02:23.860Z,22.60
2018-09-05T05:04:51.565Z,22.20
2018-09-05T05:07:19.185Z,22.00
2018-09-05T05:09:46.835Z,22.20
2018-09-05T05:12:14.414Z,22.40
2018-09-05T05:14:42.057Z,22.50
2018-09-05T05:17:09.731Z,22.60
2018-09-05T05:19:37.376Z,22.70
2018-09-05T05:22:04.964Z,22.80
2018-09-05T05:24:32.461Z,22.70
2018-09-05T05:27:00.023Z,22.70
2018-09-05T05:29:27.539Z,22.80
2018-09-05T05:31:55.263Z,22.80
2018-09-05T05:34:22.920Z,22.90
2018-09-05T05:36:50.460Z,22.90
2018-09-05T05:39:18.084Z,22.90
2018-09-05T05:41:45.676Z,22.90
2018-09-05T05:44:13.307Z,22.70
2018-09-05T05:46:40.895Z,22.60
2018-09-05T05:49:08.444Z,22.70
2018-09-05T05:51:36.016Z,22.80
2018-09-05T05:54:03.579Z,22.90
2018-09-05T05:56:31.063Z,23.00
2018-09-05T05:58:58.580Z,23.00
2018-09-05T06:01:26.215Z,23.20
2018-09-05T06:03:53.836Z,23.20
2018-09-05T06:06:21.665Z,23.30
2018-09-05T06:08:49.012Z,23.30
2018-09-05T06:11:16.756Z,23.40
2018-09-05T06:13:44.384Z,23.40
2018-09-05T06:16:11.881Z,23.50
2018-09-05T06:18:40.425Z,23.50
2018-09-05T06:21:08.126Z,23.60
2018-09-05T06:23:35.712Z,23.60
2018-09-05T06:26:03.344Z,23.70
2018-09-05T06:28:30.853Z,23.70
2018-09-05T06:30:58.427Z,23.80
2018-09-05T06:33:25.844Z,23.80
2018-09-05T06:35:53.432Z,23.80
2018-09-05T06:38:21.063Z,23.90
2018-09-05T06:40:48.616Z,23.90
2018-09-05T06:43:16.136Z,24.00
2018-09-05T06:45:43.920Z,24.10
2018-09-05T06:48:11.511Z,24.20
2018-09-05T06:50:38.987Z,24.20
2018-09-05T06:53:06.492Z,24.20
2018-09-05T06:55:34.065Z,24.30
2018-09-05T06:58:01.788Z,24.40
2018-09-05T07:00:29.355Z,24.40
2018-09-05T07:02:57.048Z,24.40
2018-09-05T07:05:24.639Z,24.50
2018-09-05T07:07:52.237Z,24.60
2018-09-05T07:10:19.885Z,24.60
2018-09-05T07:12:47.524Z,24.60
2018-09-05T07:15:15.027Z,24.60
2018-09-05T07:17:42.657Z,24.70
2018-09-05T07:20:10.268Z,24.80
2018-09-05T07:22:38.763Z,24.80
2018-09-05T07:25:07.040Z,24.80
2018-09-05T07:27:35.159Z,24.90
2018-09-05T07:30:02.921Z,25.00
2018-09-05T07:32:30.576Z,25.00
2018-09-05T07:34:58.070Z,25.20
2018-09-05T07:37:25.856Z,25.30
2018-09-05T07:39:53.380Z,25.40
2018-09-05T07:42:20.931Z,25.50
2018-09-05T07:44:48.469Z,25.70
2018-09-05T07:47:16.265Z,25.80
2018-09-05T07:49:43.752Z,26.00
2018-09-05T07:52:11.339Z,26.00
2018-09-05T07:54:38.818Z,26.30
2018-09-05T07:57:06.340Z,26.50
2018-09-05T07:59:34.033Z,26.70
2018-09-05T08:02:01.747Z,26.60
2018-09-05T08:04:30.820Z,26.80
2018-09-05T08:07:00.980Z,26.90
2018-09-05T08:09:28.740Z,27.10
2018-09-05T08:11:56.384Z,27.10
2018-09-05T08:14:24.122Z,27.10
2018-09-05T08:16:51.750Z,27.40
2018-09-05T08:19:19.695Z,27.40
2018-09-05T08:21:47.184Z,27.30
2018-09-05T08:24:14.789Z,27.20
2018-09-05T08:26:42.337Z,27.60
2018-09-05T08:29:09.863Z,27.70
2018-09-05T08:31:37.455Z,27.80
2018-09-05T08:34:04.983Z,28.10
2018-09-05T08:36:32.784Z,28.40
2018-09-05T08:39:00.270Z,28.70
2018-09-05T08:41:27.743Z,28.80
2018-09-05T08:43:55.506Z,28.60
2018-09-05T08:46:23.043Z,28.60
2018-09-05T08:48:50.572Z,28.70
2018-09-05T08:51:19.219Z,28.50
2018-09-05T08:53:48.001Z,28.50
2018-09-05T08:56:15.566Z,28.80
2018-09-05T08:58:43.329Z,29.00
2018-09-05T09:01:10.829Z,29.00
2018-09-05T09:03:38.495Z,29.30
2018-09-05T09:06:06.429Z,29.80
2018-09-05T09:08:34.156Z,30.40
2018-09-05T09:11:01.641Z,30.50
2018-09-05T09:13:32.224Z,30.90
2018-09-05T09:15:59.756Z,30.70
2018-09-05T09:18:27.386Z,30.30
2018-09-05T09:20:54.962Z,30.20
2018-09-05T09:23:22.548Z,30.40
2018-09-05T09:25:50.096Z,30.30
2018-09-05T09:28:17.865Z,30.80
2018-09-05T09:30:45.353Z,31.40
2018-09-05T09:33:12.989Z,31.50
2018-09-05T09:35:40.512Z,31.20
2018-09-05T09:38:08.064Z,31.40
2018-09-05T09:40:35.671Z,31.90
2018-09-05T09:43:03.260Z,32.20
2018-09-05T09:45:31.008Z,32.40
2018-09-05T09:47:59.162Z,33.30
2018-09-05T09:50:26.701Z,33.10
2018-09-05T09:52:54.292Z,32.80
2018-09-05T09:55:21.945Z,33.20
2018-09-05T09:57:49.661Z,33.50
2018-09-05T10:00:22.899Z,34.20
2018-09-05T10:02:57.057Z,34.00
2018-09-05T10:05:30.570Z,33.30
2018-09-05T10:08:03.748Z,33.10
2018-09-05T10:10:37.094Z,32.90
2018-09-05T10:13:10.313Z,32.70
2018-09-05T10:15:43.510Z,33.40
2018-09-05T10:18:16.707Z,33.20
2018-09-05T10:20:44.346Z,33.50
2018-09-05T10:23:11.979Z,33.50
2018-09-05T10:25:39.503Z,34.00
2018-09-05T10:28:07.137Z,34.50
2018-09-05T10:30:35.572Z,34.80
2018-09-05T10:33:05.224Z,35.30
2018-09-05T10:35:32.746Z,35.20
2018-09-05T10:38:00.291Z,34.80
2018-09-05T10:40:27.869Z,35.40
2018-09-05T10:42:55.528Z,36.30
2018-09-05T10:45:23.180Z,35.80
2018-09-05T10:47:50.696Z,35.20
2018-09-05T10:50:18.285Z,34.50
2018-09-05T10:52:45.876Z,34.30
2018-09-05T10:55:13.733Z,34.60
2018-09-05T10:57:41.689Z,35.90
2018-09-05T11:00:09.245Z,35.80
2018-09-05T11:02:36.937Z,36.10
2018-09-05T11:05:04.498Z,36.40
2018-09-05T11:07:32.137Z,36.50
2018-09-05T11:09:59.617Z,37.30
2018-09-05T11:12:27.160Z,37.70
2018-09-05T11:14:54.691Z,37.90
2018-09-05T11:17:22.211Z,37.90
2018-09-05T11:19:49.800Z,37.30
2018-09-05T11:22:17.359Z,37.40
2018-09-05T11:24:45.061Z,37.20
2018-09-05T11:27:12.698Z,37.00
2018-09-05T11:29:40.285Z,36.60
2018-09-05T11:32:07.911Z,36.00
2018-09-05T11:34:35.443Z,36.60
2018-09-05T11:37:03.029Z,37.20
2018-09-05T11:39:30.516Z,36.50
2018-09-05T11:41:58.045Z,35.70
2018-09-05T11:44:25.647Z,35.90
2018-09-05T11:46:53.192Z,35.80
2018-09-05T11:49:20.761Z,37.00
2018-09-05T11:51:49.206Z,36.50
2018-09-05T11:54:16.857Z,36.90
2018-09-05T11:56:44.446Z,37.70
2018-09-05T11:59:11.936Z,37.90
2018-09-05T12:01:40.676Z,37.80
2018-09-05T12:04:08.560Z,37.30
2018-09-05T12:06:36.625Z,37.00
2018-09-05T12:09:07.733Z,35.90
2018-09-05T12:11:38.092Z,35.40
2018-09-05T12:14:05.864Z,34.00
2018-09-05T12:16:35.248Z,32.10
2018-09-05T12:19:03.216Z,30.60
2018-09-05T12:21:30.779Z,30.30
2018-09-05T12:23:58.546Z,30.30
2018-09-05T12:26:26.091Z,30.10
2018-09-05T12:28:53.653Z,29.90
2018-09-05T12:31:21.444Z,29.90
2018-09-05T12:33:49.113Z,30.00
2018-09-05T12:36:16.798Z,29.60
2018-09-05T12:38:44.356Z,29.30
2018-09-05T12:41:11.935Z,28.80
2018-09-05T12:43:39.516Z,28.60
2018-09-05T12:46:07.155Z,28.50
2018-09-05T12:48:34.664Z,28.30
2018-09-05T12:51:02.365Z,28.10
2018-09-05T12:53:29.994Z,28.50
2018-09-05T12:55:57.597Z,28.80
2018-09-05T12:58:25.208Z,28.80
2018-09-05T13:00:52.791Z,28.50
2018-09-05T13:03:20.291Z,28.50
2018-09-05T13:05:50.064Z,28.90
2018-09-05T13:08:17.656Z,28.80
2018-09-05T13:10:45.333Z,28.90
2018-09-05T13:13:12.950Z,29.10
2018-09-05T13:15:40.522Z,29.40
2018-09-05T13:18:08.205Z,29.60
2018-09-05T13:20:35.777Z,30.50
2018-09-05T13:23:03.366Z,31.30
2018-09-05T13:25:30.876Z,32.00
2018-09-05T13:27:58.395Z,30.80
2018-09-05T13:30:25.936Z,30.00
2018-09-05T13:32:53.591Z,29.40
2018-09-05T13:35:21.216Z,29.60
2018-09-05T13:37:49.865Z,31.50
2018-09-05T13:40:17.537Z,31.10
2018-09-05T13:42:45.095Z,29.70
2018-09-05T13:45:12.698Z,29.90
2018-09-05T13:47:40.097Z,29.40
2018-09-05T13:50:07.649Z,29.80
2018-09-05T13:52:35.135Z,30.40
2018-09-05T13:55:02.695Z,29.40
2018-09-05T13:57:30.239Z,28.90
2018-09-05T13:59:57.855Z,30.20
2018-09-05T14:02:25.360Z,30.00
2018-09-05T14:04:52.872Z,31.50
2018-09-05T14:07:20.328Z,32.40
2018-09-05T14:09:47.837Z,33.20
2018-09-05T14:12:15.616Z,33.30
2018-09-05T14:14:43.248Z,34.00
2018-09-05T14:17:10.748Z,34.90
2018-09-05T14:19:38.326Z,34.70
2018-09-05T14:22:05.978Z,33.10
2018-09-05T14:24:33.764Z,32.40
2018-09-05T14:27:01.387Z,31.30
2018-09-05T14:29:29.007Z,30.60
2018-09-05T14:31:56.544Z,31.80
2018-09-05T14:34:24.167Z,32.00
2018-09-05T14:36:51.851Z,31.80
2018-09-05T14:39:19.407Z,32.40
2018-09-05T14:41:46.937Z,32.50
2018-09-05T14:44:14.749Z,33.00
2018-09-05T14:46:42.304Z,33.50
2018-09-05T14:49:09.860Z,33.50
2018-09-05T14:51:37.417Z,33.60
2018-09-05T14:54:04.962Z,33.70
2018-09-05T14:56:32.572Z,33.90
2018-09-05T14:59:00.154Z,33.70
2018-09-05T15:01:27.684Z,33.80
2018-09-05T15:03:55.315Z,33.80
2018-09-05T15:06:22.870Z,33.60
2018-09-05T15:08:50.352Z,33.20
2018-09-05T15:11:17.885Z,33.40
2018-09-05T15:13:45.653Z,32.90
2018-09-05T15:16:13.162Z,32.20
2018-09-05T15:18:40.678Z,32.00
2018-09-05T15:21:08.431Z,31.60
2018-09-05T15:23:36.008Z,31.10
2018-09-05T15:26:04.775Z,30.70
2018-09-05T15:28:32.255Z,30.40
2018-09-05T15:30:59.840Z,30.50
2018-09-05T15:33:27.367Z,30.30
2018-09-05T15:35:54.871Z,30.50
2018-09-05T15:38:22.517Z,30.70
2018-09-05T15:40:50.062Z,30.70
2018-09-05T15:43:17.516Z,30.40
2018-09-05T15:45:45.003Z,29.60
2018-09-05T15:48:12.532Z,29.40
2018-09-05T15:50:40.039Z,29.90
2018-09-05T15:53:07.669Z,30.30
2018-09-05T15:55:35.431Z,30.70
2018-09-05T15:58:04.930Z,30.70
2018-09-05T16:00:32.477Z,30.60
2018-09-05T16:03:00.033Z,30.60
2018-09-05T16:05:27.693Z,30.50
2018-09-05T16:07:55.191Z,30.40
2018-09-05T16:10:22.793Z,30.30
2018-09-05T16:12:50.373Z,30.40
2018-09-05T16:15:17.896Z,30.00
2018-09-05T16:17:45.368Z,29.60
2018-09-05T16:20:12.922Z,29.10
2018-09-05T16:22:40.574Z,28.90
2018-09-05T16:25:08.134Z,28.90
2018-09-05T16:27:35.782Z,28.90
2018-09-05T16:30:03.687Z,29.00
2018-09-05T16:32:31.203Z,28.90
2018-09-05T16:34:58.695Z,28.80
2018-09-05T16:37:26.192Z,28.80
2018-09-05T16:39:53.705Z,28.80
2018-09-05T16:42:21.379Z,28.80
2018-09-05T16:44:51.894Z,28.80
2018-09-05T16:47:19.428Z,28.60
2018-09-05T16:49:47.244Z,28.40
2018-09-05T16:52:14.856Z,28.40
2018-09-05T16:54:42.405Z,28.40
2018-09-05T16:57:10.464Z,28.30
2018-09-05T16:59:38.268Z,28.10
2018-09-05T17:02:06.012Z,27.80
2018-09-05T17:04:33.604Z,27.60
2018-09-05T17:07:01.117Z,27.50
2018-09-05T17:09:28.683Z,27.40
2018-09-05T17:11:56.230Z,27.50
2018-09-05T17:14:23.812Z,27.50
2018-09-05T17:16:51.328Z,27.40
2018-09-05T17:19:18.912Z,27.30
2018-09-05T17:21:46.603Z,27.30
2018-09-05T17:24:14.115Z,27.30
2018-09-05T17:26:41.645Z,27.30
2018-09-05T17:29:09.182Z,27.30
2018-09-05T17:31:36.853Z,27.10
2018-09-05T17:34:05.838Z,27.10
2018-09-05T17:36:33.372Z,27.00
2018-09-05T17:39:02.671Z,26.90
2018-09-05T17:41:30.215Z,27.00
2018-09-05T17:43:57.711Z,26.80
2018-09-05T17:46:25.245Z,26.70
2018-09-05T17:48:52.745Z,26.70
2018-09-05T17:51:20.506Z,26.70
2018-09-05T17:53:48.004Z,26.70
2018-09-05T17:56:15.597Z,26.60
2018-09-05T17:58:43.190Z,26.50
2018-09-05T18:01:14.032Z,26.60
2018-09-05T18:03:41.531Z,26.60
2018-09-05T18:06:09.333Z,26.50
2018-09-05T18:08:36.860Z,26.40
2018-09-05T18:11:04.562Z,26.40
2018-09-05T18:13:32.324Z,26.40
2018-09-05T18:15:59.928Z,26.40
2018-09-05T18:18:27.528Z,26.40
2018-09-05T18:20:55.179Z,26.30
2018-09-05T18:23:24.265Z,26.20
2018-09-05T18:25:51.888Z,26.20
2018-09-05T18:28:19.815Z,26.20
2018-09-05T18:30:47.325Z,26.20
2018-09-05T18:33:15.040Z,26.20
2018-09-05T18:35:42.597Z,26.10
2018-09-05T18:38:10.649Z,26.10
2018-09-05T18:40:38.199Z,26.10
2018-09-05T18:43:06.819Z,26.10
2018-09-05T18:45:34.315Z,26.00
2018-09-05T18:48:01.843Z,26.00
2018-09-05T18:50:29.363Z,26.00
2018-09-05T18:53:02.356Z,25.90
2018-09-05T18:55:30.007Z,25.90
2018-09-05T18:57:57.535Z,25.80
2018-09-05T19:00:25.274Z,25.80
2018-09-05T19:02:52.855Z,25.70
2018-09-05T19:05:20.411Z,25.70
2018-09-05T19:07:47.971Z,25.70
2018-09-05T19:10:15.585Z,25.80
2018-09-05T19:12:43.232Z,25.70
2018-09-05T19:15:10.910Z,25.70
2018-09-05T19:17:38.461Z,25.70
2018-09-05T19:20:06.135Z,25.40
2018-09-05T19:22:33.831Z,25.40
2018-09-05T19:25:01.457Z,25.20
2018-09-05T19:27:29.072Z,25.10
2018-09-05T19:29:56.591Z,25.00
2018-09-05T19:32:24.372Z,25.00
2018-09-05T19:34:52.031Z,25.20
2018-09-05T19:37:19.651Z,25.40
2018-09-05T19:39:47.277Z,25.50
2018-09-05T19:42:15.003Z,25.50
2018-09-05T19:44:42.596Z,25.60
2018-09-05T19:47:10.269Z,25.60
2018-09-05T19:49:37.918Z,25.50
2018-09-05T19:52:05.747Z,25.30
2018-09-05T19:54:33.356Z,25.30
2018-09-05T19:57:00.859Z,25.00
2018-09-05T19:59:28.514Z,25.20
2018-09-05T20:01:56.117Z,25.30
2018-09-05T20:04:24.186Z,25.20
2018-09-05T20:06:53.929Z,25.20
2018-09-05T20:09:21.570Z,25.20
2018-09-05T20:11:49.591Z,25.20
2018-09-05T20:14:17.223Z,24.60
2018-09-05T20:16:44.864Z,24.70
2018-09-05T20:19:12.538Z,24.90
2018-09-05T20:21:40.117Z,25.10
2018-09-05T20:24:07.684Z,25.10
2018-09-05T20:26:35.205Z,24.90
2018-09-05T20:29:02.796Z,25.00
2018-09-05T20:31:30.313Z,25.10
2018-09-05T20:33:58.011Z,25.10
2018-09-05T20:36:25.562Z,25.00
2018-09-05T20:38:53.075Z,24.80
2018-09-05T20:41:20.686Z,24.80
2018-09-05T20:43:48.308Z,24.60
2018-09-05T20:46:15.835Z,24.80
2018-09-05T20:48:43.502Z,24.60
2018-09-05T20:51:11.326Z,24.80
2018-09-05T20:53:39.002Z,24.70
2018-09-05T20:56:07.310Z,24.50
2018-09-05T20:58:34.976Z,24.70
2018-09-05T21:01:02.664Z,24.80
2018-09-05T21:03:30.356Z,24.20
2018-09-05T21:05:57.936Z,24.20
2018-09-05T21:08:25.535Z,24.60
2018-09-05T21:10:53.159Z,24.70
2018-09-05T21:13:20.936Z,24.60
2018-09-05T21:15:48.507Z,24.40
2018-09-05T21:18:16.050Z,24.20
2018-09-05T21:20:43.540Z,24.20
2018-09-05T21:23:11.192Z,23.90
2018-09-05T21:25:38.724Z,23.70
2018-09-05T21:28:06.442Z,23.80
2018-09-05T21:30:33.982Z,23.80
2018-09-05T21:33:01.916Z,24.20
2018-09-05T21:35:29.420Z,24.10
2018-09-05T21:37:56.987Z,24.20
2018-09-05T21:40:24.484Z,24.40
2018-09-05T21:42:52.060Z,24.40
2018-09-05T21:45:19.790Z,24.40
2018-09-05T21:47:47.444Z,24.40
2018-09-05T21:50:15.261Z,24.50
2018-09-05T21:52:42.974Z,24.20
2018-09-05T21:55:10.667Z,24.30
2018-09-05T21:57:38.339Z,23.90
2018-09-05T22:00:07.592Z,23.80
2018-09-05T22:02:35.272Z,23.50
2018-09-05T22:05:02.979Z,23.40
2018-09-05T22:07:30.599Z,23.30
2018-09-05T22:09:58.176Z,23.00
2018-09-05T22:12:25.710Z,22.80
2018-09-05T22:14:53.247Z,22.80
2018-09-05T22:17:20.895Z,23.20
2018-09-05T22:19:48.704Z,23.70
2018-09-05T22:22:16.235Z,24.00
2018-09-05T22:24:43.907Z,24.20
2018-09-05T22:27:12.877Z,24.10
2018-09-05T22:29:40.410Z,24.30
2018-09-05T22:32:08.195Z,24.50
2018-09-05T22:34:35.695Z,24.60
2018-09-05T22:37:06.768Z,24.60
2018-09-05T22:39:37.246Z,24.70
2018-09-05T22:42:04.866Z,24.70
2018-09-05T22:44:43.893Z,24.80
2018-09-05T22:47:22.944Z,24.80
2018-09-05T22:51:07.848Z,24.80
2018-09-05T22:55:00.164Z,24.80
2018-09-05T22:57:45.091Z,24.70
2018-09-05T23:00:26.161Z,24.60
2018-09-05T23:06:11.526Z,24.60
2018-09-05T23:08:41.288Z,24.60
2018-09-05T23:11:20.779Z,24.50
2018-09-05T23:13:59.973Z,24.60
2018-09-05T23:16:39.529Z,24.60
2018-09-05T23:19:32.132Z,24.10
2018-09-05T23:21:59.916Z,24.10
2018-09-05T23:24:27.514Z,24.30
2018-09-05T23:26:55.125Z,23.90
2018-09-05T23:29:22.647Z,23.20
2018-09-05T23:31:50.227Z,23.50
2018-09-05T23:34:17.971Z,23.80
2018-09-05T23:36:45.510Z,24.00
2018-09-05T23:39:14.132Z,24.30
2018-09-05T23:41:41.825Z,24.30
2018-09-05T23:44:09.321Z,24.40
2018-09-05T23:46:36.821Z,24.10
2018-09-05T23:49:04.500Z,24.20
2018-09-05T23:51:32.009Z,24.30
2018-09-05T23:53:59.533Z,24.40
2018-09-05T23:56:27.189Z,24.40
2018-09-05T23:58:54.878Z,24.50
