createdAt,value
2017-12-29T00:00:49.160Z,21.15
2017-12-29T00:03:15.117Z,21.08
2017-12-29T00:05:41.079Z,21.11
2017-12-29T00:08:07.025Z,21.07
2017-12-29T00:10:32.985Z,21.10
2017-12-29T00:12:58.941Z,21.03
2017-12-29T00:15:24.894Z,21.05
2017-12-29T00:17:50.861Z,21.01
2017-12-29T00:20:16.813Z,21.02
2017-12-29T00:22:42.765Z,21.00
2017-12-29T00:25:08.742Z,20.98
2017-12-29T00:27:34.689Z,21.03
2017-12-29T00:30:00.649Z,20.97
2017-12-29T00:32:26.633Z,21.04
2017-12-29T00:34:52.595Z,21.06
2017-12-29T00:37:18.570Z,21.05
2017-12-29T00:39:44.547Z,20.98
2017-12-29T00:42:11.506Z,21.00
2017-12-29T00:44:37.491Z,20.91
2017-12-29T00:47:03.441Z,20.92
2017-12-29T00:49:29.393Z,20.93
2017-12-29T00:51:55.365Z,20.87
2017-12-29T00:54:21.310Z,20.94
2017-12-29T00:56:47.282Z,20.91
2017-12-29T00:59:13.239Z,20.96
2017-12-29T01:01:39.249Z,20.91
2017-12-29T01:04:05.198Z,20.96
2017-12-29T01:06:31.167Z,20.85
2017-12-29T01:08:57.117Z,20.82
2017-12-29T01:11:23.100Z,20.87
2017-12-29T01:13:49.055Z,20.85
2017-12-29T01:16:15.022Z,20.85
2017-12-29T01:18:40.961Z,20.83
2017-12-29T01:21:06.921Z,20.91
2017-12-29T01:23:32.881Z,20.93
2017-12-29T01:25:58.833Z,20.92
2017-12-29T01:28:24.786Z,20.95
2017-12-29T01:30:50.730Z,20.92
2017-12-29T01:33:16.674Z,20.83
2017-12-29T01:35:42.637Z,20.94
2017-12-29T01:38:08.576Z,20.83
2017-12-29T01:40:34.554Z,20.88
2017-12-29T01:43:00.514Z,20.84
2017-12-29T01:45:26.481Z,20.86
2017-12-29T01:47:52.422Z,20.81
2017-12-29T01:50:18.378Z,20.78
2017-12-29T01:52:44.342Z,20.77
2017-12-29T01:55:10.284Z,20.84
2017-12-29T01:57:36.239Z,20.86
2017-12-29T02:00:02.207Z,20.81
2017-12-29T02:02:28.153Z,20.78
2017-12-29T02:04:54.102Z,20.75
2017-12-29T02:07:20.078Z,20.74
2017-12-29T02:09:46.044Z,20.75
2017-12-29T02:12:12.006Z,20.81
2017-12-29T02:14:37.957Z,20.79
2017-12-29T02:17:03.922Z,20.75
2017-12-29T02:19:29.890Z,20.79
2017-12-29T02:21:55.853Z,20.70
2017-12-29T02:24:21.833Z,20.82
2017-12-29T02:26:47.785Z,20.83
2017-12-29T02:29:13.865Z,20.65
2017-12-29T02:31:39.857Z,20.64
2017-12-29T02:34:05.812Z,20.72
2017-12-29T02:36:31.774Z,20.74
2017-12-29T02:38:57.798Z,20.70
2017-12-29T02:41:23.750Z,20.65
2017-12-29T02:43:49.698Z,20.66
2017-12-29T02:46:15.681Z,20.70
2017-12-29T02:48:41.630Z,20.65
2017-12-29T02:51:07.582Z,20.61
2017-12-29T02:53:33.530Z,20.66
2017-12-29T02:55:59.497Z,20.65
2017-12-29T02:58:25.445Z,20.71
2017-12-29T03:00:51.407Z,20.69
2017-12-29T03:03:17.346Z,20.70
2017-12-29T03:05:43.285Z,20.68
2017-12-29T03:08:09.232Z,20.61
2017-12-29T03:10:35.221Z,20.67
2017-12-29T03:13:01.171Z,20.56
2017-12-29T03:15:27.119Z,20.62
2017-12-29T03:17:53.062Z,20.64
2017-12-29T03:20:19.025Z,20.52
2017-12-29T03:22:45.005Z,20.54
2017-12-29T03:25:10.948Z,20.64
2017-12-29T03:27:36.894Z,20.63
2017-12-29T03:30:02.841Z,20.58
2017-12-29T03:32:28.785Z,20.57
2017-12-29T03:34:54.760Z,20.53
2017-12-29T03:37:20.715Z,20.63
2017-12-29T03:39:46.673Z,20.61
2017-12-29T03:42:12.613Z,20.54
2017-12-29T03:44:38.568Z,20.60
2017-12-29T03:47:04.518Z,20.55
2017-12-29T03:49:30.681Z,20.58
2017-12-29T03:51:56.654Z,20.61
2017-12-29T03:54:22.616Z,20.66
2017-12-29T03:56:48.589Z,20.73
2017-12-29T03:59:14.572Z,20.83
2017-12-29T04:01:40.536Z,20.90
2017-12-29T04:04:06.482Z,20.93
2017-12-29T04:06:32.456Z,20.95
2017-12-29T04:08:58.431Z,21.06
2017-12-29T04:11:24.387Z,21.02
2017-12-29T04:13:50.356Z,21.00
2017-12-29T04:16:16.293Z,21.03
2017-12-29T04:18:42.254Z,21.06
2017-12-29T04:21:08.201Z,21.13
2017-12-29T04:23:34.161Z,21.08
2017-12-29T04:26:00.116Z,21.09
2017-12-29T04:28:26.100Z,21.18
2017-12-29T04:30:52.042Z,21.20
2017-12-29T04:33:17.998Z,21.19
2017-12-29T04:35:43.945Z,21.35
2017-12-29T04:38:09.895Z,21.27
2017-12-29T04:40:35.878Z,21.23
2017-12-29T04:43:01.789Z,21.17
2017-12-29T04:45:27.762Z,21.26
2017-12-29T04:47:53.709Z,21.23
2017-12-29T04:50:19.679Z,21.23
2017-12-29T04:52:45.651Z,21.27
2017-12-29T04:55:11.605Z,21.27
2017-12-29T04:57:37.548Z,21.29
2017-12-29T05:00:03.514Z,21.30
2017-12-29T05:02:29.477Z,21.32
2017-12-29T05:04:55.426Z,21.31
2017-12-29T05:07:21.597Z,21.36
2017-12-29T05:09:47.531Z,21.36
2017-12-29T05:12:13.471Z,21.36
2017-12-29T05:14:39.440Z,21.40
2017-12-29T05:17:05.385Z,21.44
2017-12-29T05:19:31.340Z,21.42
2017-12-29T05:21:57.305Z,21.42
2017-12-29T05:24:23.305Z,21.50
2017-12-29T05:26:49.225Z,21.52
2017-12-29T05:29:15.187Z,21.41
2017-12-29T05:31:41.173Z,21.42
2017-12-29T05:34:07.113Z,21.34
2017-12-29T05:36:33.060Z,21.38
2017-12-29T05:38:59.078Z,21.38
2017-12-29T05:41:25.070Z,21.32
2017-12-29T05:43:51.029Z,21.30
2017-12-29T05:46:16.977Z,21.33
2017-12-29T05:48:42.925Z,21.32
2017-12-29T05:51:08.869Z,21.35
2017-12-29T05:53:34.841Z,21.32
2017-12-29T05:56:00.793Z,21.30
2017-12-29T05:58:26.736Z,21.29
2017-12-29T06:00:52.698Z,21.37
2017-12-29T06:03:18.647Z,21.40
2017-12-29T06:05:44.609Z,21.42
2017-12-29T06:08:10.572Z,21.45
2017-12-29T06:10:36.545Z,21.46
2017-12-29T06:13:02.502Z,21.45
2017-12-29T06:15:28.438Z,21.47
2017-12-29T06:17:54.393Z,21.44
2017-12-29T06:20:20.349Z,21.45
2017-12-29T06:22:46.305Z,21.36
2017-12-29T06:25:12.244Z,21.35
2017-12-29T06:27:38.215Z,21.34
2017-12-29T06:30:04.341Z,21.41
2017-12-29T06:32:30.301Z,21.40
2017-12-29T06:34:56.250Z,21.38
2017-12-29T06:37:22.206Z,21.37
2017-12-29T06:39:48.177Z,21.30
2017-12-29T06:42:14.121Z,21.32
2017-12-29T08:28:45.141Z,21.58
2017-12-29T08:31:11.097Z,21.65
2017-12-29T08:33:37.078Z,21.68
2017-12-29T08:36:03.022Z,21.72
2017-12-29T08:38:28.970Z,21.70
2017-12-29T08:40:54.943Z,21.72
2017-12-29T08:43:20.894Z,21.67
2017-12-29T08:45:46.888Z,21.66
2017-12-29T08:48:12.829Z,21.69
2017-12-29T08:50:38.818Z,21.75
2017-12-29T08:53:04.759Z,21.68
2017-12-29T08:55:30.744Z,21.69
2017-12-29T08:57:56.709Z,21.65
2017-12-29T09:00:22.669Z,21.68
2017-12-29T09:02:48.633Z,21.75
2017-12-29T09:05:14.618Z,21.75
2017-12-29T09:07:40.582Z,21.70
2017-12-29T09:10:06.709Z,21.82
2017-12-29T09:12:32.666Z,21.73
2017-12-29T09:14:58.626Z,21.72
2017-12-29T09:17:25.758Z,21.78
2017-12-29T09:19:51.724Z,21.85
2017-12-29T09:22:17.683Z,21.77
2017-12-29T09:24:43.634Z,21.78
2017-12-29T09:27:09.594Z,21.92
2017-12-29T09:29:35.585Z,21.80
2017-12-29T09:32:01.542Z,21.82
2017-12-29T09:34:27.647Z,21.89
2017-12-29T09:36:53.634Z,21.78
2017-12-29T09:39:19.610Z,21.98
2017-12-29T09:41:45.599Z,21.76
2017-12-29T09:44:11.561Z,21.60
2017-12-29T09:46:37.985Z,21.84
2017-12-29T09:49:04.021Z,21.93
2017-12-29T09:51:30.122Z,21.87
2017-12-29T09:53:56.077Z,21.86
2017-12-29T09:56:22.054Z,21.87
2017-12-29T09:58:48.003Z,21.86
2017-12-29T10:01:13.968Z,21.87
2017-12-29T10:03:39.917Z,21.84
2017-12-29T10:06:05.886Z,21.83
2017-12-29T10:08:31.866Z,21.86
2017-12-29T10:10:57.898Z,21.84
2017-12-29T10:13:23.858Z,21.76
2017-12-29T10:15:49.801Z,21.83
2017-12-29T10:18:15.793Z,21.82
2017-12-29T10:20:41.737Z,21.75
2017-12-29T10:23:07.698Z,21.73
2017-12-29T10:25:33.658Z,21.72
2017-12-29T10:27:59.613Z,21.74
2017-12-29T10:30:25.591Z,21.79
2017-12-29T10:32:51.562Z,21.78
2017-12-29T10:35:17.534Z,21.53
2017-12-29T10:37:44.286Z,21.77
2017-12-29T10:40:10.378Z,21.84
2017-12-29T10:42:36.334Z,21.87
2017-12-29T10:45:02.351Z,21.91
2017-12-29T10:47:28.313Z,21.96
2017-12-29T10:49:54.260Z,21.97
2017-12-29T10:52:20.230Z,21.91
2017-12-29T10:54:46.183Z,21.89
2017-12-29T10:57:12.364Z,21.84
2017-12-29T10:59:38.388Z,21.91
2017-12-29T11:02:04.363Z,21.95
2017-12-29T11:04:30.301Z,22.04
2017-12-29T11:06:56.278Z,22.21
2017-12-29T11:09:22.217Z,21.97
2017-12-29T11:11:48.182Z,21.96
2017-12-29T11:14:14.157Z,21.94
2017-12-29T11:16:43.959Z,21.84
2017-12-29T11:19:09.920Z,21.83
2017-12-29T11:21:35.874Z,21.83
2017-12-29T11:24:01.859Z,21.78
2017-12-29T11:26:27.807Z,21.79
2017-12-29T11:28:54.885Z,21.76
2017-12-29T11:31:20.842Z,21.84
2017-12-29T11:33:46.806Z,21.85
2017-12-29T11:36:12.760Z,21.86
2017-12-29T11:38:38.702Z,21.84
2017-12-29T11:41:04.809Z,21.79
2017-12-29T11:43:30.770Z,21.83
2017-12-29T11:45:56.777Z,21.77
2017-12-29T11:48:22.721Z,21.65
2017-12-29T11:50:48.713Z,21.73
2017-12-29T11:53:14.668Z,21.57
2017-12-29T11:55:40.645Z,21.63
2017-12-29T11:58:06.597Z,21.79
2017-12-29T12:00:32.558Z,21.79
2017-12-29T12:02:58.533Z,21.83
2017-12-29T12:05:24.485Z,21.82
2017-12-29T12:07:51.039Z,21.96
2017-12-29T12:10:16.986Z,22.00
2017-12-29T12:12:42.937Z,21.96
2017-12-29T12:15:08.882Z,21.86
2017-12-29T12:17:34.862Z,21.94
2017-12-29T12:20:00.973Z,21.78
2017-12-29T12:22:26.923Z,21.75
2017-12-29T12:24:52.901Z,21.89
2017-12-29T12:27:18.869Z,21.98
2017-12-29T12:29:44.786Z,21.84
2017-12-29T12:32:10.735Z,21.81
2017-12-29T12:34:36.749Z,21.87
2017-12-29T12:37:02.749Z,21.83
2017-12-29T12:39:28.865Z,21.95
2017-12-29T12:41:54.826Z,21.81
2017-12-29T12:44:20.770Z,21.64
2017-12-29T12:46:46.753Z,21.37
2017-12-29T12:49:12.702Z,21.62
2017-12-29T12:51:38.653Z,21.48
2017-12-29T12:54:04.627Z,21.60
2017-12-29T12:56:30.582Z,21.38
2017-12-29T12:58:56.556Z,21.61
2017-12-29T13:01:22.517Z,21.68
2017-12-29T13:03:48.469Z,21.74
2017-12-29T13:06:15.546Z,21.72
2017-12-29T13:08:41.495Z,21.78
2017-12-29T13:11:07.443Z,21.82
2017-12-29T13:13:33.425Z,21.85
2017-12-29T13:15:59.390Z,21.81
2017-12-29T13:18:25.331Z,21.87
2017-12-29T13:20:51.293Z,21.94
2017-12-29T13:23:17.244Z,21.92
2017-12-29T13:25:43.198Z,21.93
2017-12-29T13:28:09.180Z,21.89
2017-12-29T13:30:35.124Z,21.85
2017-12-29T13:33:01.110Z,21.92
2017-12-29T13:35:27.083Z,21.88
2017-12-29T13:37:53.020Z,22.01
2017-12-29T13:40:19.027Z,21.99
2017-12-29T13:42:44.948Z,21.87
2017-12-29T13:45:10.913Z,21.85
2017-12-29T13:47:37.967Z,21.85
2017-12-29T13:50:03.946Z,21.84
2017-12-29T13:52:29.905Z,21.83
2017-12-29T13:54:55.991Z,21.85
2017-12-29T13:57:21.947Z,21.79
2017-12-29T13:59:47.910Z,21.89
2017-12-29T14:02:13.897Z,21.82
2017-12-29T14:07:11.688Z,21.20
2017-12-29T14:09:37.659Z,21.49
2017-12-29T14:12:03.624Z,21.74
2017-12-29T14:14:29.569Z,21.77
2017-12-29T14:16:55.560Z,21.66
2017-12-29T14:19:21.546Z,21.66
2017-12-29T14:21:53.746Z,21.68
2017-12-29T14:24:19.690Z,21.69
2017-12-29T14:26:45.882Z,21.64
2017-12-29T14:29:12.009Z,21.65
2017-12-29T14:31:37.956Z,21.66
2017-12-29T14:34:03.934Z,21.64
2017-12-29T14:36:29.885Z,21.72
2017-12-29T14:38:55.841Z,21.68
2017-12-29T14:41:21.792Z,21.67
2017-12-29T14:43:47.730Z,21.72
2017-12-29T14:46:13.791Z,21.74
2017-12-29T14:48:39.740Z,21.81
2017-12-29T14:51:05.735Z,21.78
2017-12-29T14:53:31.693Z,21.77
2017-12-29T14:55:57.625Z,21.84
2017-12-29T14:58:23.585Z,21.90
2017-12-29T15:00:49.533Z,21.82
2017-12-29T15:03:15.517Z,21.79
2017-12-29T15:05:41.469Z,21.91
2017-12-29T15:08:07.759Z,21.83
2017-12-29T15:10:33.723Z,21.83
2017-12-29T15:12:59.680Z,21.85
2017-12-29T15:15:25.665Z,21.95
2017-12-29T15:17:51.617Z,21.95
2017-12-29T15:20:17.602Z,21.87
2017-12-29T15:22:43.558Z,21.91
2017-12-29T15:25:09.507Z,21.93
2017-12-29T15:27:35.458Z,21.86
2017-12-29T15:30:01.402Z,21.92
2017-12-29T15:32:27.394Z,21.96
2017-12-29T15:34:53.341Z,21.92
2017-12-29T15:37:19.357Z,21.92
2017-12-29T15:39:45.512Z,21.92
2017-12-29T15:42:11.646Z,21.92
2017-12-29T15:44:37.585Z,21.93
2017-12-29T15:47:03.832Z,22.00
2017-12-29T15:49:31.961Z,22.02
2017-12-29T15:51:58.104Z,21.99
2017-12-29T15:54:24.192Z,22.03
2017-12-29T15:56:50.353Z,21.95
2017-12-29T15:59:16.492Z,21.89
2017-12-29T16:01:42.624Z,21.99
2017-12-29T16:04:08.791Z,21.97
2017-12-29T16:06:34.912Z,21.94
2017-12-29T16:09:01.064Z,21.89
2017-12-29T16:11:27.031Z,21.97
2017-12-29T16:13:52.981Z,21.97
2017-12-29T16:16:18.940Z,22.05
2017-12-29T16:18:44.897Z,21.85
2017-12-29T16:21:10.930Z,21.86
2017-12-29T16:23:36.887Z,21.85
2017-12-29T16:26:02.856Z,21.84
2017-12-29T16:28:28.798Z,21.76
2017-12-29T16:30:54.749Z,21.93
2017-12-29T16:33:20.717Z,21.88
2017-12-29T16:35:46.663Z,21.90
2017-12-29T16:38:12.623Z,21.89
2017-12-29T16:40:38.581Z,21.97
2017-12-29T16:43:04.523Z,21.88
2017-12-29T16:45:30.489Z,22.04
2017-12-29T16:47:56.448Z,22.03
2017-12-29T16:50:22.402Z,22.01
2017-12-29T16:52:48.358Z,21.99
2017-12-29T16:55:14.331Z,22.01
2017-12-29T16:57:40.288Z,21.93
2017-12-29T17:00:06.268Z,21.86
2017-12-29T17:02:32.214Z,21.93
2017-12-29T17:04:58.224Z,21.92
2017-12-29T17:07:24.173Z,21.97
2017-12-29T17:09:50.132Z,21.93
2017-12-29T17:12:16.087Z,21.89
2017-12-29T17:14:42.038Z,21.95
2017-12-29T17:17:07.993Z,21.88
2017-12-29T17:19:33.981Z,21.74
2017-12-29T17:21:59.932Z,21.92
2017-12-29T17:24:25.921Z,21.86
2017-12-29T17:26:51.937Z,21.89
2017-12-29T17:29:17.879Z,22.06
2017-12-29T17:31:43.841Z,22.00
2017-12-29T17:34:09.845Z,22.04
2017-12-29T17:36:35.799Z,22.01
2017-12-29T17:39:01.743Z,22.09
2017-12-29T17:41:27.757Z,22.07
2017-12-29T17:43:53.725Z,22.00
2017-12-29T17:46:19.694Z,21.98
2017-12-29T17:48:45.660Z,21.94
2017-12-29T17:51:11.673Z,21.94
2017-12-29T17:53:42.403Z,21.98
2017-12-29T17:56:08.371Z,21.93
2017-12-29T17:58:34.314Z,21.96
2017-12-29T18:01:00.492Z,21.85
2017-12-29T18:03:26.442Z,21.87
2017-12-29T18:05:52.405Z,21.81
2017-12-29T18:08:18.377Z,21.80
2017-12-29T18:10:44.332Z,21.87
2017-12-29T18:13:10.318Z,21.84
2017-12-29T18:15:36.371Z,21.92
2017-12-29T18:18:02.334Z,22.16
2017-12-29T18:20:28.314Z,21.95
2017-12-29T18:22:54.282Z,21.99
2017-12-29T18:25:20.292Z,21.90
2017-12-29T18:27:46.270Z,21.94
2017-12-29T18:30:12.240Z,21.91
2017-12-29T18:32:38.193Z,21.87
2017-12-29T18:35:04.215Z,21.89
2017-12-29T18:37:30.181Z,21.91
2017-12-29T18:39:56.146Z,21.87
2017-12-29T18:42:22.185Z,21.85
2017-12-29T18:44:48.170Z,21.84
2017-12-29T18:47:14.123Z,21.89
2017-12-29T18:49:40.114Z,21.94
2017-12-29T18:52:06.069Z,21.89
2017-12-29T18:54:32.040Z,21.86
2017-12-29T18:56:58.027Z,21.81
2017-12-29T18:59:24.027Z,21.83
2017-12-29T19:01:51.172Z,21.88
2017-12-29T19:04:17.130Z,21.95
2017-12-29T19:06:43.107Z,21.88
2017-12-29T19:09:09.050Z,21.98
2017-12-29T19:11:34.995Z,21.98
2017-12-29T19:14:00.961Z,21.88
2017-12-29T19:16:26.948Z,22.01
2017-12-29T19:18:52.882Z,21.96
2017-12-29T19:21:18.866Z,21.94
2017-12-29T19:23:44.830Z,21.84
2017-12-29T19:26:10.791Z,21.87
2017-12-29T19:28:36.771Z,21.89
2017-12-29T19:31:06.534Z,21.87
2017-12-29T19:33:32.488Z,21.83
2017-12-29T19:35:58.448Z,21.78
2017-12-29T19:38:24.408Z,21.82
2017-12-29T19:40:50.372Z,21.79
2017-12-29T19:43:16.309Z,21.81
2017-12-29T19:45:42.279Z,21.77
2017-12-29T19:48:08.224Z,21.78
2017-12-29T19:50:34.187Z,21.90
2017-12-29T19:53:00.145Z,21.90
2017-12-29T19:55:26.124Z,21.87
2017-12-29T19:57:52.083Z,21.91
2017-12-29T20:00:18.031Z,21.90
2017-12-29T20:02:44.034Z,21.93
2017-12-29T20:05:10.001Z,21.90
2017-12-29T20:07:35.976Z,21.97
2017-12-29T20:10:01.934Z,21.97
2017-12-29T20:12:27.882Z,21.87
2017-12-29T20:14:53.837Z,21.92
2017-12-29T20:17:19.795Z,21.94
2017-12-29T20:19:45.762Z,21.95
2017-12-29T20:22:11.709Z,21.83
2017-12-29T20:24:37.671Z,21.89
2017-12-29T20:27:04.352Z,21.84
2017-12-29T20:29:30.305Z,21.95
2017-12-29T20:31:58.301Z,21.84
2017-12-29T20:34:24.247Z,21.89
2017-12-29T20:36:50.301Z,21.90
2017-12-29T20:39:16.265Z,21.99
2017-12-29T20:41:42.231Z,21.91
2017-12-29T20:46:39.881Z,21.98
2017-12-29T20:49:05.870Z,21.99
2017-12-29T20:51:31.828Z,21.92
2017-12-29T20:53:57.793Z,21.94
2017-12-29T20:56:23.759Z,21.91
2017-12-29T20:58:49.734Z,21.91
2017-12-29T21:01:15.681Z,21.89
2017-12-29T21:06:13.532Z,21.84
2017-12-29T21:08:39.469Z,21.90
2017-12-29T21:11:05.432Z,21.80
2017-12-29T21:13:31.394Z,21.87
2017-12-29T21:15:57.347Z,21.87
2017-12-29T21:18:23.282Z,21.90
2017-12-29T21:20:49.233Z,21.94
2017-12-29T21:23:15.231Z,21.93
2017-12-29T21:25:41.229Z,21.97
2017-12-29T21:28:07.245Z,21.94
2017-12-29T21:30:33.182Z,21.99
2017-12-29T21:32:59.217Z,22.00
2017-12-29T21:35:25.193Z,22.02
2017-12-29T21:37:51.158Z,21.99
2017-12-29T21:40:17.120Z,22.03
2017-12-29T21:42:43.069Z,21.89
2017-12-29T21:45:09.007Z,21.97
2017-12-29T21:47:35.091Z,21.87
2017-12-29T21:50:01.073Z,21.87
2017-12-29T21:52:27.020Z,21.81
2017-12-29T21:54:52.990Z,21.84
2017-12-29T21:57:18.925Z,21.84
2017-12-29T21:59:46.067Z,21.77
2017-12-29T22:04:45.101Z,21.77
2017-12-29T22:07:11.061Z,21.77
2017-12-29T22:09:37.031Z,21.73
2017-12-29T22:12:02.989Z,21.77
2017-12-29T22:14:31.127Z,21.83
2017-12-29T22:16:57.087Z,21.72
2017-12-29T22:19:23.078Z,21.84
2017-12-29T22:21:49.033Z,21.72
2017-12-29T22:24:15.024Z,21.71
2017-12-29T22:26:41.017Z,21.67
2017-12-29T22:29:06.982Z,21.65
2017-12-29T22:31:32.965Z,21.65
2017-12-29T22:33:58.922Z,21.63
2017-12-29T22:36:27.017Z,21.56
2017-12-29T22:38:53.000Z,21.57
2017-12-29T22:41:18.972Z,21.56
2017-12-29T22:43:44.995Z,21.60
2017-12-29T22:46:10.950Z,21.52
2017-12-29T22:48:37.172Z,21.47
2017-12-29T22:51:03.149Z,21.51
2017-12-29T22:53:29.099Z,21.48
2017-12-29T22:55:55.048Z,21.49
2017-12-29T22:58:21.030Z,21.41
2017-12-29T23:00:46.980Z,21.49
2017-12-29T23:03:12.915Z,21.45
2017-12-29T23:05:38.891Z,21.44
2017-12-29T23:08:04.877Z,21.41
2017-12-29T23:10:30.837Z,21.46
2017-12-29T23:12:56.791Z,21.42
2017-12-29T23:15:22.747Z,21.46
2017-12-29T23:17:48.705Z,21.41
2017-12-29T23:20:14.691Z,21.39
2017-12-29T23:22:40.648Z,21.35
2017-12-29T23:25:06.606Z,21.36
2017-12-29T23:27:32.541Z,21.35
2017-12-29T23:29:58.492Z,21.39
2017-12-29T23:32:24.458Z,21.28
2017-12-29T23:34:50.414Z,21.33
2017-12-29T23:37:16.366Z,21.31
2017-12-29T23:39:42.317Z,21.29
2017-12-29T23:42:08.266Z,21.32
2017-12-29T23:44:34.246Z,21.29
2017-12-29T23:47:00.199Z,21.27
2017-12-29T23:49:26.186Z,21.20
2017-12-29T23:51:52.122Z,21.25
2017-12-29T23:54:18.065Z,21.32
2017-12-29T23:56:44.019Z,21.27
2017-12-29T23:59:09.965Z,21.20
