createdAt,value
2019-03-08T00:05:07.878Z,0.80
2019-03-08T00:07:38.093Z,1.00
2019-03-08T00:13:01.525Z,0.70
2019-03-08T00:15:30.070Z,0.80
2019-03-08T00:17:58.594Z,0.70
2019-03-08T00:20:46.284Z,0.90
2019-03-08T00:23:14.878Z,1.03
2019-03-08T00:28:38.655Z,0.83
2019-03-08T00:34:15.354Z,0.60
2019-03-08T00:39:50.509Z,0.50
2019-03-08T00:42:18.965Z,0.90
2019-03-08T00:45:06.646Z,0.50
2019-03-08T00:47:56.137Z,0.77
2019-03-08T00:50:24.776Z,0.63
2019-03-08T00:53:12.605Z,0.50
2019-03-08T00:58:34.157Z,0.80
2019-03-08T01:01:21.971Z,0.70
2019-03-08T01:03:50.416Z,0.50
2019-03-08T01:06:38.297Z,0.60
2019-03-08T01:09:46.674Z,0.60
2019-03-08T01:12:34.554Z,0.77
2019-03-08T01:15:44.644Z,0.50
2019-03-08T01:18:13.128Z,0.63
2019-03-08T01:21:00.768Z,0.60
2019-03-08T01:23:29.254Z,0.40
2019-03-08T01:25:57.772Z,0.60
2019-03-08T01:28:26.285Z,0.70
2019-03-08T01:30:54.783Z,0.43
2019-03-08T01:33:23.260Z,1.17
2019-03-08T01:35:51.714Z,0.40
2019-03-08T01:38:39.516Z,1.73
2019-03-08T01:41:08.097Z,0.50
2019-03-08T01:43:57.536Z,0.40
2019-03-08T01:46:45.330Z,0.43
2019-03-08T01:52:26.737Z,0.50
2019-03-08T01:54:55.265Z,0.70
2019-03-08T01:57:23.678Z,0.60
2019-03-08T01:59:52.119Z,0.40
2019-03-08T02:02:39.791Z,0.40
2019-03-08T02:05:08.306Z,0.90
2019-03-08T02:07:57.703Z,0.40
2019-03-08T02:13:13.699Z,0.40
2019-03-08T02:16:01.408Z,0.60
2019-03-08T02:18:29.885Z,0.97
2019-03-08T02:21:06.450Z,0.60
2019-03-08T02:23:28.500Z,0.40
2019-03-08T02:25:56.995Z,0.40
2019-03-08T02:28:25.440Z,0.60
2019-03-08T02:30:53.893Z,0.43
2019-03-08T02:33:41.698Z,0.60
2019-03-08T02:36:11.861Z,0.47
2019-03-08T02:38:40.307Z,0.33
2019-03-08T02:41:28.126Z,0.60
2019-03-08T02:43:56.571Z,0.60
2019-03-08T02:46:26.745Z,0.90
2019-03-08T02:48:55.229Z,0.70
2019-03-08T02:52:03.595Z,0.63
2019-03-08T02:54:32.073Z,0.50
2019-03-08T02:57:00.521Z,0.77
2019-03-08T02:59:28.967Z,0.50
2019-03-08T03:01:57.451Z,0.40
2019-03-08T03:04:25.889Z,0.53
2019-03-08T03:07:13.557Z,0.57
2019-03-08T03:09:42.125Z,0.53
2019-03-08T03:12:10.593Z,1.20
2019-03-08T03:14:39.083Z,0.60
2019-03-08T03:17:26.850Z,0.87
2019-03-08T03:22:28.899Z,1.10
2019-03-08T03:27:50.590Z,0.50
2019-03-08T03:30:58.990Z,0.80
2019-03-08T03:33:27.458Z,0.60
2019-03-08T03:36:15.139Z,0.40
2019-03-08T03:38:43.585Z,1.23
2019-03-08T03:41:13.748Z,0.60
2019-03-08T03:44:01.480Z,0.73
2019-03-08T03:46:29.993Z,0.90
2019-03-08T03:48:58.445Z,0.60
2019-03-08T03:51:26.927Z,0.80
2019-03-08T03:53:55.376Z,0.50
2019-03-08T03:56:23.824Z,0.40
2019-03-08T03:59:11.622Z,0.50
2019-03-08T04:01:59.385Z,0.50
2019-03-08T04:04:27.892Z,0.50
2019-03-08T04:06:56.339Z,0.90
2019-03-08T04:09:44.068Z,0.80
2019-03-08T04:12:31.707Z,1.00
2019-03-08T04:15:00.362Z,0.90
2019-03-08T04:17:30.374Z,0.40
2019-03-08T04:19:58.821Z,0.70
2019-03-08T04:25:21.053Z,0.50
2019-03-08T04:28:29.471Z,1.00
2019-03-08T04:30:57.917Z,0.97
2019-03-08T04:33:26.365Z,0.60
2019-03-08T04:36:14.117Z,0.73
2019-03-08T04:38:42.565Z,1.03
2019-03-08T04:41:11.019Z,0.63
2019-03-08T04:43:39.503Z,1.07
2019-03-08T04:46:07.951Z,0.50
2019-03-08T04:48:36.473Z,0.70
2019-03-08T04:53:57.798Z,1.00
2019-03-08T04:56:45.653Z,0.80
2019-03-08T04:59:14.097Z,0.50
2019-03-08T05:01:42.544Z,0.60
2019-03-08T05:04:30.369Z,0.80
2019-03-08T05:07:19.731Z,0.90
2019-03-08T05:09:48.225Z,0.60
2019-03-08T05:12:16.709Z,0.40
2019-03-08T05:14:45.156Z,0.83
2019-03-08T05:17:32.909Z,1.07
2019-03-08T05:20:01.356Z,0.70
2019-03-08T05:22:29.795Z,0.60
2019-03-08T05:27:52.101Z,0.70
2019-03-08T05:31:00.827Z,1.83
2019-03-08T05:33:29.277Z,0.70
2019-03-08T05:35:57.724Z,0.73
2019-03-08T05:41:00.577Z,1.13
2019-03-08T05:43:29.024Z,0.90
2019-03-08T05:45:57.618Z,0.90
2019-03-08T05:48:26.512Z,0.60
2019-03-08T05:50:56.224Z,0.80
2019-03-08T05:55:58.345Z,0.70
2019-03-08T06:01:02.758Z,1.10
2019-03-08T06:03:31.219Z,1.83
2019-03-08T06:08:53.286Z,0.70
2019-03-08T06:13:55.780Z,1.17
2019-03-08T06:16:24.244Z,1.00
2019-03-08T06:21:46.345Z,1.17
2019-03-08T06:24:14.843Z,1.37
2019-03-08T06:26:43.307Z,1.50
2019-03-08T06:29:11.751Z,1.27
2019-03-08T06:34:34.774Z,1.00
2019-03-08T06:37:03.262Z,0.90
2019-03-08T06:39:31.708Z,1.27
2019-03-08T06:42:01.896Z,1.10
2019-03-08T06:44:49.722Z,0.67
2019-03-08T06:47:18.196Z,1.00
2019-03-08T06:55:48.079Z,1.33
2019-03-08T07:01:11.076Z,1.40
2019-03-08T07:03:39.518Z,1.97
2019-03-08T07:06:08.042Z,1.10
2019-03-08T07:11:29.196Z,1.20
2019-03-08T07:13:57.681Z,1.50
2019-03-08T07:16:27.853Z,1.53
2019-03-08T07:18:56.506Z,1.00
2019-03-08T07:21:44.316Z,0.93
2019-03-08T07:27:59.335Z,0.97
2019-03-08T07:33:55.473Z,0.87
2019-03-08T07:39:52.954Z,1.13
2019-03-08T07:42:40.536Z,0.90
2019-03-08T07:45:49.000Z,1.40
2019-03-08T07:51:25.765Z,1.60
2019-03-08T07:57:02.536Z,1.20
2019-03-08T07:59:53.712Z,1.10
2019-03-08T08:02:39.518Z,1.77
2019-03-08T08:05:57.358Z,0.90
2019-03-08T08:08:37.218Z,1.17
2019-03-08T08:11:24.855Z,1.00
2019-03-08T08:14:39.308Z,1.30
2019-03-08T08:17:21.104Z,1.00
2019-03-08T08:20:28.035Z,1.20
2019-03-08T08:23:15.675Z,0.80
2019-03-08T08:28:49.671Z,0.77
2019-03-08T08:34:22.024Z,0.90
2019-03-08T08:40:38.182Z,1.00
2019-03-08T08:46:14.930Z,0.90
2019-03-08T08:49:02.533Z,1.17
2019-03-08T08:51:50.163Z,1.00
2019-03-08T08:54:37.726Z,1.10
2019-03-08T09:00:00.497Z,0.90
2019-03-08T09:02:48.066Z,0.70
2019-03-08T09:08:15.042Z,0.80
2019-03-08T09:11:02.687Z,0.73
2019-03-08T09:13:50.370Z,0.60
2019-03-08T09:16:57.677Z,0.60
2019-03-08T09:19:45.415Z,0.70
2019-03-08T09:22:32.984Z,1.30
2019-03-08T09:25:20.611Z,1.10
2019-03-08T09:28:08.361Z,0.83
2019-03-08T09:33:31.260Z,0.60
2019-03-08T09:36:18.830Z,0.60
2019-03-08T09:39:06.439Z,0.40
2019-03-08T09:44:43.212Z,0.50
2019-03-08T09:47:30.784Z,0.60
2019-03-08T09:55:49.968Z,0.63
2019-03-08T09:58:56.874Z,1.63
2019-03-08T10:01:44.501Z,0.70
2019-03-08T10:04:32.073Z,2.43
2019-03-08T10:07:19.703Z,0.87
2019-03-08T10:10:07.299Z,0.50
2019-03-08T10:12:54.916Z,0.43
2019-03-08T10:15:42.480Z,0.40
2019-03-08T10:18:30.115Z,0.50
2019-03-08T10:21:17.684Z,0.60
2019-03-08T10:27:00.624Z,0.60
2019-03-08T10:29:48.378Z,0.50
2019-03-08T10:35:51.300Z,1.00
2019-03-08T10:38:38.888Z,3.00
2019-03-08T10:41:26.570Z,0.97
2019-03-08T10:44:33.475Z,1.17
2019-03-08T10:47:41.907Z,0.70
2019-03-08T10:54:00.722Z,0.40
2019-03-08T10:56:46.525Z,0.60
2019-03-08T10:59:34.308Z,0.70
2019-03-08T11:05:30.439Z,0.50
2019-03-08T11:08:18.077Z,0.70
2019-03-08T11:11:06.614Z,0.40
2019-03-08T11:13:55.053Z,0.30
2019-03-08T11:17:02.286Z,0.30
2019-03-08T11:20:09.157Z,0.30
2019-03-08T11:22:57.144Z,0.30
2019-03-08T11:25:44.746Z,0.50
2019-03-08T11:28:32.355Z,0.30
2019-03-08T11:31:19.933Z,0.30
2019-03-08T11:34:07.616Z,0.30
2019-03-08T11:36:55.267Z,0.30
2019-03-08T11:39:43.192Z,0.33
2019-03-08T11:47:59.066Z,0.40
2019-03-08T11:51:05.966Z,0.40
2019-03-08T11:53:56.420Z,0.30
2019-03-08T11:56:42.986Z,0.43
2019-03-08T12:02:06.363Z,0.30
2019-03-08T12:04:53.933Z,0.30
2019-03-08T12:07:41.548Z,0.40
2019-03-08T12:10:49.918Z,0.30
2019-03-08T12:16:32.729Z,0.40
2019-03-08T12:19:39.648Z,0.40
2019-03-08T12:25:06.587Z,0.40
2019-03-08T12:28:13.511Z,0.30
2019-03-08T12:31:01.276Z,0.70
2019-03-08T12:33:48.861Z,0.70
2019-03-08T12:36:36.616Z,0.60
2019-03-08T12:39:44.983Z,0.43
2019-03-08T12:42:32.736Z,0.77
2019-03-08T12:45:20.374Z,0.53
2019-03-08T12:48:07.978Z,0.50
2019-03-08T12:50:55.546Z,0.80
2019-03-08T12:53:43.481Z,0.73
2019-03-08T12:56:31.069Z,0.70
2019-03-08T12:59:18.981Z,0.60
2019-03-08T13:04:55.659Z,0.63
2019-03-08T13:07:43.235Z,0.73
2019-03-08T13:10:51.953Z,0.90
2019-03-08T13:13:20.485Z,0.83
2019-03-08T13:16:08.226Z,0.53
2019-03-08T13:18:36.685Z,0.60
2019-03-08T13:21:45.171Z,0.60
2019-03-08T13:24:13.703Z,0.60
2019-03-08T13:26:42.155Z,0.73
2019-03-08T13:29:29.940Z,0.90
2019-03-08T13:32:17.588Z,0.40
2019-03-08T13:37:39.235Z,0.60
2019-03-08T13:40:47.718Z,0.50
2019-03-08T13:43:16.175Z,0.60
2019-03-08T13:46:04.051Z,1.10
2019-03-08T13:48:51.857Z,0.50
2019-03-08T13:54:01.782Z,0.50
2019-03-08T13:56:49.631Z,0.73
2019-03-08T13:59:37.305Z,0.50
2019-03-08T14:05:00.993Z,0.60
2019-03-08T14:07:48.795Z,0.70
2019-03-08T14:13:11.194Z,0.63
2019-03-08T14:16:00.824Z,1.23
2019-03-08T14:18:29.313Z,0.87
2019-03-08T14:21:17.133Z,0.70
2019-03-08T14:24:04.776Z,0.50
2019-03-08T14:26:52.629Z,0.60
2019-03-08T14:29:41.873Z,0.40
2019-03-08T14:32:10.398Z,0.60
2019-03-08T14:34:38.830Z,0.80
2019-03-08T14:37:26.534Z,0.30
2019-03-08T14:43:01.730Z,0.47
2019-03-08T14:48:19.294Z,0.40
2019-03-08T14:50:47.750Z,0.60
2019-03-08T14:53:17.926Z,0.60
2019-03-08T14:56:05.687Z,0.50
2019-03-08T14:58:36.805Z,0.50
2019-03-08T15:03:59.309Z,0.77
2019-03-08T15:06:28.442Z,0.53
2019-03-08T15:08:58.009Z,0.77
2019-03-08T15:14:02.355Z,0.50
2019-03-08T15:16:50.196Z,0.60
2019-03-08T15:19:40.426Z,0.50
2019-03-08T15:22:08.054Z,0.83
2019-03-08T15:24:38.661Z,1.10
2019-03-08T15:27:26.077Z,0.60
2019-03-08T15:29:54.936Z,0.60
2019-03-08T15:32:24.706Z,0.63
2019-03-08T15:34:53.219Z,0.70
2019-03-08T15:37:44.318Z,0.77
2019-03-08T15:40:51.190Z,1.00
2019-03-08T15:43:19.644Z,0.97
2019-03-08T15:46:07.407Z,0.90
2019-03-08T15:48:55.212Z,0.90
2019-03-08T15:51:25.262Z,0.63
2019-03-08T15:54:13.405Z,0.67
2019-03-08T15:57:01.214Z,0.70
2019-03-08T15:59:29.670Z,0.70
2019-03-08T16:01:58.128Z,0.70
2019-03-08T16:07:00.607Z,0.63
2019-03-08T16:09:29.125Z,0.70
2019-03-08T16:14:45.095Z,0.50
2019-03-08T16:17:15.269Z,0.50
2019-03-08T16:19:43.728Z,0.50
2019-03-08T16:25:06.622Z,0.43
2019-03-08T16:31:07.750Z,0.97
2019-03-08T16:39:05.298Z,1.50
2019-03-08T16:41:52.707Z,1.70
2019-03-08T16:44:40.071Z,0.73
2019-03-08T16:47:27.474Z,1.03
2019-03-08T16:55:49.604Z,0.90
2019-03-08T16:58:37.287Z,1.40
2019-03-08T17:01:26.744Z,0.73
2019-03-08T17:09:38.985Z,0.83
2019-03-08T17:15:35.127Z,0.70
2019-03-08T17:18:22.763Z,1.00
2019-03-08T17:21:10.451Z,1.30
2019-03-08T17:23:58.114Z,2.53
2019-03-08T17:26:46.163Z,2.73
2019-03-08T17:35:37.026Z,0.50
2019-03-08T17:38:24.604Z,0.90
2019-03-08T17:43:47.954Z,0.87
2019-03-08T17:46:35.525Z,1.10
2019-03-08T17:54:53.455Z,1.03
2019-03-08T17:57:41.037Z,1.43
2019-03-08T18:00:49.472Z,2.03
2019-03-08T18:03:37.105Z,1.67
2019-03-08T18:09:18.875Z,1.00
2019-03-08T18:12:06.451Z,1.60
2019-03-08T18:14:54.136Z,1.30
2019-03-08T18:17:41.717Z,0.93
2019-03-08T18:23:44.653Z,1.37
2019-03-08T18:26:32.325Z,0.80
2019-03-08T18:29:20.039Z,1.13
2019-03-08T18:32:07.613Z,1.70
2019-03-08T18:37:30.403Z,1.60
2019-03-08T18:40:17.982Z,1.70
2019-03-08T18:43:05.906Z,2.80
2019-03-08T18:45:53.651Z,4.33
2019-03-08T18:48:41.260Z,2.50
2019-03-08T18:54:37.339Z,2.97
2019-03-08T18:57:24.984Z,2.80
2019-03-08T19:00:12.754Z,3.27
2019-03-08T19:05:49.504Z,2.57
2019-03-08T19:11:26.274Z,2.10
2019-03-08T19:14:13.930Z,1.13
2019-03-08T19:17:01.541Z,1.73
2019-03-08T19:19:49.461Z,1.63
2019-03-08T19:22:37.083Z,1.57
2019-03-08T19:25:45.471Z,2.00
2019-03-08T19:28:52.423Z,1.33
2019-03-08T19:31:39.989Z,2.80
2019-03-08T19:34:47.735Z,1.30
2019-03-08T19:43:38.520Z,1.40
2019-03-08T19:46:45.850Z,1.20
2019-03-08T19:49:33.937Z,1.17
2019-03-08T19:58:44.561Z,0.93
2019-03-08T20:01:51.780Z,1.60
2019-03-08T20:07:59.538Z,1.47
2019-03-08T20:11:08.597Z,1.40
2019-03-08T20:14:17.259Z,2.17
2019-03-08T20:20:33.332Z,2.30
2019-03-08T20:23:41.939Z,1.17
2019-03-08T20:26:49.184Z,1.70
2019-03-08T20:35:40.445Z,1.97
2019-03-08T20:38:28.330Z,0.90
2019-03-08T20:41:16.362Z,1.77
2019-03-08T20:44:04.216Z,1.33
2019-03-08T20:46:52.492Z,2.07
2019-03-08T20:49:40.450Z,2.53
2019-03-08T20:52:49.416Z,3.33
2019-03-08T20:55:18.253Z,2.70
2019-03-08T21:00:53.885Z,3.07
2019-03-08T21:03:42.084Z,3.23
2019-03-08T21:12:18.697Z,3.70
2019-03-08T21:19:57.455Z,3.63
2019-03-08T21:22:26.350Z,3.33
2019-03-08T21:24:55.253Z,2.50
2019-03-08T21:35:45.463Z,1.60
2019-03-08T21:38:33.264Z,1.70
2019-03-08T21:43:36.413Z,1.00
2019-03-08T21:48:58.456Z,0.83
2019-03-08T21:54:00.702Z,1.47
2019-03-08T21:56:29.179Z,1.40
2019-03-08T21:58:57.662Z,1.00
2019-03-08T22:01:26.130Z,1.20
2019-03-08T22:04:14.158Z,1.30
2019-03-08T22:06:42.614Z,1.23
2019-03-08T22:09:51.106Z,1.27
2019-03-08T22:12:38.875Z,1.43
2019-03-08T22:15:47.302Z,2.03
2019-03-08T22:18:15.729Z,1.43
2019-03-08T22:20:44.251Z,1.47
2019-03-08T22:25:47.205Z,1.57
2019-03-08T22:28:15.739Z,1.50
2019-03-08T22:30:44.202Z,1.20
2019-03-08T22:33:12.661Z,1.10
2019-03-08T22:35:41.137Z,1.23
2019-03-08T22:38:09.585Z,1.17
2019-03-08T22:40:38.053Z,0.90
2019-03-08T22:45:40.979Z,1.47
2019-03-08T22:50:43.491Z,1.00
2019-03-08T22:53:11.975Z,1.07
2019-03-08T22:55:40.498Z,0.90
2019-03-08T22:58:08.956Z,1.03
2019-03-08T23:03:32.995Z,1.17
2019-03-08T23:06:20.685Z,1.13
2019-03-08T23:09:08.737Z,1.07
2019-03-08T23:11:37.186Z,1.67
2019-03-08T23:14:05.792Z,0.93
2019-03-08T23:16:34.277Z,0.77
2019-03-08T23:19:02.814Z,0.50
2019-03-08T23:21:31.266Z,1.57
2019-03-08T23:23:59.779Z,1.63
2019-03-08T23:29:36.458Z,0.93
2019-03-08T23:34:54.087Z,0.83
2019-03-08T23:37:22.538Z,1.60
2019-03-08T23:39:50.991Z,1.50
2019-03-08T23:42:19.506Z,1.53
2019-03-08T23:44:47.959Z,1.80
2019-03-08T23:47:16.410Z,1.40
2019-03-08T23:49:44.906Z,1.40
2019-03-08T23:52:32.658Z,1.30
2019-03-08T23:55:01.145Z,1.40
2019-03-08T23:57:29.590Z,1.37
