createdAt,value
2022-08-11T00:01:18.206Z,14.30
2022-08-11T00:03:50.103Z,14.30
2022-08-11T00:06:26.817Z,14.30
2022-08-11T00:08:55.486Z,14.30
2022-08-11T00:11:32.128Z,14.20
2022-08-11T00:14:00.538Z,14.30
2022-08-11T00:16:28.821Z,14.30
2022-08-11T00:18:57.905Z,14.30
2022-08-11T00:22:02.972Z,14.20
2022-08-11T00:24:14.795Z,14.20
2022-08-11T00:26:50.043Z,14.20
2022-08-11T00:29:18.047Z,14.20
2022-08-11T00:31:51.363Z,14.10
2022-08-11T00:34:25.127Z,14.00
2022-08-11T00:36:57.280Z,14.00
2022-08-11T00:39:29.022Z,13.90
2022-08-11T00:42:27.534Z,13.90
2022-08-11T00:45:03.207Z,13.90
2022-08-11T00:47:34.529Z,13.80
2022-08-11T00:50:05.054Z,13.80
2022-08-11T00:53:14.713Z,13.70
2022-08-11T00:56:18.235Z,13.70
2022-08-11T00:59:02.100Z,13.70
2022-08-11T01:01:52.999Z,13.70
2022-08-11T01:04:28.913Z,13.60
2022-08-11T01:08:01.582Z,13.50
2022-08-11T01:10:43.202Z,13.50
2022-08-11T01:13:30.278Z,13.40
2022-08-11T01:15:59.375Z,13.40
2022-08-11T01:18:41.364Z,13.30
2022-08-11T01:21:09.546Z,13.40
2022-08-11T01:24:16.447Z,13.40
2022-08-11T01:27:04.588Z,13.60
2022-08-11T01:30:09.870Z,13.50
2022-08-11T01:33:04.665Z,13.50
2022-08-11T01:35:52.768Z,13.50
2022-08-11T01:38:38.876Z,13.40
2022-08-11T01:41:53.216Z,13.40
2022-08-11T01:45:00.267Z,13.30
2022-08-11T01:47:54.660Z,13.20
2022-08-11T01:50:42.888Z,13.20
2022-08-11T01:53:10.011Z,13.10
2022-08-11T01:55:58.063Z,13.10
2022-08-11T01:58:39.477Z,13.10
2022-08-11T02:01:33.008Z,13.20
2022-08-11T02:04:28.033Z,13.20
2022-08-11T02:07:02.821Z,13.10
2022-08-11T02:09:57.892Z,13.10
2022-08-11T02:12:35.959Z,13.00
2022-08-11T02:15:27.964Z,13.00
2022-08-11T02:18:04.074Z,13.00
2022-08-11T02:21:03.679Z,13.10
2022-08-11T02:24:10.554Z,13.10
2022-08-11T02:26:43.744Z,13.00
2022-08-11T02:29:42.831Z,13.00
2022-08-11T02:32:38.342Z,13.00
2022-08-11T02:35:12.569Z,13.00
2022-08-11T02:37:51.237Z,12.90
2022-08-11T02:40:25.247Z,12.90
2022-08-11T02:43:31.414Z,12.90
2022-08-11T02:46:07.190Z,12.90
2022-08-11T02:49:24.132Z,12.90
2022-08-11T02:52:03.786Z,12.90
2022-08-11T02:54:50.758Z,13.00
2022-08-11T02:57:37.215Z,13.00
2022-08-11T03:00:07.634Z,12.90
2022-08-11T03:03:16.501Z,12.90
2022-08-11T03:06:11.032Z,13.00
2022-08-11T03:08:52.646Z,13.00
2022-08-11T03:11:59.184Z,12.90
2022-08-11T03:15:09.496Z,12.90
2022-08-11T03:18:03.171Z,12.90
2022-08-11T03:20:50.956Z,12.80
2022-08-11T03:23:57.923Z,12.80
2022-08-11T03:26:38.701Z,12.70
2022-08-11T03:29:24.879Z,12.70
2022-08-11T03:32:02.239Z,12.70
2022-08-11T03:34:35.591Z,12.60
2022-08-11T03:37:47.898Z,12.60
2022-08-11T03:40:38.265Z,12.60
2022-08-11T03:43:32.784Z,12.60
2022-08-11T03:46:16.481Z,12.60
2022-08-11T03:49:09.668Z,12.60
2022-08-11T03:51:54.759Z,12.50
2022-08-11T03:54:33.247Z,12.50
2022-08-11T03:57:21.184Z,12.50
2022-08-11T03:59:51.307Z,12.50
2022-08-11T04:02:49.717Z,12.50
2022-08-11T04:05:36.740Z,12.50
2022-08-11T04:08:25.053Z,12.60
2022-08-11T04:11:34.561Z,12.60
2022-08-11T04:14:41.461Z,12.60
2022-08-11T04:17:25.300Z,12.70
2022-08-11T04:20:16.196Z,12.70
2022-08-11T04:23:12.019Z,12.70
2022-08-11T04:26:19.148Z,12.70
2022-08-11T04:29:03.681Z,12.80
2022-08-11T04:31:50.690Z,12.80
2022-08-11T04:34:37.210Z,12.90
2022-08-11T04:37:35.161Z,13.00
2022-08-11T04:40:21.322Z,13.00
2022-08-11T04:43:27.502Z,13.10
2022-08-11T04:46:19.133Z,13.30
2022-08-11T04:49:51.514Z,13.40
2022-08-11T04:53:05.504Z,13.50
2022-08-11T04:56:20.155Z,13.60
2022-08-11T04:59:21.471Z,13.70
2022-08-11T05:02:28.423Z,13.80
2022-08-11T05:05:31.477Z,14.00
2022-08-11T05:08:23.925Z,14.10
2022-08-11T05:11:12.602Z,14.30
2022-08-11T05:14:01.731Z,14.40
2022-08-11T05:16:54.010Z,14.50
2022-08-11T05:19:42.101Z,14.70
2022-08-11T05:22:32.583Z,14.90
2022-08-11T05:26:44.857Z,15.00
2022-08-11T05:28:48.534Z,15.10
2022-08-11T05:31:38.278Z,15.30
2022-08-11T05:34:32.725Z,15.40
2022-08-11T05:37:25.611Z,15.60
2022-08-11T05:40:20.002Z,15.70
2022-08-11T05:43:11.168Z,15.90
2022-08-11T05:46:03.783Z,16.00
2022-08-11T05:48:56.040Z,16.20
2022-08-11T05:51:57.119Z,16.30
2022-08-11T05:54:48.128Z,16.50
2022-08-11T05:57:48.536Z,16.80
2022-08-11T06:00:11.156Z,17.10
2022-08-11T06:02:44.451Z,18.30
2022-08-11T06:05:13.267Z,20.60
2022-08-11T06:07:48.705Z,23.40
2022-08-11T06:10:36.455Z,25.60
2022-08-11T06:13:06.356Z,28.40
2022-08-11T06:15:43.603Z,29.90
2022-08-11T06:18:13.008Z,31.20
2022-08-11T06:20:57.708Z,31.80
2022-08-11T06:23:32.396Z,32.20
2022-08-11T06:26:01.571Z,33.40
2022-08-11T06:28:33.447Z,33.90
2022-08-11T06:31:02.513Z,33.70
2022-08-11T06:33:36.617Z,34.50
2022-08-11T06:36:31.325Z,34.80
2022-08-11T06:39:09.296Z,35.40
2022-08-11T06:41:48.617Z,35.20
2022-08-11T06:44:23.200Z,36.00
2022-08-11T06:46:54.770Z,35.10
2022-08-11T06:49:52.162Z,34.50
2022-08-11T06:52:35.784Z,34.60
2022-08-11T06:55:58.219Z,35.30
2022-08-11T06:58:24.989Z,35.50
2022-08-11T07:00:56.315Z,35.20
2022-08-11T07:03:26.317Z,34.90
2022-08-11T07:06:19.230Z,34.50
2022-08-11T07:09:27.350Z,34.30
2022-08-11T07:12:37.687Z,35.00
2022-08-11T07:16:08.999Z,35.10
2022-08-11T07:18:48.178Z,36.30
2022-08-11T07:22:02.599Z,37.20
2022-08-11T07:25:03.178Z,37.50
2022-08-11T07:28:04.685Z,37.10
2022-08-11T07:30:34.708Z,37.50
2022-08-11T07:33:04.226Z,37.00
2022-08-11T07:35:38.726Z,37.50
2022-08-11T07:38:09.401Z,38.40
2022-08-11T07:40:37.777Z,38.60
2022-08-11T07:43:07.104Z,38.90
2022-08-11T07:45:54.848Z,39.00
2022-08-11T07:48:42.149Z,39.40
2022-08-11T07:51:29.672Z,39.30
2022-08-11T07:53:58.418Z,39.80
2022-08-11T07:56:49.835Z,39.60
2022-08-11T08:00:00.006Z,39.60
2022-08-11T08:03:00.466Z,38.70
2022-08-11T08:05:47.924Z,38.10
2022-08-11T08:08:36.326Z,37.90
2022-08-11T08:11:27.294Z,37.70
2022-08-11T08:14:15.432Z,37.70
2022-08-11T08:17:03.443Z,37.70
2022-08-11T08:19:31.683Z,38.60
2022-08-11T08:22:37.514Z,39.10
2022-08-11T08:24:48.009Z,39.30
2022-08-11T08:27:15.729Z,39.20
2022-08-11T08:30:05.034Z,38.70
2022-08-11T08:32:35.213Z,38.20
2022-08-11T08:35:04.006Z,37.70
2022-08-11T08:37:45.472Z,37.60
2022-08-11T08:40:15.150Z,37.80
2022-08-11T08:42:51.741Z,37.50
2022-08-11T08:45:19.699Z,37.20
2022-08-11T08:47:58.875Z,37.00
2022-08-11T08:50:50.440Z,35.40
2022-08-11T08:53:25.963Z,34.40
2022-08-11T08:55:56.820Z,33.00
2022-08-11T08:58:25.279Z,31.60
2022-08-11T09:00:54.742Z,30.80
2022-08-11T09:03:41.901Z,30.40
2022-08-11T09:06:12.553Z,30.40
2022-08-11T09:08:41.089Z,29.70
2022-08-11T09:11:30.837Z,29.60
2022-08-11T09:14:04.947Z,29.90
2022-08-11T09:16:37.003Z,30.30
2022-08-11T09:19:04.912Z,30.40
2022-08-11T09:21:46.360Z,30.40
2022-08-11T09:24:38.240Z,30.40
2022-08-11T09:27:07.733Z,30.20
2022-08-11T09:29:37.787Z,29.70
2022-08-11T09:32:07.342Z,29.10
2022-08-11T09:34:37.341Z,28.60
2022-08-11T09:37:53.748Z,28.40
2022-08-11T09:40:31.261Z,28.40
2022-08-11T09:43:21.411Z,28.90
2022-08-11T09:45:52.014Z,29.30
2022-08-11T09:48:20.894Z,29.50
2022-08-11T09:50:51.032Z,29.60
2022-08-11T09:53:35.942Z,29.80
2022-08-11T09:56:31.234Z,29.50
2022-08-11T09:58:59.536Z,29.70
2022-08-11T10:01:32.224Z,30.00
2022-08-11T10:04:06.216Z,29.80
2022-08-11T10:06:57.626Z,29.80
2022-08-11T10:09:26.602Z,29.70
2022-08-11T10:11:58.612Z,29.80
2022-08-11T10:14:49.813Z,29.80
2022-08-11T10:17:20.739Z,29.70
2022-08-11T10:20:05.108Z,29.70
2022-08-11T10:22:54.720Z,29.50
2022-08-11T10:25:42.517Z,29.10
2022-08-11T10:28:28.350Z,28.90
2022-08-11T10:31:19.166Z,29.00
2022-08-11T10:34:07.522Z,28.80
2022-08-11T10:36:46.906Z,28.70
2022-08-11T10:39:19.033Z,29.10
2022-08-11T10:42:10.794Z,29.10
2022-08-11T10:44:44.769Z,29.30
2022-08-11T10:47:34.777Z,29.60
2022-08-11T10:50:24.959Z,29.70
2022-08-11T10:53:12.828Z,29.30
2022-08-11T10:58:48.974Z,29.60
2022-08-11T11:01:23.436Z,29.50
2022-08-11T11:03:53.665Z,29.30
2022-08-11T11:06:29.144Z,29.40
2022-08-11T11:09:04.462Z,29.60
2022-08-11T11:12:02.898Z,29.90
2022-08-11T11:14:56.396Z,29.90
2022-08-11T11:17:50.898Z,29.40
2022-08-11T11:20:36.316Z,29.10
2022-08-11T11:23:17.829Z,29.10
2022-08-11T11:26:27.244Z,29.40
2022-08-11T11:28:55.342Z,29.50
2022-08-11T11:31:42.707Z,29.40
2022-08-11T11:34:14.374Z,29.50
2022-08-11T11:37:00.407Z,30.00
2022-08-11T11:39:31.521Z,30.30
2022-08-11T11:42:03.415Z,30.50
2022-08-11T11:44:31.921Z,30.50
2022-08-11T11:47:01.090Z,30.60
2022-08-11T11:49:32.558Z,31.00
2022-08-11T11:52:01.270Z,31.30
2022-08-11T11:54:33.992Z,31.60
2022-08-11T11:57:23.162Z,31.50
2022-08-11T12:00:12.794Z,31.50
2022-08-11T12:02:41.527Z,31.10
2022-08-11T12:05:10.771Z,30.80
2022-08-11T12:08:10.470Z,30.60
2022-08-11T12:11:20.491Z,30.50
2022-08-11T12:13:51.066Z,30.30
2022-08-11T12:16:35.473Z,30.10
2022-08-11T12:19:07.758Z,29.80
2022-08-11T12:21:36.883Z,29.70
2022-08-11T12:24:29.174Z,29.90
2022-08-11T12:27:18.383Z,30.10
2022-08-11T12:29:55.365Z,30.50
2022-08-11T12:32:26.205Z,31.00
2022-08-11T12:34:54.183Z,31.20
2022-08-11T12:37:30.525Z,31.20
2022-08-11T12:40:42.558Z,31.10
2022-08-11T12:43:39.336Z,30.80
2022-08-11T12:46:15.336Z,30.90
2022-08-11T12:49:07.616Z,30.80
2022-08-11T12:52:11.338Z,31.00
2022-08-11T12:54:45.179Z,31.20
2022-08-11T12:57:38.090Z,31.10
2022-08-11T13:00:27.508Z,30.60
2022-08-11T13:03:19.179Z,30.10
2022-08-11T13:05:49.861Z,29.70
2022-08-11T13:08:18.222Z,29.30
2022-08-11T13:11:06.817Z,29.10
2022-08-11T13:13:53.539Z,28.90
2022-08-11T13:16:24.307Z,28.50
2022-08-11T13:18:53.507Z,28.40
2022-08-11T13:21:23.113Z,28.70
2022-08-11T13:24:01.784Z,28.90
2022-08-11T13:26:43.353Z,29.00
2022-08-11T13:29:26.858Z,29.00
2022-08-11T13:31:58.537Z,29.00
2022-08-11T13:34:28.551Z,28.90
2022-08-11T13:37:00.675Z,28.90
2022-08-11T13:39:30.749Z,29.10
2022-08-11T13:42:01.106Z,29.10
2022-08-11T13:44:31.890Z,29.30
2022-08-11T13:47:04.233Z,29.60
2022-08-11T13:49:35.113Z,29.40
2022-08-11T13:52:04.109Z,29.40
2022-08-11T13:54:34.280Z,29.50
2022-08-11T13:57:09.456Z,29.90
2022-08-11T13:59:52.750Z,30.00
2022-08-11T14:02:29.102Z,30.10
2022-08-11T14:05:03.147Z,30.10
2022-08-11T14:07:37.124Z,29.90
2022-08-11T14:10:07.703Z,29.80
2022-08-11T14:12:56.894Z,29.90
2022-08-11T14:15:32.318Z,30.20
2022-08-11T14:18:07.099Z,30.30
2022-08-11T14:20:59.930Z,30.30
2022-08-11T14:23:33.311Z,30.40
2022-08-11T14:26:21.366Z,30.50
2022-08-11T14:28:50.447Z,30.70
2022-08-11T14:31:18.428Z,30.70
2022-08-11T14:34:00.378Z,30.80
2022-08-11T14:36:37.551Z,30.90
2022-08-11T14:39:13.480Z,30.70
2022-08-11T14:42:11.802Z,30.60
2022-08-11T14:45:06.610Z,30.60
2022-08-11T14:47:38.984Z,30.50
2022-08-11T14:50:10.762Z,30.50
2022-08-11T14:52:49.047Z,30.60
2022-08-11T14:55:38.765Z,30.60
2022-08-11T14:58:09.166Z,30.40
2022-08-11T15:00:38.098Z,30.40
2022-08-11T15:03:11.258Z,30.20
2022-08-11T15:05:57.059Z,30.10
2022-08-11T15:08:48.824Z,29.90
2022-08-11T15:11:38.733Z,29.50
2022-08-11T15:14:08.514Z,29.00
2022-08-11T15:17:00.338Z,28.90
2022-08-11T15:19:40.300Z,29.10
2022-08-11T15:22:31.063Z,29.20
2022-08-11T15:24:59.556Z,29.30
2022-08-11T15:27:50.102Z,29.50
2022-08-11T15:30:41.532Z,29.60
2022-08-11T15:33:31.838Z,29.70
2022-08-11T15:36:20.942Z,29.50
2022-08-11T15:38:55.963Z,29.30
2022-08-11T15:41:58.764Z,29.10
2022-08-11T15:45:02.549Z,29.10
2022-08-11T15:47:46.086Z,28.90
2022-08-11T15:50:17.977Z,28.80
2022-08-11T15:52:53.807Z,28.70
2022-08-11T15:55:23.757Z,28.60
2022-08-11T15:58:15.050Z,28.50
2022-08-11T16:01:08.940Z,28.40
2022-08-11T16:04:14.251Z,28.30
2022-08-11T16:06:49.352Z,28.10
2022-08-11T16:09:23.394Z,28.00
2022-08-11T16:11:52.769Z,28.00
2022-08-11T16:14:40.517Z,27.90
2022-08-11T16:17:11.603Z,27.90
2022-08-11T16:19:41.608Z,27.90
2022-08-11T16:22:12.065Z,27.70
2022-08-11T16:27:04.128Z,27.70
2022-08-11T16:27:37.212Z,27.60
2022-08-11T16:30:06.881Z,27.30
2022-08-11T16:32:35.740Z,27.30
2022-08-11T16:35:29.391Z,27.20
2022-08-11T16:38:17.785Z,27.10
2022-08-11T16:40:47.475Z,27.00
2022-08-11T16:43:38.180Z,26.80
2022-08-11T16:46:28.114Z,26.70
2022-08-11T16:48:56.190Z,26.60
2022-08-11T16:51:23.754Z,26.50
2022-08-11T16:54:04.273Z,26.40
2022-08-11T16:56:39.015Z,26.40
2022-08-11T16:59:18.515Z,26.30
2022-08-11T17:01:53.706Z,26.20
2022-08-11T17:04:49.619Z,26.10
2022-08-11T17:07:46.809Z,26.00
2022-08-11T17:10:51.063Z,26.00
2022-08-11T17:13:29.386Z,25.80
2022-08-11T17:16:09.412Z,25.70
2022-08-11T17:18:41.345Z,25.60
2022-08-11T17:21:14.270Z,25.50
2022-08-11T17:23:50.269Z,25.50
2022-08-11T17:26:21.021Z,25.40
2022-08-11T17:28:54.363Z,25.30
2022-08-11T17:31:43.842Z,25.20
2022-08-11T17:34:33.158Z,25.10
2022-08-11T17:37:01.111Z,25.00
2022-08-11T17:39:32.343Z,25.00
2022-08-11T17:42:20.805Z,24.90
2022-08-11T17:45:08.951Z,24.80
2022-08-11T17:47:56.964Z,24.70
2022-08-11T17:50:25.347Z,24.60
2022-08-11T17:53:13.916Z,24.60
2022-08-11T17:56:02.339Z,24.60
2022-08-11T17:58:51.421Z,24.40
2022-08-11T18:01:21.568Z,24.40
2022-08-11T18:03:57.615Z,24.30
2022-08-11T18:06:35.189Z,24.20
2022-08-11T18:09:27.139Z,24.10
2022-08-11T18:12:16.065Z,24.00
2022-08-11T18:15:07.574Z,23.90
2022-08-11T18:17:56.416Z,23.80
2022-08-11T18:20:44.265Z,23.80
2022-08-11T18:23:45.728Z,23.70
2022-08-11T18:26:37.349Z,23.70
2022-08-11T18:29:26.227Z,23.70
2022-08-11T18:32:20.674Z,23.60
2022-08-11T18:35:14.535Z,23.60
2022-08-11T18:38:07.344Z,23.60
2022-08-11T18:40:56.317Z,23.50
2022-08-11T18:43:46.137Z,23.50
2022-08-11T18:46:37.111Z,23.40
2022-08-11T18:49:35.485Z,23.40
2022-08-11T18:52:43.811Z,23.40
2022-08-11T18:55:36.643Z,23.30
2022-08-11T18:58:29.069Z,23.30
2022-08-11T19:01:20.288Z,23.30
2022-08-11T19:04:11.006Z,23.30
2022-08-11T19:07:01.470Z,23.30
2022-08-11T19:09:50.357Z,23.30
2022-08-11T19:12:38.421Z,23.20
2022-08-11T19:15:27.278Z,23.20
2022-08-11T19:18:17.742Z,23.10
2022-08-11T19:21:07.189Z,23.10
2022-08-11T19:23:58.553Z,23.10
2022-08-11T19:26:48.094Z,23.00
2022-08-11T19:30:07.363Z,23.00
2022-08-11T19:32:49.657Z,22.90
2022-08-11T19:35:37.471Z,22.90
2022-08-11T19:38:25.439Z,22.90
2022-08-11T19:41:13.609Z,22.90
2022-08-11T19:44:06.654Z,22.90
2022-08-11T19:46:56.280Z,22.90
2022-08-11T19:49:44.514Z,22.80
2022-08-11T19:52:32.638Z,22.80
2022-08-11T19:55:24.151Z,22.70
2022-08-11T19:58:12.730Z,22.70
2022-08-11T20:01:01.225Z,22.60
2022-08-11T20:03:48.335Z,22.60
2022-08-11T20:06:38.046Z,22.50
2022-08-11T20:09:28.370Z,22.40
2022-08-11T20:12:36.411Z,22.30
2022-08-11T20:15:25.337Z,22.20
2022-08-11T20:18:13.595Z,22.20
2022-08-11T20:21:00.934Z,22.10
2022-08-11T20:23:49.086Z,22.10
2022-08-11T20:26:37.032Z,22.00
2022-08-11T20:29:26.614Z,22.00
2022-08-11T20:32:15.304Z,21.90
2022-08-11T20:35:03.573Z,21.90
2022-08-11T20:37:52.740Z,21.80
2022-08-11T20:40:44.591Z,21.70
2022-08-11T20:44:07.512Z,21.70
2022-08-11T20:46:43.455Z,21.60
2022-08-11T20:49:40.901Z,21.60
2022-08-11T20:52:40.222Z,21.50
2022-08-11T20:55:51.425Z,21.40
2022-08-11T20:59:11.163Z,21.40
2022-08-11T21:01:46.128Z,21.30
2022-08-11T21:04:34.598Z,21.30
2022-08-11T21:07:28.399Z,21.30
2022-08-11T21:10:23.332Z,21.20
2022-08-11T21:13:26.242Z,21.30
2022-08-11T21:16:25.139Z,21.20
2022-08-11T21:20:00.682Z,21.10
2022-08-11T21:22:37.141Z,21.10
2022-08-11T21:25:27.448Z,21.10
2022-08-11T21:28:21.025Z,21.10
2022-08-11T21:31:10.499Z,21.10
2022-08-11T21:33:58.950Z,21.10
2022-08-11T21:36:49.074Z,21.00
2022-08-11T21:39:41.799Z,21.10
2022-08-11T21:42:30.860Z,21.00
2022-08-11T21:45:19.685Z,21.00
2022-08-11T21:48:07.843Z,20.90
2022-08-11T21:50:54.912Z,21.00
2022-08-11T21:53:43.085Z,20.90
2022-08-11T21:56:31.123Z,20.80
2022-08-11T21:59:22.922Z,20.90
2022-08-11T22:02:12.844Z,20.90
2022-08-11T22:05:02.726Z,20.90
2022-08-11T22:07:50.986Z,20.80
2022-08-11T22:10:42.297Z,20.80
2022-08-11T22:13:32.544Z,20.90
2022-08-11T22:16:23.536Z,20.80
2022-08-11T22:19:12.647Z,20.80
2022-08-11T22:22:04.473Z,20.80
2022-08-11T22:24:56.096Z,20.70
2022-08-11T22:27:44.969Z,20.70
2022-08-11T22:30:33.195Z,20.60
2022-08-11T22:33:27.018Z,20.60
2022-08-11T22:36:17.947Z,20.60
2022-08-11T22:39:07.294Z,20.50
2022-08-11T22:41:54.506Z,20.50
2022-08-11T22:44:41.891Z,20.40
2022-08-11T22:47:40.485Z,20.40
2022-08-11T22:50:30.177Z,20.50
2022-08-11T22:53:18.837Z,20.40
2022-08-11T22:56:06.699Z,20.40
2022-08-11T22:58:54.570Z,20.40
2022-08-11T23:01:56.231Z,20.40
2022-08-11T23:04:53.209Z,20.50
2022-08-11T23:07:50.377Z,20.40
2022-08-11T23:10:41.553Z,20.40
2022-08-11T23:13:29.579Z,20.30
2022-08-11T23:16:18.433Z,20.20
2022-08-11T23:19:06.391Z,20.10
2022-08-11T23:21:55.014Z,20.00
2022-08-11T23:24:42.745Z,20.00
2022-08-11T23:27:31.073Z,19.90
2022-08-11T23:30:20.561Z,19.90
2022-08-11T23:33:12.973Z,19.80
2022-08-11T23:36:05.495Z,19.80
2022-08-11T23:38:54.012Z,19.70
2022-08-11T23:41:41.997Z,19.70
2022-08-11T23:44:29.888Z,19.70
2022-08-11T23:47:24.060Z,19.60
2022-08-11T23:50:12.736Z,19.60
2022-08-11T23:53:05.660Z,19.60
2022-08-11T23:55:53.359Z,19.50
2022-08-11T23:58:40.634Z,19.50
