createdAt,value
2022-10-01T00:01:08.994Z,6.8
2022-10-01T00:02:25.286Z,6.8
2022-10-01T00:03:41.585Z,6.9
2022-10-01T00:04:57.885Z,6.9
2022-10-01T00:06:14.159Z,6.9
2022-10-01T00:07:30.457Z,6.9
2022-10-01T00:08:45.774Z,6.9
2022-10-01T00:10:02.071Z,6.9
2022-10-01T00:11:18.358Z,6.9
2022-10-01T00:12:34.661Z,6.9
2022-10-01T00:13:50.952Z,6.9
2022-10-01T00:15:07.243Z,6.9
2022-10-01T00:16:23.538Z,6.9
2022-10-01T00:17:39.843Z,6.9
2022-10-01T00:18:56.136Z,6.9
2022-10-01T00:20:12.419Z,6.9
2022-10-01T00:21:28.708Z,6.9
2022-10-01T00:22:45.013Z,6.9
2022-10-01T00:24:01.317Z,6.9
2022-10-01T00:25:16.620Z,6.9
2022-10-01T00:26:32.909Z,6.9
2022-10-01T00:27:49.214Z,6.9
2022-10-01T00:29:05.490Z,6.9
2022-10-01T00:30:21.804Z,6.9
2022-10-01T00:31:38.094Z,6.9
2022-10-01T00:32:54.378Z,6.8
2022-10-01T00:34:10.675Z,6.8
2022-10-01T00:35:26.978Z,6.8
2022-10-01T00:36:43.259Z,6.8
2022-10-01T00:37:59.553Z,6.8
2022-10-01T00:39:15.853Z,6.8
2022-10-01T00:40:32.152Z,6.8
2022-10-01T00:41:47.451Z,6.8
2022-10-01T00:43:03.762Z,6.8
2022-10-01T00:44:20.040Z,6.8
2022-10-01T00:45:36.342Z,6.8
2022-10-01T00:46:51.672Z,6.7
2022-10-01T00:49:24.256Z,6.7
2022-10-01T00:50:40.536Z,6.7
2022-10-01T00:51:56.830Z,6.7
2022-10-01T00:53:13.130Z,6.7
2022-10-01T00:54:29.420Z,6.7
2022-10-01T00:55:45.714Z,6.7
2022-10-01T00:57:02.020Z,6.7
2022-10-01T00:58:18.316Z,6.8
2022-10-01T00:59:34.596Z,6.8
2022-10-01T01:00:50.899Z,6.7
2022-10-01T01:02:07.200Z,6.8
2022-10-01T01:03:22.509Z,6.8
2022-10-01T01:04:38.794Z,6.8
2022-10-01T01:07:11.386Z,6.8
2022-10-01T01:08:27.684Z,6.8
2022-10-01T01:09:43.979Z,6.8
2022-10-01T01:11:00.270Z,6.8
2022-10-01T01:12:16.554Z,6.8
2022-10-01T01:13:32.852Z,6.8
2022-10-01T01:14:49.147Z,6.8
2022-10-01T01:16:05.447Z,6.9
2022-10-01T01:17:21.739Z,6.8
2022-10-01T01:19:54.334Z,6.9
2022-10-01T01:21:09.642Z,6.9
2022-10-01T01:22:25.936Z,6.9
2022-10-01T01:23:42.227Z,6.9
2022-10-01T01:24:58.527Z,6.9
2022-10-01T01:26:14.820Z,6.9
2022-10-01T01:27:31.117Z,6.9
2022-10-01T01:28:47.409Z,6.9
2022-10-01T01:30:03.710Z,6.9
2022-10-01T01:31:19.988Z,6.9
2022-10-01T01:32:36.283Z,6.9
2022-10-01T01:33:52.584Z,6.9
2022-10-01T01:35:08.877Z,6.9
2022-10-01T01:36:25.177Z,6.9
2022-10-01T01:37:40.490Z,6.9
2022-10-01T01:38:56.785Z,6.9
2022-10-01T01:40:13.076Z,6.9
2022-10-01T01:41:29.358Z,6.9
2022-10-01T01:42:45.662Z,6.9
2022-10-01T01:44:01.951Z,6.9
2022-10-01T01:45:18.244Z,6.9
2022-10-01T01:46:34.546Z,6.9
2022-10-01T01:47:50.828Z,6.9
2022-10-01T01:49:07.135Z,6.9
2022-10-01T01:51:39.718Z,7
2022-10-01T01:52:56.007Z,7
2022-10-01T01:54:11.328Z,7
2022-10-01T01:55:27.621Z,7
2022-10-01T01:56:43.911Z,7
2022-10-01T01:58:00.204Z,7
2022-10-01T01:59:16.507Z,7
2022-10-01T02:00:32.796Z,7
2022-10-01T02:01:49.099Z,6.9
2022-10-01T02:03:05.391Z,6.9
2022-10-01T02:04:21.677Z,6.9
2022-10-01T02:05:37.965Z,7
2022-10-01T02:06:54.275Z,6.9
2022-10-01T02:08:10.561Z,7
2022-10-01T02:09:26.858Z,7
2022-10-01T02:10:42.174Z,7
2022-10-01T02:13:14.768Z,7
2022-10-01T02:14:31.054Z,7.1
2022-10-01T02:15:47.352Z,7.1
2022-10-01T02:17:03.632Z,7.1
2022-10-01T02:18:19.942Z,7.1
2022-10-01T02:19:36.225Z,7.1
2022-10-01T02:20:52.520Z,7.1
2022-10-01T02:22:08.818Z,7.1
2022-10-01T02:23:25.114Z,7.1
2022-10-01T02:24:41.414Z,7.1
2022-10-01T02:25:57.707Z,7.1
2022-10-01T02:28:29.314Z,7.2
2022-10-01T02:29:45.600Z,7.2
2022-10-01T02:31:01.889Z,7.2
2022-10-01T02:32:18.180Z,7.2
2022-10-01T02:33:34.491Z,7.2
2022-10-01T02:34:50.769Z,7.2
2022-10-01T02:36:07.066Z,7.2
2022-10-01T02:37:23.360Z,7.2
2022-10-01T02:38:39.665Z,7.2
2022-10-01T02:39:55.950Z,7.3
2022-10-01T02:41:12.246Z,7.3
2022-10-01T02:42:28.541Z,7.3
2022-10-01T02:43:43.858Z,7.3
2022-10-01T02:45:00.151Z,7.3
2022-10-01T02:46:16.452Z,7.3
2022-10-01T02:47:32.742Z,7.3
2022-10-01T02:48:49.031Z,7.3
2022-10-01T02:50:05.331Z,7.3
2022-10-01T02:51:21.630Z,7.3
2022-10-01T02:52:37.918Z,7.3
2022-10-01T02:53:54.211Z,7.3
2022-10-01T02:55:10.493Z,7.3
2022-10-01T02:56:26.798Z,7.3
2022-10-01T02:57:43.101Z,7.3
2022-10-01T02:58:59.386Z,7.3
2022-10-01T03:00:14.706Z,7.4
2022-10-01T03:01:30.997Z,7.4
2022-10-01T03:02:47.287Z,7.4
2022-10-01T03:04:03.573Z,7.4
2022-10-01T03:05:19.865Z,7.4
2022-10-01T03:06:36.178Z,7.4
2022-10-01T03:07:52.456Z,7.5
2022-10-01T03:09:08.754Z,7.5
2022-10-01T03:10:25.051Z,7.5
2022-10-01T03:11:41.341Z,7.5
2022-10-01T03:12:57.630Z,7.5
2022-10-01T03:14:13.925Z,7.5
2022-10-01T03:15:30.220Z,7.5
2022-10-01T03:16:45.546Z,7.5
2022-10-01T03:18:01.828Z,7.6
2022-10-01T03:19:18.125Z,7.6
2022-10-01T03:20:34.414Z,7.6
2022-10-01T03:21:50.715Z,7.6
2022-10-01T03:23:07.018Z,7.7
2022-10-01T03:24:23.310Z,7.7
2022-10-01T03:25:39.602Z,7.7
2022-10-01T03:26:55.890Z,7.7
2022-10-01T03:28:12.196Z,7.7
2022-10-01T03:29:28.485Z,7.7
2022-10-01T03:30:44.769Z,7.7
2022-10-01T03:32:01.072Z,7.7
2022-10-01T03:33:16.381Z,7.7
2022-10-01T03:35:48.970Z,7.7
2022-10-01T03:37:05.269Z,7.7
2022-10-01T03:38:21.555Z,7.6
2022-10-01T03:39:37.846Z,7.6
2022-10-01T03:40:54.157Z,7.6
2022-10-01T03:42:10.437Z,7.6
2022-10-01T03:43:26.739Z,7.6
2022-10-01T03:44:43.035Z,7.6
2022-10-01T03:45:59.325Z,7.6
2022-10-01T03:47:15.624Z,7.6
2022-10-01T03:48:31.918Z,7.6
2022-10-01T03:49:47.232Z,7.6
2022-10-01T03:51:03.520Z,7.6
2022-10-01T03:52:19.815Z,7.7
2022-10-01T03:53:36.107Z,7.7
2022-10-01T03:54:52.394Z,7.7
2022-10-01T03:56:08.693Z,7.8
2022-10-01T03:57:24.983Z,7.7
2022-10-01T03:58:41.291Z,7.7
2022-10-01T03:59:57.570Z,7.8
2022-10-01T04:01:13.882Z,7.8
2022-10-01T04:02:30.176Z,7.8
2022-10-01T04:03:46.468Z,7.8
2022-10-01T04:05:02.766Z,7.8
2022-10-01T04:07:34.354Z,7.8
2022-10-01T04:08:50.656Z,7.8
2022-10-01T04:10:06.953Z,7.9
2022-10-01T04:11:23.253Z,7.9
2022-10-01T04:12:39.538Z,7.9
2022-10-01T04:15:12.137Z,8
2022-10-01T04:16:28.423Z,8
2022-10-01T04:17:44.722Z,8
2022-10-01T04:19:01.018Z,8
2022-10-01T04:20:17.305Z,8.1
2022-10-01T04:21:33.608Z,8
2022-10-01T04:22:48.912Z,8.1
2022-10-01T04:24:05.212Z,8.1
2022-10-01T04:25:21.490Z,8.1
2022-10-01T04:26:37.791Z,8.1
2022-10-01T04:27:54.085Z,8.2
2022-10-01T04:29:10.391Z,8.2
2022-10-01T04:30:26.679Z,8.2
2022-10-01T04:31:42.977Z,8.2
2022-10-01T04:32:59.221Z,8.2
2022-10-01T04:34:15.513Z,8.2
2022-10-01T04:35:31.807Z,8.2
2022-10-01T04:38:04.353Z,8.3
2022-10-01T04:39:19.595Z,8.3
2022-10-01T04:40:35.907Z,8.3
2022-10-01T04:41:52.202Z,8.3
2022-10-01T04:43:08.458Z,8.3
2022-10-01T04:44:24.775Z,8.3
2022-10-01T04:45:41.062Z,8.3
2022-10-01T04:46:57.309Z,8.3
2022-10-01T04:48:13.554Z,8.4
2022-10-01T04:49:29.795Z,8.3
2022-10-01T04:50:46.033Z,8.3
2022-10-01T04:52:02.273Z,8.3
2022-10-01T04:53:18.506Z,8.4
2022-10-01T04:54:34.744Z,8.4
2022-10-01T04:55:49.998Z,8.4
2022-10-01T04:57:06.245Z,8.4
2022-10-01T04:58:22.497Z,8.4
2022-10-01T04:59:38.729Z,8.5
2022-10-01T05:00:54.968Z,8.5
2022-10-01T05:02:10.240Z,8.4
2022-10-01T05:03:26.474Z,8.5
2022-10-01T05:04:42.704Z,8.5
2022-10-01T05:05:58.957Z,8.5
2022-10-01T05:08:31.425Z,8.5
2022-10-01T05:09:47.679Z,8.5
2022-10-01T05:11:03.908Z,8.5
2022-10-01T05:12:20.147Z,8.6
2022-10-01T05:13:36.384Z,8.6
2022-10-01T05:14:52.642Z,8.6
2022-10-01T05:16:08.884Z,8.5
2022-10-01T05:17:25.107Z,8.6
2022-10-01T05:18:40.369Z,8.6
2022-10-01T05:19:56.619Z,8.6
2022-10-01T05:21:12.861Z,8.6
2022-10-01T05:22:29.099Z,8.6
2022-10-01T05:23:45.337Z,8.6
2022-10-01T05:25:01.579Z,8.6
2022-10-01T05:26:17.809Z,8.6
2022-10-01T05:27:34.053Z,8.7
2022-10-01T05:28:50.290Z,8.7
2022-10-01T05:30:06.525Z,8.7
2022-10-01T05:31:22.774Z,8.7
2022-10-01T05:32:39.006Z,8.7
2022-10-01T05:33:55.265Z,8.7
2022-10-01T05:35:10.508Z,8.7
2022-10-01T05:36:26.747Z,8.8
2022-10-01T05:37:42.994Z,8.8
2022-10-01T05:38:59.228Z,8.8
2022-10-01T05:40:15.468Z,8.8
2022-10-01T05:41:31.709Z,8.8
2022-10-01T05:42:47.947Z,8.8
2022-10-01T05:44:04.201Z,8.9
2022-10-01T05:45:20.438Z,8.9
2022-10-01T05:46:36.679Z,8.9
2022-10-01T05:47:52.919Z,8.9
2022-10-01T05:49:09.158Z,9
2022-10-01T05:50:25.388Z,9
2022-10-01T05:51:40.650Z,9
2022-10-01T05:54:13.129Z,9.1
2022-10-01T05:55:29.376Z,9.1
2022-10-01T05:56:45.610Z,9.2
2022-10-01T05:58:01.856Z,9.2
2022-10-01T05:59:18.101Z,9.3
2022-10-01T06:00:34.339Z,9.3
2022-10-01T06:01:50.572Z,9.3
2022-10-01T06:03:06.824Z,9.3
2022-10-01T06:04:23.061Z,9.4
2022-10-01T06:05:39.285Z,9.4
2022-10-01T06:06:55.537Z,9.5
2022-10-01T06:08:10.799Z,9.5
2022-10-01T06:09:27.026Z,9.5
2022-10-01T06:10:43.269Z,9.5
2022-10-01T06:11:59.506Z,9.5
2022-10-01T06:13:15.745Z,9.6
2022-10-01T06:14:31.998Z,9.6
2022-10-01T06:15:48.237Z,9.6
2022-10-01T06:17:04.469Z,9.6
2022-10-01T06:18:20.724Z,9.6
2022-10-01T06:19:36.949Z,9.6
2022-10-01T06:20:53.191Z,9.6
2022-10-01T06:22:09.443Z,9.7
2022-10-01T06:23:25.667Z,9.7
2022-10-01T06:24:40.924Z,9.7
2022-10-01T06:25:57.168Z,9.7
2022-10-01T06:27:13.411Z,9.7
2022-10-01T06:28:29.645Z,9.8
2022-10-01T06:29:45.890Z,9.7
2022-10-01T06:31:02.130Z,9.8
2022-10-01T06:32:18.383Z,9.8
2022-10-01T06:33:34.610Z,9.8
2022-10-01T06:34:50.860Z,9.8
2022-10-01T06:36:07.098Z,9.8
2022-10-01T06:37:23.330Z,9.8
2022-10-01T06:38:39.568Z,9.8
2022-10-01T06:39:55.813Z,9.8
2022-10-01T06:41:11.074Z,9.8
2022-10-01T06:42:27.311Z,9.8
2022-10-01T06:43:43.560Z,9.9
2022-10-01T06:44:59.797Z,9.9
2022-10-01T06:46:16.030Z,9.9
2022-10-01T06:47:32.270Z,9.9
2022-10-01T06:48:48.508Z,9.9
2022-10-01T06:50:04.754Z,9.9
2022-10-01T06:51:21.001Z,9.9
2022-10-01T06:52:37.238Z,9.9
2022-10-01T06:55:09.705Z,10
2022-10-01T06:56:25.957Z,10
2022-10-01T06:57:41.211Z,10
2022-10-01T06:58:57.443Z,10
2022-10-01T07:00:13.695Z,10.1
2022-10-01T07:01:29.925Z,10.1
2022-10-01T07:02:46.170Z,10.1
2022-10-01T07:04:02.421Z,10.1
2022-10-01T07:05:18.660Z,10.2
2022-10-01T07:06:34.901Z,10.2
2022-10-01T07:07:51.141Z,10.2
2022-10-01T07:09:07.376Z,10.3
2022-10-01T07:10:23.626Z,10.3
2022-10-01T07:11:39.855Z,10.3
2022-10-01T07:12:56.098Z,10.3
2022-10-01T07:14:11.346Z,10.3
2022-10-01T07:15:27.595Z,10.4
2022-10-01T07:16:43.831Z,10.4
2022-10-01T07:18:00.067Z,10.4
2022-10-01T07:19:16.317Z,10.4
2022-10-01T07:20:32.545Z,10.4
2022-10-01T07:21:48.788Z,10.4
2022-10-01T07:23:05.031Z,10.5
2022-10-01T07:25:37.520Z,10.5
2022-10-01T07:26:53.759Z,10.5
2022-10-01T07:28:09.986Z,10.5
2022-10-01T07:29:26.241Z,10.6
2022-10-01T07:30:41.484Z,10.6
2022-10-01T07:31:57.737Z,10.7
2022-10-01T07:33:13.968Z,10.7
2022-10-01T07:34:30.220Z,10.7
2022-10-01T07:35:46.455Z,10.7
2022-10-01T07:37:02.700Z,10.8
2022-10-01T07:38:18.928Z,10.8
2022-10-01T07:39:35.177Z,10.8
2022-10-01T07:40:51.406Z,10.9
2022-10-01T07:42:07.655Z,10.9
2022-10-01T07:43:23.897Z,10.9
2022-10-01T07:44:40.140Z,10.9
2022-10-01T07:45:56.376Z,10.9
2022-10-01T07:47:11.635Z,10.9
2022-10-01T07:48:27.863Z,11
2022-10-01T07:49:44.106Z,11
2022-10-01T07:51:00.352Z,11.1
2022-10-01T07:52:16.595Z,11.1
2022-10-01T07:53:32.830Z,11.1
2022-10-01T07:54:49.077Z,11.2
2022-10-01T07:56:05.306Z,11.2
2022-10-01T07:57:21.549Z,11.2
2022-10-01T07:58:37.786Z,11.2
2022-10-01T07:59:54.032Z,11.2
2022-10-01T08:01:10.272Z,11.2
2022-10-01T08:02:26.509Z,11.2
2022-10-01T08:03:41.780Z,11.2
2022-10-01T08:04:58.005Z,11.2
2022-10-01T08:06:14.244Z,11.2
2022-10-01T08:07:30.482Z,11.2
2022-10-01T08:08:46.725Z,11.2
2022-10-01T08:10:02.984Z,11.2
2022-10-01T08:11:19.207Z,11.2
2022-10-01T08:12:35.464Z,11.2
2022-10-01T08:13:51.700Z,11.1
2022-10-01T08:15:07.923Z,11.1
2022-10-01T08:16:24.166Z,11.1
2022-10-01T08:17:40.405Z,11.1
2022-10-01T08:18:56.653Z,11.1
2022-10-01T08:20:12.898Z,11.1
2022-10-01T08:21:28.148Z,11
2022-10-01T08:22:44.401Z,11
2022-10-01T08:24:00.634Z,11
2022-10-01T08:25:16.878Z,11
2022-10-01T08:27:49.347Z,11
2022-10-01T08:29:05.592Z,11.1
2022-10-01T08:30:21.825Z,11.1
2022-10-01T08:31:38.077Z,11.1
2022-10-01T08:32:54.309Z,11.1
2022-10-01T08:34:10.555Z,11.1
2022-10-01T08:35:26.789Z,11.1
2022-10-01T08:36:43.035Z,11.1
2022-10-01T08:37:59.271Z,11.2
2022-10-01T08:39:14.523Z,11.1
2022-10-01T08:40:30.773Z,11.2
2022-10-01T08:41:47.018Z,11.2
2022-10-01T08:43:03.245Z,11.3
2022-10-01T08:44:19.482Z,11.2
2022-10-01T08:45:35.728Z,11.3
2022-10-01T08:46:51.969Z,11.3
2022-10-01T08:49:24.440Z,11.3
2022-10-01T08:50:40.689Z,11.3
2022-10-01T08:51:56.925Z,11.3
2022-10-01T08:53:13.176Z,11.3
2022-10-01T08:54:29.415Z,11.3
2022-10-01T08:55:44.657Z,11.4
2022-10-01T08:57:00.902Z,11.3
2022-10-01T08:58:17.140Z,11.3
2022-10-01T08:59:33.389Z,11.4
2022-10-01T09:00:49.631Z,11.4
2022-10-01T09:02:05.876Z,11.4
2022-10-01T09:03:22.116Z,11.4
2022-10-01T09:04:38.354Z,11.4
2022-10-01T09:05:54.601Z,11.4
2022-10-01T09:07:10.828Z,11.4
2022-10-01T09:08:27.081Z,11.4
2022-10-01T09:09:43.319Z,11.4
2022-10-01T09:10:59.546Z,11.4
2022-10-01T09:12:14.806Z,11.5
2022-10-01T09:13:31.040Z,11.4
2022-10-01T09:14:47.288Z,11.4
2022-10-01T09:16:03.533Z,11.4
2022-10-01T09:17:18.795Z,11.4
2022-10-01T09:18:35.031Z,11.4
2022-10-01T09:19:51.277Z,11.4
2022-10-01T09:21:07.503Z,11.5
2022-10-01T09:22:23.757Z,11.5
2022-10-01T09:23:39.990Z,11.5
2022-10-01T09:24:56.235Z,11.5
2022-10-01T09:26:12.468Z,11.5
2022-10-01T09:27:28.710Z,11.5
2022-10-01T09:28:44.958Z,11.5
2022-10-01T09:30:01.192Z,11.5
2022-10-01T09:31:17.424Z,11.5
2022-10-01T09:32:33.676Z,11.5
2022-10-01T09:33:48.924Z,11.5
2022-10-01T09:35:05.167Z,11.5
2022-10-01T09:36:21.413Z,11.5
2022-10-01T09:37:37.651Z,11.5
2022-10-01T09:38:53.877Z,11.5
2022-10-01T09:40:10.120Z,11.4
2022-10-01T09:41:26.374Z,11.4
2022-10-01T09:42:42.617Z,11.4
2022-10-01T09:43:58.842Z,11.4
2022-10-01T09:45:15.078Z,11.4
2022-10-01T09:46:31.329Z,11.4
2022-10-01T09:47:47.568Z,11.4
2022-10-01T09:49:03.807Z,11.4
2022-10-01T09:50:19.056Z,11.4
2022-10-01T09:51:35.307Z,11.4
2022-10-01T09:52:51.539Z,11.3
2022-10-01T09:54:07.775Z,11.3
2022-10-01T09:55:24.033Z,11.3
2022-10-01T09:56:40.256Z,11.3
2022-10-01T09:57:56.507Z,11.3
2022-10-01T09:59:12.749Z,11.2
2022-10-01T10:00:28.983Z,11.2
2022-10-01T10:01:45.235Z,11.3
2022-10-01T10:03:01.000Z,11.3
2022-10-01T10:04:17.713Z,11.3
2022-10-01T10:05:33.946Z,11.3
2022-10-01T10:06:49.212Z,11.4
2022-10-01T10:08:05.441Z,11.3
2022-10-01T10:09:21.687Z,11.4
2022-10-01T10:10:37.918Z,11.4
2022-10-01T10:11:54.161Z,11.4
2022-10-01T10:13:10.400Z,11.3
2022-10-01T10:14:26.642Z,11.4
2022-10-01T10:15:42.884Z,11.4
2022-10-01T10:16:59.117Z,11.3
2022-10-01T10:18:15.357Z,11.4
2022-10-01T10:19:31.603Z,11.4
2022-10-01T10:20:47.847Z,11.4
2022-10-01T10:22:04.086Z,11.4
2022-10-01T10:23:19.341Z,11.4
2022-10-01T10:24:35.577Z,11.4
2022-10-01T10:25:51.821Z,11.4
2022-10-01T10:27:08.053Z,11.3
2022-10-01T10:28:24.294Z,11.3
2022-10-01T10:29:40.540Z,11.3
2022-10-01T10:30:56.774Z,11.3
2022-10-01T10:32:13.021Z,11.3
2022-10-01T10:33:29.269Z,11.2
2022-10-01T10:34:45.511Z,11.2
2022-10-01T10:36:01.741Z,11.2
2022-10-01T10:37:17.982Z,11.2
2022-10-01T10:38:34.223Z,11.2
2022-10-01T10:39:50.468Z,11.2
2022-10-01T10:41:05.725Z,11.2
2022-10-01T10:42:21.958Z,11.2
2022-10-01T10:43:38.202Z,11.1
2022-10-01T10:44:54.436Z,11.1
2022-10-01T10:46:10.676Z,11.1
2022-10-01T10:47:26.910Z,11.1
2022-10-01T10:48:43.160Z,11.1
2022-10-01T10:49:59.400Z,11.1
2022-10-01T10:51:15.636Z,11.1
2022-10-01T10:52:31.883Z,11.1
2022-10-01T10:53:48.111Z,11
2022-10-01T10:55:04.359Z,11
2022-10-01T10:56:20.592Z,11
2022-10-01T10:58:52.090Z,11
2022-10-01T11:00:08.327Z,11
2022-10-01T11:01:24.568Z,11
2022-10-01T11:02:40.815Z,11
2022-10-01T11:03:57.055Z,11
2022-10-01T11:05:13.298Z,10.9
2022-10-01T11:06:29.537Z,11
2022-10-01T11:09:02.008Z,11
2022-10-01T11:10:18.255Z,11
2022-10-01T11:11:34.498Z,11
2022-10-01T11:12:50.734Z,11
2022-10-01T11:14:06.005Z,11
2022-10-01T11:15:22.227Z,11
2022-10-01T11:16:38.470Z,11
2022-10-01T11:17:54.725Z,11.1
2022-10-01T11:19:10.954Z,11.1
2022-10-01T11:20:27.205Z,11.1
2022-10-01T11:21:43.443Z,11.2
2022-10-01T11:22:59.674Z,11.2
2022-10-01T11:24:15.925Z,11.3
2022-10-01T11:25:32.158Z,11.3
2022-10-01T11:26:48.404Z,11.4
2022-10-01T11:28:04.637Z,11.4
2022-10-01T11:29:20.867Z,11.4
2022-10-01T11:30:36.133Z,11.5
2022-10-01T11:31:52.370Z,11.5
2022-10-01T11:33:08.624Z,11.5
2022-10-01T11:34:24.860Z,11.6
2022-10-01T11:35:41.085Z,11.6
2022-10-01T11:36:57.330Z,11.6
2022-10-01T11:38:13.576Z,11.6
2022-10-01T11:39:29.809Z,11.7
2022-10-01T11:40:46.046Z,11.7
2022-10-01T11:42:02.289Z,11.7
2022-10-01T11:43:18.545Z,11.8
2022-10-01T11:44:34.764Z,11.8
2022-10-01T11:45:51.014Z,11.8
2022-10-01T11:47:06.270Z,11.8
2022-10-01T11:48:22.520Z,11.8
2022-10-01T11:49:38.745Z,11.8
2022-10-01T11:50:55.001Z,11.9
2022-10-01T11:52:11.235Z,11.8
2022-10-01T11:53:27.473Z,11.8
2022-10-01T11:54:43.722Z,11.9
2022-10-01T11:55:59.948Z,11.9
2022-10-01T11:57:16.199Z,11.9
2022-10-01T11:58:32.442Z,11.9
2022-10-01T11:59:48.665Z,11.9
2022-10-01T12:01:04.921Z,11.9
2022-10-01T12:02:21.156Z,11.9
2022-10-01T12:03:36.419Z,11.9
2022-10-01T12:04:52.642Z,11.9
2022-10-01T12:07:25.129Z,11.9
2022-10-01T12:08:41.371Z,11.8
2022-10-01T12:09:57.611Z,11.9
2022-10-01T12:11:13.858Z,11.8
2022-10-01T12:12:30.099Z,11.8
2022-10-01T12:13:46.336Z,11.8
2022-10-01T12:15:02.571Z,11.8
2022-10-01T12:16:18.817Z,11.8
2022-10-01T12:17:35.052Z,11.8
2022-10-01T12:18:51.300Z,11.8
2022-10-01T12:20:06.550Z,11.7
2022-10-01T12:21:22.789Z,11.7
2022-10-01T12:22:39.027Z,11.7
2022-10-01T12:23:55.262Z,11.7
2022-10-01T12:25:11.515Z,11.7
2022-10-01T12:26:27.751Z,11.7
2022-10-01T12:27:43.983Z,11.7
2022-10-01T12:29:00.226Z,11.7
2022-10-01T12:31:32.708Z,11.7
2022-10-01T12:32:48.942Z,11.7
2022-10-01T12:34:05.187Z,11.7
2022-10-01T12:35:21.437Z,11.8
2022-10-01T12:36:36.678Z,11.7
2022-10-01T12:37:52.928Z,11.7
2022-10-01T12:39:09.155Z,11.7
2022-10-01T12:40:25.409Z,11.7
2022-10-01T12:41:41.651Z,11.8
2022-10-01T12:42:57.881Z,11.7
2022-10-01T12:44:14.123Z,11.7
2022-10-01T12:45:30.374Z,11.7
2022-10-01T12:46:46.599Z,11.7
2022-10-01T12:48:02.849Z,11.8
2022-10-01T12:49:19.088Z,11.8
2022-10-01T12:50:35.323Z,11.8
2022-10-01T12:51:51.557Z,11.8
2022-10-01T12:53:06.832Z,11.9
2022-10-01T12:54:23.065Z,11.9
2022-10-01T12:55:39.299Z,11.9
2022-10-01T12:56:55.554Z,12
2022-10-01T12:58:11.784Z,12
2022-10-01T12:59:28.023Z,12
2022-10-01T13:00:44.255Z,12
2022-10-01T13:02:00.513Z,12.1
2022-10-01T13:03:16.752Z,12.1
2022-10-01T13:04:32.980Z,12.1
2022-10-01T13:05:49.219Z,12.2
2022-10-01T13:07:05.454Z,12.2
2022-10-01T13:08:21.706Z,12.2
2022-10-01T13:09:36.950Z,12.2
2022-10-01T13:10:53.202Z,12.3
2022-10-01T13:12:09.441Z,12.4
2022-10-01T13:13:25.689Z,12.4
2022-10-01T13:14:41.924Z,12.4
2022-10-01T13:15:58.162Z,12.4
2022-10-01T13:17:14.397Z,12.4
2022-10-01T13:18:30.636Z,12.4
2022-10-01T13:19:46.887Z,12.4
2022-10-01T13:21:03.121Z,12.4
2022-10-01T13:22:19.373Z,12.4
2022-10-01T13:23:35.606Z,12.4
2022-10-01T13:24:51.841Z,12.4
2022-10-01T13:26:07.089Z,12.4
2022-10-01T13:27:23.328Z,12.4
2022-10-01T13:28:39.578Z,12.4
2022-10-01T13:29:55.821Z,12.4
2022-10-01T13:31:12.071Z,12.4
2022-10-01T13:32:28.292Z,12.4
2022-10-01T13:33:43.553Z,12.4
2022-10-01T13:34:59.804Z,12.4
2022-10-01T13:36:16.031Z,12.3
2022-10-01T13:37:32.284Z,12.3
2022-10-01T13:38:48.519Z,12.3
2022-10-01T13:40:04.754Z,12.3
2022-10-01T13:41:21.008Z,12.3
2022-10-01T13:42:37.252Z,12.2
2022-10-01T13:43:53.487Z,12.3
2022-10-01T13:45:09.728Z,12.3
2022-10-01T13:46:25.957Z,12.3
2022-10-01T13:47:42.212Z,12.3
2022-10-01T13:48:58.452Z,12.3
2022-10-01T13:50:13.691Z,12.4
2022-10-01T13:51:29.944Z,12.4
2022-10-01T13:52:46.172Z,12.5
2022-10-01T13:54:02.417Z,12.5
2022-10-01T13:55:18.652Z,12.6
2022-10-01T13:56:34.892Z,12.7
2022-10-01T13:59:07.383Z,12.8
2022-10-01T14:00:23.627Z,12.8
2022-10-01T14:01:39.853Z,12.9
2022-10-01T14:02:56.095Z,12.9
2022-10-01T14:04:12.334Z,12.9
2022-10-01T14:05:28.583Z,12.9
2022-10-01T14:06:43.842Z,12.9
2022-10-01T14:08:00.084Z,13
2022-10-01T14:09:16.306Z,13
2022-10-01T14:10:32.565Z,13
2022-10-01T14:11:48.794Z,13
2022-10-01T14:13:05.043Z,13
2022-10-01T14:14:21.276Z,13
2022-10-01T14:16:53.769Z,13.1
2022-10-01T14:18:09.991Z,13.1
2022-10-01T14:19:26.232Z,13.1
2022-10-01T14:20:42.480Z,13.1
2022-10-01T14:21:58.714Z,13.1
2022-10-01T14:23:13.974Z,13.1
2022-10-01T14:24:30.210Z,13.1
2022-10-01T14:25:46.464Z,13.1
2022-10-01T14:27:02.704Z,13.1
2022-10-01T14:28:18.941Z,13.1
2022-10-01T14:29:35.179Z,13.1
2022-10-01T14:30:51.407Z,13.1
2022-10-01T14:32:07.660Z,13.1
2022-10-01T14:33:23.889Z,13.1
2022-10-01T14:34:40.124Z,13.1
2022-10-01T14:35:56.379Z,13.1
2022-10-01T14:37:12.611Z,13.1
2022-10-01T14:38:28.860Z,13.2
2022-10-01T14:39:44.119Z,13.1
2022-10-01T14:41:00.355Z,13.2
2022-10-01T14:42:16.590Z,13.2
2022-10-01T14:43:32.831Z,13.2
2022-10-01T14:44:49.067Z,13.3
2022-10-01T14:46:05.321Z,13.3
2022-10-01T14:47:21.544Z,13.3
2022-10-01T14:48:37.790Z,13.4
2022-10-01T14:49:54.037Z,13.4
2022-10-01T14:51:10.278Z,13.4
2022-10-01T14:52:26.521Z,13.5
2022-10-01T14:54:58.993Z,13.5
2022-10-01T14:56:14.245Z,13.4
2022-10-01T14:57:30.481Z,13.4
2022-10-01T14:58:46.731Z,13.4
2022-10-01T15:00:02.971Z,13.3
2022-10-01T15:01:19.204Z,13.3
2022-10-01T15:02:35.447Z,13.4
2022-10-01T15:03:51.690Z,13.3
2022-10-01T15:05:07.926Z,13.3
2022-10-01T15:06:24.167Z,13.3
2022-10-01T15:07:40.416Z,13.4
2022-10-01T15:08:56.646Z,13.5
2022-10-01T15:10:12.895Z,13.5
2022-10-01T15:11:29.132Z,13.5
2022-10-01T15:12:45.378Z,13.6
2022-10-01T15:14:00.635Z,13.6
2022-10-01T15:15:16.872Z,13.5
2022-10-01T15:16:33.113Z,13.6
2022-10-01T15:17:49.335Z,13.6
2022-10-01T15:19:05.585Z,13.6
2022-10-01T15:20:21.815Z,13.6
2022-10-01T15:21:38.064Z,13.5
2022-10-01T15:25:26.786Z,13.5
2022-10-01T15:26:43.035Z,13.4
2022-10-01T15:27:59.261Z,13.4
2022-10-01T15:29:15.503Z,13.3
2022-10-01T15:30:30.763Z,13.3
2022-10-01T15:31:47.009Z,13.2
2022-10-01T15:33:03.235Z,13.2
2022-10-01T15:34:19.481Z,13.1
2022-10-01T15:36:51.967Z,13
2022-10-01T15:38:07.220Z,13
2022-10-01T15:39:22.491Z,13
2022-10-01T15:40:38.713Z,12.9
2022-10-01T15:41:54.970Z,12.9
2022-10-01T15:43:11.196Z,12.9
2022-10-01T15:44:27.451Z,12.9
2022-10-01T15:45:43.687Z,12.9
2022-10-01T15:46:59.916Z,12.8
2022-10-01T15:48:16.171Z,12.8
2022-10-01T15:49:32.399Z,12.8
2022-10-01T15:50:48.644Z,12.7
2022-10-01T15:52:03.899Z,12.7
2022-10-01T15:53:19.159Z,12.7
2022-10-01T15:54:35.405Z,12.7
2022-10-01T15:55:51.632Z,12.7
2022-10-01T15:57:07.884Z,12.7
2022-10-01T15:58:24.134Z,12.6
2022-10-01T15:59:40.356Z,12.6
2022-10-01T16:00:56.600Z,12.6
2022-10-01T16:02:12.841Z,12.6
2022-10-01T16:03:29.082Z,12.5
2022-10-01T16:06:01.571Z,12.5
2022-10-01T16:07:17.801Z,12.5
2022-10-01T16:08:34.047Z,12.4
2022-10-01T16:09:49.302Z,12.5
2022-10-01T16:11:05.547Z,12.4
2022-10-01T16:12:21.788Z,12.4
2022-10-01T16:13:38.030Z,12.4
2022-10-01T16:14:54.270Z,12.4
2022-10-01T16:16:10.509Z,12.4
2022-10-01T16:18:42.983Z,12.4
2022-10-01T16:19:59.219Z,12.3
2022-10-01T16:21:15.455Z,12.4
2022-10-01T16:22:31.698Z,12.4
2022-10-01T16:23:47.950Z,12.4
2022-10-01T16:25:04.175Z,12.4
2022-10-01T16:26:19.435Z,12.4
2022-10-01T16:27:35.669Z,12.3
2022-10-01T16:28:51.929Z,12.4
2022-10-01T16:30:08.158Z,12.4
2022-10-01T16:31:24.411Z,12.4
2022-10-01T16:33:56.876Z,12.4
2022-10-01T16:35:13.122Z,12.4
2022-10-01T16:36:29.364Z,12.4
2022-10-01T16:37:45.608Z,12.4
2022-10-01T16:39:01.849Z,12.4
2022-10-01T16:40:18.079Z,12.4
2022-10-01T16:41:34.325Z,12.4
2022-10-01T16:42:50.559Z,12.4
2022-10-01T16:44:05.817Z,12.5
2022-10-01T16:45:22.067Z,12.4
2022-10-01T16:46:38.297Z,12.4
2022-10-01T16:47:54.544Z,12.5
2022-10-01T16:49:10.786Z,12.4
2022-10-01T16:50:27.016Z,12.5
2022-10-01T16:51:43.253Z,12.5
2022-10-01T16:52:59.490Z,12.5
2022-10-01T16:54:15.733Z,12.5
2022-10-01T16:55:31.982Z,12.5
2022-10-01T16:56:48.221Z,12.5
2022-10-01T16:58:04.468Z,12.5
2022-10-01T16:59:20.700Z,12.5
2022-10-01T17:00:35.947Z,12.5
2022-10-01T17:01:52.203Z,12.5
2022-10-01T17:03:08.434Z,12.5
2022-10-01T17:04:24.668Z,12.5
2022-10-01T17:05:40.916Z,12.5
2022-10-01T17:06:57.166Z,12.5
2022-10-01T17:08:13.400Z,12.5
2022-10-01T17:09:29.631Z,12.5
2022-10-01T17:10:45.876Z,12.5
2022-10-01T17:12:02.126Z,12.5
2022-10-01T17:13:18.369Z,12.5
2022-10-01T17:14:34.617Z,12.5
2022-10-01T17:15:50.844Z,12.6
2022-10-01T17:18:22.409Z,12.6
2022-10-01T17:19:38.649Z,12.6
2022-10-01T17:20:54.892Z,12.6
2022-10-01T17:22:11.121Z,12.6
2022-10-01T17:23:27.420Z,12.6
2022-10-01T17:24:43.708Z,12.6
2022-10-01T17:26:00.012Z,12.6
2022-10-01T17:27:16.297Z,12.6
2022-10-01T17:28:32.595Z,12.6
2022-10-01T17:29:48.898Z,12.6
2022-10-01T17:31:05.183Z,12.5
2022-10-01T17:32:21.476Z,12.6
2022-10-01T17:34:54.060Z,12.5
2022-10-01T17:36:09.371Z,12.5
2022-10-01T17:37:25.677Z,12.5
2022-10-01T17:38:41.963Z,12.5
2022-10-01T17:39:58.257Z,12.6
2022-10-01T17:42:30.854Z,12.6
2022-10-01T17:43:47.146Z,12.6
2022-10-01T17:45:02.463Z,12.6
2022-10-01T17:46:18.759Z,12.7
2022-10-01T17:47:34.056Z,12.6
2022-10-01T17:48:49.372Z,12.7
2022-10-01T17:50:05.676Z,12.7
2022-10-01T17:51:21.968Z,12.7
2022-10-01T17:52:38.267Z,12.7