createdAt,value
2018-04-26T00:00:23.107Z,6.74
2018-04-26T00:01:22.838Z,6.70
2018-04-26T00:02:22.756Z,6.68
2018-04-26T00:03:22.736Z,6.70
2018-04-26T00:04:22.718Z,6.73
2018-04-26T00:05:22.699Z,6.68
2018-04-26T00:06:23.082Z,6.64
2018-04-26T00:07:22.711Z,6.64
2018-04-26T00:08:22.634Z,6.60
2018-04-26T00:09:22.621Z,6.61
2018-04-26T00:10:22.599Z,6.65
2018-04-26T00:11:22.576Z,6.65
2018-04-26T00:12:22.854Z,6.60
2018-04-26T00:13:22.583Z,6.60
2018-04-26T00:14:22.510Z,6.63
2018-04-26T00:15:22.502Z,6.73
2018-04-26T00:16:22.479Z,6.60
2018-04-26T00:17:22.471Z,6.65
2018-04-26T00:18:22.733Z,6.65
2018-04-26T00:19:22.468Z,6.65
2018-04-26T00:20:22.391Z,6.65
2018-04-26T00:21:22.380Z,6.64
2018-04-26T00:22:22.353Z,6.53
2018-04-26T00:23:22.331Z,6.49
2018-04-26T00:24:22.411Z,6.55
2018-04-26T00:25:22.652Z,6.50
2018-04-26T00:26:22.286Z,6.49
2018-04-26T00:27:22.329Z,6.38
2018-04-26T00:28:22.302Z,6.46
2018-04-26T00:29:22.209Z,6.40
2018-04-26T00:30:22.190Z,6.47
2018-04-26T00:31:22.234Z,6.40
2018-04-26T00:32:22.453Z,6.45
2018-04-26T00:33:22.132Z,6.47
2018-04-26T00:34:22.116Z,6.43
2018-04-26T00:35:22.450Z,6.31
2018-04-26T00:36:22.189Z,6.34
2018-04-26T00:37:22.204Z,6.31
2018-04-26T00:38:22.040Z,6.34
2018-04-26T00:39:22.323Z,6.19
2018-04-26T00:40:22.096Z,6.24
2018-04-26T00:41:21.972Z,6.24
2018-04-26T00:43:22.009Z,6.18
2018-04-26T00:44:22.218Z,6.11
2018-04-26T00:45:21.969Z,6.12
2018-04-26T00:46:22.168Z,6.11
2018-04-26T00:47:21.948Z,6.11
2018-04-26T00:48:21.831Z,6.16
2018-04-26T00:49:21.851Z,6.02
2018-04-26T00:50:21.784Z,6.00
2018-04-26T00:51:21.785Z,6.00
2018-04-26T00:52:21.750Z,5.95
2018-04-26T00:53:22.023Z,5.95
2018-04-26T00:54:21.820Z,5.93
2018-04-26T00:55:21.732Z,5.95
2018-04-26T00:56:21.674Z,5.95
2018-04-26T00:57:21.640Z,5.98
2018-04-26T00:58:21.639Z,5.97
2018-04-26T00:59:21.600Z,5.94
2018-04-26T01:00:21.968Z,5.91
2018-04-26T01:01:21.681Z,5.91
2018-04-26T01:03:21.530Z,5.84
2018-04-26T01:04:21.495Z,5.90
2018-04-26T01:05:21.477Z,5.84
2018-04-26T01:06:21.562Z,5.79
2018-04-26T01:07:21.794Z,5.88
2018-04-26T01:08:21.421Z,5.84
2018-04-26T01:09:21.408Z,5.90
2018-04-26T01:10:21.480Z,5.90
2018-04-26T01:11:21.357Z,5.82
2018-04-26T01:12:21.332Z,5.94
2018-04-26T01:13:21.671Z,5.93
2018-04-26T01:15:21.332Z,5.93
2018-04-26T01:16:21.248Z,5.95
2018-04-26T01:17:21.283Z,5.95
2018-04-26T01:18:21.215Z,5.95
2018-04-26T01:19:21.540Z,5.93
2018-04-26T01:20:21.267Z,6.02
2018-04-26T01:21:21.151Z,5.95
2018-04-26T01:22:21.131Z,5.97
2018-04-26T01:23:21.118Z,5.98
2018-04-26T01:24:21.085Z,6.03
2018-04-26T01:25:21.421Z,5.97
2018-04-26T01:26:21.045Z,5.95
2018-04-26T01:27:21.130Z,5.94
2018-04-26T01:28:21.023Z,6.09
2018-04-26T01:29:20.993Z,6.06
2018-04-26T01:30:20.968Z,6.11
2018-04-26T01:31:21.295Z,6.13
2018-04-26T01:32:21.031Z,6.15
2018-04-26T01:33:20.903Z,6.13
2018-04-26T01:34:20.880Z,6.18
2018-04-26T01:35:20.869Z,6.25
2018-04-26T01:36:20.843Z,6.13
2018-04-26T01:37:21.175Z,6.24
2018-04-26T01:38:20.801Z,6.24
2018-04-26T01:39:20.783Z,6.19
2018-04-26T01:40:20.761Z,6.32
2018-04-26T01:41:20.822Z,6.35
2018-04-26T01:42:20.768Z,6.42
2018-04-26T01:43:21.053Z,6.47
2018-04-26T01:44:20.681Z,6.46
2018-04-26T01:45:20.657Z,6.46
2018-04-26T01:46:20.636Z,6.42
2018-04-26T01:47:20.615Z,6.61
2018-04-26T01:48:20.599Z,6.49
2018-04-26T01:49:20.635Z,6.49
2018-04-26T01:50:20.861Z,6.57
2018-04-26T01:51:20.639Z,6.61
2018-04-26T01:52:20.512Z,6.56
2018-04-26T01:53:20.499Z,6.57
2018-04-26T01:54:20.479Z,6.50
2018-04-26T01:55:20.512Z,6.50
2018-04-26T01:56:20.432Z,6.47
2018-04-26T01:57:20.715Z,6.53
2018-04-26T01:58:20.447Z,6.60
2018-04-26T01:59:20.370Z,6.49
2018-04-26T02:00:20.350Z,6.49
2018-04-26T02:01:20.481Z,6.45
2018-04-26T02:02:20.315Z,6.49
2018-04-26T02:03:20.282Z,6.57
2018-04-26T02:04:20.563Z,6.46
2018-04-26T02:05:20.251Z,6.47
2018-04-26T02:06:20.229Z,6.47
2018-04-26T02:07:20.254Z,6.46
2018-04-26T02:08:20.181Z,6.46
2018-04-26T02:09:20.165Z,6.60
2018-04-26T02:10:20.148Z,6.56
2018-04-26T02:11:20.429Z,6.61
2018-04-26T02:12:20.204Z,6.67
2018-04-26T02:13:20.149Z,6.78
2018-04-26T02:14:20.080Z,6.70
2018-04-26T02:15:20.044Z,6.74
2018-04-26T02:16:20.118Z,6.79
2018-04-26T02:17:20.004Z,6.78
2018-04-26T02:18:20.353Z,6.85
2018-04-26T02:19:20.316Z,6.92
2018-04-26T02:20:20.038Z,6.92
2018-04-26T02:21:19.923Z,6.99
2018-04-26T02:22:19.898Z,6.88
2018-04-26T02:23:19.979Z,6.92
2018-04-26T02:24:20.157Z,7.06
2018-04-26T02:25:20.340Z,7.00
2018-04-26T02:26:19.882Z,7.08
2018-04-26T02:27:19.811Z,7.13
2018-04-26T02:28:19.783Z,7.15
2018-04-26T02:29:19.772Z,7.11
2018-04-26T02:30:19.748Z,7.15
2018-04-26T02:31:19.781Z,7.25
2018-04-26T02:32:19.999Z,7.26
2018-04-26T02:33:19.679Z,7.29
2018-04-26T02:34:19.652Z,7.29
2018-04-26T02:35:19.637Z,7.28
2018-04-26T02:36:19.615Z,7.34
2018-04-26T02:37:19.648Z,7.33
2018-04-26T02:38:19.877Z,7.31
2018-04-26T02:39:19.569Z,7.36
2018-04-26T02:40:19.535Z,7.33
2018-04-26T02:41:19.517Z,7.33
2018-04-26T02:42:19.506Z,7.29
2018-04-26T02:43:19.833Z,7.34
2018-04-26T02:44:19.757Z,7.37
2018-04-26T02:46:19.420Z,7.36
2018-04-26T02:47:19.501Z,7.36
2018-04-26T02:48:19.372Z,7.31
2018-04-26T02:49:19.512Z,7.34
2018-04-26T02:50:19.654Z,7.36
2018-04-26T02:51:19.322Z,7.39
2018-04-26T02:52:19.314Z,7.39
2018-04-26T02:53:19.280Z,7.42
2018-04-26T02:54:19.258Z,7.40
2018-04-26T02:55:19.592Z,7.40
2018-04-26T02:56:19.525Z,7.46
2018-04-26T02:57:19.348Z,7.42
2018-04-26T02:58:19.173Z,7.43
2018-04-26T02:59:19.156Z,7.50
2018-04-26T03:00:19.138Z,7.54
2018-04-26T03:01:19.171Z,7.52
2018-04-26T03:03:19.375Z,7.58
2018-04-26T03:04:19.063Z,7.58
2018-04-26T03:05:19.043Z,7.71
2018-04-26T03:06:19.017Z,7.58
2018-04-26T03:07:19.052Z,7.69
2018-04-26T03:08:19.040Z,7.68
2018-04-26T03:09:19.258Z,7.68
2018-04-26T03:10:18.954Z,7.68
2018-04-26T03:11:18.922Z,7.71
2018-04-26T03:12:18.901Z,7.66
2018-04-26T03:13:19.028Z,7.66
2018-04-26T03:14:18.861Z,7.77
2018-04-26T03:15:18.842Z,7.73
2018-04-26T03:16:19.127Z,7.69
2018-04-26T03:17:18.802Z,7.74
2018-04-26T03:18:18.801Z,7.83
2018-04-26T03:19:18.816Z,7.78
2018-04-26T03:20:18.737Z,7.73
2018-04-26T03:21:18.723Z,7.84
2018-04-26T03:22:18.704Z,7.84
2018-04-26T03:23:19.046Z,7.76
2018-04-26T03:24:18.661Z,7.80
2018-04-26T03:25:18.686Z,7.81
2018-04-26T03:26:18.617Z,7.77
2018-04-26T03:27:18.600Z,7.77
2018-04-26T03:28:18.692Z,7.83
2018-04-26T03:29:18.564Z,7.78
2018-04-26T03:30:18.855Z,7.77
2018-04-26T03:31:18.763Z,7.77
2018-04-26T03:32:18.514Z,7.84
2018-04-26T03:33:18.492Z,7.81
2018-04-26T03:34:18.475Z,7.77
2018-04-26T03:35:18.444Z,7.78
2018-04-26T03:37:18.828Z,7.86
2018-04-26T03:38:18.540Z,7.84
2018-04-26T03:39:18.370Z,7.74
2018-04-26T03:40:18.343Z,7.74
2018-04-26T03:41:18.327Z,7.71
2018-04-26T03:42:18.307Z,7.73
2018-04-26T03:43:18.337Z,7.71
2018-04-26T03:44:18.569Z,7.71
2018-04-26T03:45:18.256Z,7.74
2018-04-26T03:46:18.231Z,7.80
2018-04-26T03:47:18.733Z,7.66
2018-04-26T03:48:18.187Z,7.74
2018-04-26T03:49:18.220Z,7.66
2018-04-26T03:50:18.146Z,7.68
2018-04-26T03:51:18.448Z,7.74
2018-04-26T03:52:18.126Z,7.73
2018-04-26T03:53:18.093Z,7.77
2018-04-26T03:54:18.173Z,7.73
2018-04-26T03:55:18.213Z,7.80
2018-04-26T03:56:18.032Z,7.76
2018-04-26T03:57:18.128Z,7.73
2018-04-26T03:58:18.297Z,7.76
2018-04-26T03:59:17.970Z,7.74
2018-04-26T04:00:18.012Z,7.71
2018-04-26T04:01:17.986Z,7.69
2018-04-26T04:02:17.915Z,7.73
2018-04-26T04:03:17.892Z,7.66
2018-04-26T04:04:18.176Z,7.73
2018-04-26T04:05:17.856Z,7.83
2018-04-26T04:06:17.992Z,7.80
2018-04-26T04:07:17.877Z,7.78
2018-04-26T04:08:17.797Z,7.81
2018-04-26T04:09:17.783Z,7.84
2018-04-26T04:10:18.067Z,7.88
2018-04-26T04:11:17.753Z,7.92
2018-04-26T04:12:17.724Z,7.96
2018-04-26T04:13:17.751Z,7.94
2018-04-26T04:14:17.785Z,7.98
2018-04-26T04:15:17.660Z,7.99
2018-04-26T04:16:17.947Z,8.01
2018-04-26T04:17:17.617Z,8.04
2018-04-26T04:19:17.633Z,8.01
2018-04-26T04:20:17.565Z,8.04
2018-04-26T04:21:17.542Z,8.06
2018-04-26T04:22:17.836Z,8.05
2018-04-26T04:23:17.494Z,8.10
2018-04-26T04:24:17.542Z,8.04
2018-04-26T04:25:17.659Z,8.02
2018-04-26T04:26:17.454Z,8.04
2018-04-26T04:27:17.419Z,8.17
2018-04-26T04:28:17.699Z,8.06
2018-04-26T04:29:17.375Z,8.13
2018-04-26T04:30:17.362Z,8.06
2018-04-26T04:31:17.694Z,8.10
2018-04-26T04:32:17.417Z,8.10
2018-04-26T04:33:17.306Z,8.14
2018-04-26T04:34:17.694Z,8.14
2018-04-26T04:35:17.299Z,8.19
2018-04-26T04:36:17.340Z,8.10
2018-04-26T04:37:17.271Z,8.14
2018-04-26T04:38:17.201Z,8.10
2018-04-26T04:39:17.189Z,8.13
2018-04-26T04:40:17.467Z,8.16
2018-04-26T04:41:17.143Z,8.14
2018-04-26T04:42:17.129Z,8.20
2018-04-26T04:43:17.152Z,8.17
2018-04-26T04:44:17.087Z,8.23
2018-04-26T04:45:17.129Z,8.16
2018-04-26T04:46:17.064Z,8.17
2018-04-26T04:47:17.336Z,8.20
2018-04-26T04:49:17.043Z,8.19
2018-04-26T04:50:16.962Z,8.20
2018-04-26T04:51:16.960Z,8.21
2018-04-26T04:52:17.032Z,8.20
2018-04-26T04:53:16.962Z,8.17
2018-04-26T04:54:17.193Z,8.12
2018-04-26T04:55:16.934Z,8.16
2018-04-26T04:56:16.857Z,8.21
2018-04-26T04:57:16.860Z,8.13
2018-04-26T04:58:16.821Z,8.19
2018-04-26T04:59:16.799Z,8.20
2018-04-26T05:00:16.773Z,8.16
2018-04-26T05:01:17.119Z,8.12
2018-04-26T05:02:16.734Z,8.14
2018-04-26T05:03:16.712Z,8.10
2018-04-26T05:04:16.696Z,8.13
2018-04-26T05:05:16.673Z,8.09
2018-04-26T05:06:16.652Z,8.10
2018-04-26T05:07:16.695Z,8.09
2018-04-26T05:08:16.923Z,8.10
2018-04-26T05:09:16.587Z,8.05
2018-04-26T05:10:16.571Z,8.06
2018-04-26T05:11:16.614Z,8.04
2018-04-26T05:12:16.532Z,8.06
2018-04-26T05:14:17.056Z,8.02
2018-04-26T05:15:16.482Z,8.06
2018-04-26T05:16:17.175Z,8.01
2018-04-26T05:18:16.422Z,8.14
2018-04-26T05:19:16.396Z,8.09
2018-04-26T05:21:16.703Z,8.16
2018-04-26T05:22:16.442Z,8.10
2018-04-26T05:23:16.332Z,8.16
2018-04-26T05:24:16.302Z,8.06
2018-04-26T05:25:16.675Z,8.06
2018-04-26T05:26:16.281Z,8.10
2018-04-26T05:27:16.598Z,8.10
2018-04-26T05:28:16.251Z,8.12
2018-04-26T05:29:16.203Z,8.10
2018-04-26T05:30:16.186Z,8.16
2018-04-26T05:31:16.169Z,8.17
2018-04-26T05:32:16.193Z,8.19
2018-04-26T05:34:16.514Z,8.21
2018-04-26T05:35:16.084Z,8.21
2018-04-26T05:36:16.090Z,8.20
2018-04-26T05:37:16.142Z,8.31
2018-04-26T05:38:16.337Z,8.23
2018-04-26T05:39:17.018Z,8.20
2018-04-26T05:40:16.853Z,8.23
2018-04-26T05:41:16.253Z,8.24
2018-04-26T05:42:16.095Z,8.35
2018-04-26T05:43:15.934Z,8.32
2018-04-26T05:44:15.925Z,8.31
2018-04-26T05:45:15.949Z,8.19
2018-04-26T05:46:16.236Z,8.24
2018-04-26T05:47:15.896Z,8.31
2018-04-26T05:48:15.844Z,8.32
2018-04-26T05:49:15.810Z,8.32
2018-04-26T05:51:15.789Z,8.38
2018-04-26T05:53:16.079Z,8.38
2018-04-26T05:54:15.714Z,8.37
2018-04-26T05:55:15.692Z,8.38
2018-04-26T05:56:15.680Z,8.35
2018-04-26T05:58:15.632Z,8.55
2018-04-26T05:59:15.823Z,8.46
2018-04-26T06:00:15.912Z,8.49
2018-04-26T06:01:15.582Z,8.42
2018-04-26T06:02:15.565Z,8.56
2018-04-26T06:03:15.562Z,8.53
2018-04-26T06:04:15.524Z,8.70
2018-04-26T06:05:15.612Z,8.75
2018-04-26T06:06:15.501Z,8.81
2018-04-26T06:07:15.773Z,8.92
2018-04-26T06:08:15.453Z,8.98
2018-04-26T06:09:15.427Z,9.08
2018-04-26T06:10:15.413Z,9.18
2018-04-26T06:11:15.498Z,9.22
2018-04-26T06:12:15.381Z,9.32
2018-04-26T06:13:15.923Z,9.33
2018-04-26T06:14:15.334Z,9.30
2018-04-26T06:15:15.314Z,9.32
2018-04-26T06:16:15.290Z,9.40
2018-04-26T06:17:15.349Z,9.42
2018-04-26T06:18:15.272Z,9.45
2018-04-26T06:19:15.549Z,9.42
2018-04-26T06:20:15.217Z,9.51
2018-04-26T06:21:15.211Z,9.51
2018-04-26T06:22:15.188Z,9.55
2018-04-26T06:23:15.232Z,9.44
2018-04-26T06:24:15.156Z,9.48
2018-04-26T06:25:15.618Z,9.47
2018-04-26T06:26:15.255Z,9.42
2018-04-26T06:27:16.123Z,9.41
2018-04-26T06:29:15.652Z,9.32
2018-04-26T06:31:15.340Z,9.30
2018-04-26T06:32:15.034Z,9.37
2018-04-26T06:33:15.100Z,9.45
2018-04-26T06:34:14.982Z,9.65
2018-04-26T06:35:15.084Z,9.67
2018-04-26T06:36:14.951Z,9.60
2018-04-26T06:37:14.930Z,9.57
2018-04-26T06:38:15.225Z,9.59
2018-04-26T06:39:14.910Z,9.63
2018-04-26T06:40:14.880Z,9.66
2018-04-26T06:41:14.920Z,9.65
2018-04-26T06:43:14.838Z,9.69
2018-04-26T06:44:15.105Z,9.62
2018-04-26T06:45:14.795Z,9.77
2018-04-26T06:46:14.768Z,9.78
2018-04-26T06:47:14.950Z,9.62
2018-04-26T06:48:14.743Z,9.80
2018-04-26T06:49:14.711Z,9.80
2018-04-26T06:50:15.003Z,9.73
2018-04-26T06:51:14.695Z,9.77
2018-04-26T06:52:14.741Z,9.70
2018-04-26T06:53:14.712Z,9.67
2018-04-26T06:54:14.638Z,9.85
2018-04-26T06:55:14.630Z,9.96
2018-04-26T06:56:14.927Z,9.90
2018-04-26T06:57:14.586Z,9.98
2018-04-26T06:58:14.572Z,9.78
2018-04-26T06:59:14.707Z,9.75
2018-04-26T07:00:14.542Z,9.77
2018-04-26T07:01:14.617Z,9.69
2018-04-26T07:02:14.805Z,9.69
2018-04-26T07:03:14.581Z,9.66
2018-04-26T07:04:14.472Z,9.66
2018-04-26T07:05:14.513Z,9.63
2018-04-26T07:06:14.442Z,9.63
2018-04-26T07:07:14.595Z,9.60
2018-04-26T07:08:14.724Z,9.52
2018-04-26T07:09:14.399Z,9.48
2018-04-26T07:11:14.416Z,9.47
2018-04-26T07:12:14.419Z,9.54
2018-04-26T07:13:14.345Z,9.47
2018-04-26T07:14:14.635Z,9.42
2018-04-26T07:15:14.286Z,9.41
2018-04-26T07:16:14.273Z,9.44
2018-04-26T07:17:14.418Z,9.50
2018-04-26T07:18:14.234Z,9.44
2018-04-26T07:19:14.461Z,9.42
2018-04-26T07:20:14.254Z,9.44
2018-04-26T07:21:14.580Z,9.36
2018-04-26T07:23:14.218Z,9.47
2018-04-26T07:24:14.140Z,9.44
2018-04-26T07:25:14.122Z,9.47
2018-04-26T07:26:14.396Z,9.44
2018-04-26T07:27:14.080Z,9.47
2018-04-26T07:28:14.087Z,9.45
2018-04-26T07:29:14.117Z,9.44
2018-04-26T07:30:14.254Z,9.52
2018-04-26T07:31:14.320Z,9.50
2018-04-26T07:32:14.301Z,9.52
2018-04-26T07:34:14.040Z,9.67
2018-04-26T07:35:13.998Z,9.78
2018-04-26T07:36:13.933Z,9.81
2018-04-26T07:37:13.916Z,9.73
2018-04-26T07:38:14.190Z,9.77
2018-04-26T07:39:13.881Z,9.75
2018-04-26T07:40:13.857Z,9.77
2018-04-26T07:41:13.911Z,9.73
2018-04-26T07:42:13.830Z,9.70
2018-04-26T07:43:13.818Z,9.75
2018-04-26T07:46:14.075Z,9.59
2018-04-26T07:47:13.811Z,9.65
2018-04-26T07:49:13.720Z,9.59
2018-04-26T07:50:13.703Z,9.69
2018-04-26T07:51:13.799Z,9.69
2018-04-26T07:52:13.666Z,9.55
2018-04-26T07:54:13.987Z,9.59
2018-04-26T07:55:13.615Z,9.65
2018-04-26T07:56:13.593Z,9.63
2018-04-26T07:57:13.643Z,9.63
2018-04-26T07:58:13.565Z,9.50
2018-04-26T07:59:13.555Z,9.50
2018-04-26T08:00:14.034Z,9.48
2018-04-26T08:01:13.509Z,9.48
2018-04-26T08:02:13.556Z,9.48
2018-04-26T08:03:13.479Z,9.44
2018-04-26T08:05:13.448Z,9.42
2018-04-26T08:06:13.771Z,9.22
2018-04-26T08:07:13.405Z,9.24
2018-04-26T08:08:13.685Z,9.23
2018-04-26T08:09:13.399Z,9.14
2018-04-26T08:10:13.356Z,9.29
2018-04-26T08:11:13.341Z,9.22
2018-04-26T08:12:13.369Z,9.23
2018-04-26T08:13:13.614Z,9.12
2018-04-26T08:14:13.286Z,9.11
2018-04-26T08:15:13.272Z,9.19
2018-04-26T08:16:13.268Z,9.11
2018-04-26T08:17:13.243Z,9.09
2018-04-26T08:18:13.267Z,9.18
2018-04-26T08:19:13.504Z,9.36
2018-04-26T08:20:13.314Z,9.29
2018-04-26T08:21:13.168Z,9.26
2018-04-26T08:22:13.144Z,9.24
2018-04-26T08:24:13.174Z,9.19
2018-04-26T08:26:13.378Z,9.26
2018-04-26T08:27:13.062Z,9.41
2018-04-26T08:28:13.103Z,9.52
2018-04-26T08:29:13.104Z,9.83
2018-04-26T08:30:13.060Z,10.21
2018-04-26T08:31:12.987Z,10.01
2018-04-26T08:32:13.270Z,9.96
2018-04-26T08:33:12.957Z,9.72
2018-04-26T08:34:13.040Z,9.73
2018-04-26T08:35:12.913Z,9.65
2018-04-26T08:36:13.105Z,9.62
2018-04-26T08:38:13.179Z,9.51
2018-04-26T08:39:12.853Z,9.66
2018-04-26T08:40:13.050Z,9.67
2018-04-26T08:41:12.890Z,9.78
2018-04-26T08:42:12.929Z,9.83
2018-04-26T08:43:13.019Z,9.94
2018-04-26T08:44:13.260Z,10.02
2018-04-26T08:45:13.043Z,9.87
2018-04-26T08:46:12.811Z,9.99
2018-04-26T08:47:12.716Z,10.24
2018-04-26T08:48:12.754Z,10.35
2018-04-26T08:49:12.686Z,10.24
2018-04-26T08:50:12.978Z,10.64
2018-04-26T08:51:12.647Z,10.67
2018-04-26T08:52:12.634Z,10.62
2018-04-26T08:53:12.615Z,10.76
2018-04-26T08:54:12.662Z,10.52
2018-04-26T08:55:12.697Z,10.21
2018-04-26T08:56:12.883Z,10.23
2018-04-26T08:57:12.568Z,10.17
2018-04-26T08:58:12.558Z,10.03
2018-04-26T08:59:12.575Z,10.01
2018-04-26T09:00:12.631Z,9.91
2018-04-26T09:01:12.511Z,9.80
2018-04-26T09:02:12.794Z,9.91
2018-04-26T09:04:12.455Z,9.87
2018-04-26T09:05:12.433Z,9.91
2018-04-26T09:06:12.463Z,9.99
2018-04-26T09:07:12.481Z,9.98
2018-04-26T09:08:12.685Z,10.08
2018-04-26T09:09:12.480Z,10.09
2018-04-26T09:10:12.406Z,10.21
2018-04-26T09:11:12.397Z,10.20
2018-04-26T09:12:12.384Z,9.98
2018-04-26T09:13:12.324Z,9.98
2018-04-26T09:16:12.579Z,9.90
2018-04-26T09:18:12.289Z,10.06
2018-04-26T09:19:12.230Z,10.17
2018-04-26T09:20:12.201Z,10.05
2018-04-26T09:21:12.204Z,10.24
2018-04-26T09:22:12.469Z,10.28
2018-04-26T09:23:12.160Z,10.70
2018-04-26T09:24:12.298Z,10.52
2018-04-26T09:25:12.595Z,10.67
2018-04-26T09:26:12.116Z,10.73
2018-04-26T09:27:12.151Z,11.05
2018-04-26T09:28:12.479Z,10.98
2018-04-26T09:29:12.062Z,11.16
2018-04-26T09:30:12.231Z,11.00
2018-04-26T09:31:12.026Z,10.86
2018-04-26T09:32:12.061Z,11.15
2018-04-26T09:33:11.996Z,11.84
2018-04-26T09:34:12.286Z,12.87
2018-04-26T09:35:11.963Z,12.32
2018-04-26T09:36:11.998Z,11.76
2018-04-26T09:37:11.936Z,11.82
2018-04-26T09:38:11.928Z,11.79
2018-04-26T09:39:11.906Z,11.59
2018-04-26T09:40:12.222Z,11.43
2018-04-26T09:42:11.911Z,11.19
2018-04-26T09:43:11.849Z,10.95
2018-04-26T09:44:11.840Z,10.91
2018-04-26T09:45:11.844Z,11.01
2018-04-26T09:47:12.114Z,11.56
2018-04-26T09:49:13.049Z,11.82
2018-04-26T09:50:11.755Z,11.43
2018-04-26T09:51:11.844Z,11.41
2018-04-26T09:52:11.723Z,11.46
2018-04-26T09:53:12.020Z,11.67
2018-04-26T09:54:11.728Z,11.95
2018-04-26T09:55:11.739Z,12.07
2018-04-26T09:57:11.666Z,12.46
2018-04-26T09:58:11.648Z,13.54
2018-04-26T09:59:11.939Z,13.58
2018-04-26T10:00:11.618Z,13.49
2018-04-26T10:01:11.725Z,13.53
2018-04-26T10:03:11.581Z,12.35
2018-04-26T10:04:11.575Z,12.29
2018-04-26T10:05:11.928Z,12.35
2018-04-26T10:06:11.549Z,12.03
2018-04-26T10:08:11.670Z,11.73
2018-04-26T10:09:11.521Z,11.70
2018-04-26T10:10:11.608Z,11.99
2018-04-26T10:11:11.814Z,12.30
2018-04-26T10:12:11.472Z,12.23
2018-04-26T10:13:11.579Z,11.95
2018-04-26T10:15:11.566Z,11.56
2018-04-26T10:16:11.473Z,11.43
2018-04-26T10:17:11.715Z,11.34
2018-04-26T10:18:11.420Z,11.61
2018-04-26T10:19:11.384Z,11.79
2018-04-26T10:20:11.372Z,12.46
2018-04-26T10:21:11.711Z,12.38
2018-04-26T10:22:11.336Z,12.86
2018-04-26T10:23:11.634Z,13.63
2018-04-26T10:25:11.303Z,13.75
2018-04-26T10:26:11.293Z,14.09
2018-04-26T10:27:11.631Z,14.73
2018-04-26T10:28:11.282Z,14.56
2018-04-26T10:29:11.571Z,14.66
2018-04-26T10:31:11.258Z,12.66
2018-04-26T10:32:11.285Z,12.23
2018-04-26T10:34:11.259Z,12.25
2018-04-26T10:35:11.514Z,11.91
2018-04-26T10:36:11.183Z,12.04
2018-04-26T10:37:11.176Z,12.23
2018-04-26T10:38:11.262Z,11.88
2018-04-26T10:39:11.158Z,11.95
2018-04-26T10:40:11.284Z,11.87
2018-04-26T10:41:11.439Z,11.79
2018-04-26T10:42:11.294Z,11.70
2018-04-26T10:43:12.618Z,11.66
2018-04-26T10:44:11.087Z,11.91
2018-04-26T10:45:11.072Z,12.76
2018-04-26T10:46:11.126Z,13.86
2018-04-26T10:47:11.347Z,14.69
2018-04-26T10:48:11.032Z,14.19
2018-04-26T10:49:11.032Z,14.19
2018-04-26T10:50:11.030Z,14.82
2018-04-26T10:51:11.004Z,14.34
2018-04-26T10:52:11.137Z,14.00
2018-04-26T10:53:11.076Z,14.01
2018-04-26T10:54:11.273Z,13.43
2018-04-26T10:55:10.968Z,13.08
2018-04-26T10:56:10.966Z,12.86
2018-04-26T10:58:10.993Z,12.65
2018-04-26T10:59:10.914Z,12.35
2018-04-26T11:00:11.273Z,12.26
2018-04-26T11:01:10.900Z,11.82
2018-04-26T11:02:10.931Z,11.34
2018-04-26T11:03:11.124Z,11.05
2018-04-26T11:04:10.921Z,10.79
2018-04-26T11:06:11.180Z,10.35
2018-04-26T11:07:11.226Z,10.26
2018-04-26T11:08:10.855Z,10.20
2018-04-26T11:09:10.831Z,10.18
2018-04-26T11:10:10.995Z,10.20
2018-04-26T11:11:10.823Z,10.34
2018-04-26T11:12:10.750Z,10.58
2018-04-26T11:13:11.039Z,10.61
2018-04-26T11:14:10.741Z,10.75
2018-04-26T11:15:10.836Z,10.79
2018-04-26T11:16:10.739Z,11.01
2018-04-26T11:17:10.813Z,11.18
2018-04-26T11:18:10.663Z,11.36
2018-04-26T11:19:11.037Z,11.61
2018-04-26T11:20:10.637Z,12.21
2018-04-26T11:22:11.060Z,13.38
2018-04-26T11:23:10.748Z,14.33
2018-04-26T11:24:11.309Z,14.95
2018-04-26T11:25:11.303Z,15.19
2018-04-26T11:26:11.414Z,14.22
2018-04-26T11:27:10.562Z,12.90
2018-04-26T11:28:10.578Z,12.87
2018-04-26T11:29:10.677Z,12.98
2018-04-26T11:30:10.552Z,12.76
2018-04-26T11:31:10.794Z,12.72
2018-04-26T11:32:10.476Z,12.73
2018-04-26T11:33:10.525Z,13.14
2018-04-26T11:34:10.673Z,12.46
2018-04-26T11:36:10.472Z,12.68
2018-04-26T11:37:10.736Z,13.23
2018-04-26T11:38:10.491Z,12.98
2018-04-26T11:39:10.400Z,13.61
2018-04-26T11:40:11.307Z,14.05
2018-04-26T11:42:10.413Z,12.61
2018-04-26T11:43:10.705Z,12.48
2018-04-26T11:44:10.344Z,13.16
2018-04-26T11:45:10.333Z,13.55
2018-04-26T11:46:10.359Z,13.38
2018-04-26T11:47:10.307Z,13.06
2018-04-26T11:48:10.298Z,13.58
2018-04-26T11:49:10.580Z,13.78
2018-04-26T11:50:10.277Z,13.72
2018-04-26T11:51:10.259Z,13.78
2018-04-26T11:52:10.303Z,13.35
2018-04-26T11:53:10.277Z,13.02
2018-04-26T11:54:10.234Z,12.98
2018-04-26T11:55:10.526Z,12.87
2018-04-26T11:56:10.222Z,12.72
2018-04-26T11:57:10.197Z,12.46
2018-04-26T11:58:10.237Z,12.43
2018-04-26T11:59:10.191Z,12.30
2018-04-26T12:00:10.159Z,12.30
2018-04-26T12:01:10.446Z,12.28
2018-04-26T12:03:10.138Z,10.70
2018-04-26T12:04:10.156Z,9.81
2018-04-26T12:06:10.092Z,9.01
2018-04-26T12:07:10.390Z,8.86
2018-04-26T12:08:10.062Z,8.78
2018-04-26T12:09:10.055Z,8.83
2018-04-26T12:10:10.076Z,8.71
2018-04-26T12:11:10.032Z,8.68
2018-04-26T12:12:10.012Z,8.68
2018-04-26T12:13:10.365Z,8.77
2018-04-26T12:14:10.157Z,8.85
2018-04-26T12:15:09.953Z,8.77
2018-04-26T12:18:09.944Z,9.14
2018-04-26T12:19:10.293Z,9.14
2018-04-26T12:20:09.877Z,9.29
2018-04-26T12:21:09.911Z,9.37
2018-04-26T12:22:09.878Z,10.45
2018-04-26T12:23:09.814Z,11.11
2018-04-26T12:24:09.855Z,11.43
2018-04-26T12:25:10.098Z,11.70
2018-04-26T12:26:09.824Z,12.28
2018-04-26T12:27:09.764Z,12.22
2018-04-26T12:28:09.861Z,12.30
2018-04-26T12:29:09.726Z,12.25
2018-04-26T12:30:09.813Z,12.48
2018-04-26T12:32:09.983Z,12.03
2018-04-26T12:33:09.667Z,12.00
2018-04-26T12:36:09.685Z,12.86
2018-04-26T12:37:09.643Z,12.90
2018-04-26T12:38:09.914Z,12.50
2018-04-26T12:40:09.657Z,12.22
2018-04-26T12:41:09.630Z,12.62
2018-04-26T12:43:09.632Z,13.27
2018-04-26T12:44:09.542Z,13.42
2018-04-26T12:45:09.837Z,13.49
2018-04-26T12:47:09.625Z,13.43
2018-04-26T12:48:09.804Z,13.16
2018-04-26T12:49:09.539Z,13.24
2018-04-26T12:50:09.484Z,13.08
2018-04-26T12:51:09.775Z,12.99
2018-04-26T12:52:09.467Z,13.38
2018-04-26T12:53:09.458Z,13.75
2018-04-26T12:54:09.954Z,14.00
2018-04-26T12:55:09.493Z,14.13
2018-04-26T12:56:09.438Z,14.11
2018-04-26T12:58:09.783Z,14.26
2018-04-26T12:59:09.397Z,14.33
2018-04-26T13:00:09.485Z,14.33
2018-04-26T13:01:09.423Z,14.26
2018-04-26T13:02:09.368Z,15.03
2018-04-26T13:03:09.365Z,14.67
2018-04-26T13:05:11.172Z,14.67
2018-04-26T13:06:09.352Z,14.46
2018-04-26T13:07:09.392Z,14.77
2018-04-26T13:08:09.311Z,15.60
2018-04-26T13:09:09.308Z,14.55
2018-04-26T13:10:09.305Z,14.00
2018-04-26T13:11:09.309Z,13.20
2018-04-26T13:12:09.589Z,12.99
2018-04-26T13:13:09.493Z,12.81
2018-04-26T13:14:09.272Z,12.58
2018-04-26T13:15:09.546Z,12.46
2018-04-26T13:16:09.273Z,11.11
2018-04-26T13:17:09.390Z,10.03
2018-04-26T13:18:09.537Z,9.70
2018-04-26T13:19:09.268Z,9.77
2018-04-26T13:20:09.216Z,9.75
2018-04-26T13:21:09.366Z,9.69
2018-04-26T13:22:09.183Z,9.66
2018-04-26T13:23:09.208Z,9.69
2018-04-26T13:24:09.461Z,9.62
2018-04-26T13:25:09.356Z,9.57
2018-04-26T13:26:09.149Z,9.47
2018-04-26T13:27:09.163Z,9.48
2018-04-26T13:28:09.107Z,9.36
2018-04-26T13:29:09.096Z,9.47
2018-04-26T13:30:09.391Z,9.44
2018-04-26T13:31:09.271Z,9.29
2018-04-26T13:32:09.058Z,9.26
2018-04-26T13:33:09.041Z,9.26
2018-04-26T13:34:09.022Z,9.22
2018-04-26T13:35:09.017Z,9.12
2018-04-26T13:36:09.295Z,9.15
2018-04-26T13:37:09.020Z,9.14
2018-04-26T13:39:08.978Z,9.03
2018-04-26T13:40:08.926Z,9.01
2018-04-26T13:41:08.911Z,9.18
2018-04-26T13:42:08.933Z,9.11
2018-04-26T13:43:09.261Z,9.16
2018-04-26T13:45:08.854Z,9.54
2018-04-26T13:46:10.249Z,10.10
2018-04-26T13:47:12.423Z,10.94
2018-04-26T13:49:09.600Z,12.22
2018-04-26T13:50:09.062Z,12.55
2018-04-26T13:51:08.758Z,11.85
2018-04-26T13:52:08.891Z,11.77
2018-04-26T13:54:08.698Z,12.22
2018-04-26T13:55:09.072Z,12.18
2018-04-26T13:56:08.681Z,12.77
2018-04-26T13:57:08.757Z,13.45
2018-04-26T13:58:08.678Z,13.43
2018-04-26T13:59:08.842Z,13.38
2018-04-26T14:00:08.740Z,13.58
2018-04-26T14:01:08.988Z,13.60
2018-04-26T14:02:08.720Z,13.82
2018-04-26T14:05:08.589Z,13.91
2018-04-26T14:06:08.584Z,14.26
2018-04-26T14:07:08.963Z,13.57
2018-04-26T14:08:08.553Z,13.63
2018-04-26T14:09:08.633Z,13.94
2018-04-26T14:11:08.541Z,13.82
2018-04-26T14:12:08.594Z,13.86
2018-04-26T14:13:08.827Z,13.98
2018-04-26T14:14:08.492Z,14.56
2018-04-26T14:15:08.731Z,14.77
2018-04-26T14:16:09.416Z,14.53
2018-04-26T14:17:11.268Z,14.90