createdAt,value
2023-02-05T00:01:03.077Z,19.50
2023-02-05T00:03:31.310Z,20.90
2023-02-05T00:05:59.515Z,21.05
2023-02-05T00:08:30.345Z,20.48
2023-02-05T00:10:58.779Z,20.95
2023-02-05T00:13:26.852Z,20.80
2023-02-05T00:15:54.977Z,21.05
2023-02-05T00:18:23.088Z,21.40
2023-02-05T00:20:51.160Z,21.30
2023-02-05T00:23:19.204Z,20.40
2023-02-05T00:25:49.050Z,20.08
2023-02-05T00:28:17.420Z,21.13
2023-02-05T00:30:45.607Z,21.10
2023-02-05T00:33:13.736Z,21.40
2023-02-05T00:35:43.689Z,19.80
2023-02-05T00:38:12.591Z,20.83
2023-02-05T00:40:40.950Z,20.50
2023-02-05T00:43:12.030Z,20.75
2023-02-05T00:45:40.042Z,21.35
2023-02-05T00:48:08.836Z,22.45
2023-02-05T00:50:37.698Z,20.27
2023-02-05T00:53:05.832Z,20.75
2023-02-05T00:55:34.193Z,22.98
2023-02-05T00:58:02.430Z,21.45
2023-02-05T01:00:32.772Z,23.10
2023-02-05T01:03:01.591Z,21.63
2023-02-05T01:05:30.710Z,21.70
2023-02-05T01:07:58.868Z,21.38
2023-02-05T01:10:27.074Z,24.85
2023-02-05T01:12:55.111Z,23.58
2023-02-05T01:15:23.750Z,24.50
2023-02-05T01:17:53.636Z,22.50
2023-02-05T01:20:21.960Z,22.33
2023-02-05T01:22:50.366Z,22.15
2023-02-05T01:25:18.600Z,19.88
2023-02-05T01:27:46.778Z,18.63
2023-02-05T01:30:15.574Z,17.73
2023-02-05T01:32:43.620Z,20.90
2023-02-05T01:35:13.029Z,19.02
2023-02-05T01:37:41.235Z,18.50
2023-02-05T01:40:11.082Z,14.57
2023-02-05T01:42:39.127Z,15.68
2023-02-05T01:45:41.531Z,15.80
2023-02-05T01:48:10.614Z,15.05
2023-02-05T01:50:43.900Z,17.02
2023-02-05T01:53:16.585Z,13.93
2023-02-05T01:55:50.385Z,14.82
2023-02-05T01:58:18.818Z,15.38
2023-02-05T02:00:47.934Z,16.58
2023-02-05T02:03:16.682Z,16.50
2023-02-05T02:05:46.032Z,16.98
2023-02-05T02:08:14.607Z,17.20
2023-02-05T02:10:44.423Z,14.20
2023-02-05T02:13:13.711Z,14.43
2023-02-05T02:15:42.410Z,15.50
2023-02-05T02:18:27.460Z,13.90
2023-02-05T02:21:25.572Z,18.48
2023-02-05T02:24:10.912Z,15.50
2023-02-05T02:26:54.809Z,15.88
2023-02-05T02:29:33.274Z,17.20
2023-02-05T02:32:07.546Z,15.05
2023-02-05T02:34:42.628Z,13.82
2023-02-05T02:37:17.389Z,15.93
2023-02-05T02:39:51.725Z,15.35
2023-02-05T02:42:25.023Z,17.85
2023-02-05T02:44:58.570Z,18.33
2023-02-05T02:47:31.728Z,18.90
2023-02-05T02:50:03.157Z,17.65
2023-02-05T02:52:36.949Z,19.35
2023-02-05T02:55:10.411Z,22.27
2023-02-05T02:57:44.387Z,21.38
2023-02-05T03:00:19.435Z,20.55
2023-02-05T03:02:49.663Z,19.10
2023-02-05T03:05:20.825Z,20.45
2023-02-05T03:07:51.893Z,18.88
2023-02-05T03:10:25.681Z,22.10
2023-02-05T03:12:53.958Z,20.55
2023-02-05T03:15:23.553Z,18.05
2023-02-05T03:17:53.904Z,19.13
2023-02-05T03:20:25.184Z,18.83
2023-02-05T03:22:53.245Z,18.63
2023-02-05T03:25:23.450Z,18.42
2023-02-05T03:27:56.139Z,18.40
2023-02-05T03:30:33.736Z,20.02
2023-02-05T03:33:09.618Z,20.52
2023-02-05T03:35:43.759Z,20.70
2023-02-05T03:38:29.726Z,19.48
2023-02-05T03:41:06.289Z,17.98
2023-02-05T03:43:44.211Z,17.63
2023-02-05T03:46:21.335Z,19.20
2023-02-05T03:49:02.304Z,20.63
2023-02-05T03:51:38.062Z,17.33
2023-02-05T03:54:19.104Z,17.30
2023-02-05T03:56:55.863Z,17.17
2023-02-05T03:59:25.620Z,16.73
2023-02-05T04:01:56.256Z,16.50
2023-02-05T04:04:24.602Z,16.77
2023-02-05T04:06:54.336Z,16.40
2023-02-05T04:09:23.450Z,17.02
2023-02-05T04:11:51.567Z,19.10
2023-02-05T04:14:22.120Z,17.40
2023-02-05T04:16:50.523Z,18.10
2023-02-05T04:19:22.823Z,18.95
2023-02-05T04:21:53.270Z,19.70
2023-02-05T04:24:21.928Z,20.70
2023-02-05T04:26:51.260Z,18.83
2023-02-05T04:29:20.455Z,20.08
2023-02-05T04:31:51.715Z,20.33
2023-02-05T04:34:19.767Z,17.15
2023-02-05T04:36:49.567Z,19.73
2023-02-05T04:39:18.026Z,16.23
2023-02-05T04:41:47.354Z,19.70
2023-02-05T04:44:15.411Z,19.95
2023-02-05T04:46:43.570Z,21.13
2023-02-05T04:49:11.560Z,22.33
2023-02-05T04:51:39.683Z,21.23
2023-02-05T04:54:09.331Z,24.58
2023-02-05T04:56:37.406Z,23.95
2023-02-05T04:59:05.468Z,21.65
2023-02-05T05:01:33.526Z,18.55
2023-02-05T05:04:01.601Z,17.50
2023-02-05T05:06:29.682Z,18.30
2023-02-05T05:08:57.760Z,16.27
2023-02-05T05:11:27.218Z,14.27
2023-02-05T05:13:55.384Z,13.38
2023-02-05T05:16:23.436Z,13.90
2023-02-05T05:18:52.711Z,12.77
2023-02-05T05:21:20.678Z,14.32
2023-02-05T05:23:48.791Z,13.35
2023-02-05T05:26:16.928Z,13.07
2023-02-05T05:28:46.271Z,13.18
2023-02-05T05:31:19.451Z,12.57
2023-02-05T05:33:47.958Z,12.05
2023-02-05T05:36:16.771Z,11.82
2023-02-05T05:38:45.222Z,11.88
2023-02-05T05:41:37.783Z,12.73
2023-02-05T05:44:07.427Z,15.43
2023-02-05T05:46:36.456Z,14.35
2023-02-05T05:49:04.968Z,13.30
2023-02-05T05:51:33.599Z,13.77
2023-02-05T05:54:01.714Z,13.15
2023-02-05T05:56:29.730Z,15.27
2023-02-05T05:58:57.736Z,15.57
2023-02-05T06:01:27.128Z,15.35
2023-02-05T06:03:55.334Z,17.27
2023-02-05T06:06:23.431Z,16.83
2023-02-05T06:08:51.496Z,17.02
2023-02-05T06:11:19.590Z,22.20
2023-02-05T06:13:47.717Z,18.98
2023-02-05T06:16:15.883Z,25.95
2023-02-05T06:18:45.228Z,24.15
2023-02-05T06:21:13.333Z,28.10
2023-02-05T06:23:41.428Z,26.88
2023-02-05T06:26:09.685Z,30.38
2023-02-05T06:28:37.777Z,29.83
2023-02-05T06:31:06.483Z,27.83
2023-02-05T06:33:34.563Z,34.40
2023-02-05T06:36:04.030Z,30.00
2023-02-05T06:38:32.093Z,34.50
2023-02-05T06:41:00.210Z,32.08
2023-02-05T06:43:28.444Z,43.92
2023-02-05T06:45:56.767Z,40.90
2023-02-05T06:48:24.844Z,40.10
2023-02-05T06:50:52.872Z,43.40
2023-02-05T06:53:22.460Z,39.95
2023-02-05T06:55:50.471Z,38.00
2023-02-05T06:58:18.910Z,43.28
2023-02-05T07:00:46.952Z,35.35
2023-02-05T07:03:14.985Z,42.38
2023-02-05T07:05:43.180Z,45.50
2023-02-05T07:08:11.450Z,34.78
2023-02-05T07:10:40.870Z,43.15
2023-02-05T07:13:08.933Z,49.25
2023-02-05T07:15:37.457Z,47.00
2023-02-05T07:18:06.071Z,44.10
2023-02-05T07:20:34.168Z,41.30
2023-02-05T07:23:02.163Z,33.40
2023-02-05T07:25:36.260Z,35.90
2023-02-05T07:28:06.907Z,34.85
2023-02-05T07:30:34.978Z,32.78
2023-02-05T07:33:03.813Z,37.50
2023-02-05T07:35:32.611Z,42.20
2023-02-05T07:38:00.809Z,38.92
2023-02-05T07:40:28.844Z,36.40
2023-02-05T07:42:56.914Z,38.55
2023-02-05T07:45:26.359Z,32.30
2023-02-05T07:47:54.800Z,34.78
2023-02-05T07:50:23.027Z,34.80
2023-02-05T07:52:51.090Z,36.00
2023-02-05T07:55:19.229Z,34.28
2023-02-05T07:57:47.711Z,33.00
2023-02-05T08:00:16.185Z,37.17
2023-02-05T08:02:45.584Z,34.53
2023-02-05T08:05:13.635Z,35.38
2023-02-05T08:07:41.634Z,33.67
2023-02-05T08:10:14.222Z,32.78
2023-02-05T08:12:42.270Z,25.02
2023-02-05T08:15:11.152Z,25.85
2023-02-05T08:17:39.170Z,22.52
2023-02-05T08:20:09.668Z,17.73
2023-02-05T08:22:39.870Z,16.92
2023-02-05T08:25:11.967Z,17.23
2023-02-05T08:27:41.363Z,13.23
2023-02-05T08:30:12.159Z,13.95
2023-02-05T08:32:40.200Z,13.93
2023-02-05T08:35:10.015Z,17.10
2023-02-05T08:37:38.233Z,19.38
2023-02-05T08:40:06.805Z,19.60
2023-02-05T08:42:34.888Z,22.38
2023-02-05T08:45:03.484Z,20.92
2023-02-05T08:47:32.572Z,22.33
2023-02-05T08:50:00.635Z,20.80
2023-02-05T08:52:30.327Z,16.95
2023-02-05T08:54:58.372Z,16.88
2023-02-05T08:57:28.545Z,17.60
2023-02-05T08:59:56.980Z,16.15
2023-02-05T09:02:28.099Z,12.68
2023-02-05T09:05:08.020Z,11.77
2023-02-05T09:07:39.006Z,9.02
2023-02-05T09:10:08.302Z,6.45
2023-02-05T09:12:36.352Z,5.72
2023-02-05T09:15:04.717Z,5.18
2023-02-05T09:17:32.919Z,4.43
2023-02-05T09:20:01.239Z,3.45
2023-02-05T09:22:29.264Z,3.28
2023-02-05T09:24:58.698Z,2.55
2023-02-05T09:27:26.806Z,2.92
2023-02-05T09:29:54.874Z,2.40
2023-02-05T09:32:22.981Z,2.67
2023-02-05T09:34:51.005Z,2.80
2023-02-05T09:37:19.254Z,2.90
2023-02-05T09:40:20.070Z,2.97
2023-02-05T09:42:45.503Z,2.78
2023-02-05T09:45:29.578Z,3.10
2023-02-05T09:48:08.849Z,3.17
2023-02-05T09:50:38.045Z,3.58
2023-02-05T09:53:10.847Z,3.55
2023-02-05T09:55:41.019Z,3.42
2023-02-05T09:58:16.077Z,3.03
2023-02-05T10:00:47.389Z,3.35
2023-02-05T10:03:25.617Z,3.20
2023-02-05T10:06:09.012Z,3.20
2023-02-05T10:08:42.347Z,3.92
2023-02-05T10:11:19.543Z,2.38
2023-02-05T10:13:57.353Z,3.08
2023-02-05T10:16:51.575Z,3.13
2023-02-05T10:19:35.423Z,3.20
2023-02-05T10:22:13.705Z,3.13
2023-02-05T10:24:57.531Z,3.30
2023-02-05T10:27:35.294Z,2.60
2023-02-05T10:30:16.674Z,3.00
2023-02-05T10:32:56.132Z,2.90
2023-02-05T10:35:26.422Z,3.72
2023-02-05T10:37:57.645Z,3.00
2023-02-05T10:40:30.087Z,2.80
2023-02-05T10:43:04.710Z,2.45
2023-02-05T10:45:35.046Z,2.30
2023-02-05T10:48:28.950Z,1.58
2023-02-05T10:51:01.629Z,1.95
2023-02-05T10:53:30.873Z,1.98
2023-02-05T10:56:00.721Z,1.90
2023-02-05T10:58:41.662Z,1.70
2023-02-05T11:01:16.393Z,1.60
2023-02-05T11:03:53.645Z,1.65
2023-02-05T11:06:24.454Z,1.60
2023-02-05T11:08:53.046Z,1.50
2023-02-05T11:11:24.890Z,1.70
2023-02-05T11:13:58.504Z,2.15
2023-02-05T11:16:38.867Z,2.33
2023-02-05T11:19:20.159Z,2.03
2023-02-05T11:21:52.328Z,1.80
2023-02-05T11:24:26.902Z,1.90
2023-02-05T11:27:30.093Z,2.03
2023-02-05T11:30:00.996Z,2.00
2023-02-05T11:32:37.308Z,1.98
2023-02-05T11:35:20.399Z,2.47
2023-02-05T11:38:07.193Z,2.15
2023-02-05T11:40:36.411Z,2.35
2023-02-05T11:43:07.555Z,2.20
2023-02-05T11:45:40.235Z,2.55
2023-02-05T11:48:25.419Z,2.10
2023-02-05T11:50:53.748Z,2.38
2023-02-05T11:53:22.322Z,1.92
2023-02-05T11:55:55.700Z,2.05
2023-02-05T11:58:36.185Z,2.08
2023-02-05T12:01:07.539Z,2.25
2023-02-05T12:03:37.005Z,1.80
2023-02-05T12:06:15.607Z,1.70
2023-02-05T12:08:49.224Z,1.95
2023-02-05T12:11:57.285Z,1.70
2023-02-05T12:14:33.972Z,1.80
2023-02-05T12:17:13.388Z,2.10
2023-02-05T12:19:52.644Z,2.08
2023-02-05T12:22:36.477Z,1.55
2023-02-05T12:25:15.619Z,1.70
2023-02-05T12:28:03.668Z,2.03
2023-02-05T12:30:57.957Z,2.20
2023-02-05T12:33:49.351Z,2.30
2023-02-05T12:36:38.719Z,2.70
2023-02-05T12:39:17.526Z,2.95
2023-02-05T12:41:51.756Z,2.60
2023-02-05T12:44:32.345Z,3.10
2023-02-05T12:47:14.719Z,3.28
2023-02-05T12:50:05.504Z,3.50
2023-02-05T12:52:51.101Z,3.40
2023-02-05T12:55:31.903Z,3.05
2023-02-05T12:58:03.166Z,3.10
2023-02-05T13:00:37.308Z,2.95
2023-02-05T13:03:10.115Z,3.10
2023-02-05T13:05:42.798Z,3.03
2023-02-05T13:08:16.851Z,3.08
2023-02-05T13:10:51.498Z,3.35
2023-02-05T13:13:27.798Z,3.27
2023-02-05T13:16:02.510Z,3.00
2023-02-05T13:18:35.341Z,2.70
2023-02-05T13:21:24.437Z,3.17
2023-02-05T13:24:21.176Z,2.92
2023-02-05T13:27:06.983Z,2.47
2023-02-05T13:29:46.285Z,2.53
2023-02-05T13:32:17.415Z,3.17
2023-02-05T13:34:45.563Z,2.90
2023-02-05T13:37:44.708Z,2.35
2023-02-05T13:40:44.922Z,3.00
2023-02-05T13:43:58.620Z,2.83
2023-02-05T13:47:03.584Z,3.15
2023-02-05T13:50:07.507Z,3.70
2023-02-05T13:53:05.733Z,3.90
2023-02-05T13:56:05.323Z,4.30
2023-02-05T13:58:37.848Z,4.50
2023-02-05T14:01:15.375Z,4.93
2023-02-05T14:03:54.215Z,4.85
2023-02-05T14:06:28.085Z,5.15
2023-02-05T14:09:03.516Z,5.47
2023-02-05T14:11:50.528Z,5.15
2023-02-05T14:14:31.442Z,5.25
2023-02-05T14:17:00.675Z,5.38
2023-02-05T14:19:57.206Z,4.80
2023-02-05T14:22:42.270Z,5.05
2023-02-05T14:26:04.030Z,5.23
2023-02-05T14:28:53.399Z,5.38
2023-02-05T14:31:47.685Z,5.00
2023-02-05T14:34:36.383Z,4.60
2023-02-05T14:37:04.913Z,4.57
2023-02-05T14:39:35.290Z,4.35
2023-02-05T14:42:06.262Z,5.72
2023-02-05T14:44:38.886Z,4.00
2023-02-05T14:47:20.458Z,3.58
2023-02-05T14:49:50.793Z,4.80
2023-02-05T14:52:28.476Z,5.18
2023-02-05T14:55:01.042Z,5.10
2023-02-05T14:57:38.034Z,4.95
2023-02-05T15:00:22.365Z,4.63
2023-02-05T15:03:29.366Z,4.65
2023-02-05T15:06:05.550Z,4.35
2023-02-05T15:08:49.178Z,4.07
2023-02-05T15:11:25.596Z,4.07
2023-02-05T15:14:37.516Z,3.95
2023-02-05T15:17:43.051Z,4.10
2023-02-05T15:20:21.911Z,4.45
2023-02-05T15:22:54.600Z,4.38
2023-02-05T15:25:33.424Z,3.47
2023-02-05T15:28:08.384Z,4.00
2023-02-05T15:30:48.661Z,3.80
2023-02-05T15:33:32.202Z,3.60
2023-02-05T15:36:03.329Z,3.08
2023-02-05T15:38:36.160Z,3.53
2023-02-05T15:41:08.474Z,3.80
2023-02-05T15:43:36.584Z,3.35
2023-02-05T15:46:10.367Z,4.10
2023-02-05T15:48:42.507Z,4.38
2023-02-05T15:51:14.837Z,3.70
2023-02-05T15:53:47.163Z,3.80
2023-02-05T15:56:23.475Z,3.60
2023-02-05T15:58:54.015Z,4.07
2023-02-05T16:01:29.427Z,3.45
2023-02-05T16:03:59.290Z,3.97
2023-02-05T16:06:29.708Z,3.92
2023-02-05T16:08:58.391Z,3.28
2023-02-05T16:11:31.472Z,3.25
2023-02-05T16:14:13.531Z,3.78
2023-02-05T16:16:45.130Z,3.50
2023-02-05T16:19:20.859Z,3.78
2023-02-05T16:21:52.593Z,4.00
2023-02-05T16:24:30.658Z,3.20
2023-02-05T16:27:02.399Z,3.70
2023-02-05T16:29:47.044Z,4.18
2023-02-05T16:32:22.817Z,4.07
2023-02-05T16:34:52.712Z,4.78
2023-02-05T16:37:21.659Z,4.18
2023-02-05T16:39:54.422Z,3.80
2023-02-05T16:42:33.476Z,4.50
2023-02-05T16:45:18.405Z,3.33
2023-02-05T16:48:06.643Z,3.47
2023-02-05T16:50:38.776Z,3.70
2023-02-05T16:53:15.356Z,4.60
2023-02-05T16:55:44.704Z,3.53
2023-02-05T16:58:18.056Z,4.75
2023-02-05T17:00:54.617Z,3.78
2023-02-05T17:03:23.891Z,4.32
2023-02-05T17:05:59.768Z,4.43
2023-02-05T17:08:31.871Z,4.97
2023-02-05T17:11:02.378Z,5.60
2023-02-05T17:13:37.822Z,4.80
2023-02-05T17:16:26.744Z,4.82
2023-02-05T17:18:56.355Z,4.75
2023-02-05T17:21:28.564Z,4.65
2023-02-05T17:23:59.353Z,5.00
2023-02-05T17:26:30.979Z,6.95
2023-02-05T17:29:01.712Z,6.20
2023-02-05T17:31:31.166Z,6.10
2023-02-05T17:33:59.891Z,4.60
2023-02-05T17:36:29.442Z,5.18
2023-02-05T17:38:57.545Z,5.55
2023-02-05T17:41:45.937Z,5.82
2023-02-05T17:44:15.684Z,5.68
2023-02-05T17:46:44.103Z,5.25
2023-02-05T17:49:12.172Z,5.22
2023-02-05T17:51:42.451Z,5.13
2023-02-05T17:54:14.840Z,5.53
2023-02-05T17:56:44.582Z,5.55
2023-02-05T17:59:16.743Z,6.25
2023-02-05T18:01:44.820Z,5.32
2023-02-05T18:04:12.944Z,6.18
2023-02-05T18:06:43.640Z,5.43
2023-02-05T18:09:12.524Z,5.15
2023-02-05T18:11:40.743Z,5.78
2023-02-05T18:14:09.125Z,5.28
2023-02-05T18:16:37.473Z,5.00
2023-02-05T18:19:05.770Z,5.50
2023-02-05T18:21:34.796Z,6.05
2023-02-05T18:24:04.835Z,5.63
2023-02-05T18:26:33.309Z,5.43
2023-02-05T18:29:01.353Z,6.32
2023-02-05T18:31:29.792Z,5.40
2023-02-05T18:33:57.881Z,6.13
2023-02-05T18:36:25.907Z,6.40
2023-02-05T18:38:53.964Z,5.25
2023-02-05T18:41:24.115Z,5.22
2023-02-05T18:43:55.363Z,6.25
2023-02-05T18:46:24.457Z,5.70
2023-02-05T18:48:52.723Z,6.55
2023-02-05T18:51:23.432Z,5.25
2023-02-05T18:53:51.973Z,5.72
2023-02-05T18:56:21.756Z,4.82
2023-02-05T18:58:54.710Z,6.15
2023-02-05T19:01:22.874Z,6.28
2023-02-05T19:03:52.766Z,5.00
2023-02-05T19:06:21.601Z,5.53
2023-02-05T19:08:50.755Z,6.05
2023-02-05T19:11:22.483Z,5.25
2023-02-05T19:13:57.480Z,5.45
2023-02-05T19:16:25.853Z,4.78
2023-02-05T19:18:54.819Z,4.78
2023-02-05T19:21:24.710Z,4.95
2023-02-05T19:23:54.703Z,5.47
2023-02-05T19:26:24.935Z,5.30
2023-02-05T19:28:56.340Z,5.85
2023-02-05T19:31:27.790Z,5.25
2023-02-05T19:33:56.999Z,5.05
2023-02-05T19:36:25.954Z,5.30
2023-02-05T19:38:54.606Z,5.47
2023-02-05T19:41:24.617Z,5.72
2023-02-05T19:43:55.360Z,5.68
2023-02-05T19:46:26.873Z,5.05
2023-02-05T19:48:56.606Z,6.40
2023-02-05T19:51:25.117Z,5.18
2023-02-05T19:53:53.289Z,4.80
2023-02-05T19:56:23.172Z,4.82
2023-02-05T19:58:53.557Z,5.85
2023-02-05T20:01:23.624Z,5.45
2023-02-05T20:03:54.709Z,4.15
2023-02-05T20:06:25.674Z,5.35
2023-02-05T20:08:54.192Z,5.07
2023-02-05T20:11:22.401Z,4.63
2023-02-05T20:13:50.510Z,4.68
2023-02-05T20:16:20.829Z,4.05
2023-02-05T20:18:53.763Z,4.53
2023-02-05T20:21:23.929Z,5.50
2023-02-05T20:23:52.530Z,4.78
2023-02-05T20:26:22.184Z,4.95
2023-02-05T20:29:15.103Z,4.80
2023-02-05T20:31:45.936Z,4.25
2023-02-05T20:34:18.295Z,4.75
2023-02-05T20:36:49.558Z,4.32
2023-02-05T20:39:18.571Z,5.05
2023-02-05T20:41:47.369Z,5.35
2023-02-05T20:44:15.860Z,5.30
2023-02-05T20:46:44.380Z,4.97
2023-02-05T20:49:13.000Z,4.10
2023-02-05T20:51:41.501Z,4.28
2023-02-05T20:54:11.697Z,4.85
2023-02-05T20:56:39.783Z,4.80
2023-02-05T20:59:09.616Z,3.83
2023-02-05T21:01:38.803Z,5.20
2023-02-05T21:04:08.754Z,5.68
2023-02-05T21:06:38.730Z,5.10
2023-02-05T21:09:07.438Z,4.50
2023-02-05T21:11:37.990Z,4.65
2023-02-05T21:14:06.286Z,4.95
2023-02-05T21:16:35.619Z,3.55
2023-02-05T21:19:04.920Z,4.97
2023-02-05T21:21:34.963Z,4.45
2023-02-05T21:24:04.354Z,5.43
2023-02-05T21:26:35.184Z,4.70
2023-02-05T21:29:06.900Z,5.20
2023-02-05T21:31:39.668Z,4.60
2023-02-05T21:34:09.547Z,5.18
2023-02-05T21:36:37.640Z,4.50
2023-02-05T21:39:06.020Z,5.45
2023-02-05T21:41:34.199Z,5.40
2023-02-05T21:44:02.290Z,4.82
2023-02-05T21:46:32.034Z,4.72
2023-02-05T21:49:01.476Z,4.68
2023-02-05T21:51:30.850Z,4.80
2023-02-05T21:54:00.530Z,5.20
2023-02-05T21:56:30.439Z,4.57
2023-02-05T21:58:58.425Z,4.70
2023-02-05T22:01:28.471Z,5.72
2023-02-05T22:03:59.270Z,4.57
2023-02-05T22:06:29.001Z,4.82
2023-02-05T22:08:57.987Z,3.92
2023-02-05T22:11:26.968Z,4.95
2023-02-05T22:13:55.983Z,4.25
2023-02-05T22:16:26.238Z,4.10
2023-02-05T22:18:54.830Z,4.07
2023-02-05T22:21:26.864Z,4.00
2023-02-05T22:23:56.997Z,3.90
2023-02-05T22:26:27.687Z,4.28
2023-02-05T22:28:57.067Z,4.10
2023-02-05T22:31:25.205Z,4.45
2023-02-05T22:33:53.488Z,4.38
2023-02-05T22:36:25.224Z,4.80
2023-02-05T22:38:54.565Z,4.07
2023-02-05T22:41:24.454Z,4.60
2023-02-05T22:43:54.206Z,4.00
2023-02-05T22:46:24.205Z,4.20
2023-02-05T22:48:53.258Z,4.80
2023-02-05T22:51:23.255Z,3.92
2023-02-05T22:53:53.348Z,5.18
2023-02-05T22:56:21.435Z,5.40
2023-02-05T22:58:50.449Z,5.25
2023-02-05T23:01:20.385Z,5.35
2023-02-05T23:03:50.663Z,5.35
2023-02-05T23:06:21.373Z,4.40
2023-02-05T23:08:52.781Z,5.47
2023-02-05T23:11:21.823Z,4.55
2023-02-05T23:13:50.048Z,5.03
2023-02-05T23:16:20.366Z,4.45
2023-02-05T23:18:49.074Z,4.60
2023-02-05T23:21:19.187Z,5.20
2023-02-05T23:23:48.105Z,4.00
2023-02-05T23:26:20.049Z,4.65
2023-02-05T23:28:48.424Z,3.85
2023-02-05T23:31:17.170Z,4.57
2023-02-05T23:33:45.859Z,5.63
2023-02-05T23:36:14.688Z,5.47
2023-02-05T23:38:43.043Z,3.75
2023-02-05T23:41:12.214Z,5.82
2023-02-05T23:43:41.845Z,6.25
2023-02-05T23:46:10.084Z,4.97
2023-02-05T23:48:38.189Z,5.53
2023-02-05T23:51:06.227Z,5.82
2023-02-05T23:53:34.257Z,7.13
2023-02-05T23:56:03.153Z,7.43
2023-02-05T23:58:31.223Z,6.75
